createdAt,value
2023-03-18T00:01:07.246Z,4.00
2023-03-18T00:03:36.253Z,2.80
2023-03-18T00:06:06.654Z,5.17
2023-03-18T00:08:34.808Z,3.07
2023-03-18T00:11:02.768Z,3.43
2023-03-18T00:13:30.649Z,4.00
2023-03-18T00:15:59.922Z,5.60
2023-03-18T00:18:28.187Z,3.70
2023-03-18T00:20:58.160Z,2.77
2023-03-18T00:23:26.395Z,2.73
2023-03-18T00:25:56.384Z,4.30
2023-03-18T00:28:24.695Z,4.47
2023-03-18T00:30:52.743Z,3.87
2023-03-18T00:33:22.211Z,3.73
2023-03-18T00:35:50.729Z,4.50
2023-03-18T00:38:21.693Z,5.47
2023-03-18T00:41:01.577Z,4.70
2023-03-18T00:43:33.765Z,3.37
2023-03-18T00:46:02.069Z,4.13
2023-03-18T00:48:31.514Z,3.27
2023-03-18T00:50:59.414Z,3.10
2023-03-18T00:53:27.350Z,3.40
2023-03-18T00:55:55.423Z,5.03
2023-03-18T00:58:24.572Z,4.50
2023-03-18T01:00:52.742Z,3.70
2023-03-18T01:03:20.772Z,5.53
2023-03-18T01:05:51.231Z,7.63
2023-03-18T01:08:19.325Z,3.60
2023-03-18T01:10:47.264Z,3.87
2023-03-18T01:13:15.230Z,3.43
2023-03-18T01:15:43.431Z,4.80
2023-03-18T01:18:12.299Z,3.03
2023-03-18T01:20:40.500Z,5.20
2023-03-18T01:23:09.885Z,2.70
2023-03-18T01:25:38.632Z,2.40
2023-03-18T01:28:06.973Z,7.00
2023-03-18T01:30:36.171Z,5.13
2023-03-18T01:33:05.355Z,4.47
2023-03-18T01:35:33.875Z,3.60
2023-03-18T01:38:02.575Z,4.20
2023-03-18T01:40:33.128Z,4.33
2023-03-18T01:43:07.322Z,3.17
2023-03-18T01:45:36.030Z,3.30
2023-03-18T01:48:03.991Z,6.73
2023-03-18T01:50:33.689Z,3.57
2023-03-18T01:53:06.443Z,3.43
2023-03-18T01:55:35.966Z,5.17
2023-03-18T01:58:10.136Z,6.07
2023-03-18T02:00:41.675Z,6.30
2023-03-18T02:03:09.580Z,3.13
2023-03-18T02:05:38.520Z,3.33
2023-03-18T02:08:06.808Z,2.50
2023-03-18T02:10:37.746Z,2.83
2023-03-18T02:13:08.548Z,4.07
2023-03-18T02:15:40.060Z,5.77
2023-03-18T02:18:10.774Z,4.23
2023-03-18T02:20:46.002Z,3.10
2023-03-18T02:23:23.767Z,3.67
2023-03-18T02:25:57.701Z,5.33
2023-03-18T02:28:28.620Z,4.93
2023-03-18T02:30:59.563Z,4.23
2023-03-18T02:33:30.701Z,5.00
2023-03-18T02:36:04.026Z,4.27
2023-03-18T02:38:31.959Z,3.47
2023-03-18T02:40:59.879Z,3.77
2023-03-18T02:43:30.494Z,2.80
2023-03-18T02:46:16.418Z,4.87
2023-03-18T02:48:47.041Z,6.47
2023-03-18T02:51:16.159Z,4.37
2023-03-18T02:53:44.759Z,3.50
2023-03-18T02:56:13.322Z,4.83
2023-03-18T02:58:42.709Z,4.43
2023-03-18T03:01:11.462Z,2.77
2023-03-18T03:03:40.716Z,6.07
2023-03-18T03:06:09.143Z,5.20
2023-03-18T03:08:37.206Z,9.30
2023-03-18T03:11:05.409Z,3.63
2023-03-18T03:13:33.638Z,6.57
2023-03-18T03:16:03.967Z,6.30
2023-03-18T03:18:32.074Z,6.53
2023-03-18T03:20:59.966Z,3.43
2023-03-18T03:23:28.418Z,3.47
2023-03-18T03:25:57.258Z,7.30
2023-03-18T03:28:25.271Z,4.23
2023-03-18T03:30:53.390Z,7.07
2023-03-18T03:33:22.996Z,3.53
2023-03-18T03:35:50.917Z,3.50
2023-03-18T03:38:18.922Z,5.60
2023-03-18T03:40:47.948Z,4.67
2023-03-18T03:43:17.115Z,3.90
2023-03-18T03:45:45.289Z,5.77
2023-03-18T03:48:13.843Z,5.60
2023-03-18T03:50:43.129Z,4.43
2023-03-18T03:53:11.468Z,4.37
2023-03-18T03:55:39.435Z,5.60
2023-03-18T03:58:07.690Z,6.10
2023-03-18T04:00:35.733Z,6.27
2023-03-18T04:03:04.237Z,5.30
2023-03-18T04:05:32.158Z,5.03
2023-03-18T04:08:01.613Z,4.83
2023-03-18T04:10:29.586Z,4.70
2023-03-18T04:12:57.677Z,6.40
2023-03-18T04:15:25.777Z,5.10
2023-03-18T04:17:53.667Z,7.77
2023-03-18T04:20:22.041Z,8.17
2023-03-18T04:22:49.962Z,4.83
2023-03-18T04:25:19.265Z,7.43
2023-03-18T04:27:47.209Z,4.57
2023-03-18T04:30:15.482Z,8.67
2023-03-18T04:32:43.462Z,5.70
2023-03-18T04:35:12.293Z,8.77
2023-03-18T04:37:40.172Z,7.77
2023-03-18T04:40:09.048Z,8.77
2023-03-18T04:42:38.342Z,9.27
2023-03-18T04:45:07.867Z,6.17
2023-03-18T04:47:36.063Z,7.60
2023-03-18T04:50:04.892Z,8.33
2023-03-18T04:52:33.681Z,10.10
2023-03-18T04:55:01.791Z,6.13
2023-03-18T04:57:29.896Z,6.30
2023-03-18T04:59:59.298Z,9.17
2023-03-18T05:02:27.203Z,7.03
2023-03-18T05:04:55.617Z,8.57
2023-03-18T05:07:23.528Z,8.73
2023-03-18T05:09:52.034Z,9.20
2023-03-18T05:12:19.953Z,8.63
2023-03-18T05:14:47.920Z,9.33
2023-03-18T05:17:17.374Z,8.17
2023-03-18T05:19:46.506Z,7.30
2023-03-18T05:22:15.257Z,7.10
2023-03-18T05:24:46.053Z,9.03
2023-03-18T05:27:14.955Z,11.47
2023-03-18T05:29:43.105Z,13.30
2023-03-18T05:32:12.717Z,9.40
2023-03-18T05:34:42.603Z,7.73
2023-03-18T05:37:12.181Z,12.37
2023-03-18T05:39:41.204Z,8.60
2023-03-18T05:42:10.148Z,11.80
2023-03-18T05:44:38.927Z,11.73
2023-03-18T05:47:07.424Z,11.17
2023-03-18T05:49:35.735Z,9.83
2023-03-18T05:52:05.209Z,7.77
2023-03-18T05:54:33.148Z,9.23
2023-03-18T05:57:01.085Z,7.57
2023-03-18T05:59:30.239Z,9.03
2023-03-18T06:01:58.254Z,6.77
2023-03-18T06:04:27.456Z,8.20
2023-03-18T06:06:57.050Z,9.40
2023-03-18T06:09:27.347Z,8.83
2023-03-18T06:11:55.382Z,10.50
2023-03-18T06:14:29.195Z,11.57
2023-03-18T06:16:57.269Z,10.07
2023-03-18T06:19:26.004Z,10.07
2023-03-18T06:21:53.944Z,12.40
2023-03-18T06:24:21.902Z,10.00
2023-03-18T06:26:51.850Z,9.53
2023-03-18T06:29:20.056Z,11.50
2023-03-18T06:31:47.919Z,10.20
2023-03-18T06:34:15.846Z,8.77
2023-03-18T06:36:43.747Z,9.87
2023-03-18T06:39:12.302Z,8.93
2023-03-18T06:41:40.224Z,8.17
2023-03-18T06:44:09.499Z,8.43
2023-03-18T06:46:37.514Z,7.93
2023-03-18T06:49:05.498Z,11.70
2023-03-18T06:51:34.365Z,10.67
2023-03-18T06:54:02.284Z,9.67
2023-03-18T06:56:30.747Z,10.63
2023-03-18T06:58:58.657Z,9.67
2023-03-18T07:01:30.145Z,8.20
2023-03-18T07:03:59.027Z,11.47
2023-03-18T07:06:27.064Z,11.80
2023-03-18T07:08:55.392Z,9.20
2023-03-18T07:11:23.380Z,13.13
2023-03-18T07:13:51.304Z,9.03
2023-03-18T07:16:19.240Z,9.77
2023-03-18T07:18:48.809Z,8.60
2023-03-18T07:21:16.843Z,10.33
2023-03-18T07:23:44.788Z,11.60
2023-03-18T07:26:13.312Z,9.33
2023-03-18T07:28:41.787Z,9.67
2023-03-18T07:31:09.856Z,11.10
2023-03-18T07:33:37.784Z,10.37
2023-03-18T07:36:07.529Z,9.60
2023-03-18T07:38:35.850Z,9.67
2023-03-18T07:41:04.020Z,8.13
2023-03-18T07:43:31.968Z,12.00
2023-03-18T07:45:59.878Z,12.23
2023-03-18T07:48:27.782Z,13.00
2023-03-18T07:50:55.685Z,9.97
2023-03-18T07:53:25.520Z,7.80
2023-03-18T07:55:53.411Z,11.57
2023-03-18T07:58:21.414Z,13.63
2023-03-18T08:00:49.561Z,12.97
2023-03-18T08:03:17.866Z,10.23
2023-03-18T08:05:45.997Z,10.27
2023-03-18T08:08:14.024Z,11.50
2023-03-18T08:10:43.365Z,8.67
2023-03-18T08:13:11.324Z,12.27
2023-03-18T08:15:39.190Z,13.33
2023-03-18T08:18:09.332Z,7.60
2023-03-18T08:20:38.306Z,13.93
2023-03-18T08:23:06.232Z,10.67
2023-03-18T08:25:35.046Z,9.57
2023-03-18T08:28:07.673Z,10.30
2023-03-18T08:30:35.821Z,10.97
2023-03-18T08:33:03.890Z,9.40
2023-03-18T08:35:32.017Z,9.07
2023-03-18T08:38:00.295Z,13.73
2023-03-18T08:40:28.296Z,12.47
2023-03-18T08:42:56.709Z,10.63
2023-03-18T08:45:27.265Z,7.97
2023-03-18T08:48:00.851Z,8.27
2023-03-18T08:50:29.740Z,11.03
2023-03-18T08:52:58.880Z,12.47
2023-03-18T08:55:31.192Z,8.27
2023-03-18T08:57:59.327Z,8.90
2023-03-18T09:00:29.495Z,8.10
2023-03-18T09:02:57.451Z,11.97
2023-03-18T09:05:25.965Z,8.70
2023-03-18T09:07:54.156Z,13.63
2023-03-18T09:10:22.223Z,14.43
2023-03-18T09:12:50.842Z,10.93
2023-03-18T09:15:20.858Z,10.57
2023-03-18T09:18:07.987Z,13.30
2023-03-18T09:20:38.979Z,10.70
2023-03-18T09:23:07.380Z,10.27
2023-03-18T09:25:35.502Z,10.23
2023-03-18T09:28:03.695Z,8.63
2023-03-18T09:30:31.966Z,12.40
2023-03-18T09:33:01.837Z,8.97
2023-03-18T09:35:30.572Z,13.70
2023-03-18T09:37:58.576Z,13.73
2023-03-18T09:40:28.784Z,9.07
2023-03-18T09:43:03.736Z,11.80
2023-03-18T09:45:35.220Z,15.83
2023-03-18T09:48:17.615Z,12.73
2023-03-18T09:50:49.219Z,10.67
2023-03-18T09:53:20.862Z,15.37
2023-03-18T09:55:51.224Z,13.20
2023-03-18T09:58:23.570Z,14.37
2023-03-18T10:00:54.292Z,10.80
2023-03-18T10:03:31.100Z,11.07
2023-03-18T10:06:02.823Z,14.90
2023-03-18T10:08:40.941Z,17.10
2023-03-18T10:11:15.367Z,12.70
2023-03-18T10:13:47.837Z,14.47
2023-03-18T10:16:23.633Z,10.97
2023-03-18T10:18:53.093Z,14.97
2023-03-18T10:21:28.266Z,11.20
2023-03-18T10:24:03.472Z,14.43
2023-03-18T10:26:33.435Z,13.63
2023-03-18T10:29:10.493Z,15.13
2023-03-18T10:31:49.277Z,13.20
2023-03-18T10:34:23.209Z,14.40
2023-03-18T10:36:52.256Z,18.53
2023-03-18T10:39:23.472Z,12.43
2023-03-18T10:41:53.778Z,11.43
2023-03-18T10:44:25.528Z,9.40
2023-03-18T10:47:00.692Z,12.83
2023-03-18T10:49:32.908Z,12.20
2023-03-18T10:52:06.157Z,13.40
2023-03-18T10:54:37.128Z,11.90
2023-03-18T10:57:05.398Z,11.83
2023-03-18T10:59:33.572Z,12.27
2023-03-18T11:02:05.068Z,12.50
2023-03-18T11:04:40.174Z,11.33
2023-03-18T11:07:13.885Z,12.03
2023-03-18T11:09:42.473Z,9.77
2023-03-18T11:12:18.986Z,12.67
2023-03-18T11:14:49.027Z,12.50
2023-03-18T11:17:22.312Z,9.13
2023-03-18T11:20:02.053Z,12.13
2023-03-18T11:22:32.176Z,11.70
2023-03-18T11:25:06.855Z,8.43
2023-03-18T11:27:39.133Z,8.50
2023-03-18T11:30:21.416Z,10.63
2023-03-18T11:33:04.532Z,8.03
2023-03-18T11:35:39.908Z,9.43
2023-03-18T11:38:08.023Z,8.53
2023-03-18T11:40:36.252Z,7.77
2023-03-18T11:43:05.171Z,10.20
2023-03-18T11:45:52.194Z,7.03
2023-03-18T11:48:30.476Z,7.27
2023-03-18T11:51:27.297Z,8.30
2023-03-18T11:54:13.486Z,10.47
2023-03-18T11:56:44.133Z,8.20
2023-03-18T11:59:29.092Z,7.47
2023-03-18T12:02:04.922Z,6.23
2023-03-18T12:04:46.102Z,8.50
2023-03-18T12:07:35.243Z,5.87
2023-03-18T12:10:15.154Z,8.80
2023-03-18T12:12:54.333Z,8.50
2023-03-18T12:15:34.045Z,7.47
2023-03-18T12:18:09.234Z,9.07
2023-03-18T12:20:44.865Z,8.33
2023-03-18T12:23:29.805Z,13.17
2023-03-18T12:26:04.464Z,11.20
2023-03-18T12:28:50.065Z,10.17
2023-03-18T12:31:33.523Z,12.93
2023-03-18T12:34:03.070Z,8.77
2023-03-18T12:36:45.420Z,7.93
2023-03-18T12:39:43.402Z,9.47
2023-03-18T12:42:13.688Z,12.33
2023-03-18T12:44:54.561Z,9.37
2023-03-18T12:47:25.745Z,10.83
2023-03-18T12:49:58.397Z,12.83
2023-03-18T12:52:31.292Z,12.27
2023-03-18T12:55:04.027Z,11.37
2023-03-18T12:57:42.077Z,10.57
2023-03-18T13:00:20.858Z,12.87
2023-03-18T13:02:54.117Z,11.93
2023-03-18T13:05:27.602Z,8.10
2023-03-18T13:08:49.465Z,10.40
2023-03-18T13:11:49.356Z,12.00
2023-03-18T13:14:25.872Z,15.20
2023-03-18T13:16:54.878Z,11.73
2023-03-18T13:19:24.125Z,12.27
2023-03-18T13:21:57.555Z,13.97
2023-03-18T13:24:45.133Z,13.80
2023-03-18T13:27:33.220Z,12.47
2023-03-18T13:30:06.752Z,13.17
2023-03-18T13:32:47.866Z,13.67
2023-03-18T13:35:30.970Z,12.87
2023-03-18T13:38:12.383Z,14.47
2023-03-18T13:40:51.130Z,13.93
2023-03-18T13:43:22.286Z,11.37
2023-03-18T13:45:52.063Z,12.40
2023-03-18T13:48:22.859Z,9.97
2023-03-18T13:50:52.799Z,8.93
2023-03-18T13:53:26.309Z,10.50
2023-03-18T13:56:02.751Z,13.77
2023-03-18T13:58:38.064Z,12.97
2023-03-18T14:01:29.944Z,11.20
2023-03-18T14:04:01.291Z,9.27
2023-03-18T14:06:53.784Z,10.27
2023-03-18T14:09:49.267Z,13.07
2023-03-18T14:12:39.096Z,9.30
2023-03-18T14:15:38.911Z,10.53
2023-03-18T14:18:20.865Z,9.07
2023-03-18T14:20:54.173Z,10.37
2023-03-18T14:23:40.405Z,12.13
2023-03-18T14:26:22.376Z,11.93
2023-03-18T14:28:56.118Z,15.33
2023-03-18T14:31:33.748Z,9.53
2023-03-18T14:34:24.288Z,11.50
2023-03-18T14:37:27.766Z,12.50
2023-03-18T14:39:58.547Z,13.80
2023-03-18T14:42:32.894Z,13.57
2023-03-18T14:45:06.606Z,11.80
2023-03-18T14:47:43.507Z,12.87
2023-03-18T14:50:17.241Z,14.13
2023-03-18T14:52:48.815Z,12.00
2023-03-18T14:55:19.700Z,10.77
2023-03-18T14:57:47.992Z,11.67
2023-03-18T15:00:17.429Z,11.73
2023-03-18T15:02:47.149Z,12.60
2023-03-18T15:05:18.774Z,9.50
2023-03-18T15:07:52.761Z,12.33
2023-03-18T15:10:24.539Z,16.10
2023-03-18T15:12:59.499Z,11.80
2023-03-18T15:15:28.403Z,19.07
2023-03-18T15:17:57.711Z,17.13
2023-03-18T15:20:25.893Z,11.17
2023-03-18T15:22:54.211Z,10.53
2023-03-18T15:25:24.481Z,11.67
2023-03-18T15:27:52.609Z,11.73
2023-03-18T15:30:26.757Z,7.97
2023-03-18T15:33:04.654Z,9.83
2023-03-18T15:35:33.028Z,11.57
2023-03-18T15:38:07.901Z,12.03
2023-03-18T15:40:38.071Z,8.07
2023-03-18T15:43:13.527Z,6.27
2023-03-18T15:45:45.790Z,11.47
2023-03-18T15:48:23.301Z,9.60
2023-03-18T15:50:55.556Z,10.50
2023-03-18T15:53:24.904Z,34.33
2023-03-18T15:55:55.494Z,35.37
2023-03-18T15:58:26.837Z,20.70
2023-03-18T16:00:56.048Z,23.07
2023-03-18T16:03:26.560Z,11.13
2023-03-18T16:05:55.254Z,8.57
2023-03-18T16:08:24.080Z,9.40
2023-03-18T16:10:54.139Z,9.83
2023-03-18T16:13:26.709Z,8.90
2023-03-18T16:15:54.837Z,8.43
2023-03-18T16:18:23.136Z,6.53
2023-03-18T16:20:54.183Z,9.13
2023-03-18T16:23:24.118Z,9.80
2023-03-18T16:25:54.543Z,6.87
2023-03-18T16:28:25.012Z,9.17
2023-03-18T16:30:54.747Z,8.90
2023-03-18T16:33:23.857Z,9.93
2023-03-18T16:35:57.095Z,9.90
2023-03-18T16:38:25.663Z,11.40
2023-03-18T16:40:55.084Z,8.40
2023-03-18T16:43:25.040Z,7.20
2023-03-18T16:45:53.212Z,8.93
2023-03-18T16:48:22.623Z,6.60
2023-03-18T16:50:57.133Z,7.30
2023-03-18T16:53:27.846Z,9.40
2023-03-18T16:55:57.200Z,6.63
2023-03-18T16:58:28.136Z,11.93
2023-03-18T17:00:57.110Z,9.93
2023-03-18T17:03:25.044Z,9.93
2023-03-18T17:05:57.409Z,10.63
2023-03-18T17:08:25.412Z,8.93
2023-03-18T17:10:56.766Z,6.97
2023-03-18T17:13:26.272Z,7.67
2023-03-18T17:15:54.430Z,8.90
2023-03-18T17:18:24.670Z,8.77
2023-03-18T17:20:54.458Z,7.17
2023-03-18T17:23:26.862Z,9.07
2023-03-18T17:25:56.875Z,8.17
2023-03-18T17:28:29.959Z,7.13
2023-03-18T17:30:57.985Z,13.13
2023-03-18T17:33:27.916Z,7.47
2023-03-18T17:35:57.729Z,11.27
2023-03-18T17:38:25.906Z,8.73
2023-03-18T17:40:54.189Z,6.53
2023-03-18T17:43:27.468Z,7.30
2023-03-18T17:45:57.432Z,7.00
2023-03-18T17:48:26.457Z,7.93
2023-03-18T17:50:56.195Z,11.37
2023-03-18T17:53:28.475Z,8.27
2023-03-18T17:55:56.849Z,9.00
2023-03-18T17:58:27.462Z,7.50
2023-03-18T18:00:55.820Z,6.50
2023-03-18T18:03:25.743Z,9.17
2023-03-18T18:05:54.623Z,7.60
2023-03-18T18:08:24.771Z,5.57
2023-03-18T18:10:55.792Z,7.23
2023-03-18T18:13:25.111Z,9.23
2023-03-18T18:15:53.433Z,7.53
2023-03-18T18:18:25.989Z,7.17
2023-03-18T18:20:56.127Z,7.07
2023-03-18T18:23:29.023Z,8.50
2023-03-18T18:26:04.631Z,6.53
2023-03-18T18:28:35.021Z,8.27
2023-03-18T18:31:03.143Z,7.93
2023-03-18T18:33:31.987Z,8.30
2023-03-18T18:36:00.134Z,8.17
2023-03-18T18:38:28.446Z,6.40
2023-03-18T18:40:58.005Z,7.00
2023-03-18T18:43:27.661Z,12.20
2023-03-18T18:45:57.569Z,13.70
2023-03-18T18:48:28.615Z,8.13
2023-03-18T18:50:56.700Z,8.53
2023-03-18T18:53:27.012Z,8.10
2023-03-18T18:55:56.698Z,9.57
2023-03-18T18:58:30.236Z,6.67
2023-03-18T19:00:58.738Z,15.27
2023-03-18T19:03:30.449Z,15.67
2023-03-18T19:05:59.740Z,8.17
2023-03-18T19:08:29.316Z,9.50
2023-03-18T19:10:58.160Z,7.50
2023-03-18T19:13:28.400Z,11.33
2023-03-18T19:15:59.267Z,9.43
2023-03-18T19:18:29.291Z,10.40
2023-03-18T19:20:57.182Z,14.23
2023-03-18T19:23:28.046Z,8.27
2023-03-18T19:25:56.656Z,10.57
2023-03-18T19:29:01.359Z,12.07
2023-03-18T19:31:32.254Z,13.50
2023-03-18T19:34:01.003Z,8.07
2023-03-18T19:36:30.802Z,7.60
2023-03-18T19:38:59.984Z,10.27
2023-03-18T19:41:28.303Z,7.70
2023-03-18T19:43:59.791Z,11.77
2023-03-18T19:46:32.569Z,9.43
2023-03-18T19:49:00.975Z,10.27
2023-03-18T19:51:28.903Z,8.27
2023-03-18T19:53:56.821Z,8.73
2023-03-18T19:56:26.419Z,8.63
2023-03-18T19:58:55.443Z,8.53
2023-03-18T20:01:23.452Z,7.73
2023-03-18T20:04:47.443Z,8.47
2023-03-18T20:07:15.464Z,8.83
2023-03-18T20:09:43.820Z,10.33
2023-03-18T20:12:53.664Z,9.07
2023-03-18T20:15:23.379Z,7.80
2023-03-18T20:17:51.986Z,6.47
2023-03-18T20:20:23.895Z,8.33
2023-03-18T20:22:53.705Z,10.90
2023-03-18T20:25:22.824Z,10.27
2023-03-18T20:27:53.496Z,11.97
2023-03-18T20:30:27.963Z,9.80
2023-03-18T20:32:56.368Z,6.10
2023-03-18T20:35:28.558Z,9.30
2023-03-18T20:37:58.468Z,8.17
2023-03-18T20:40:27.795Z,11.33
2023-03-18T20:42:55.932Z,12.23
2023-03-18T20:45:25.000Z,13.50
2023-03-18T20:47:52.939Z,11.83
2023-03-18T20:50:22.201Z,9.77
2023-03-18T20:53:38.133Z,12.37
2023-03-18T20:56:07.372Z,7.60
2023-03-18T20:58:35.456Z,10.43
2023-03-18T21:01:03.719Z,9.07
2023-03-18T21:03:32.775Z,13.33
2023-03-18T21:06:03.593Z,11.10
2023-03-18T21:08:33.179Z,11.70
2023-03-18T21:11:02.365Z,11.83
2023-03-18T21:13:32.796Z,11.13
2023-03-18T21:16:02.012Z,15.10
2023-03-18T21:18:30.639Z,11.93
2023-03-18T21:20:58.957Z,13.67
2023-03-18T21:23:28.902Z,18.63
2023-03-18T21:25:58.235Z,14.90
2023-03-18T21:28:27.961Z,11.07
2023-03-18T21:30:58.298Z,11.93
2023-03-18T21:33:29.005Z,9.07
2023-03-18T21:35:57.766Z,13.20
2023-03-18T21:38:25.971Z,12.50
2023-03-18T21:40:54.204Z,12.20
2023-03-18T21:43:28.814Z,14.90
2023-03-18T21:45:57.234Z,14.87
2023-03-18T21:48:25.160Z,12.57
2023-03-18T21:50:53.202Z,13.67
2023-03-18T21:53:22.973Z,12.70
2023-03-18T21:55:51.623Z,14.47
2023-03-18T21:58:21.365Z,13.07
2023-03-18T22:00:53.253Z,17.10
2023-03-18T22:03:23.222Z,16.30
2023-03-18T22:05:52.934Z,15.27
2023-03-18T22:08:22.028Z,14.80
2023-03-18T22:10:51.083Z,15.77
2023-03-18T22:13:21.391Z,14.63
2023-03-18T22:15:51.683Z,13.13
2023-03-18T22:18:19.938Z,11.73
2023-03-18T22:20:49.400Z,12.27
2023-03-18T22:23:19.328Z,11.10
2023-03-18T22:25:48.716Z,15.10
2023-03-18T22:28:16.718Z,15.90
2023-03-18T22:30:47.302Z,11.97
2023-03-18T22:33:22.104Z,12.80
2023-03-18T22:35:50.119Z,12.00
2023-03-18T22:38:19.908Z,12.40
2023-03-18T22:40:48.856Z,14.17
2023-03-18T22:43:29.404Z,11.37
2023-03-18T22:45:57.456Z,11.87
2023-03-18T22:48:26.815Z,13.17
2023-03-18T22:50:55.097Z,12.43
2023-03-18T22:53:24.226Z,9.17
2023-03-18T22:55:52.885Z,11.80
2023-03-18T22:58:22.474Z,9.10
2023-03-18T23:00:51.136Z,11.30
2023-03-18T23:03:21.457Z,10.20
2023-03-18T23:05:52.660Z,8.67
2023-03-18T23:08:21.085Z,9.33
2023-03-18T23:10:50.534Z,10.30
2023-03-18T23:13:20.588Z,10.57
2023-03-18T23:15:48.537Z,10.53
2023-03-18T23:18:17.631Z,10.00
2023-03-18T23:20:47.105Z,9.87
2023-03-18T23:23:17.423Z,12.60
2023-03-18T23:25:46.750Z,14.33
2023-03-18T23:28:14.844Z,9.50
2023-03-18T23:30:44.081Z,12.87
2023-03-18T23:33:12.019Z,10.50
2023-03-18T23:35:40.110Z,10.60
2023-03-18T23:38:08.100Z,9.37
2023-03-18T23:40:37.553Z,10.50
2023-03-18T23:43:05.578Z,8.40
2023-03-18T23:45:34.041Z,11.00
2023-03-18T23:48:02.190Z,10.43
2023-03-18T23:50:30.186Z,11.93
2023-03-18T23:52:58.282Z,9.40
2023-03-18T23:55:34.352Z,7.70
2023-03-18T23:58:04.975Z,6.70
