createdAt,value
2016-06-28T00:00:07.916Z,0
2016-06-28T00:01:07.948Z,0
2016-06-28T00:02:07.294Z,0
2016-06-28T00:03:07.952Z,0
2016-06-28T00:04:07.310Z,0
2016-06-28T00:05:06.703Z,0
2016-06-28T00:06:07.322Z,0
2016-06-28T00:07:07.951Z,0
2016-06-28T00:08:06.716Z,0
2016-06-28T00:09:07.949Z,0
2016-06-28T00:10:07.350Z,0
2016-06-28T00:11:06.730Z,0
2016-06-28T00:12:07.979Z,0
2016-06-28T00:13:07.357Z,0
2016-06-28T00:14:07.362Z,0
2016-06-28T00:15:07.371Z,0
2016-06-28T00:16:06.740Z,0
2016-06-28T00:17:07.387Z,0
2016-06-28T00:18:07.385Z,0
2016-06-28T00:19:07.452Z,0
2016-06-28T00:20:08.206Z,0
2016-06-28T00:21:06.148Z,0
2016-06-28T00:22:07.386Z,0
2016-06-28T00:23:07.401Z,0
2016-06-28T00:24:08.015Z,0
2016-06-28T00:25:06.848Z,0
2016-06-28T00:26:07.408Z,0
2016-06-28T00:27:07.413Z,0
2016-06-28T00:28:07.494Z,0
2016-06-28T00:29:07.442Z,0
2016-06-28T00:30:06.179Z,0
2016-06-28T00:31:06.806Z,0
2016-06-28T00:32:06.827Z,0
2016-06-28T00:33:06.830Z,0
2016-06-28T00:34:06.838Z,0
2016-06-28T00:35:06.841Z,0
2016-06-28T00:36:08.073Z,0
2016-06-28T00:37:08.074Z,0
2016-06-28T00:38:07.457Z,0
2016-06-28T00:39:08.092Z,0
2016-06-28T00:40:06.848Z,0
2016-06-28T00:41:06.892Z,0
2016-06-28T00:42:08.107Z,0
2016-06-28T00:43:08.102Z,0
2016-06-28T00:44:06.862Z,0
2016-06-28T00:45:07.491Z,0
2016-06-28T00:46:08.110Z,0
2016-06-28T00:47:07.513Z,0
2016-06-28T00:48:08.120Z,0
2016-06-28T00:49:06.883Z,0
2016-06-28T00:50:08.130Z,0
2016-06-28T00:51:07.546Z,0
2016-06-28T00:52:07.519Z,0
2016-06-28T00:53:08.138Z,0
2016-06-28T00:54:06.906Z,0
2016-06-28T00:55:08.142Z,0
2016-06-28T00:56:08.145Z,0
2016-06-28T00:57:06.917Z,0
2016-06-28T00:58:08.267Z,0
2016-06-28T00:59:07.538Z,0
2016-06-28T01:00:08.161Z,0
2016-06-28T01:01:06.945Z,0
2016-06-28T01:02:07.571Z,0
2016-06-28T01:03:08.171Z,0
2016-06-28T01:04:08.195Z,0
2016-06-28T01:05:06.962Z,0
2016-06-28T01:06:07.569Z,0
2016-06-28T01:07:07.580Z,0
2016-06-28T01:08:07.574Z,0
2016-06-28T01:09:22.422Z,0
2016-06-28T01:10:08.203Z,0
2016-06-28T01:11:07.576Z,0
2016-06-28T01:12:07.605Z,0
2016-06-28T01:13:07.595Z,0
2016-06-28T01:14:07.603Z,0
2016-06-28T01:15:08.252Z,0
2016-06-28T01:16:08.233Z,0
2016-06-28T01:17:07.632Z,0
2016-06-28T01:18:07.004Z,0
2016-06-28T01:19:07.627Z,0
2016-06-28T01:20:07.614Z,0
2016-06-28T01:21:07.631Z,0
2016-06-28T01:22:07.685Z,0
2016-06-28T01:23:08.266Z,0
2016-06-28T01:24:07.633Z,0
2016-06-28T01:25:07.641Z,0
2016-06-28T01:26:08.268Z,0
2016-06-28T01:27:08.259Z,0
2016-06-28T01:28:08.278Z,0
2016-06-28T01:29:07.675Z,0
2016-06-28T01:30:07.052Z,0
2016-06-28T01:31:07.663Z,0
2016-06-28T01:32:07.062Z,0
2016-06-28T01:33:08.324Z,0
2016-06-28T01:34:07.684Z,0
2016-06-28T01:35:07.693Z,0
2016-06-28T01:36:07.704Z,0
2016-06-28T01:37:08.314Z,0
2016-06-28T01:38:07.091Z,0
2016-06-28T01:39:07.082Z,0
2016-06-28T01:40:08.310Z,0
2016-06-28T01:41:08.341Z,0
2016-06-28T01:42:07.712Z,0
2016-06-28T01:43:07.738Z,0
2016-06-28T01:44:07.098Z,0
2016-06-28T01:45:07.100Z,0
2016-06-28T01:46:07.709Z,0
2016-06-28T01:47:07.740Z,0
2016-06-28T01:48:07.727Z,0
2016-06-28T01:49:06.490Z,0
2016-06-28T01:50:08.356Z,0
2016-06-28T01:51:08.344Z,0
2016-06-28T01:52:08.349Z,0
2016-06-28T01:53:08.422Z,0
2016-06-28T01:54:07.765Z,0
2016-06-28T01:55:08.366Z,0
2016-06-28T01:56:07.747Z,0
2016-06-28T01:57:08.384Z,0
2016-06-28T01:58:08.431Z,0
2016-06-28T01:59:07.184Z,0
2016-06-28T02:00:07.195Z,0
2016-06-28T02:01:07.169Z,0
2016-06-28T02:02:07.774Z,0
2016-06-28T02:03:08.398Z,0
2016-06-28T02:04:07.178Z,0
2016-06-28T02:05:08.411Z,0
2016-06-28T02:06:07.195Z,0
2016-06-28T02:07:07.802Z,0
2016-06-28T02:08:08.419Z,0
2016-06-28T02:09:08.431Z,0
2016-06-28T02:10:06.611Z,0
2016-06-28T02:11:07.807Z,0
2016-06-28T02:12:07.837Z,0
2016-06-28T02:13:07.823Z,0
2016-06-28T02:14:08.468Z,0
2016-06-28T02:15:08.445Z,0
2016-06-28T02:16:07.843Z,0
2016-06-28T02:17:07.855Z,0
2016-06-28T02:18:06.606Z,0
2016-06-28T02:19:08.465Z,0
2016-06-28T02:20:07.852Z,0
2016-06-28T02:21:07.250Z,0
2016-06-28T02:22:07.861Z,0
2016-06-28T02:23:07.265Z,0
2016-06-28T02:24:07.873Z,0
2016-06-28T02:25:07.875Z,0
2016-06-28T02:26:20.626Z,0
2016-06-28T02:27:08.447Z,0
2016-06-28T02:28:08.429Z,0
2016-06-28T02:29:08.441Z,0
2016-06-28T02:30:07.845Z,0
2016-06-28T02:31:07.856Z,0
2016-06-28T02:32:07.857Z,0
2016-06-28T02:33:07.867Z,0
2016-06-28T02:34:08.507Z,0
2016-06-28T02:35:07.239Z,0
2016-06-28T02:36:06.619Z,0
2016-06-28T02:37:07.241Z,0
2016-06-28T02:38:07.847Z,0
2016-06-28T02:39:08.477Z,0
2016-06-28T02:40:08.481Z,0
2016-06-28T02:41:07.880Z,0
2016-06-28T02:42:07.922Z,0
2016-06-28T02:43:07.856Z,0
2016-06-28T02:44:07.901Z,0
2016-06-28T02:45:07.260Z,0
2016-06-28T02:46:07.888Z,0
2016-06-28T02:47:07.903Z,0
2016-06-28T02:48:08.522Z,0
2016-06-28T02:49:07.891Z,0
2016-06-28T02:50:07.908Z,0
2016-06-28T02:51:07.282Z,0
2016-06-28T02:52:07.271Z,0
2016-06-28T02:53:07.888Z,4
2016-06-28T02:54:07.270Z,4
2016-06-28T02:55:07.914Z,4
2016-06-28T02:56:07.904Z,4
2016-06-28T02:57:07.915Z,4
2016-06-28T02:58:07.399Z,4
2016-06-28T02:59:08.595Z,0
2016-06-28T03:00:06.705Z,4
2016-06-28T03:01:07.921Z,4
2016-06-28T03:02:07.383Z,4
2016-06-28T03:03:07.379Z,4
2016-06-28T03:04:08.534Z,4
2016-06-28T03:05:07.333Z,0
2016-06-28T03:06:07.319Z,4
2016-06-28T03:07:07.951Z,4
2016-06-28T03:08:08.559Z,8
2016-06-28T03:09:07.950Z,8
2016-06-28T03:10:07.939Z,4
2016-06-28T03:11:07.931Z,4
2016-06-28T03:12:07.351Z,8
2016-06-28T03:13:08.560Z,8
2016-06-28T03:14:07.342Z,12
2016-06-28T03:15:07.981Z,8
2016-06-28T03:16:07.953Z,8
2016-06-28T03:17:07.967Z,12
2016-06-28T03:18:08.590Z,12
2016-06-28T03:19:07.983Z,12
2016-06-28T03:20:08.605Z,16
2016-06-28T03:21:07.976Z,20
2016-06-28T03:22:07.991Z,28
2016-06-28T03:23:07.990Z,28
2016-06-28T03:24:07.981Z,32
2016-06-28T03:25:07.396Z,32
2016-06-28T03:26:07.383Z,36
2016-06-28T03:27:08.606Z,40
2016-06-28T03:28:08.614Z,36
2016-06-28T03:29:06.795Z,36
2016-06-28T03:30:08.007Z,36
2016-06-28T03:31:07.999Z,36
2016-06-28T03:32:08.630Z,36
2016-06-28T03:33:08.025Z,32
2016-06-28T03:34:08.019Z,36
2016-06-28T03:35:08.034Z,36
2016-06-28T03:36:06.813Z,40
2016-06-28T03:37:07.435Z,40
2016-06-28T03:38:08.660Z,48
2016-06-28T03:39:08.650Z,52
2016-06-28T03:40:08.668Z,60
2016-06-28T03:41:08.025Z,68
2016-06-28T03:42:08.029Z,72
2016-06-28T03:43:08.066Z,76
2016-06-28T03:44:08.653Z,84
2016-06-28T03:45:08.060Z,80
2016-06-28T03:46:08.050Z,76
2016-06-28T03:47:08.662Z,72
2016-06-28T03:48:07.454Z,76
2016-06-28T03:49:08.669Z,80
2016-06-28T03:50:08.078Z,88
2016-06-28T03:51:08.083Z,92
2016-06-28T03:52:08.671Z,100
2016-06-28T03:53:08.074Z,104
2016-06-28T03:54:08.109Z,112
2016-06-28T03:55:08.103Z,124
2016-06-28T03:56:08.705Z,132
2016-06-28T03:57:08.084Z,144
2016-06-28T03:58:08.102Z,156
2016-06-28T03:59:08.704Z,180
2016-06-28T04:00:08.085Z,208
2016-06-28T04:01:08.115Z,232
2016-06-28T04:02:06.916Z,256
2016-06-28T04:03:08.699Z,280
2016-06-28T04:04:08.088Z,312
2016-06-28T04:05:08.723Z,344
2016-06-28T04:06:08.718Z,372
2016-06-28T04:07:08.125Z,392
2016-06-28T04:08:07.506Z,396
2016-06-28T04:09:07.503Z,392
2016-06-28T04:10:07.517Z,392
2016-06-28T04:11:08.733Z,396
2016-06-28T04:12:08.150Z,396
2016-06-28T04:13:08.721Z,388
2016-06-28T04:14:07.522Z,396
2016-06-28T04:15:06.907Z,404
2016-06-28T04:16:08.775Z,404
2016-06-28T04:17:07.508Z,424
2016-06-28T04:18:08.742Z,456
2016-06-28T04:19:07.523Z,488
2016-06-28T04:20:06.927Z,504
2016-06-28T04:21:08.783Z,548
2016-06-28T04:22:08.359Z,604
2016-06-28T04:23:08.774Z,664
2016-06-28T04:24:08.773Z,684
2016-06-28T04:25:08.157Z,692
2016-06-28T04:26:08.810Z,704
2016-06-28T04:27:08.146Z,712
2016-06-28T04:28:08.156Z,692
2016-06-28T04:29:08.151Z,660
2016-06-28T04:30:08.185Z,664
2016-06-28T04:31:08.830Z,616
2016-06-28T04:32:07.602Z,512
2016-06-28T04:33:08.226Z,412
2016-06-28T04:34:07.607Z,372
2016-06-28T04:35:08.241Z,340
2016-06-28T04:36:08.243Z,308
2016-06-28T04:37:08.233Z,308
2016-06-28T04:38:08.870Z,316
2016-06-28T04:39:07.619Z,324
2016-06-28T04:40:07.853Z,332
2016-06-28T04:41:08.864Z,352
2016-06-28T04:42:08.878Z,384
2016-06-28T04:43:08.252Z,432
2016-06-28T04:44:08.272Z,488
2016-06-28T04:45:08.875Z,496
2016-06-28T04:46:08.251Z,548
2016-06-28T04:47:08.295Z,624
2016-06-28T04:48:08.251Z,700
2016-06-28T04:49:07.659Z,748
2016-06-28T04:50:07.649Z,736
2016-06-28T04:51:08.280Z,696
2016-06-28T04:52:07.656Z,632
2016-06-28T04:53:08.262Z,584
2016-06-28T04:54:08.295Z,544
2016-06-28T04:55:08.273Z,504
2016-06-28T04:56:08.286Z,460
2016-06-28T04:57:08.295Z,416
2016-06-28T04:58:08.919Z,392
2016-06-28T04:59:08.292Z,404
2016-06-28T05:00:08.282Z,388
2016-06-28T05:01:08.301Z,368
2016-06-28T05:02:07.792Z,348
2016-06-28T05:03:08.928Z,336
2016-06-28T05:04:08.480Z,332
2016-06-28T05:05:08.303Z,340
2016-06-28T05:06:08.975Z,356
2016-06-28T05:07:08.334Z,360
2016-06-28T05:08:07.078Z,348
2016-06-28T05:09:07.742Z,328
2016-06-28T05:10:07.688Z,308
2016-06-28T05:11:08.942Z,312
2016-06-28T05:12:08.942Z,316
2016-06-28T05:13:08.952Z,320
2016-06-28T05:14:07.696Z,328
2016-06-28T05:15:08.932Z,344
2016-06-28T05:16:07.718Z,352
2016-06-28T05:17:08.373Z,360
2016-06-28T05:18:07.709Z,372
2016-06-28T05:19:08.338Z,388
2016-06-28T05:20:08.287Z,400
2016-06-28T05:21:07.683Z,396
2016-06-28T05:22:08.888Z,384
2016-06-28T05:23:07.668Z,396
2016-06-28T05:24:08.941Z,440
2016-06-28T05:25:08.900Z,480
2016-06-28T05:26:08.279Z,520
2016-06-28T05:27:08.913Z,580
2016-06-28T05:28:08.298Z,596
2016-06-28T05:29:08.918Z,624
2016-06-28T05:30:07.686Z,672
2016-06-28T05:31:08.914Z,716
2016-06-28T05:32:07.684Z,740
2016-06-28T05:33:07.075Z,824
2016-06-28T05:34:08.315Z,928
2016-06-28T05:35:07.695Z,1044
2016-06-28T05:36:08.309Z,1148
2016-06-28T05:37:08.309Z,1304
2016-06-28T05:38:08.949Z,1424
2016-06-28T05:39:07.079Z,1532
2016-06-28T05:40:07.711Z,1772
2016-06-28T05:41:08.329Z,2108
2016-06-28T05:42:08.947Z,2292
2016-06-28T05:50:47.881Z,2280
2016-06-28T05:51:03.993Z,2344
2016-06-28T05:52:05.204Z,2776
2016-06-28T05:53:04.564Z,5056
2016-06-28T05:54:03.953Z,3008
2016-06-28T05:55:04.594Z,7204
2016-06-28T05:56:05.200Z,14816
2016-06-28T05:57:05.211Z,6900
2016-06-28T05:58:05.207Z,2948
2016-06-28T05:59:04.603Z,2448
2016-06-28T06:00:05.246Z,2688
2016-06-28T06:01:03.996Z,5108
2016-06-28T06:02:04.645Z,15488
2016-06-28T06:03:05.233Z,14368
2016-06-28T06:04:05.271Z,17952
2016-06-28T06:05:04.622Z,18368
2016-06-28T06:06:04.025Z,14400
2016-06-28T06:07:03.998Z,9740
2016-06-28T06:08:05.237Z,3404
2016-06-28T06:09:05.237Z,3108
2016-06-28T06:10:04.629Z,3020
2016-06-28T06:11:05.253Z,4840
2016-06-28T06:12:05.242Z,3048
2016-06-28T06:13:04.662Z,2976
2016-06-28T06:14:05.267Z,2644
2016-06-28T06:15:04.659Z,2516
2016-06-28T06:16:05.263Z,2704
2016-06-28T06:17:05.267Z,3264
2016-06-28T06:18:05.281Z,3004
2016-06-28T06:19:04.052Z,3432
2016-06-28T06:20:04.099Z,3864
2016-06-28T06:21:05.293Z,3620
2016-06-28T06:22:04.691Z,5184
2016-06-28T06:23:04.099Z,4296
2016-06-28T06:24:05.312Z,3932
2016-06-28T06:25:04.074Z,4340
2016-06-28T06:26:05.340Z,5188
2016-06-28T06:27:05.307Z,14296
2016-06-28T06:28:04.695Z,13824
2016-06-28T06:29:04.090Z,11216
2016-06-28T06:30:04.698Z,22176
2016-06-28T06:31:04.704Z,23072
2016-06-28T06:32:04.955Z,19648
2016-06-28T06:33:04.108Z,17600
2016-06-28T06:34:05.332Z,21376
2016-06-28T06:35:04.739Z,17152
2016-06-28T06:36:04.735Z,15460
2016-06-28T06:37:03.525Z,17664
2016-06-28T06:38:04.753Z,24224
2016-06-28T06:39:14.984Z,17184
2016-06-28T06:40:04.137Z,24096
2016-06-28T06:41:06.452Z,26656
2016-06-28T06:42:04.155Z,29632
2016-06-28T06:43:05.942Z,31584
2016-06-28T06:44:04.191Z,28352
2016-06-28T06:45:05.407Z,11800
2016-06-28T06:46:04.814Z,23200
2016-06-28T06:47:04.795Z,26144
2016-06-28T06:48:04.227Z,27360
2016-06-28T06:49:04.816Z,28096
2016-06-28T06:50:04.227Z,31200
2016-06-28T06:51:05.453Z,30432
2016-06-28T06:52:05.547Z,30688
2016-06-28T06:53:04.856Z,31104
2016-06-28T06:54:05.059Z,27744
2016-06-28T06:55:04.246Z,32000
2016-06-28T06:56:04.263Z,33344
2016-06-28T06:57:04.876Z,31136
2016-06-28T06:58:04.887Z,30208
2016-06-28T06:59:05.510Z,25440
2016-06-28T07:00:04.952Z,25280
2016-06-28T07:01:05.516Z,24000
2016-06-28T07:02:05.549Z,27584
2016-06-28T07:03:05.731Z,28480
2016-06-28T07:04:05.541Z,27680
2016-06-28T07:05:04.961Z,26784
2016-06-28T07:06:05.559Z,31872
2016-06-28T07:07:04.966Z,29216
2016-06-28T07:08:04.978Z,32672
2016-06-28T07:09:04.973Z,32384
2016-06-28T07:10:03.770Z,27136
2016-06-28T07:11:04.993Z,14592
2016-06-28T07:12:04.400Z,19232
2016-06-28T07:13:05.012Z,17472
2016-06-28T07:14:05.803Z,16512
2016-06-28T07:15:04.415Z,23968
2016-06-28T07:16:04.107Z,15008
2016-06-28T07:17:05.702Z,26336
2016-06-28T07:18:05.793Z,27264
2016-06-28T07:19:05.073Z,13912
2016-06-28T07:20:04.473Z,8368
2016-06-28T07:21:05.104Z,5416
2016-06-28T07:22:04.477Z,4424
2016-06-28T07:23:05.740Z,10816
2016-06-28T07:24:05.698Z,4328
2016-06-28T07:25:05.098Z,5204
2016-06-28T07:26:05.728Z,4720
2016-06-28T07:27:06.518Z,4928
2016-06-28T07:28:04.513Z,5308
2016-06-28T07:29:05.395Z,5464
2016-06-28T07:30:05.758Z,22688
2016-06-28T07:31:04.549Z,7012
2016-06-28T07:32:05.779Z,4716
2016-06-28T07:33:05.153Z,10956
2016-06-28T07:34:05.198Z,5052
2016-06-28T07:35:04.561Z,7828
2016-06-28T07:36:05.189Z,10764
2016-06-28T07:37:05.192Z,4728
2016-06-28T07:38:05.995Z,5904
2016-06-28T07:39:05.811Z,5148
2016-06-28T07:40:05.219Z,5132
2016-06-28T07:41:04.600Z,4860
2016-06-28T07:42:04.605Z,4496
2016-06-28T07:43:04.642Z,4804
2016-06-28T07:44:05.238Z,4996
2016-06-28T07:45:04.626Z,4764
2016-06-28T07:46:04.640Z,4220
2016-06-28T07:47:06.010Z,4768
2016-06-28T07:48:05.869Z,4484
2016-06-28T07:49:05.758Z,4344
2016-06-28T07:50:05.290Z,4116
2016-06-28T07:51:04.678Z,4012
2016-06-28T07:52:05.286Z,4260
2016-06-28T07:53:05.902Z,4272
2016-06-28T07:54:05.913Z,4160
2016-06-28T07:55:05.918Z,4276
2016-06-28T07:56:05.918Z,4308
2016-06-28T07:57:05.301Z,4096
2016-06-28T07:58:04.726Z,3900
2016-06-28T07:59:05.347Z,3788
2016-06-28T08:00:06.227Z,4000
2016-06-28T08:01:05.984Z,3868
2016-06-28T08:02:04.517Z,3416
2016-06-28T08:03:04.766Z,3384
2016-06-28T08:04:05.334Z,3368
2016-06-28T08:05:04.733Z,3520
2016-06-28T08:06:04.224Z,3728
2016-06-28T08:07:05.979Z,3816
2016-06-28T08:08:05.967Z,3900
2016-06-28T08:09:05.691Z,4152
2016-06-28T08:10:04.799Z,4288
2016-06-28T08:11:05.382Z,4268
2016-06-28T08:12:04.774Z,4040
2016-06-28T08:13:04.767Z,3768
2016-06-28T08:14:05.386Z,3720
2016-06-28T08:15:04.791Z,3464
2016-06-28T08:16:06.239Z,3308
2016-06-28T08:17:05.397Z,3440
2016-06-28T08:18:04.788Z,3664
2016-06-28T08:19:05.409Z,3680
2016-06-28T08:20:05.419Z,3800
2016-06-28T08:21:05.427Z,4012
2016-06-28T08:22:05.430Z,4168
2016-06-28T08:23:05.433Z,3712
2016-06-28T08:24:05.795Z,3436
2016-06-28T08:25:06.126Z,3200
2016-06-28T08:26:04.245Z,2984
2016-06-28T08:27:06.079Z,2768
2016-06-28T08:28:04.853Z,2832
2016-06-28T08:29:06.077Z,2748
2016-06-28T08:30:04.247Z,2436
2016-06-28T08:31:05.469Z,2172
2016-06-28T08:32:04.889Z,1972
2016-06-28T08:33:07.141Z,1912
2016-06-28T08:34:04.905Z,1952
2016-06-28T08:35:05.541Z,1824
2016-06-28T08:36:06.115Z,1764
2016-06-28T08:37:06.131Z,1708
2016-06-28T08:38:05.518Z,1648
2016-06-28T08:39:06.154Z,1676
2016-06-28T08:40:04.935Z,1720
2016-06-28T08:41:05.540Z,1716
2016-06-28T08:42:04.906Z,1740
2016-06-28T08:43:06.152Z,1836
2016-06-28T08:44:06.391Z,1952
2016-06-28T08:45:05.564Z,2000
2016-06-28T08:46:05.579Z,1988
2016-06-28T08:47:05.579Z,1916
2016-06-28T08:48:06.182Z,1800
2016-06-28T08:49:05.588Z,1764
2016-06-28T08:50:04.991Z,1720
2016-06-28T08:51:04.976Z,1728
2016-06-28T08:52:05.612Z,1748
2016-06-28T08:53:06.226Z,1760
2016-06-28T08:54:06.234Z,1832
2016-06-28T08:55:06.470Z,1788
2016-06-28T08:56:06.210Z,1844
2016-06-28T08:57:06.279Z,1972
2016-06-28T08:58:06.257Z,2120
2016-06-28T08:59:05.638Z,2268
2016-06-28T09:00:05.627Z,2340
2016-06-28T09:01:05.624Z,2340
2016-06-28T09:02:05.035Z,2316
2016-06-28T09:03:05.086Z,2276
2016-06-28T09:04:06.805Z,2432
2016-06-28T09:05:05.661Z,2592
2016-06-28T09:06:06.323Z,2624
2016-06-28T09:07:05.720Z,2664
2016-06-28T09:08:05.673Z,2668
2016-06-28T09:09:05.745Z,2624
2016-06-28T09:10:05.095Z,2472
2016-06-28T09:11:06.296Z,2388
2016-06-28T09:12:05.682Z,2380
2016-06-28T09:13:05.709Z,2468
2016-06-28T09:14:06.310Z,2580
2016-06-28T09:15:06.355Z,2540
2016-06-28T09:16:06.323Z,2388
2016-06-28T09:17:05.534Z,2332
2016-06-28T09:18:05.752Z,2424
2016-06-28T09:19:07.247Z,2560
2016-06-28T09:20:06.339Z,2720
2016-06-28T09:21:06.341Z,2812
2016-06-28T09:22:06.367Z,2944
2016-06-28T09:23:05.758Z,2904
2016-06-28T09:24:06.383Z,2900
2016-06-28T09:25:06.371Z,2928
2016-06-28T09:26:05.662Z,2920
2016-06-28T09:27:05.166Z,2940
2016-06-28T09:28:07.338Z,2952
2016-06-28T09:29:05.791Z,2896
2016-06-28T09:30:05.199Z,2840
2016-06-28T09:31:05.804Z,2808
2016-06-28T09:32:05.821Z,2760
2016-06-28T09:33:05.884Z,2828
2016-06-28T09:34:05.213Z,2840
2016-06-28T09:35:05.827Z,2888
2016-06-28T09:36:06.448Z,2828
2016-06-28T09:37:05.985Z,2680
2016-06-28T09:38:05.823Z,2628
2016-06-28T09:39:05.262Z,2760
2016-06-28T09:40:05.858Z,2788
2016-06-28T09:41:06.812Z,2756
2016-06-28T09:42:06.467Z,2828
2016-06-28T09:43:05.871Z,2948
2016-06-28T09:44:05.869Z,2988
2016-06-28T09:45:05.884Z,3076
2016-06-28T09:46:05.270Z,3200
2016-06-28T09:47:06.508Z,3420
2016-06-28T09:48:06.723Z,3292
2016-06-28T09:49:05.888Z,3388
2016-06-28T09:50:05.909Z,3496
2016-06-28T09:51:05.902Z,3504
2016-06-28T09:52:06.922Z,3496
2016-06-28T09:53:06.567Z,3688
2016-06-28T09:54:06.554Z,3604
2016-06-28T09:55:05.333Z,3504
2016-06-28T09:56:05.961Z,3368
2016-06-28T09:57:06.556Z,3276
2016-06-28T09:58:05.957Z,3228
2016-06-28T09:59:05.350Z,3480
2016-06-28T10:00:06.585Z,3196
2016-06-28T10:01:06.996Z,3224
2016-06-28T10:02:05.972Z,3560
2016-06-28T10:03:06.524Z,3336
2016-06-28T10:04:06.137Z,3192
2016-06-28T10:05:06.069Z,3184
2016-06-28T10:06:06.016Z,3336
2016-06-28T10:07:06.090Z,3308
2016-06-28T10:08:06.667Z,3232
2016-06-28T10:09:05.461Z,3060
2016-06-28T10:10:06.066Z,2900
2016-06-28T10:11:06.661Z,3256
2016-06-28T10:12:07.376Z,3044
2016-06-28T10:13:06.065Z,2972
2016-06-28T10:14:06.574Z,2692
2016-06-28T10:15:05.465Z,2788
2016-06-28T10:16:06.675Z,2956
2016-06-28T10:17:06.694Z,2996
2016-06-28T10:18:06.698Z,2796
2016-06-28T10:19:05.461Z,2840
2016-06-28T10:20:06.076Z,2812
2016-06-28T10:21:06.707Z,2512
2016-06-28T10:22:06.124Z,2400
2016-06-28T10:23:07.188Z,2612
2016-06-28T10:24:06.107Z,2708
2016-06-28T10:25:06.761Z,2656
2016-06-28T10:26:06.148Z,2672
2016-06-28T10:27:06.737Z,1804
2016-06-28T10:28:05.523Z,1796
2016-06-28T10:29:05.583Z,2088
2016-06-28T10:30:05.539Z,2504
2016-06-28T10:31:06.155Z,2436
2016-06-28T10:32:06.175Z,2408
2016-06-28T10:33:05.551Z,2072
2016-06-28T10:34:06.821Z,2188
2016-06-28T10:35:06.815Z,1720
2016-06-28T10:36:07.788Z,1620
2016-06-28T10:37:06.219Z,1568
2016-06-28T10:38:06.831Z,1560
2016-06-28T10:39:06.882Z,2288
2016-06-28T10:40:06.872Z,2052
2016-06-28T10:41:06.247Z,2088
2016-06-28T10:42:06.852Z,2304
2016-06-28T10:43:05.627Z,2356
2016-06-28T10:44:06.222Z,2364
2016-06-28T10:45:06.447Z,1632
2016-06-28T10:46:06.875Z,1400
2016-06-28T10:47:07.625Z,1560
2016-06-28T10:48:06.878Z,1480
2016-06-28T10:49:06.354Z,1524
2016-06-28T10:50:05.065Z,2164
2016-06-28T10:51:06.273Z,1572
2016-06-28T10:52:06.333Z,2184
2016-06-28T10:53:06.297Z,1440
2016-06-28T10:54:06.914Z,1372
2016-06-28T10:55:06.308Z,1384
2016-06-28T10:56:06.538Z,1372
2016-06-28T10:57:06.318Z,2032
2016-06-28T10:58:08.248Z,1508
2016-06-28T10:59:06.348Z,1544
2016-06-28T11:00:06.332Z,2284
2016-06-28T11:01:05.745Z,2308
2016-06-28T11:02:06.992Z,2484
2016-06-28T11:03:06.970Z,2452
2016-06-28T11:04:07.061Z,2376
2016-06-28T11:05:05.817Z,2336
2016-06-28T11:06:07.005Z,2272
2016-06-28T11:07:07.059Z,2236
2016-06-28T11:08:06.384Z,2164
2016-06-28T11:09:08.152Z,2140
2016-06-28T11:10:05.782Z,2132
2016-06-28T11:11:05.785Z,1420
2016-06-28T11:12:06.442Z,2156
2016-06-28T11:13:05.194Z,2160
2016-06-28T11:14:06.426Z,2124
2016-06-28T11:15:05.826Z,2112
2016-06-28T11:16:05.835Z,1796
2016-06-28T11:17:05.222Z,2176
2016-06-28T11:18:08.417Z,1900
2016-06-28T11:19:06.479Z,1520
2016-06-28T11:20:07.861Z,1856
2016-06-28T11:21:05.860Z,2056
2016-06-28T11:22:07.088Z,1620
2016-06-28T11:23:05.870Z,1636
2016-06-28T11:24:05.862Z,1848
2016-06-28T11:25:05.888Z,1744
2016-06-28T11:26:07.096Z,1772
2016-06-28T11:27:07.123Z,1768
2016-06-28T11:28:05.887Z,1796
2016-06-28T11:29:05.903Z,1732
2016-06-28T11:30:06.517Z,1988
2016-06-28T11:31:08.078Z,1720
2016-06-28T11:32:07.148Z,2048
2016-06-28T11:33:05.305Z,1724
2016-06-28T11:34:06.536Z,1704
2016-06-28T11:35:07.171Z,1692
2016-06-28T11:36:05.989Z,1652
2016-06-28T11:37:05.951Z,1692
2016-06-28T11:38:07.197Z,1888
2016-06-28T11:39:06.616Z,1784
2016-06-28T11:40:06.621Z,1928
2016-06-28T11:41:06.587Z,2160
2016-06-28T11:42:08.056Z,2488
2016-06-28T11:43:06.594Z,2180
2016-06-28T11:44:05.990Z,2004
2016-06-28T11:45:06.032Z,1984
2016-06-28T11:46:06.635Z,1936
2016-06-28T11:47:06.003Z,1960
2016-06-28T11:48:07.225Z,1732
2016-06-28T11:49:07.246Z,1676
2016-06-28T11:50:06.689Z,1712
2016-06-28T11:51:06.632Z,2056
2016-06-28T11:52:06.646Z,2052
2016-06-28T11:53:07.855Z,2224
2016-06-28T11:54:06.700Z,2184
2016-06-28T11:55:06.653Z,2188
2016-06-28T11:56:06.762Z,1784
2016-06-28T11:57:06.080Z,2008
2016-06-28T11:58:06.079Z,1896
2016-06-28T11:59:05.466Z,1740
2016-06-28T12:00:07.362Z,1548
2016-06-28T12:01:07.435Z,1552
2016-06-28T12:02:08.430Z,1564
2016-06-28T12:03:05.478Z,1596
2016-06-28T12:04:08.390Z,1628
2016-06-28T12:05:07.374Z,1620
2016-06-28T12:06:07.369Z,1708
2016-06-28T12:07:06.750Z,1640
2016-06-28T12:08:07.348Z,1652
2016-06-28T12:09:06.739Z,1880
2016-06-28T12:10:06.774Z,1844
2016-06-28T12:11:07.706Z,1888
2016-06-28T12:12:07.034Z,1720
2016-06-28T12:13:08.230Z,1976
2016-06-28T12:14:07.430Z,1764
2016-06-28T12:15:08.311Z,1836
2016-06-28T12:16:06.832Z,2044
2016-06-28T12:17:06.843Z,1820
2016-06-28T12:18:06.846Z,1700
2016-06-28T12:19:07.473Z,1612
2016-06-28T12:20:06.864Z,1660
2016-06-28T12:21:06.245Z,1728
2016-06-28T12:22:07.498Z,1848
2016-06-28T12:23:07.509Z,1684
2016-06-28T12:24:08.598Z,1600
2016-06-28T12:25:06.905Z,1608
2016-06-28T12:26:07.753Z,1664
2016-06-28T12:27:07.559Z,1744
2016-06-28T12:28:07.515Z,1708
2016-06-28T12:29:06.907Z,1640
2016-06-28T12:30:07.524Z,1596
2016-06-28T12:31:07.534Z,1632
2016-06-28T12:32:07.600Z,1752
2016-06-28T12:33:07.554Z,1944
2016-06-28T12:34:06.957Z,1984
2016-06-28T12:35:08.286Z,2168
2016-06-28T12:36:07.018Z,2168
2016-06-28T12:37:07.698Z,2088
2016-06-28T12:38:06.969Z,2012
2016-06-28T12:39:22.421Z,2012
2016-06-28T12:40:07.592Z,1996
2016-06-28T12:41:07.661Z,1876
2016-06-28T12:42:07.007Z,1924
2016-06-28T12:43:06.993Z,1828
2016-06-28T12:44:05.775Z,1692
2016-06-28T12:45:07.046Z,1592
2016-06-28T12:46:08.546Z,1520
2016-06-28T12:47:06.398Z,1496
2016-06-28T12:48:06.904Z,1476
2016-06-28T12:49:07.048Z,1488
2016-06-28T12:50:07.045Z,1360
2016-06-28T12:51:07.676Z,1260
2016-06-28T12:52:07.076Z,1148
2016-06-28T12:53:06.443Z,1104
2016-06-28T12:54:07.691Z,1088
2016-06-28T12:55:07.087Z,1156
2016-06-28T12:56:07.111Z,1208
2016-06-28T12:57:08.195Z,1336
2016-06-28T12:58:07.130Z,1528
2016-06-28T12:59:07.156Z,1600
2016-06-28T13:00:07.109Z,1568
2016-06-28T13:01:07.114Z,1504
2016-06-28T13:02:07.118Z,1456
2016-06-28T13:03:06.527Z,1408
2016-06-28T13:04:06.512Z,1220
2016-06-28T13:05:07.143Z,1320
2016-06-28T13:06:07.146Z,1256
2016-06-28T13:07:05.975Z,1232
2016-06-28T13:08:08.343Z,1216
2016-06-28T13:09:07.175Z,1228
2016-06-28T13:10:07.926Z,1200
2016-06-28T13:11:07.180Z,1164
2016-06-28T13:12:07.223Z,1172
2016-06-28T13:13:06.581Z,1184
2016-06-28T13:14:07.192Z,1100
2016-06-28T13:15:06.598Z,1036
2016-06-28T13:16:07.243Z,1000
2016-06-28T13:17:06.590Z,1000
2016-06-28T13:18:07.212Z,1012
2016-06-28T13:19:08.276Z,1020
2016-06-28T13:20:07.863Z,1040
2016-06-28T13:21:08.253Z,1068
2016-06-28T13:22:07.243Z,1032
2016-06-28T13:23:06.652Z,1012
2016-06-28T13:24:06.644Z,1020
2016-06-28T13:25:07.874Z,1036
2016-06-28T13:26:06.658Z,1044
2016-06-28T13:27:07.886Z,1092
2016-06-28T13:28:07.911Z,1072
2016-06-28T13:29:07.291Z,1092
2016-06-28T13:30:08.240Z,1104
2016-06-28T13:31:07.302Z,1192
2016-06-28T13:32:07.568Z,1220
2016-06-28T13:33:07.940Z,1168
2016-06-28T13:34:06.100Z,1224
2016-06-28T13:35:07.960Z,1252
2016-06-28T13:36:07.335Z,1200
2016-06-28T13:37:07.361Z,1200
2016-06-28T13:38:06.751Z,1272
2016-06-28T13:39:07.348Z,1216
2016-06-28T13:40:08.013Z,1316
2016-06-28T13:41:07.956Z,1336
2016-06-28T13:42:08.012Z,1344
2016-06-28T13:43:06.943Z,1268
2016-06-28T13:44:07.399Z,1272
2016-06-28T13:45:07.390Z,1300
2016-06-28T13:46:07.418Z,1340
2016-06-28T13:47:07.395Z,1332
2016-06-28T13:48:07.400Z,1292