createdAt,value
2019-05-12T00:00:24.346Z,1.13
2019-05-12T00:02:53.685Z,1.00
2019-05-12T00:05:23.006Z,1.20
2019-05-12T00:07:52.297Z,1.13
2019-05-12T00:10:21.629Z,1.00
2019-05-12T00:12:50.909Z,1.00
2019-05-12T00:15:20.654Z,0.93
2019-05-12T00:17:49.938Z,0.93
2019-05-12T00:20:19.248Z,1.40
2019-05-12T00:22:51.802Z,1.13
2019-05-12T00:25:21.133Z,1.07
2019-05-12T00:27:50.737Z,1.27
2019-05-12T00:30:39.127Z,1.13
2019-05-12T00:33:09.553Z,1.20
2019-05-12T00:35:39.701Z,1.50
2019-05-12T00:38:09.531Z,1.20
2019-05-12T00:40:40.101Z,1.40
2019-05-12T00:43:09.786Z,1.10
2019-05-12T00:45:39.636Z,1.60
2019-05-12T00:48:09.749Z,1.60
2019-05-12T00:50:39.754Z,1.50
2019-05-12T00:53:09.583Z,1.73
2019-05-12T00:55:39.609Z,1.70
2019-05-12T00:58:09.642Z,1.60
2019-05-12T01:00:41.015Z,1.90
2019-05-12T01:03:10.769Z,1.73
2019-05-12T01:05:40.096Z,1.37
2019-05-12T01:08:09.785Z,1.73
2019-05-12T01:10:39.868Z,2.03
2019-05-12T01:13:09.265Z,1.77
2019-05-12T01:15:39.265Z,2.20
2019-05-12T01:18:09.585Z,2.20
2019-05-12T01:20:39.319Z,2.53
2019-05-12T01:23:09.314Z,2.43
2019-05-12T01:25:39.702Z,2.20
2019-05-12T01:28:09.893Z,2.20
2019-05-12T01:30:39.536Z,2.60
2019-05-12T01:33:09.476Z,2.60
2019-05-12T01:35:39.365Z,2.60
2019-05-12T01:38:09.402Z,2.50
2019-05-12T01:40:39.601Z,2.57
2019-05-12T01:43:09.725Z,2.40
2019-05-12T01:45:39.093Z,3.00
2019-05-12T01:48:09.375Z,2.90
2019-05-12T01:50:39.493Z,3.20
2019-05-12T01:53:08.910Z,3.27
2019-05-12T01:55:39.362Z,3.60
2019-05-12T01:58:09.142Z,3.40
2019-05-12T02:00:39.227Z,3.40
2019-05-12T02:03:09.760Z,3.57
2019-05-12T02:05:42.837Z,2.97
2019-05-12T02:08:18.525Z,3.00
2019-05-12T02:10:50.069Z,2.90
2019-05-12T02:13:19.412Z,3.20
2019-05-12T02:15:48.773Z,2.73
2019-05-12T02:18:18.083Z,2.87
2019-05-12T02:20:48.305Z,4.17
2019-05-12T02:23:38.694Z,3.00
2019-05-12T02:26:08.425Z,2.50
2019-05-12T02:28:39.483Z,2.60
2019-05-12T02:31:09.571Z,2.40
2019-05-12T02:33:39.694Z,2.87
2019-05-12T02:36:09.045Z,2.50
2019-05-12T02:38:38.458Z,2.67
2019-05-12T02:41:07.809Z,2.30
2019-05-12T02:43:38.048Z,2.50
2019-05-12T02:46:07.488Z,2.43
2019-05-12T02:48:36.786Z,2.53
2019-05-12T02:51:06.733Z,2.67
2019-05-12T02:53:36.750Z,2.10
2019-05-12T02:56:06.881Z,2.00
2019-05-12T02:58:38.173Z,1.83
2019-05-12T03:01:09.678Z,1.73
2019-05-12T03:03:44.107Z,1.90
2019-05-12T03:06:15.137Z,1.60
2019-05-12T03:08:45.333Z,2.10
2019-05-12T03:11:15.357Z,2.00
2019-05-12T03:13:44.980Z,1.40
2019-05-12T03:16:15.250Z,1.80
2019-05-12T03:18:45.243Z,2.50
2019-05-12T03:21:15.427Z,1.87
2019-05-12T03:23:45.421Z,2.27
2019-05-12T03:26:15.574Z,2.40
2019-05-12T03:28:45.462Z,2.20
2019-05-12T03:31:21.919Z,2.40
2019-05-12T03:33:52.079Z,2.60
2019-05-12T03:36:18.229Z,2.87
2019-05-12T03:38:47.894Z,3.00
2019-05-12T03:41:17.219Z,3.00
2019-05-12T03:43:46.572Z,2.70
2019-05-12T03:46:15.974Z,2.80
2019-05-12T03:48:45.603Z,3.17
2019-05-12T03:51:15.724Z,3.13
2019-05-12T03:53:46.676Z,2.50
2019-05-12T03:56:16.001Z,2.87
2019-05-12T03:58:45.476Z,3.33
2019-05-12T04:01:15.408Z,3.50
2019-05-12T04:03:45.358Z,3.13
2019-05-12T04:06:15.590Z,2.90
2019-05-12T04:08:45.949Z,3.07
2019-05-12T04:11:15.357Z,2.60
2019-05-12T04:13:45.357Z,2.73
2019-05-12T04:16:16.437Z,2.50
2019-05-12T04:18:46.527Z,2.47
2019-05-12T04:21:15.971Z,2.23
2019-05-12T04:23:46.037Z,2.30
2019-05-12T04:26:16.924Z,2.00
2019-05-12T04:28:46.788Z,2.40
2019-05-12T04:31:16.097Z,2.60
2019-05-12T04:33:45.447Z,2.60
2019-05-12T04:36:15.165Z,2.60
2019-05-12T04:38:45.206Z,3.00
2019-05-12T04:41:19.423Z,2.97
2019-05-12T04:43:46.226Z,3.00
2019-05-12T04:46:15.558Z,3.50
2019-05-12T04:48:45.511Z,3.10
2019-05-12T04:51:15.706Z,3.30
2019-05-12T04:53:45.677Z,3.60
2019-05-12T04:56:20.154Z,3.33
2019-05-12T04:58:46.122Z,3.50
2019-05-12T05:01:15.773Z,4.10
2019-05-12T05:03:45.814Z,3.67
2019-05-12T05:06:15.166Z,3.73
2019-05-12T05:08:44.556Z,3.90
2019-05-12T05:11:14.763Z,4.00
2019-05-12T05:13:44.802Z,3.80
2019-05-12T05:16:14.542Z,4.27
2019-05-12T05:18:44.534Z,3.77
2019-05-12T05:21:14.056Z,4.80
2019-05-12T05:23:44.428Z,8.33
2019-05-12T05:26:24.782Z,5.27
2019-05-12T05:28:45.438Z,4.40
2019-05-12T05:31:14.779Z,4.10
2019-05-12T05:33:44.062Z,8.17
2019-05-12T05:36:17.860Z,6.40
2019-05-12T05:38:44.445Z,6.10
2019-05-12T05:41:13.728Z,5.03
2019-05-12T05:43:43.802Z,5.10
2019-05-12T05:46:13.941Z,5.13
2019-05-12T05:48:44.170Z,5.10
2019-05-12T05:51:14.139Z,4.77
2019-05-12T05:53:44.228Z,4.97
2019-05-12T05:56:17.805Z,7.43
2019-05-12T05:58:50.279Z,5.73
2019-05-12T06:01:16.493Z,5.90
2019-05-12T06:03:45.777Z,6.03
2019-05-12T06:06:15.487Z,5.30
2019-05-12T06:08:57.465Z,5.33
2019-05-12T06:11:28.618Z,6.40
2019-05-12T06:14:03.284Z,7.53
2019-05-12T06:16:29.366Z,5.83
2019-05-12T06:18:58.640Z,6.30
2019-05-12T06:21:29.187Z,5.60
2019-05-12T06:23:59.017Z,5.83
2019-05-12T06:26:33.293Z,5.43
2019-05-12T06:28:59.493Z,5.40
2019-05-12T06:31:30.026Z,5.50
2019-05-12T06:33:59.981Z,5.03
2019-05-12T06:36:29.249Z,5.30
2019-05-12T06:38:58.590Z,9.40
2019-05-12T06:41:27.873Z,12.80
2019-05-12T06:43:57.221Z,5.27
2019-05-12T06:46:26.558Z,4.57
2019-05-12T06:49:00.862Z,4.53
2019-05-12T06:51:26.966Z,3.77
2019-05-12T06:53:56.353Z,4.40
2019-05-12T06:56:25.678Z,4.07
2019-05-12T06:58:55.007Z,3.90
2019-05-12T07:01:24.377Z,4.30
2019-05-12T07:03:54.231Z,4.60
2019-05-12T07:06:24.797Z,3.57
2019-05-12T07:09:03.457Z,4.90
2019-05-12T07:11:25.625Z,3.70
2019-05-12T07:14:04.537Z,3.80
2019-05-12T07:16:30.011Z,3.40
2019-05-12T07:18:57.065Z,3.50
2019-05-12T07:21:27.300Z,3.47
2019-05-12T07:24:00.353Z,4.03
2019-05-12T07:26:28.461Z,3.57
2019-05-12T07:28:57.841Z,4.30
2019-05-12T07:31:27.223Z,4.00
2019-05-12T07:33:56.617Z,3.90
2019-05-12T07:36:27.718Z,3.63
2019-05-12T07:39:03.980Z,3.70
2019-05-12T07:41:34.056Z,3.43
2019-05-12T07:44:03.882Z,3.50
2019-05-12T07:46:34.250Z,3.33
2019-05-12T07:49:04.014Z,3.60
2019-05-12T07:51:38.350Z,3.47
2019-05-12T07:54:05.265Z,3.37
2019-05-12T07:56:36.083Z,3.20
2019-05-12T07:59:06.053Z,3.30
2019-05-12T08:01:44.758Z,3.10
2019-05-12T08:04:06.493Z,2.97
2019-05-12T08:06:41.986Z,2.70
2019-05-12T08:09:08.201Z,2.57
2019-05-12T08:11:38.943Z,3.07
2019-05-12T08:14:15.440Z,2.73
2019-05-12T08:16:39.869Z,2.97
2019-05-12T08:19:14.974Z,3.13
2019-05-12T08:21:47.055Z,3.30
2019-05-12T08:24:14.322Z,2.27
2019-05-12T08:26:43.670Z,2.17
2019-05-12T08:29:17.028Z,4.37
2019-05-12T08:31:44.739Z,6.90
2019-05-12T08:34:14.125Z,2.63
2019-05-12T08:36:45.047Z,2.30
2019-05-12T08:39:21.414Z,2.00
2019-05-12T08:41:45.589Z,1.90
2019-05-12T08:44:17.524Z,2.93
2019-05-12T08:46:51.754Z,16.73
2019-05-12T08:49:17.099Z,18.80
2019-05-12T08:51:49.613Z,10.27
2019-05-12T08:54:17.607Z,1.87
2019-05-12T08:56:51.013Z,2.30
2019-05-12T08:59:24.238Z,2.63
2019-05-12T09:01:50.462Z,2.30
2019-05-12T09:04:19.817Z,2.80
2019-05-12T09:06:56.392Z,2.30
2019-05-12T09:09:23.244Z,2.10
2019-05-12T09:11:54.211Z,2.10
2019-05-12T09:14:24.288Z,2.40
2019-05-12T09:17:02.029Z,2.17
2019-05-12T09:19:27.119Z,2.07
2019-05-12T09:21:55.933Z,2.00
2019-05-12T09:24:27.300Z,2.30
2019-05-12T09:26:59.078Z,2.20
2019-05-12T09:29:27.575Z,2.33
2019-05-12T09:31:59.274Z,2.10
2019-05-12T09:34:29.345Z,1.90
2019-05-12T09:37:00.918Z,2.13
2019-05-12T09:39:36.412Z,2.87
2019-05-12T09:42:03.610Z,2.50
2019-05-12T09:44:34.129Z,8.20
2019-05-12T09:47:04.042Z,6.93
2019-05-12T09:49:39.209Z,7.90
2019-05-12T09:52:05.808Z,2.77
2019-05-12T09:54:40.642Z,3.20
2019-05-12T09:57:06.307Z,2.20
2019-05-12T09:59:35.725Z,1.50
2019-05-12T10:02:05.060Z,1.43
2019-05-12T10:04:34.464Z,1.77
2019-05-12T10:07:03.929Z,2.00
2019-05-12T10:09:33.894Z,1.90
2019-05-12T10:12:05.375Z,2.00
2019-05-12T10:14:34.325Z,2.43
2019-05-12T10:17:03.739Z,1.97
2019-05-12T10:19:34.076Z,1.87
2019-05-12T10:22:03.976Z,6.77
2019-05-12T10:24:41.615Z,4.43
2019-05-12T10:27:04.346Z,2.50
2019-05-12T10:29:33.668Z,2.47
2019-05-12T10:32:04.045Z,1.90
2019-05-12T10:34:40.103Z,1.93
2019-05-12T10:37:06.187Z,1.53
2019-05-12T10:39:35.481Z,1.43
2019-05-12T10:42:05.377Z,1.60
2019-05-12T10:44:37.629Z,1.30
2019-05-12T10:47:06.801Z,1.30
2019-05-12T10:49:36.122Z,1.57
2019-05-12T10:52:05.868Z,1.10
2019-05-12T10:54:35.343Z,1.07
2019-05-12T10:57:05.175Z,1.20
2019-05-12T10:59:38.967Z,1.27
2019-05-12T11:02:06.249Z,2.20
2019-05-12T11:04:40.926Z,2.90
2019-05-12T11:07:07.443Z,1.30
2019-05-12T11:09:36.805Z,1.33
2019-05-12T11:12:06.258Z,1.70
2019-05-12T11:14:36.339Z,1.20
2019-05-12T11:17:09.144Z,1.57
2019-05-12T11:19:40.685Z,1.20
2019-05-12T11:22:09.405Z,1.60
2019-05-12T11:24:38.685Z,1.80
2019-05-12T11:27:08.058Z,1.80
2019-05-12T11:29:46.011Z,2.10
2019-05-12T11:32:08.469Z,2.17
2019-05-12T11:34:37.767Z,2.00
2019-05-12T11:37:07.102Z,1.93
2019-05-12T11:39:43.796Z,1.87
2019-05-12T11:42:07.637Z,1.80
2019-05-12T11:44:37.609Z,2.10
2019-05-12T11:47:06.886Z,2.30
2019-05-12T11:49:36.213Z,2.30
2019-05-12T11:52:13.304Z,2.50
2019-05-12T11:54:41.271Z,2.30
2019-05-12T11:57:07.657Z,2.30
2019-05-12T11:59:37.042Z,1.90
2019-05-12T12:02:06.493Z,2.00
2019-05-12T12:04:54.338Z,1.60
2019-05-12T12:07:25.436Z,1.70
2019-05-12T12:09:59.181Z,1.80
2019-05-12T12:12:25.989Z,2.00
2019-05-12T12:14:55.400Z,1.70
2019-05-12T12:17:30.906Z,1.93
2019-05-12T12:19:55.963Z,2.23
2019-05-12T12:22:28.365Z,2.37
2019-05-12T12:24:56.413Z,1.80
2019-05-12T12:27:25.737Z,2.30
2019-05-12T12:29:55.066Z,2.17
2019-05-12T12:32:24.494Z,2.23
2019-05-12T12:34:54.483Z,1.80
2019-05-12T12:37:25.556Z,2.20
2019-05-12T12:39:55.077Z,2.03
2019-05-12T12:42:24.462Z,3.10
2019-05-12T12:44:58.853Z,2.77
2019-05-12T12:47:26.097Z,2.47
2019-05-12T12:49:55.542Z,2.50
2019-05-12T12:52:25.004Z,2.80
2019-05-12T12:54:59.179Z,2.43
2019-05-12T12:57:25.513Z,2.90
2019-05-12T12:59:54.910Z,2.63
2019-05-12T13:02:24.864Z,2.50
2019-05-12T13:04:54.765Z,2.70
2019-05-12T13:07:24.231Z,2.70
2019-05-12T13:10:03.214Z,2.70
2019-05-12T13:12:25.223Z,2.90
2019-05-12T13:14:54.592Z,2.70
2019-05-12T13:17:29.041Z,2.70
2019-05-12T13:19:58.676Z,2.47
2019-05-12T13:22:29.327Z,2.67
2019-05-12T13:24:58.348Z,2.80
2019-05-12T13:27:29.254Z,3.00
2019-05-12T13:30:01.990Z,2.83
2019-05-12T13:32:33.341Z,2.83
2019-05-12T13:35:01.353Z,2.60
2019-05-12T13:37:30.689Z,3.07
2019-05-12T13:40:00.202Z,3.50
2019-05-12T13:42:30.311Z,4.00
2019-05-12T13:45:03.529Z,2.77
2019-05-12T13:47:35.430Z,3.00
2019-05-12T13:50:04.088Z,3.00
2019-05-12T13:52:34.082Z,2.77
2019-05-12T13:55:05.407Z,3.07
2019-05-12T13:57:35.294Z,3.03
2019-05-12T14:00:10.346Z,3.50
2019-05-12T14:02:36.486Z,3.57
2019-05-12T14:05:11.309Z,3.23
2019-05-12T14:07:37.818Z,5.30
2019-05-12T14:10:08.408Z,3.50
2019-05-12T14:12:37.765Z,3.27
2019-05-12T14:15:08.141Z,3.70
2019-05-12T14:17:40.491Z,3.80
2019-05-12T14:20:14.878Z,3.50
2019-05-12T14:22:41.827Z,3.50
2019-05-12T14:25:14.879Z,3.30
2019-05-12T14:27:44.319Z,3.43
2019-05-12T14:30:15.013Z,2.70
2019-05-12T14:32:49.128Z,2.67
2019-05-12T14:35:16.961Z,2.60
2019-05-12T14:37:47.540Z,3.00
2019-05-12T14:40:21.291Z,2.87
2019-05-12T14:42:48.493Z,2.90
2019-05-12T14:45:19.350Z,2.57
2019-05-12T14:47:48.884Z,2.60
2019-05-12T14:50:18.228Z,2.80
2019-05-12T14:52:50.078Z,3.10
2019-05-12T14:55:18.633Z,2.90
2019-05-12T14:57:47.917Z,4.53
2019-05-12T15:00:21.453Z,3.43
2019-05-12T15:02:50.807Z,3.40
2019-05-12T15:05:20.201Z,2.90
2019-05-12T15:07:53.454Z,3.13
2019-05-12T15:10:20.601Z,2.60
2019-05-12T15:12:49.972Z,2.80
2019-05-12T15:15:20.722Z,2.87
2019-05-12T15:17:56.619Z,2.83
2019-05-12T15:20:23.971Z,3.20
2019-05-12T15:22:55.213Z,2.43
2019-05-12T15:25:23.953Z,2.90
2019-05-12T15:27:54.330Z,2.93
2019-05-12T15:30:26.650Z,3.40
2019-05-12T15:32:55.409Z,3.27
2019-05-12T15:35:24.887Z,3.50
2019-05-12T15:37:55.129Z,3.37
2019-05-12T15:40:25.357Z,2.90
2019-05-12T15:42:54.981Z,2.90
2019-05-12T15:45:25.774Z,2.90
2019-05-12T15:47:55.137Z,2.60
2019-05-12T15:50:26.179Z,2.63
2019-05-12T15:52:56.137Z,2.77
2019-05-12T15:55:32.791Z,2.60
2019-05-12T15:57:56.591Z,3.50
2019-05-12T16:00:25.945Z,4.00
2019-05-12T16:02:55.461Z,3.53
2019-05-12T16:05:28.738Z,2.93
2019-05-12T16:07:55.913Z,3.00
2019-05-12T16:10:25.258Z,2.80
2019-05-12T16:12:55.770Z,2.40
2019-05-12T16:15:25.154Z,2.53
2019-05-12T16:17:59.429Z,2.93
2019-05-12T16:20:25.585Z,3.60
2019-05-12T16:22:54.881Z,3.20
2019-05-12T16:25:27.383Z,3.40
2019-05-12T16:27:55.225Z,3.67
2019-05-12T16:30:25.880Z,3.30
2019-05-12T16:32:55.713Z,3.27
2019-05-12T16:35:26.629Z,3.10
2019-05-12T16:37:56.113Z,3.90
2019-05-12T16:40:25.470Z,3.60
2019-05-12T16:42:59.691Z,4.20
2019-05-12T16:45:25.904Z,4.97
2019-05-12T16:47:59.391Z,5.00
2019-05-12T16:50:28.053Z,4.90
2019-05-12T16:52:57.434Z,6.03
2019-05-12T16:55:26.816Z,7.50
2019-05-12T16:57:56.307Z,4.47
2019-05-12T17:00:26.468Z,4.30
2019-05-12T17:02:57.888Z,4.83
2019-05-12T17:05:26.805Z,4.70
2019-05-12T17:07:57.521Z,4.60
2019-05-12T17:10:27.187Z,4.87
2019-05-12T17:12:56.517Z,4.87
2019-05-12T17:15:25.965Z,8.77
2019-05-12T17:17:56.972Z,6.40
2019-05-12T17:20:26.399Z,5.50
2019-05-12T17:22:59.866Z,8.30
2019-05-12T17:25:26.853Z,7.63
2019-05-12T17:27:58.239Z,5.57
2019-05-12T17:30:27.238Z,5.20
2019-05-12T17:33:00.862Z,6.43
2019-05-12T17:35:31.661Z,6.97
2019-05-12T17:37:58.661Z,7.07
2019-05-12T17:40:28.017Z,7.90
2019-05-12T17:43:05.470Z,7.33
2019-05-12T17:45:28.461Z,8.97
2019-05-12T17:48:03.021Z,6.73
2019-05-12T17:50:29.045Z,6.70
2019-05-12T17:53:00.234Z,8.03
2019-05-12T17:55:29.509Z,6.27
2019-05-12T17:57:58.849Z,6.33
2019-05-12T18:00:28.209Z,6.37
2019-05-12T18:03:14.425Z,6.40
2019-05-12T18:05:29.697Z,6.23
2019-05-12T18:07:59.027Z,6.73
2019-05-12T18:10:32.658Z,8.37
2019-05-12T18:12:59.423Z,7.00
2019-05-12T18:15:36.082Z,9.07
2019-05-12T18:17:59.998Z,7.47
2019-05-12T18:20:31.103Z,7.20
2019-05-12T18:23:00.821Z,6.93
2019-05-12T18:25:32.257Z,6.33
2019-05-12T18:28:03.783Z,7.47
2019-05-12T18:30:32.883Z,6.43
2019-05-12T18:33:09.133Z,7.80
2019-05-12T18:35:33.708Z,6.47
2019-05-12T18:38:08.010Z,7.17
2019-05-12T18:40:35.249Z,6.33
2019-05-12T18:43:04.590Z,7.27
2019-05-12T18:45:34.246Z,6.87
2019-05-12T18:48:10.132Z,7.00
2019-05-12T18:50:35.613Z,6.27
2019-05-12T18:53:05.027Z,7.00
2019-05-12T18:55:35.765Z,6.27
2019-05-12T18:58:05.541Z,6.20
2019-05-12T19:00:34.967Z,6.10
2019-05-12T19:03:08.690Z,6.50
2019-05-12T19:05:37.258Z,6.47
2019-05-12T19:08:06.625Z,6.83
2019-05-12T19:10:38.710Z,6.30
2019-05-12T19:13:07.441Z,7.77
2019-05-12T19:15:39.638Z,6.67
2019-05-12T19:18:09.419Z,5.97
2019-05-12T19:20:39.308Z,6.70
2019-05-12T19:23:08.892Z,6.23
2019-05-12T19:25:40.743Z,6.23
2019-05-12T19:28:10.647Z,6.87
2019-05-12T19:30:40.664Z,6.70
2019-05-12T19:33:10.855Z,7.00
2019-05-12T19:35:41.168Z,6.57
2019-05-12T19:38:10.608Z,6.43
2019-05-12T19:40:39.961Z,6.90
2019-05-12T19:43:09.356Z,6.40
2019-05-12T19:45:38.782Z,6.43
2019-05-12T19:48:16.239Z,7.17
2019-05-12T19:50:44.549Z,7.03
2019-05-12T19:53:13.212Z,7.53
2019-05-12T19:55:44.108Z,7.80
2019-05-12T19:58:13.024Z,7.83
2019-05-12T20:00:43.923Z,6.57
2019-05-12T20:03:14.097Z,6.97
2019-05-12T20:05:43.969Z,6.83
2019-05-12T20:08:13.762Z,6.37
2019-05-12T20:10:47.947Z,6.80
2019-05-12T20:13:14.469Z,7.77
2019-05-12T20:15:43.915Z,7.17
2019-05-12T20:18:14.654Z,6.90
2019-05-12T20:20:44.962Z,7.63
2019-05-12T20:23:14.826Z,7.03
2019-05-12T20:25:44.400Z,7.93
2019-05-12T20:28:14.805Z,7.27
2019-05-12T20:30:44.757Z,6.43
2019-05-12T20:33:14.202Z,7.07
2019-05-12T20:35:45.072Z,6.50
2019-05-12T20:38:15.178Z,6.03
2019-05-12T20:40:45.146Z,6.20
2019-05-12T20:43:14.942Z,5.70
2019-05-12T20:45:45.746Z,6.13
2019-05-12T20:48:19.751Z,6.23
2019-05-12T20:50:46.967Z,6.00
2019-05-12T20:53:16.344Z,6.13
2019-05-12T20:55:45.694Z,5.63
2019-05-12T20:58:15.247Z,5.13
2019-05-12T21:00:50.013Z,6.00
2019-05-12T21:03:15.773Z,5.60
2019-05-12T21:05:45.188Z,5.77
2019-05-12T21:08:15.353Z,6.00
2019-05-12T21:10:45.622Z,5.70
2019-05-12T21:13:15.033Z,5.67
2019-05-12T21:15:45.798Z,5.53
2019-05-12T21:18:15.417Z,5.83
2019-05-12T21:20:46.544Z,5.57
2019-05-12T21:23:16.250Z,5.90
2019-05-12T21:25:52.457Z,5.10
2019-05-12T21:28:16.929Z,5.70
2019-05-12T21:30:48.077Z,5.40
2019-05-12T21:33:17.345Z,5.43
2019-05-12T21:35:46.718Z,5.73
2019-05-12T21:38:19.005Z,5.53
2019-05-12T21:40:47.239Z,5.20
2019-05-12T21:43:16.582Z,5.37
2019-05-12T21:45:45.906Z,5.30
2019-05-12T21:48:23.644Z,5.57
2019-05-12T21:50:46.241Z,5.67
2019-05-12T21:53:19.171Z,5.40
2019-05-12T21:55:46.660Z,6.17
2019-05-12T21:58:15.944Z,5.57
2019-05-12T22:00:50.396Z,5.07
2019-05-12T22:03:20.206Z,5.30
2019-05-12T22:05:54.682Z,5.60
2019-05-12T22:08:25.315Z,5.30
2019-05-12T22:10:54.326Z,5.67
2019-05-12T22:13:24.280Z,5.50
2019-05-12T22:15:56.976Z,4.80
2019-05-12T22:18:24.622Z,5.10
2019-05-12T22:21:01.006Z,4.87
2019-05-12T22:23:24.985Z,4.90
2019-05-12T22:25:58.041Z,5.30
2019-05-12T22:28:25.387Z,5.40
2019-05-12T22:30:54.769Z,4.77
2019-05-12T22:33:24.297Z,4.97
2019-05-12T22:36:05.219Z,4.70
2019-05-12T22:38:26.075Z,4.80
2019-05-12T22:40:59.340Z,4.50
2019-05-12T22:43:31.474Z,4.27
2019-05-12T22:45:57.466Z,4.60
2019-05-12T22:48:29.654Z,5.00
2019-05-12T22:50:57.851Z,5.23
2019-05-12T22:53:30.049Z,5.10
2019-05-12T22:56:02.894Z,5.53
2019-05-12T22:58:29.257Z,6.20
2019-05-12T23:01:01.405Z,5.60
2019-05-12T23:03:29.749Z,5.40
2019-05-12T23:06:01.527Z,5.27
2019-05-12T23:08:30.127Z,5.20
2019-05-12T23:10:59.405Z,5.37
2019-05-12T23:13:32.354Z,5.33
2019-05-12T23:15:59.776Z,4.87
2019-05-12T23:18:30.818Z,4.93
2019-05-12T23:21:06.427Z,5.00
2019-05-12T23:23:33.726Z,5.93
2019-05-12T23:26:02.429Z,5.60
2019-05-12T23:28:33.712Z,6.00
2019-05-12T23:31:04.261Z,6.50
2019-05-12T23:33:36.781Z,6.03
2019-05-12T23:36:09.488Z,5.90
2019-05-12T23:38:35.909Z,5.67
2019-05-12T23:41:05.185Z,6.50
2019-05-12T23:43:34.522Z,6.50
2019-05-12T23:46:03.857Z,5.83
2019-05-12T23:48:33.575Z,5.50
2019-05-12T23:51:03.956Z,5.50
2019-05-12T23:53:34.124Z,5.57
2019-05-12T23:56:04.034Z,5.30
2019-05-12T23:58:33.408Z,5.40
