createdAt,value
2018-02-13T00:00:23.039Z,99.90
2018-02-13T00:02:50.026Z,99.90
2018-02-13T00:05:16.216Z,99.90
2018-02-13T00:07:43.188Z,99.90
2018-02-13T00:10:09.376Z,99.90
2018-02-13T00:12:36.331Z,99.90
2018-02-13T00:15:03.259Z,99.90
2018-02-13T00:17:29.484Z,99.90
2018-02-13T00:19:55.673Z,99.90
2018-02-13T00:22:21.883Z,99.90
2018-02-13T00:24:48.072Z,99.90
2018-02-13T00:27:14.296Z,99.90
2018-02-13T00:29:40.488Z,99.90
2018-02-13T00:32:13.647Z,99.90
2018-02-13T00:34:40.571Z,99.90
2018-02-13T00:37:07.056Z,99.90
2018-02-13T00:39:33.253Z,99.90
2018-02-13T00:42:00.210Z,99.90
2018-02-13T00:44:26.406Z,99.90
2018-02-13T00:46:52.627Z,99.90
2018-02-13T00:49:18.816Z,99.90
2018-02-13T00:51:45.072Z,99.90
2018-02-13T00:54:11.268Z,99.90
2018-02-13T00:56:37.455Z,99.90
2018-02-13T00:59:03.663Z,99.90
2018-02-13T01:01:29.864Z,99.90
2018-02-13T01:03:56.167Z,99.90
2018-02-13T01:06:22.355Z,99.90
2018-02-13T01:08:49.008Z,99.90
2018-02-13T01:11:15.196Z,99.90
2018-02-13T01:13:41.412Z,99.90
2018-02-13T01:16:07.665Z,99.90
2018-02-13T01:18:33.879Z,99.90
2018-02-13T01:21:00.069Z,99.90
2018-02-13T01:23:27.088Z,99.90
2018-02-13T01:25:53.275Z,99.90
2018-02-13T01:28:19.464Z,99.90
2018-02-13T01:30:46.448Z,99.90
2018-02-13T01:33:12.632Z,99.90
2018-02-13T01:35:38.851Z,99.90
2018-02-13T01:38:05.036Z,99.90
2018-02-13T01:40:31.251Z,99.90
2018-02-13T01:42:57.431Z,99.90
2018-02-13T01:45:23.650Z,99.90
2018-02-13T01:47:49.831Z,99.90
2018-02-13T01:50:24.116Z,99.90
2018-02-13T01:52:50.304Z,99.90
2018-02-13T01:55:16.515Z,99.90
2018-02-13T01:57:42.694Z,99.90
2018-02-13T02:00:09.698Z,99.90
2018-02-13T02:02:35.911Z,99.90
2018-02-13T02:05:02.124Z,99.90
2018-02-13T02:07:29.084Z,99.90
2018-02-13T02:09:55.271Z,99.90
2018-02-13T02:12:21.997Z,99.90
2018-02-13T02:14:48.841Z,99.90
2018-02-13T02:17:16.503Z,99.90
2018-02-13T02:19:43.141Z,99.90
2018-02-13T02:22:09.499Z,99.90
2018-02-13T02:24:36.420Z,99.90
2018-02-13T02:27:02.713Z,99.90
2018-02-13T02:29:29.626Z,99.90
2018-02-13T02:31:56.588Z,99.90
2018-02-13T02:34:24.029Z,99.90
2018-02-13T02:36:50.244Z,99.90
2018-02-13T02:39:16.427Z,99.90
2018-02-13T02:41:42.659Z,99.90
2018-02-13T02:44:08.843Z,99.90
2018-02-13T02:46:35.028Z,99.90
2018-02-13T02:49:01.247Z,99.90
2018-02-13T02:51:27.460Z,99.90
2018-02-13T02:53:53.672Z,99.90
2018-02-13T02:56:20.605Z,99.90
2018-02-13T02:58:47.568Z,99.90
2018-02-13T03:01:14.527Z,99.90
2018-02-13T03:03:41.795Z,99.90
2018-02-13T03:06:07.979Z,99.90
2018-02-13T03:08:34.940Z,99.90
2018-02-13T03:11:01.869Z,99.90
2018-02-13T03:13:28.105Z,99.90
2018-02-13T03:15:55.040Z,99.90
2018-02-13T03:18:21.252Z,99.90
2018-02-13T03:20:47.444Z,99.90
2018-02-13T03:23:13.665Z,99.90
2018-02-13T03:25:39.847Z,99.90
2018-02-13T03:28:06.971Z,99.90
2018-02-13T03:30:33.156Z,99.90
2018-02-13T03:32:59.352Z,99.90
2018-02-13T03:35:25.564Z,99.90
2018-02-13T03:37:51.756Z,99.90
2018-02-13T03:40:17.967Z,99.90
2018-02-13T03:42:44.897Z,99.90
2018-02-13T03:45:11.860Z,99.90
2018-02-13T03:47:38.788Z,99.90
2018-02-13T03:50:05.811Z,99.90
2018-02-13T03:52:31.995Z,99.90
2018-02-13T03:54:58.213Z,99.90
2018-02-13T03:57:25.143Z,99.90
2018-02-13T03:59:52.224Z,99.90
2018-02-13T04:02:18.428Z,99.90
2018-02-13T04:04:45.380Z,99.90
2018-02-13T04:07:12.315Z,99.90
2018-02-13T04:09:39.248Z,99.90
2018-02-13T04:12:05.944Z,99.90
2018-02-13T04:14:32.131Z,99.90
2018-02-13T04:16:59.094Z,99.90
2018-02-13T04:19:25.352Z,99.90
2018-02-13T04:21:51.691Z,99.90
2018-02-13T04:24:17.877Z,99.90
2018-02-13T04:26:44.836Z,99.90
2018-02-13T04:29:11.045Z,99.90
2018-02-13T04:31:38.162Z,99.90
2018-02-13T04:34:04.388Z,99.90
2018-02-13T04:36:30.572Z,99.90
2018-02-13T04:38:56.837Z,99.90
2018-02-13T04:41:23.032Z,99.90
2018-02-13T04:43:49.257Z,99.90
2018-02-13T04:46:15.448Z,99.90
2018-02-13T04:48:41.679Z,99.90
2018-02-13T04:51:07.871Z,99.90
2018-02-13T04:53:34.088Z,99.90
2018-02-13T04:56:00.276Z,99.90
2018-02-13T04:58:27.236Z,99.90
2018-02-13T05:00:54.199Z,99.90
2018-02-13T05:03:20.430Z,99.90
2018-02-13T05:05:46.632Z,99.90
2018-02-13T05:08:13.587Z,99.90
2018-02-13T05:10:39.782Z,99.90
2018-02-13T05:13:06.008Z,99.90
2018-02-13T05:15:32.203Z,99.90
2018-02-13T05:17:58.484Z,99.90
2018-02-13T05:20:25.419Z,99.90
2018-02-13T05:22:52.027Z,99.90
2018-02-13T05:25:18.224Z,99.90
2018-02-13T05:27:44.412Z,99.90
2018-02-13T05:30:10.632Z,99.90
2018-02-13T05:32:37.564Z,99.90
2018-02-13T05:35:03.821Z,99.90
2018-02-13T05:37:30.020Z,99.90
2018-02-13T05:39:56.236Z,99.90
2018-02-13T05:42:22.418Z,99.90
2018-02-13T05:44:49.375Z,99.90
2018-02-13T05:47:15.600Z,99.90
2018-02-13T05:49:42.555Z,99.90
2018-02-13T05:52:08.744Z,99.90
2018-02-13T05:54:34.972Z,99.90
2018-02-13T05:57:01.159Z,99.90
2018-02-13T05:59:27.367Z,99.90
2018-02-13T06:01:54.335Z,99.90
2018-02-13T06:04:20.607Z,99.90
2018-02-13T06:06:46.829Z,99.90
2018-02-13T06:09:13.045Z,99.90
2018-02-13T06:11:39.295Z,99.90
2018-02-13T06:14:05.521Z,99.90
2018-02-13T06:16:31.707Z,99.90
2018-02-13T06:18:57.920Z,99.90
2018-02-13T06:21:24.107Z,99.90
2018-02-13T06:23:50.447Z,99.90
2018-02-13T06:26:16.632Z,99.90
2018-02-13T06:28:42.888Z,99.90
2018-02-13T06:31:09.108Z,99.90
2018-02-13T06:33:35.295Z,99.90
2018-02-13T06:36:01.512Z,99.90
2018-02-13T06:38:28.444Z,99.90
2018-02-13T06:40:54.670Z,99.90
2018-02-13T06:43:20.855Z,99.90
2018-02-13T06:45:47.085Z,99.90
2018-02-13T06:48:13.611Z,99.90
2018-02-13T06:50:39.964Z,99.90
2018-02-13T06:53:06.152Z,99.90
2018-02-13T06:55:32.354Z,99.90
2018-02-13T06:57:58.584Z,99.90
2018-02-13T07:00:24.799Z,99.90
2018-02-13T07:02:51.014Z,99.90
2018-02-13T07:05:17.204Z,99.90
2018-02-13T07:07:43.423Z,99.90
2018-02-13T07:10:09.613Z,99.90
2018-02-13T07:12:36.567Z,99.90
2018-02-13T07:15:02.788Z,99.90
2018-02-13T07:17:29.012Z,99.90
2018-02-13T07:19:55.204Z,99.90
2018-02-13T07:22:21.419Z,99.90
2018-02-13T07:24:47.672Z,99.90
2018-02-13T07:27:14.120Z,99.90
2018-02-13T07:29:40.303Z,99.90
2018-02-13T07:32:07.232Z,99.90
2018-02-13T07:34:34.251Z,99.90
2018-02-13T07:37:00.435Z,99.90
2018-02-13T07:39:26.651Z,99.90
2018-02-13T07:41:52.844Z,99.90
2018-02-13T07:44:19.060Z,99.90
2018-02-13T07:46:45.259Z,99.90
2018-02-13T07:49:11.468Z,99.90
2018-02-13T07:51:37.664Z,99.90
2018-02-13T07:54:10.869Z,99.90
2018-02-13T07:56:37.799Z,99.90
2018-02-13T07:59:04.019Z,99.90
2018-02-13T08:01:30.260Z,99.90
2018-02-13T08:03:56.472Z,99.90
2018-02-13T08:06:22.659Z,99.90
2018-02-13T08:08:48.963Z,99.90
2018-02-13T08:11:15.887Z,99.90
2018-02-13T08:13:42.076Z,99.90
2018-02-13T08:16:08.304Z,99.90
2018-02-13T08:18:34.483Z,99.90
2018-02-13T08:21:00.705Z,99.90
2018-02-13T08:23:26.896Z,99.90
2018-02-13T08:25:53.170Z,99.90
2018-02-13T08:28:19.336Z,99.90
2018-02-13T08:30:45.783Z,99.90
2018-02-13T08:33:11.964Z,99.90
2018-02-13T08:35:38.179Z,99.90
2018-02-13T08:38:04.367Z,99.90
2018-02-13T08:40:30.599Z,99.90
2018-02-13T08:42:57.030Z,99.90
2018-02-13T08:45:23.228Z,99.90
2018-02-13T08:47:50.188Z,99.90
2018-02-13T08:50:16.415Z,99.90
2018-02-13T08:52:42.595Z,99.90
2018-02-13T08:55:08.783Z,99.90
2018-02-13T08:57:34.998Z,99.90
2018-02-13T09:00:01.188Z,99.90
2018-02-13T09:02:27.435Z,99.90
2018-02-13T09:04:54.372Z,99.90
2018-02-13T09:07:20.592Z,99.90
2018-02-13T09:09:46.795Z,99.90
2018-02-13T09:12:13.375Z,99.90
2018-02-13T09:14:40.323Z,99.90
2018-02-13T09:17:07.314Z,99.90
2018-02-13T09:19:33.496Z,99.90
2018-02-13T09:22:00.491Z,99.90
2018-02-13T09:24:26.703Z,99.90
2018-02-13T09:26:53.173Z,99.90
2018-02-13T09:29:19.359Z,99.90
2018-02-13T09:31:45.548Z,99.90
2018-02-13T09:34:11.781Z,99.90
2018-02-13T09:36:37.968Z,99.90
2018-02-13T09:39:04.200Z,99.90
2018-02-13T09:41:30.395Z,99.90
2018-02-13T09:43:57.346Z,99.90
2018-02-13T09:46:23.551Z,99.90
2018-02-13T09:48:50.508Z,99.90
2018-02-13T09:51:17.436Z,99.90
2018-02-13T09:53:43.688Z,99.90
2018-02-13T09:56:10.615Z,99.90
2018-02-13T09:58:37.581Z,99.90
2018-02-13T10:01:03.832Z,99.90
2018-02-13T10:03:30.043Z,99.90
2018-02-13T10:05:56.972Z,99.90
2018-02-13T10:08:23.962Z,99.90
2018-02-13T10:10:50.139Z,99.90
2018-02-13T10:13:17.091Z,99.90
2018-02-13T10:15:44.019Z,99.90
2018-02-13T10:18:10.240Z,99.90
2018-02-13T10:20:36.443Z,99.90
2018-02-13T10:23:03.095Z,99.90
2018-02-13T10:25:29.340Z,99.90
2018-02-13T10:27:55.511Z,99.90
2018-02-13T10:30:21.727Z,99.90
2018-02-13T10:32:48.704Z,97.80
2018-02-13T10:35:14.923Z,97.50
2018-02-13T10:37:41.859Z,99.10
2018-02-13T10:40:08.821Z,99.90
2018-02-13T10:42:35.063Z,99.90
2018-02-13T10:45:01.447Z,99.90
2018-02-13T10:47:27.630Z,98.20
2018-02-13T10:49:53.839Z,96.20
2018-02-13T10:52:20.019Z,96.00
2018-02-13T10:54:47.727Z,99.90
2018-02-13T10:57:13.912Z,99.90
2018-02-13T10:59:40.135Z,99.90
2018-02-13T11:02:12.343Z,99.90
2018-02-13T11:04:38.568Z,99.90
2018-02-13T11:07:05.496Z,99.90
2018-02-13T11:09:31.735Z,99.90
2018-02-13T11:11:58.683Z,99.90
2018-02-13T11:14:25.642Z,99.90
2018-02-13T11:16:58.707Z,99.90
2018-02-13T11:19:24.925Z,99.90
2018-02-13T11:21:51.148Z,99.90
2018-02-13T11:24:17.335Z,97.90
2018-02-13T11:26:43.539Z,99.90
2018-02-13T11:29:10.467Z,99.40
2018-02-13T11:31:37.424Z,97.90
2018-02-13T11:34:04.351Z,99.90
2018-02-13T11:36:30.567Z,99.90
2018-02-13T11:38:56.932Z,99.20
2018-02-13T11:41:23.901Z,99.90
2018-02-13T11:43:50.088Z,99.80
2018-02-13T11:46:16.407Z,99.90
2018-02-13T11:48:42.599Z,96.80
2018-02-13T11:51:08.827Z,98.30
2018-02-13T11:53:35.012Z,91.40
2018-02-13T11:56:01.228Z,93.50
2018-02-13T11:58:27.420Z,89.10
2018-02-13T12:00:53.683Z,71.60
2018-02-13T12:03:20.607Z,54.60
2018-02-13T12:05:46.820Z,54.40
2018-02-13T12:08:13.008Z,60.10
2018-02-13T12:10:39.973Z,52.50
2018-02-13T12:13:06.155Z,52.20
2018-02-13T12:15:32.377Z,51.20
2018-02-13T12:17:58.563Z,51.30
2018-02-13T12:20:24.781Z,59.20
2018-02-13T12:22:51.720Z,48.80
2018-02-13T12:25:31.056Z,50.10
2018-02-13T12:27:57.990Z,42.10
2018-02-13T12:30:24.959Z,43.30
2018-02-13T12:32:51.176Z,43.30
2018-02-13T12:35:18.114Z,45.30
2018-02-13T12:37:45.080Z,44.50
2018-02-13T12:40:11.268Z,44.60
2018-02-13T12:42:37.497Z,46.70
2018-02-13T12:45:04.457Z,47.30
2018-02-13T12:47:30.680Z,47.20
2018-02-13T12:49:58.366Z,47.00
2018-02-13T12:52:24.616Z,46.90
2018-02-13T12:54:50.809Z,45.80
2018-02-13T12:57:17.037Z,45.10
2018-02-13T12:59:43.238Z,45.10
2018-02-13T13:02:10.277Z,44.20
2018-02-13T13:04:36.485Z,43.60
2018-02-13T13:07:02.735Z,44.20
2018-02-13T13:09:28.919Z,52.00
2018-02-13T13:11:55.850Z,45.00
2018-02-13T13:14:22.064Z,44.70
2018-02-13T13:16:48.267Z,41.90
2018-02-13T13:19:14.488Z,47.10
2018-02-13T13:21:40.675Z,43.60
2018-02-13T13:24:07.656Z,44.40
2018-02-13T13:26:33.843Z,44.30
2018-02-13T13:29:00.796Z,45.40
2018-02-13T13:31:27.747Z,50.40
2018-02-13T13:33:54.699Z,43.70
2018-02-13T13:36:21.619Z,40.70
2018-02-13T13:38:48.103Z,40.80
2018-02-13T13:41:14.288Z,43.00
2018-02-13T13:43:42.124Z,41.90
2018-02-13T13:46:08.315Z,41.80
2018-02-13T13:48:34.531Z,42.30
2018-02-13T13:51:01.455Z,46.20
2018-02-13T13:53:27.674Z,45.90
2018-02-13T13:55:53.864Z,51.20
2018-02-13T13:58:20.047Z,53.30
2018-02-13T14:00:47.036Z,54.40
2018-02-13T14:03:13.224Z,54.20
2018-02-13T14:05:40.174Z,54.30
2018-02-13T14:08:07.120Z,65.90
2018-02-13T14:10:34.071Z,70.60
2018-02-13T14:13:01.073Z,57.60
2018-02-13T14:15:27.311Z,57.40
2018-02-13T14:17:53.512Z,59.40
2018-02-13T14:20:19.793Z,64.50
2018-02-13T14:22:45.964Z,60.30
2018-02-13T14:25:12.179Z,57.10
2018-02-13T14:27:38.455Z,63.90
2018-02-13T14:30:04.696Z,75.60
2018-02-13T14:32:30.903Z,77.40
2018-02-13T14:34:57.336Z,76.30
2018-02-13T14:37:23.515Z,88.60
2018-02-13T14:39:50.440Z,99.60
2018-02-13T14:42:16.639Z,99.70
2018-02-13T14:44:42.848Z,99.80
2018-02-13T14:47:09.052Z,99.90
2018-02-13T14:49:35.241Z,99.90
2018-02-13T14:52:01.453Z,99.90
2018-02-13T14:54:27.635Z,99.90
2018-02-13T14:56:53.915Z,99.90
2018-02-13T15:01:53.191Z,99.90
2018-02-13T15:04:19.376Z,99.90
2018-02-13T15:06:45.652Z,99.90
2018-02-13T15:09:11.836Z,99.90
2018-02-13T15:11:38.072Z,99.30
2018-02-13T15:14:04.284Z,98.90
2018-02-13T15:16:30.508Z,99.90
2018-02-13T15:18:56.725Z,99.90
2018-02-13T15:21:22.934Z,99.90
2018-02-13T15:23:49.112Z,99.90
2018-02-13T15:26:15.416Z,99.90
2018-02-13T15:28:41.599Z,99.90
2018-02-13T15:31:07.846Z,99.90
2018-02-13T15:33:34.056Z,99.90
2018-02-13T15:36:00.260Z,99.90
2018-02-13T15:38:27.215Z,99.90
2018-02-13T15:40:54.145Z,99.90
2018-02-13T15:43:20.354Z,99.90
2018-02-13T15:45:46.572Z,99.90
2018-02-13T15:48:12.775Z,99.90
2018-02-13T15:50:38.960Z,99.90
2018-02-13T15:53:05.204Z,99.90
2018-02-13T15:55:32.164Z,99.90
2018-02-13T15:57:59.119Z,99.90
2018-02-13T16:00:25.316Z,99.90
2018-02-13T16:02:52.288Z,99.90
2018-02-13T16:05:19.220Z,99.90
2018-02-13T16:07:46.168Z,99.90
2018-02-13T16:10:13.101Z,99.90
2018-02-13T16:12:40.061Z,99.90
2018-02-13T16:15:06.996Z,99.90
2018-02-13T16:17:33.191Z,99.90
2018-02-13T16:19:59.400Z,99.90
2018-02-13T16:22:25.592Z,99.90
2018-02-13T16:24:52.551Z,99.90
2018-02-13T16:27:18.752Z,99.90
2018-02-13T16:29:46.444Z,99.90
2018-02-13T16:32:12.636Z,99.90
2018-02-13T16:34:38.839Z,99.90
2018-02-13T16:37:05.027Z,99.90
2018-02-13T16:39:31.263Z,99.90
2018-02-13T16:41:57.442Z,99.90
2018-02-13T16:44:25.173Z,99.90
2018-02-13T16:46:51.360Z,99.90
2018-02-13T16:49:18.311Z,99.90
2018-02-13T16:51:45.253Z,99.90
2018-02-13T16:54:12.184Z,99.90
2018-02-13T16:56:38.396Z,99.90
2018-02-13T16:59:04.588Z,99.90
2018-02-13T17:01:30.795Z,99.90
2018-02-13T17:03:58.131Z,99.90
2018-02-13T17:06:24.339Z,99.90
2018-02-13T17:08:51.280Z,99.90
2018-02-13T17:11:17.487Z,99.90
2018-02-13T17:13:43.676Z,99.90
2018-02-13T17:16:10.628Z,99.90
2018-02-13T17:18:37.560Z,99.90
2018-02-13T17:21:04.507Z,99.90
2018-02-13T17:23:31.440Z,99.90
2018-02-13T17:25:57.648Z,99.90
2018-02-13T17:28:23.836Z,99.90
2018-02-13T17:30:50.065Z,99.90
2018-02-13T17:33:16.253Z,99.90
2018-02-13T17:35:42.439Z,99.90
2018-02-13T17:38:08.656Z,99.90
2018-02-13T17:40:34.843Z,99.90
2018-02-13T17:43:01.047Z,99.90
2018-02-13T17:45:27.256Z,99.90
2018-02-13T17:47:53.460Z,99.90
2018-02-13T17:50:19.661Z,99.90
2018-02-13T17:52:46.621Z,99.90
2018-02-13T17:55:13.556Z,99.90
2018-02-13T17:57:40.500Z,99.90
2018-02-13T18:00:06.714Z,99.90
2018-02-13T18:02:32.904Z,99.90
2018-02-13T18:04:59.132Z,99.90
2018-02-13T18:07:25.384Z,99.90
2018-02-13T18:09:51.589Z,99.90
2018-02-13T18:12:17.776Z,99.90
2018-02-13T18:14:44.736Z,99.90
2018-02-13T18:17:11.663Z,99.90
2018-02-13T18:19:37.905Z,99.90
2018-02-13T18:22:04.843Z,99.90
2018-02-13T18:24:31.864Z,99.90
2018-02-13T18:26:58.052Z,99.90
2018-02-13T18:29:24.264Z,99.90
2018-02-13T18:31:51.217Z,99.90
2018-02-13T18:34:17.472Z,99.90
2018-02-13T18:36:43.708Z,99.90
2018-02-13T18:39:10.132Z,99.90
2018-02-13T18:41:36.339Z,99.90
2018-02-13T18:44:02.520Z,99.90
2018-02-13T18:46:28.751Z,99.90
2018-02-13T18:48:54.934Z,99.90
2018-02-13T18:51:21.139Z,99.90
2018-02-13T18:53:48.068Z,99.90
2018-02-13T18:56:14.279Z,99.90
2018-02-13T18:58:40.469Z,99.90
2018-02-13T19:01:06.683Z,99.90
2018-02-13T19:03:32.880Z,99.90
2018-02-13T19:05:59.839Z,99.90
2018-02-13T19:08:26.772Z,99.90
2018-02-13T19:10:52.984Z,99.90
2018-02-13T19:13:19.177Z,99.90
2018-02-13T19:15:45.379Z,99.90
2018-02-13T19:18:12.303Z,99.90
2018-02-13T19:20:38.944Z,99.90
2018-02-13T19:23:05.133Z,99.90
2018-02-13T19:25:31.320Z,99.90
2018-02-13T19:27:58.291Z,99.90
2018-02-13T19:30:24.479Z,99.90
2018-02-13T19:32:51.446Z,99.90
2018-02-13T19:35:17.639Z,99.90
2018-02-13T19:37:43.850Z,99.90
2018-02-13T19:40:10.037Z,99.90
2018-02-13T19:42:36.249Z,99.90
2018-02-13T19:45:03.203Z,99.90
2018-02-13T19:47:29.420Z,99.90
2018-02-13T19:49:56.365Z,99.90
2018-02-13T19:52:23.298Z,99.90
2018-02-13T19:54:49.545Z,99.90
2018-02-13T19:57:16.476Z,99.90
2018-02-13T19:59:42.756Z,99.90
2018-02-13T20:02:08.984Z,99.90
2018-02-13T20:04:35.195Z,99.90
2018-02-13T20:07:01.416Z,99.90
2018-02-13T20:09:27.652Z,99.90
2018-02-13T20:11:53.840Z,99.90
2018-02-13T20:14:20.337Z,99.90
2018-02-13T20:16:46.528Z,99.90
2018-02-13T20:19:13.483Z,99.90
2018-02-13T20:21:40.416Z,99.90
2018-02-13T20:24:07.432Z,99.90
2018-02-13T20:26:33.616Z,99.90
2018-02-13T20:28:59.829Z,99.90
2018-02-13T20:31:26.775Z,99.90
2018-02-13T20:33:53.708Z,99.90
2018-02-13T20:36:20.659Z,99.90
2018-02-13T20:38:47.588Z,99.90
2018-02-13T20:41:14.035Z,99.90
2018-02-13T20:43:40.960Z,99.90
2018-02-13T20:46:07.184Z,99.90
2018-02-13T20:48:33.379Z,99.90
2018-02-13T20:50:59.601Z,99.90
2018-02-13T20:53:25.787Z,99.90
2018-02-13T20:55:51.986Z,99.90
2018-02-13T20:58:18.183Z,99.90
2018-02-13T21:00:44.391Z,99.90
2018-02-13T21:03:11.344Z,99.90
2018-02-13T21:05:37.540Z,99.90
2018-02-13T21:08:03.756Z,99.90
2018-02-13T21:10:30.004Z,99.90
2018-02-13T21:12:56.547Z,99.90
2018-02-13T21:15:23.471Z,99.90
2018-02-13T21:17:49.696Z,99.90
2018-02-13T21:20:16.199Z,99.90
2018-02-13T21:22:42.459Z,99.90
2018-02-13T21:25:09.015Z,99.90
2018-02-13T21:27:35.255Z,99.90
2018-02-13T21:30:01.462Z,99.90
2018-02-13T21:32:27.668Z,99.90
2018-02-13T21:34:53.885Z,99.90
2018-02-13T21:37:20.071Z,99.90
2018-02-13T21:39:47.024Z,99.90
2018-02-13T21:42:13.956Z,99.90
2018-02-13T21:44:40.932Z,99.90
2018-02-13T21:47:07.123Z,99.90
2018-02-13T21:49:33.495Z,99.90
2018-02-13T21:51:59.680Z,99.90
2018-02-13T21:54:25.871Z,99.90
2018-02-13T21:56:52.085Z,99.90
2018-02-13T21:59:18.275Z,99.90
2018-02-13T22:01:44.475Z,99.90
2018-02-13T22:04:10.664Z,99.90
2018-02-13T22:06:36.876Z,99.90
2018-02-13T22:09:03.132Z,99.90
2018-02-13T22:11:29.346Z,99.90
2018-02-13T22:13:55.539Z,99.90
2018-02-13T22:16:21.756Z,99.90
2018-02-13T22:18:47.944Z,99.90
2018-02-13T22:21:14.127Z,99.90
2018-02-13T22:23:40.344Z,99.90
2018-02-13T22:26:06.599Z,99.90
2018-02-13T22:28:33.550Z,99.90
2018-02-13T22:31:00.523Z,99.90
2018-02-13T22:33:26.732Z,99.90
2018-02-13T22:35:53.660Z,99.90
2018-02-13T22:38:19.863Z,99.90
2018-02-13T22:40:46.068Z,99.90
2018-02-13T22:43:12.283Z,99.90
2018-02-13T22:45:38.495Z,99.90
2018-02-13T22:48:05.444Z,99.90
2018-02-13T22:50:31.635Z,99.90
2018-02-13T22:52:59.403Z,99.90
2018-02-13T22:55:25.591Z,99.90
2018-02-13T22:57:51.776Z,99.90
2018-02-13T23:00:20.620Z,99.90
2018-02-13T23:02:47.303Z,99.90
2018-02-13T23:05:14.267Z,99.90
2018-02-13T23:07:41.192Z,99.90
2018-02-13T23:10:07.401Z,99.90
2018-02-13T23:12:33.591Z,99.90
2018-02-13T23:14:59.804Z,99.90
2018-02-13T23:17:25.991Z,99.90
2018-02-13T23:19:52.489Z,99.90
2018-02-13T23:22:18.675Z,99.90
2018-02-13T23:24:45.634Z,99.90
2018-02-13T23:27:12.564Z,99.90
2018-02-13T23:29:39.527Z,99.90
2018-02-13T23:32:06.459Z,99.90
2018-02-13T23:34:33.393Z,99.90
2018-02-13T23:37:00.356Z,99.90
2018-02-13T23:39:27.279Z,99.90
2018-02-13T23:41:53.496Z,99.90
2018-02-13T23:44:19.683Z,99.90
2018-02-13T23:46:52.952Z,99.90
2018-02-13T23:49:26.796Z,99.90
2018-02-13T23:51:53.000Z,99.90
2018-02-13T23:54:19.192Z,99.90
2018-02-13T23:56:45.400Z,99.90
2018-02-13T23:59:11.592Z,99.90
