createdAt,value
2022-09-15T00:01:13.787Z,100361.94
2022-09-15T00:03:42.344Z,100357.22
2022-09-15T00:06:11.097Z,100356.78
2022-09-15T00:08:39.398Z,100356.34
2022-09-15T00:11:11.087Z,100366.44
2022-09-15T00:13:40.655Z,100368.75
2022-09-15T00:16:12.563Z,100368.75
2022-09-15T00:18:43.855Z,100360.53
2022-09-15T00:21:15.378Z,100358.94
2022-09-15T00:23:43.625Z,100358.94
2022-09-15T00:26:16.422Z,100367.16
2022-09-15T00:28:44.989Z,100367.91
2022-09-15T00:31:15.591Z,100351.03
2022-09-15T00:33:43.908Z,100354.44
2022-09-15T00:36:14.242Z,100361.41
2022-09-15T00:38:42.548Z,100353.56
2022-09-15T00:41:13.914Z,100358.25
2022-09-15T00:43:48.793Z,100348.03
2022-09-15T00:46:18.715Z,100348.03
2022-09-15T00:48:50.105Z,100340.94
2022-09-15T00:51:24.182Z,100343.25
2022-09-15T00:53:52.994Z,100349.91
2022-09-15T00:56:23.382Z,100344.78
2022-09-15T00:58:55.808Z,100350.63
2022-09-15T01:01:26.968Z,100344.72
2022-09-15T01:03:55.894Z,100348.59
2022-09-15T01:06:32.308Z,100349.34
2022-09-15T01:09:06.936Z,100353.94
2022-09-15T01:11:36.579Z,100341.41
2022-09-15T01:14:04.428Z,100352.72
2022-09-15T01:16:43.184Z,100343.28
2022-09-15T01:19:42.275Z,100338.91
2022-09-15T01:22:28.896Z,100347.47
2022-09-15T01:25:10.288Z,100344.28
2022-09-15T01:28:19.247Z,100344.94
2022-09-15T01:30:56.273Z,100339.44
2022-09-15T01:33:31.283Z,100349.59
2022-09-15T01:36:07.019Z,100339.41
2022-09-15T01:38:41.451Z,100343.28
2022-09-15T01:41:16.103Z,100356.50
2022-09-15T01:43:51.543Z,100358.81
2022-09-15T01:46:22.625Z,100357.25
2022-09-15T01:48:53.358Z,100355.66
2022-09-15T01:51:22.686Z,100349.75
2022-09-15T01:53:52.640Z,100350.09
2022-09-15T01:56:20.540Z,100354.78
2022-09-15T01:58:51.449Z,100359.81
2022-09-15T02:01:28.122Z,100357.81
2022-09-15T02:04:00.670Z,100363.28
2022-09-15T02:06:36.968Z,100357.03
2022-09-15T02:09:12.815Z,100354.63
2022-09-15T02:11:52.291Z,100360.03
2022-09-15T02:14:35.359Z,100358.34
2022-09-15T02:17:05.449Z,100354.47
2022-09-15T02:19:37.275Z,100357.56
2022-09-15T02:22:11.690Z,100359.06
2022-09-15T02:24:43.378Z,100350.41
2022-09-15T02:27:17.180Z,100347.94
2022-09-15T02:29:48.741Z,100351.84
2022-09-15T02:32:20.860Z,100355.72
2022-09-15T02:34:51.979Z,100358.00
2022-09-15T02:37:22.258Z,100365.06
2022-09-15T02:39:57.972Z,100365.06
2022-09-15T02:42:26.862Z,100367.78
2022-09-15T02:44:54.975Z,100369.41
2022-09-15T02:47:24.683Z,100371.41
2022-09-15T02:49:52.992Z,100365.94
2022-09-15T02:52:21.289Z,100367.53
2022-09-15T02:54:50.393Z,100368.31
2022-09-15T02:57:18.350Z,100366.81
2022-09-15T03:00:18.045Z,100362.94
2022-09-15T03:02:49.941Z,100363.22
2022-09-15T03:05:20.140Z,100368.25
2022-09-15T03:07:48.219Z,100363.63
2022-09-15T03:10:16.357Z,100365.31
2022-09-15T03:12:46.962Z,100375.22
2022-09-15T03:15:17.606Z,100380.34
2022-09-15T03:17:48.314Z,100376.00
2022-09-15T03:20:20.022Z,100379.53
2022-09-15T03:22:47.997Z,100377.03
2022-09-15T03:25:15.798Z,100373.72
2022-09-15T03:27:43.751Z,100378.31
2022-09-15T03:30:13.701Z,100379.88
2022-09-15T03:32:41.706Z,100379.09
2022-09-15T03:35:11.675Z,100379.63
2022-09-15T03:37:39.454Z,100376.16
2022-09-15T03:40:09.245Z,100374.75
2022-09-15T03:42:37.071Z,100373.34
2022-09-15T03:45:05.400Z,100366.81
2022-09-15T03:47:33.321Z,100359.47
2022-09-15T03:50:01.080Z,100360.72
2022-09-15T03:52:33.000Z,100362.28
2022-09-15T03:55:00.822Z,100363.50
2022-09-15T03:57:28.687Z,100359.56
2022-09-15T03:59:56.621Z,100353.28
2022-09-15T04:02:24.448Z,100353.63
2022-09-15T04:04:52.232Z,100352.13
2022-09-15T04:07:19.949Z,100348.75
2022-09-15T04:09:49.296Z,100355.53
2022-09-15T04:12:17.357Z,100359.13
2022-09-15T04:14:45.102Z,100356.09
2022-09-15T04:17:12.905Z,100350.69
2022-09-15T04:19:40.713Z,100361.72
2022-09-15T04:22:08.456Z,100362.56
2022-09-15T04:24:36.300Z,100361.88
2022-09-15T04:27:05.747Z,100361.13
2022-09-15T04:29:33.494Z,100363.16
2022-09-15T04:32:01.303Z,100362.72
2022-09-15T04:34:29.110Z,100362.28
2022-09-15T04:36:56.888Z,100369.34
2022-09-15T04:39:25.497Z,100365.75
2022-09-15T04:41:54.201Z,100365.31
2022-09-15T04:44:23.451Z,100371.94
2022-09-15T04:46:51.394Z,100376.25
2022-09-15T04:49:19.349Z,100369.72
2022-09-15T04:51:47.046Z,100371.38
2022-09-15T04:54:14.916Z,100370.66
2022-09-15T04:56:42.750Z,100374.25
2022-09-15T04:59:15.505Z,100375.84
2022-09-15T05:01:45.470Z,100377.69
2022-09-15T05:04:13.528Z,100379.28
2022-09-15T05:06:41.359Z,100384.84
2022-09-15T05:09:10.599Z,100376.19
2022-09-15T05:11:38.983Z,100389.53
2022-09-15T05:14:06.930Z,100376.25
2022-09-15T05:16:34.753Z,100381.03
2022-09-15T05:19:04.886Z,100385.78
2022-09-15T05:21:32.824Z,100380.66
2022-09-15T05:24:00.868Z,100391.19
2022-09-15T05:26:30.783Z,100384.19
2022-09-15T05:28:58.753Z,100387.78
2022-09-15T05:31:28.674Z,100384.31
2022-09-15T05:33:56.598Z,100386.69
2022-09-15T05:36:26.364Z,100392.97
2022-09-15T05:38:56.435Z,100386.78
2022-09-15T05:41:24.930Z,100384.47
2022-09-15T05:43:54.385Z,100389.19
2022-09-15T05:46:22.570Z,100385.38
2022-09-15T05:48:50.465Z,100394.81
2022-09-15T05:51:18.219Z,100399.13
2022-09-15T05:53:47.266Z,100398.00
2022-09-15T05:56:16.520Z,100394.03
2022-09-15T05:58:46.793Z,100390.50
2022-09-15T06:01:16.689Z,100402.69
2022-09-15T06:03:44.981Z,100402.75
2022-09-15T06:06:13.306Z,100402.03
2022-09-15T06:08:44.446Z,100405.22
2022-09-15T06:11:16.275Z,100406.81
2022-09-15T06:13:44.639Z,100406.00
2022-09-15T06:16:14.367Z,100410.97
2022-09-15T06:18:42.926Z,100419.03
2022-09-15T06:21:12.397Z,100411.25
2022-09-15T06:23:40.704Z,100421.03
2022-09-15T06:26:10.669Z,100427.34
2022-09-15T06:28:42.106Z,100421.41
2022-09-15T06:31:14.032Z,100421.41
2022-09-15T06:33:44.186Z,100429.25
2022-09-15T06:36:12.376Z,100434.50
2022-09-15T06:38:40.732Z,100427.94
2022-09-15T06:41:09.568Z,100429.50
2022-09-15T06:43:39.422Z,100431.84
2022-09-15T06:46:09.481Z,100430.13
2022-09-15T06:48:37.891Z,100429.34
2022-09-15T06:51:07.378Z,100438.81
2022-09-15T06:53:38.072Z,100435.78
2022-09-15T06:56:07.775Z,100429.94
2022-09-15T06:58:36.739Z,100427.97
2022-09-15T07:01:09.224Z,100431.09
2022-09-15T07:03:38.115Z,100423.28
2022-09-15T07:06:06.866Z,100436.69
2022-09-15T07:08:36.549Z,100436.84
2022-09-15T07:11:04.372Z,100449.47
2022-09-15T07:13:32.488Z,100452.63
2022-09-15T07:16:02.140Z,100453.50
2022-09-15T07:18:32.004Z,100468.44
2022-09-15T07:21:01.274Z,100472.81
2022-09-15T07:23:29.450Z,100471.63
2022-09-15T07:26:07.524Z,100471.31
2022-09-15T07:28:35.868Z,100474.94
2022-09-15T07:31:04.801Z,100476.63
2022-09-15T07:33:34.946Z,100474.44
2022-09-15T07:36:03.426Z,100473.84
2022-09-15T07:38:31.575Z,100482.19
2022-09-15T07:41:04.423Z,100481.09
2022-09-15T07:43:32.241Z,100485.75
2022-09-15T07:46:00.826Z,100488.09
2022-09-15T07:48:29.424Z,100475.59
2022-09-15T07:50:59.988Z,100481.56
2022-09-15T07:53:29.402Z,100484.41
2022-09-15T07:55:57.656Z,100491.63
2022-09-15T07:58:25.832Z,100492.53
2022-09-15T08:00:53.831Z,100491.09
2022-09-15T08:03:21.630Z,100491.63
2022-09-15T08:05:50.019Z,100492.09
2022-09-15T08:08:19.284Z,100489.09
2022-09-15T08:10:47.041Z,100493.88
2022-09-15T08:13:14.903Z,100498.69
2022-09-15T08:15:43.916Z,100504.22
2022-09-15T08:18:12.279Z,100504.69
2022-09-15T08:20:40.429Z,100507.97
2022-09-15T08:23:08.310Z,100512.78
2022-09-15T08:25:37.694Z,100515.66
2022-09-15T08:28:05.908Z,100519.97
2022-09-15T08:30:33.866Z,100527.50
2022-09-15T08:33:01.606Z,100525.25
2022-09-15T08:35:31.346Z,100525.31
2022-09-15T08:37:59.350Z,100533.66
2022-09-15T08:40:31.802Z,100524.69
2022-09-15T08:43:07.363Z,100527.13
2022-09-15T08:45:43.211Z,100532.72
2022-09-15T08:48:25.309Z,100546.94
2022-09-15T08:50:58.056Z,100537.59
2022-09-15T08:53:30.979Z,100541.56
2022-09-15T08:56:01.608Z,100550.28
2022-09-15T08:58:32.559Z,100547.19
2022-09-15T09:01:07.129Z,100552.72
2022-09-15T09:03:48.691Z,100559.50
2022-09-15T09:06:28.756Z,100551.63
2022-09-15T09:09:19.029Z,100551.63
2022-09-15T09:12:29.266Z,100552.47
2022-09-15T09:15:20.248Z,100561.56
2022-09-15T09:18:23.014Z,100555.69
2022-09-15T09:20:59.845Z,100552.97
2022-09-15T09:23:31.110Z,100556.19
2022-09-15T09:26:00.560Z,100562.50
2022-09-15T09:28:33.747Z,100563.66
2022-09-15T09:31:07.177Z,100554.63
2022-09-15T09:33:47.606Z,100547.59
2022-09-15T09:36:16.176Z,100554.78
2022-09-15T09:38:46.453Z,100569.03
2022-09-15T09:41:18.093Z,100562.78
2022-09-15T09:43:48.485Z,100562.03
2022-09-15T09:46:20.288Z,100552.66
2022-09-15T09:48:50.571Z,100561.72
2022-09-15T09:51:39.880Z,100567.59
2022-09-15T09:54:13.214Z,100578.25
2022-09-15T09:56:41.308Z,100580.16
2022-09-15T09:59:33.597Z,100571.84
2022-09-15T10:02:16.805Z,100563.56
2022-09-15T10:04:45.654Z,100564.41
2022-09-15T10:07:15.416Z,100563.72
2022-09-15T10:09:52.535Z,100554.31
2022-09-15T10:12:29.257Z,100555.88
2022-09-15T10:15:00.024Z,100555.09
2022-09-15T10:17:40.749Z,100562.94
2022-09-15T10:20:24.302Z,100544.03
2022-09-15T10:22:52.530Z,100531.47
2022-09-15T10:25:55.095Z,100537.84
2022-09-15T10:28:23.258Z,100537.50
2022-09-15T10:31:06.378Z,100532.34
2022-09-15T10:33:36.701Z,100537.09
2022-09-15T10:36:08.321Z,100541.03
2022-09-15T10:38:43.721Z,100550.44
2022-09-15T10:41:32.207Z,100543.34
2022-09-15T10:44:27.398Z,100540.97
2022-09-15T10:47:04.174Z,100546.84
2022-09-15T10:49:49.362Z,100547.22
2022-09-15T10:52:26.311Z,100555.03
2022-09-15T10:55:27.794Z,100567.59
2022-09-15T10:58:29.821Z,100563.63
2022-09-15T11:01:10.536Z,100568.34
2022-09-15T11:04:04.608Z,100570.63
2022-09-15T11:06:40.331Z,100572.97
2022-09-15T11:09:18.060Z,100581.25
2022-09-15T11:11:54.703Z,100577.66
2022-09-15T11:14:38.014Z,100583.91
2022-09-15T11:17:20.696Z,100577.56
2022-09-15T11:20:01.849Z,100588.13
2022-09-15T11:22:35.762Z,100590.09
2022-09-15T11:25:13.024Z,100593.63
2022-09-15T11:27:43.613Z,100592.81
2022-09-15T11:30:18.475Z,100594.78
2022-09-15T11:32:52.966Z,100587.72
2022-09-15T11:35:43.680Z,100594.00
2022-09-15T11:38:22.812Z,100586.97
2022-09-15T11:40:58.085Z,100580.69
2022-09-15T11:43:33.977Z,100576.47
2022-09-15T11:46:08.975Z,100580.84
2022-09-15T11:48:43.986Z,100578.56
2022-09-15T11:51:17.182Z,100575.44
2022-09-15T11:53:52.914Z,100582.59
2022-09-15T11:56:26.129Z,100588.97
2022-09-15T11:59:05.630Z,100587.44
2022-09-15T12:01:46.705Z,100589.81
2022-09-15T12:04:21.517Z,100583.09
2022-09-15T12:06:55.177Z,100587.41
2022-09-15T12:09:24.819Z,100588.97
2022-09-15T12:11:56.538Z,100592.03
2022-09-15T12:14:31.800Z,100590.06
2022-09-15T12:17:00.224Z,100590.50
2022-09-15T12:19:45.832Z,100592.75
2022-09-15T12:22:20.404Z,100595.91
2022-09-15T12:25:00.783Z,100591.91
2022-09-15T12:27:29.427Z,100597.44
2022-09-15T12:29:59.667Z,100598.22
2022-09-15T12:32:28.982Z,100597.81
2022-09-15T12:34:59.297Z,100604.41
2022-09-15T12:37:30.766Z,100594.19
2022-09-15T12:40:00.021Z,100598.84
2022-09-15T12:42:31.386Z,100604.34
2022-09-15T12:45:01.695Z,100606.31
2022-09-15T12:47:33.483Z,100594.97
2022-09-15T12:50:24.202Z,100605.16
2022-09-15T12:52:54.340Z,100606.81
2022-09-15T12:55:26.838Z,100606.78
2022-09-15T12:57:57.203Z,100607.59
2022-09-15T13:00:49.886Z,100607.16
2022-09-15T13:03:49.918Z,100600.53
2022-09-15T13:06:21.325Z,100614.69
2022-09-15T13:09:16.489Z,100609.22
2022-09-15T13:11:51.177Z,100601.00
2022-09-15T13:14:28.001Z,100603.41
2022-09-15T13:17:00.971Z,100597.56
2022-09-15T13:19:41.104Z,100603.09
2022-09-15T13:22:19.903Z,100597.59
2022-09-15T13:24:51.727Z,100595.63
2022-09-15T13:27:24.337Z,100587.78
2022-09-15T13:29:59.275Z,100588.56
2022-09-15T13:32:37.217Z,100581.06
2022-09-15T13:35:38.865Z,100578.28
2022-09-15T13:38:32.491Z,100577.16
2022-09-15T13:41:26.566Z,100563.81
2022-09-15T13:44:29.570Z,100559.88
2022-09-15T13:47:14.275Z,100553.59
2022-09-15T13:49:56.972Z,100559.13
2022-09-15T13:52:49.880Z,100561.13
2022-09-15T13:55:23.229Z,100559.94
2022-09-15T14:00:54.269Z,100557.59
2022-09-15T14:03:25.963Z,100549.69
2022-09-15T14:05:54.859Z,100554.03
2022-09-15T14:08:26.145Z,100556.00
2022-09-15T14:11:01.433Z,100550.47
2022-09-15T14:13:31.397Z,100558.78
2022-09-15T14:16:03.450Z,100556.81
2022-09-15T14:18:32.220Z,100559.97
2022-09-15T14:21:02.344Z,100562.34
2022-09-15T14:23:30.966Z,100566.31
2022-09-15T14:26:01.371Z,100564.75
2022-09-15T14:28:32.300Z,100569.84
2022-09-15T14:31:02.844Z,100562.38
2022-09-15T14:33:38.126Z,100557.66
2022-09-15T14:36:14.840Z,100562.38
2022-09-15T14:38:45.228Z,100561.25
2022-09-15T14:41:20.437Z,100553.34
2022-09-15T14:43:48.323Z,100558.91
2022-09-15T14:46:20.741Z,100556.13
2022-09-15T14:48:48.652Z,100551.38
2022-09-15T14:51:28.662Z,100556.50
2022-09-15T14:54:00.002Z,100549.00
2022-09-15T14:56:31.967Z,100548.19
2022-09-15T14:59:04.452Z,100547.44
2022-09-15T15:01:37.713Z,100550.63
2022-09-15T15:04:12.205Z,100546.72
2022-09-15T15:06:45.094Z,100551.84
2022-09-15T15:09:22.514Z,100549.06
2022-09-15T15:11:54.276Z,100551.44
2022-09-15T15:17:05.837Z,100553.78
2022-09-15T15:19:36.621Z,100553.78
2022-09-15T15:22:09.742Z,100553.34
2022-09-15T15:24:42.469Z,100552.16
2022-09-15T15:27:43.112Z,100548.19
2022-09-15T15:30:45.044Z,100563.16
2022-09-15T15:33:24.214Z,100562.34
2022-09-15T15:36:06.209Z,100555.22
2022-09-15T15:38:46.388Z,100557.56
2022-09-15T15:41:22.549Z,100558.31
2022-09-15T15:43:58.635Z,100565.41
2022-09-15T15:46:45.846Z,100568.53
2022-09-15T15:49:15.147Z,100568.56
2022-09-15T15:51:43.930Z,100572.47
2022-09-15T15:54:11.974Z,100574.03
2022-09-15T15:56:40.033Z,100565.78
2022-09-15T15:59:07.854Z,100573.25
2022-09-15T16:01:35.636Z,100570.81
2022-09-15T16:04:03.970Z,100576.31
2022-09-15T16:06:33.567Z,100579.84
2022-09-15T16:09:03.317Z,100571.88
2022-09-15T16:11:31.159Z,100579.31
2022-09-15T16:13:59.516Z,100579.31
2022-09-15T16:16:29.431Z,100575.38
2022-09-15T16:18:57.250Z,100578.53
2022-09-15T16:21:31.634Z,100580.09
2022-09-15T16:24:00.765Z,100582.06
2022-09-15T16:26:28.598Z,100589.53
2022-09-15T16:28:56.303Z,100585.19
2022-09-15T16:31:24.002Z,100590.25
2022-09-15T16:33:51.999Z,100589.41
2022-09-15T16:36:19.843Z,100584.63
2022-09-15T16:38:47.676Z,100591.66
2022-09-15T16:41:19.668Z,100585.38
2022-09-15T16:43:48.287Z,100588.50
2022-09-15T16:46:17.084Z,100589.69
2022-09-15T16:48:47.127Z,100594.78
2022-09-15T16:51:26.715Z,100589.22
2022-09-15T16:53:56.812Z,100592.72
2022-09-15T16:56:26.284Z,100592.28
2022-09-15T16:59:00.289Z,100593.44
2022-09-15T17:01:28.715Z,100596.19
2022-09-15T17:03:56.591Z,100593.81
2022-09-15T17:06:24.722Z,100592.25
2022-09-15T17:08:52.524Z,100592.25
2022-09-15T17:11:23.771Z,100602.44
2022-09-15T17:13:55.419Z,100598.47
2022-09-15T17:16:23.279Z,100601.56
2022-09-15T17:18:51.187Z,100605.53
2022-09-15T17:21:19.728Z,100610.22
2022-09-15T17:23:49.269Z,100606.69
2022-09-15T17:26:19.763Z,100615.72
2022-09-15T17:28:47.912Z,100608.94
2022-09-15T17:31:20.289Z,100612.47
2022-09-15T17:33:49.609Z,100617.88
2022-09-15T17:36:18.194Z,100617.03
2022-09-15T17:38:47.990Z,100615.78
2022-09-15T17:41:16.891Z,100615.38
2022-09-15T17:43:44.638Z,100617.28
2022-09-15T17:46:12.565Z,100615.31
2022-09-15T17:48:41.866Z,100615.31
2022-09-15T17:51:15.252Z,100608.97
2022-09-15T17:53:45.200Z,100609.72
2022-09-15T17:56:13.128Z,100601.38
2022-09-15T17:58:41.479Z,100612.31
2022-09-15T18:01:10.731Z,100612.63
2022-09-15T18:03:38.678Z,100608.63
2022-09-15T18:06:09.669Z,100607.78
2022-09-15T18:08:38.197Z,100603.47
2022-09-15T18:11:07.301Z,100609.38
2022-09-15T18:13:35.351Z,100607.03
2022-09-15T18:16:06.689Z,100604.63
2022-09-15T18:18:34.787Z,100612.03
2022-09-15T18:21:02.897Z,100611.63
2022-09-15T18:23:32.081Z,100623.31
2022-09-15T18:25:59.955Z,100621.66
2022-09-15T18:28:28.006Z,100635.69
2022-09-15T18:30:56.714Z,100629.38
2022-09-15T18:33:26.639Z,100630.09
2022-09-15T18:35:57.078Z,100641.84
2022-09-15T18:38:24.829Z,100632.81
2022-09-15T18:40:56.202Z,100640.97
2022-09-15T18:43:26.496Z,100640.97
2022-09-15T18:45:58.476Z,100643.31
2022-09-15T18:48:26.285Z,100646.81
2022-09-15T18:50:54.129Z,100649.09
2022-09-15T18:53:21.932Z,100649.44
2022-09-15T18:55:49.707Z,100643.47
2022-09-15T18:58:19.230Z,100643.78
2022-09-15T19:00:48.405Z,100650.81
2022-09-15T19:03:16.181Z,100650.38
2022-09-15T19:05:45.721Z,100653.13
2022-09-15T19:08:13.523Z,100662.19
2022-09-15T19:10:44.073Z,100662.56
2022-09-15T19:13:14.031Z,100669.16
2022-09-15T19:15:43.965Z,100664.00
2022-09-15T19:18:12.009Z,100664.66
2022-09-15T19:20:40.213Z,100676.00
2022-09-15T19:23:07.983Z,100675.16
2022-09-15T19:25:35.869Z,100685.72
2022-09-15T19:28:04.685Z,100676.91
2022-09-15T19:30:32.507Z,100680.75
2022-09-15T19:33:02.646Z,100680.31
2022-09-15T19:35:30.785Z,100688.41
2022-09-15T19:37:58.573Z,100691.13
2022-09-15T19:40:26.782Z,100696.19
2022-09-15T19:42:54.753Z,100690.38
2022-09-15T19:45:22.528Z,100688.78
2022-09-15T19:47:50.250Z,100693.47
2022-09-15T19:50:19.569Z,100684.03
2022-09-15T19:52:47.408Z,100702.81
2022-09-15T19:55:15.180Z,100698.03
2022-09-15T19:57:43.725Z,100701.50
2022-09-15T20:00:14.463Z,100706.56
2022-09-15T20:02:44.889Z,100711.16
2022-09-15T20:05:12.667Z,100716.66
2022-09-15T20:07:41.764Z,100713.03
2022-09-15T20:10:09.488Z,100706.69
2022-09-15T20:12:37.250Z,100704.66
2022-09-15T20:15:05.908Z,100705.31
2022-09-15T20:17:33.978Z,100710.09
2022-09-15T20:20:01.818Z,100712.47
2022-09-15T20:22:29.637Z,100710.13
2022-09-15T20:24:58.690Z,100716.44
2022-09-15T20:27:26.426Z,100715.47
2022-09-15T20:29:54.123Z,100712.25
2022-09-15T20:32:27.535Z,100720.00
2022-09-15T20:34:56.397Z,100734.03
2022-09-15T20:37:24.208Z,100728.38
2022-09-15T20:39:52.455Z,100740.84
2022-09-15T20:42:21.588Z,100735.19
2022-09-15T20:44:49.319Z,100737.44
2022-09-15T20:47:17.119Z,100739.66
2022-09-15T20:49:44.895Z,100732.13
2022-09-15T20:52:12.689Z,100734.06
2022-09-15T20:54:40.641Z,100738.75
2022-09-15T20:57:09.387Z,100736.38
2022-09-15T20:59:38.743Z,100736.75
2022-09-15T21:02:07.423Z,100732.06
2022-09-15T21:04:35.380Z,100733.22
2022-09-15T21:07:03.144Z,100734.69
2022-09-15T21:09:30.866Z,100737.75
2022-09-15T21:11:58.624Z,100740.06
2022-09-15T21:14:26.734Z,100750.25
2022-09-15T21:16:55.895Z,100738.91
2022-09-15T21:19:23.701Z,100747.13
2022-09-15T21:21:51.676Z,100741.56
2022-09-15T21:24:19.468Z,100747.03
2022-09-15T21:27:04.600Z,100744.28
2022-09-15T21:29:32.362Z,100743.06
2022-09-15T21:32:01.530Z,100734.41
2022-09-15T21:34:29.329Z,100742.28
2022-09-15T21:36:57.918Z,100737.69
2022-09-15T21:39:25.741Z,100741.56
2022-09-15T21:41:54.106Z,100730.59
2022-09-15T21:44:23.989Z,100733.09
2022-09-15T21:46:52.670Z,100740.19
2022-09-15T21:49:21.802Z,100747.84
2022-09-15T21:51:49.534Z,100746.88
2022-09-15T21:54:17.838Z,100744.13
2022-09-15T21:56:45.649Z,100746.78
2022-09-15T21:59:13.532Z,100760.06
2022-09-15T22:01:41.841Z,100761.09
2022-09-15T22:04:11.492Z,100760.19
2022-09-15T22:06:41.760Z,100756.97
2022-09-15T22:09:11.681Z,100768.25
2022-09-15T22:11:39.814Z,100763.59
2022-09-15T22:14:08.999Z,100769.06
2022-09-15T22:16:38.383Z,100779.19
2022-09-15T22:19:06.847Z,100784.66
2022-09-15T22:21:36.880Z,100778.41
2022-09-15T22:24:07.871Z,100777.88
2022-09-15T22:26:37.943Z,100777.22
2022-09-15T22:29:06.850Z,100775.91
2022-09-15T22:31:35.601Z,100767.00
2022-09-15T22:34:03.871Z,100766.28
2022-09-15T22:36:32.659Z,100758.59
2022-09-15T22:39:04.671Z,100767.63
2022-09-15T22:41:36.187Z,100764.88
2022-09-15T22:44:04.645Z,100772.41
2022-09-15T22:46:33.509Z,100770.97
2022-09-15T22:49:01.784Z,100763.66
2022-09-15T22:51:29.689Z,100765.97
2022-09-15T22:53:58.492Z,100759.69
2022-09-15T22:56:27.723Z,100758.44
2022-09-15T22:58:57.601Z,100763.03
2022-09-15T23:01:27.420Z,100763.72
2022-09-15T23:03:56.590Z,100762.06
2022-09-15T23:06:25.349Z,100761.28
2022-09-15T23:08:54.049Z,100766.28
2022-09-15T23:11:22.263Z,100760.81
2022-09-15T23:13:50.165Z,100756.84
2022-09-15T23:16:19.561Z,100756.72
2022-09-15T23:18:48.351Z,100760.63
2022-09-15T23:21:16.490Z,100752.41
2022-09-15T23:23:48.819Z,100746.59
2022-09-15T23:26:18.887Z,100752.88
2022-09-15T23:28:46.641Z,100753.56
2022-09-15T23:31:14.887Z,100749.59
2022-09-15T23:33:44.357Z,100754.94
2022-09-15T23:36:14.790Z,100754.94
2022-09-15T23:38:44.379Z,100747.09
2022-09-15T23:41:13.438Z,100750.19
2022-09-15T23:43:41.472Z,100745.88
2022-09-15T23:46:09.478Z,100746.56
2022-09-15T23:48:37.565Z,100742.94
2022-09-15T23:51:06.988Z,100738.88
2022-09-15T23:53:34.780Z,100734.97
2022-09-15T23:56:03.205Z,100724.03
2022-09-15T23:58:30.976Z,100729.63
