createdAt,value
2022-11-19T00:01:38.576Z,12.98
2022-11-19T00:04:12.065Z,11.95
2022-11-19T00:06:42.198Z,9.30
2022-11-19T00:09:16.138Z,9.13
2022-11-19T00:12:06.361Z,9.00
2022-11-19T00:14:36.928Z,10.27
2022-11-19T00:17:07.372Z,18.50
2022-11-19T00:19:37.682Z,12.88
2022-11-19T00:22:08.007Z,9.52
2022-11-19T00:24:38.237Z,10.60
2022-11-19T00:27:08.714Z,9.23
2022-11-19T00:29:39.487Z,14.40
2022-11-19T00:32:09.997Z,14.13
2022-11-19T00:34:40.474Z,8.93
2022-11-19T00:37:11.081Z,9.45
2022-11-19T00:39:41.630Z,9.20
2022-11-19T00:42:12.517Z,8.65
2022-11-19T00:44:43.316Z,9.13
2022-11-19T00:47:14.470Z,8.13
2022-11-19T00:49:45.565Z,7.72
2022-11-19T00:52:16.151Z,7.95
2022-11-19T00:54:46.968Z,7.57
2022-11-19T00:57:17.463Z,7.35
2022-11-19T00:59:47.906Z,8.65
2022-11-19T01:02:18.397Z,7.75
2022-11-19T01:04:48.862Z,7.68
2022-11-19T01:07:19.038Z,7.20
2022-11-19T01:09:49.562Z,7.30
2022-11-19T01:12:20.109Z,8.00
2022-11-19T01:14:51.363Z,6.75
2022-11-19T01:17:21.771Z,7.55
2022-11-19T01:19:53.231Z,7.03
2022-11-19T01:22:23.666Z,8.30
2022-11-19T01:24:54.189Z,6.85
2022-11-19T01:27:25.059Z,7.65
2022-11-19T01:29:55.870Z,7.30
2022-11-19T01:32:26.717Z,6.50
2022-11-19T01:34:57.532Z,7.30
2022-11-19T01:37:28.289Z,8.52
2022-11-19T01:39:58.481Z,7.72
2022-11-19T01:42:51.879Z,6.78
2022-11-19T01:45:46.502Z,6.55
2022-11-19T01:48:31.534Z,6.20
2022-11-19T01:51:06.722Z,5.68
2022-11-19T01:53:38.689Z,5.80
2022-11-19T01:56:11.573Z,6.78
2022-11-19T01:58:46.478Z,7.45
2022-11-19T02:01:18.151Z,5.78
2022-11-19T02:03:50.787Z,5.50
2022-11-19T02:06:21.504Z,6.28
2022-11-19T02:08:54.541Z,6.22
2022-11-19T02:11:59.943Z,5.97
2022-11-19T02:15:05.509Z,5.82
2022-11-19T02:17:52.553Z,5.72
2022-11-19T02:21:01.681Z,5.72
2022-11-19T02:24:11.599Z,5.68
2022-11-19T02:27:20.882Z,5.78
2022-11-19T02:30:15.498Z,5.97
2022-11-19T02:33:07.394Z,34.30
2022-11-19T02:35:49.228Z,24.13
2022-11-19T02:38:51.847Z,22.40
2022-11-19T02:41:40.832Z,4.20
2022-11-19T02:45:03.108Z,4.18
2022-11-19T02:47:47.797Z,4.63
2022-11-19T02:50:43.522Z,9.00
2022-11-19T02:53:13.692Z,3.90
2022-11-19T02:56:03.564Z,4.60
2022-11-19T02:58:55.167Z,4.53
2022-11-19T03:01:46.411Z,4.95
2022-11-19T03:04:36.965Z,4.28
2022-11-19T03:07:14.253Z,4.20
2022-11-19T03:09:57.758Z,5.80
2022-11-19T03:12:56.317Z,6.20
2022-11-19T03:16:06.046Z,5.10
2022-11-19T03:18:49.475Z,5.75
2022-11-19T03:21:41.118Z,4.47
2022-11-19T03:24:17.661Z,5.13
2022-11-19T03:26:57.714Z,6.53
2022-11-19T03:29:29.961Z,5.25
2022-11-19T03:32:07.266Z,5.35
2022-11-19T03:34:40.832Z,5.38
2022-11-19T03:37:12.707Z,9.13
2022-11-19T03:39:45.169Z,10.50
2022-11-19T03:42:18.490Z,11.52
2022-11-19T03:44:57.630Z,6.28
2022-11-19T03:47:33.769Z,11.68
2022-11-19T03:50:15.038Z,10.50
2022-11-19T03:52:46.187Z,11.00
2022-11-19T03:55:17.950Z,6.00
2022-11-19T03:57:48.554Z,5.82
2022-11-19T04:00:19.733Z,5.43
2022-11-19T04:02:51.008Z,5.57
2022-11-19T04:05:21.293Z,5.97
2022-11-19T04:07:51.509Z,6.28
2022-11-19T04:10:22.039Z,5.65
2022-11-19T04:12:52.546Z,6.68
2022-11-19T04:15:22.706Z,6.47
2022-11-19T04:17:52.870Z,6.30
2022-11-19T04:20:23.312Z,5.97
2022-11-19T04:22:54.322Z,6.32
2022-11-19T04:25:24.386Z,6.32
2022-11-19T04:27:56.024Z,7.45
2022-11-19T04:30:27.147Z,6.65
2022-11-19T04:32:57.597Z,5.80
2022-11-19T04:35:28.798Z,5.47
2022-11-19T04:37:59.244Z,5.80
2022-11-19T04:40:30.066Z,5.80
2022-11-19T04:43:00.804Z,6.07
2022-11-19T04:45:30.870Z,6.05
2022-11-19T04:48:01.478Z,5.82
2022-11-19T04:50:32.696Z,6.15
2022-11-19T04:53:03.161Z,5.15
2022-11-19T04:55:33.937Z,6.65
2022-11-19T04:58:04.146Z,12.13
2022-11-19T05:00:34.725Z,6.50
2022-11-19T05:03:05.343Z,6.38
2022-11-19T05:05:36.217Z,6.30
2022-11-19T05:08:06.780Z,6.50
2022-11-19T05:10:36.903Z,5.40
2022-11-19T05:13:08.099Z,6.00
2022-11-19T05:15:39.103Z,6.20
2022-11-19T05:18:09.594Z,6.50
2022-11-19T05:20:40.512Z,6.05
2022-11-19T05:23:11.290Z,6.68
2022-11-19T05:25:42.100Z,7.18
2022-11-19T05:28:12.211Z,6.90
2022-11-19T05:30:42.897Z,7.15
2022-11-19T05:33:13.782Z,6.40
2022-11-19T05:35:44.904Z,6.82
2022-11-19T05:38:15.971Z,7.15
2022-11-19T05:40:47.591Z,6.40
2022-11-19T05:43:18.554Z,7.32
2022-11-19T05:45:49.331Z,6.68
2022-11-19T05:48:20.157Z,6.25
2022-11-19T05:50:50.977Z,5.78
2022-11-19T05:53:22.160Z,5.63
2022-11-19T05:55:52.680Z,5.25
2022-11-19T05:58:22.691Z,5.18
2022-11-19T06:00:57.835Z,5.43
2022-11-19T06:03:28.702Z,5.35
2022-11-19T06:05:59.131Z,6.18
2022-11-19T06:08:29.640Z,6.78
2022-11-19T06:11:00.147Z,5.85
2022-11-19T06:13:30.493Z,14.00
2022-11-19T06:16:01.397Z,5.13
2022-11-19T06:18:32.534Z,5.57
2022-11-19T06:21:06.025Z,5.70
2022-11-19T06:23:40.192Z,5.97
2022-11-19T06:26:11.535Z,6.20
2022-11-19T06:28:41.616Z,6.60
2022-11-19T06:31:11.392Z,11.52
2022-11-19T06:33:41.401Z,17.38
2022-11-19T06:36:12.653Z,17.67
2022-11-19T06:38:43.701Z,5.47
2022-11-19T06:41:14.706Z,6.30
2022-11-19T06:43:45.615Z,6.07
2022-11-19T06:46:17.195Z,5.60
2022-11-19T06:48:47.906Z,13.43
2022-11-19T06:51:18.282Z,6.90
2022-11-19T06:53:48.673Z,5.95
2022-11-19T06:56:18.983Z,6.88
2022-11-19T06:58:49.701Z,6.47
2022-11-19T07:01:20.582Z,6.55
2022-11-19T07:03:51.392Z,6.45
2022-11-19T07:06:22.495Z,6.40
2022-11-19T07:08:52.909Z,6.10
2022-11-19T07:11:29.803Z,5.65
2022-11-19T07:14:01.228Z,5.65
2022-11-19T07:16:36.000Z,6.68
2022-11-19T07:19:09.555Z,5.57
2022-11-19T07:21:40.856Z,6.07
2022-11-19T07:24:12.591Z,6.15
2022-11-19T07:26:43.409Z,5.95
2022-11-19T07:29:16.815Z,5.60
2022-11-19T07:31:51.750Z,6.45
2022-11-19T07:34:26.968Z,5.22
2022-11-19T07:36:59.129Z,5.82
2022-11-19T07:39:29.802Z,5.93
2022-11-19T07:42:19.751Z,6.22
2022-11-19T07:44:55.340Z,5.85
2022-11-19T07:47:26.410Z,5.50
2022-11-19T07:49:56.689Z,5.97
2022-11-19T07:52:27.071Z,6.90
2022-11-19T07:54:57.554Z,6.20
2022-11-19T07:57:30.447Z,5.88
2022-11-19T08:00:01.340Z,6.50
2022-11-19T08:02:32.629Z,6.35
2022-11-19T08:05:03.055Z,6.60
2022-11-19T08:07:33.601Z,6.45
2022-11-19T08:10:04.469Z,5.97
2022-11-19T08:12:35.306Z,6.95
2022-11-19T08:15:06.855Z,6.15
2022-11-19T08:17:56.555Z,6.20
2022-11-19T08:20:27.213Z,8.20
2022-11-19T08:22:57.723Z,6.50
2022-11-19T08:25:28.587Z,6.53
2022-11-19T08:27:59.068Z,6.80
2022-11-19T08:30:29.763Z,6.30
2022-11-19T08:33:00.282Z,6.70
2022-11-19T08:35:32.170Z,7.38
2022-11-19T08:38:03.722Z,5.80
2022-11-19T08:40:34.467Z,7.43
2022-11-19T08:43:05.471Z,6.57
2022-11-19T08:45:40.042Z,6.45
2022-11-19T08:48:12.153Z,9.73
2022-11-19T08:50:44.817Z,6.22
2022-11-19T08:53:15.136Z,6.82
2022-11-19T08:55:46.171Z,8.27
2022-11-19T08:58:17.194Z,7.07
2022-11-19T09:00:47.854Z,7.13
2022-11-19T09:03:19.614Z,6.88
2022-11-19T09:05:50.319Z,6.10
2022-11-19T09:08:21.231Z,7.43
2022-11-19T09:10:52.105Z,7.22
2022-11-19T09:13:23.399Z,7.05
2022-11-19T09:15:54.639Z,7.40
2022-11-19T09:18:25.155Z,6.28
2022-11-19T09:20:57.728Z,8.10
2022-11-19T09:23:29.419Z,7.60
2022-11-19T09:26:04.842Z,7.18
2022-11-19T09:28:35.772Z,7.85
2022-11-19T09:31:11.852Z,9.05
2022-11-19T09:33:44.477Z,7.40
2022-11-19T09:36:16.062Z,8.27
2022-11-19T09:38:47.638Z,7.80
2022-11-19T09:41:57.161Z,8.27
2022-11-19T09:44:53.596Z,7.45
2022-11-19T09:47:55.866Z,7.72
2022-11-19T09:50:30.344Z,7.65
2022-11-19T09:53:11.376Z,7.90
2022-11-19T09:55:46.709Z,7.85
2022-11-19T09:58:26.511Z,7.78
2022-11-19T10:00:56.699Z,7.97
2022-11-19T10:03:33.159Z,7.75
2022-11-19T10:06:43.123Z,10.07
2022-11-19T10:09:52.366Z,8.30
2022-11-19T10:12:55.210Z,7.68
2022-11-19T10:15:37.582Z,9.15
2022-11-19T10:18:47.677Z,8.80
2022-11-19T10:21:29.426Z,9.38
2022-11-19T10:24:36.463Z,8.88
2022-11-19T10:27:20.265Z,9.13
2022-11-19T10:29:55.045Z,8.80
2022-11-19T10:32:49.072Z,9.07
2022-11-19T10:35:41.305Z,8.85
2022-11-19T10:38:38.688Z,8.30
2022-11-19T10:41:22.856Z,8.57
2022-11-19T10:44:38.756Z,7.75
2022-11-19T10:47:32.968Z,8.70
2022-11-19T10:50:06.962Z,9.50
2022-11-19T10:52:47.298Z,10.20
2022-11-19T10:55:54.052Z,9.65
2022-11-19T10:58:32.173Z,11.50
2022-11-19T11:01:05.436Z,9.48
2022-11-19T11:03:54.183Z,9.50
2022-11-19T11:06:24.229Z,10.20
2022-11-19T11:08:57.874Z,11.98
2022-11-19T11:11:52.874Z,11.55
2022-11-19T11:14:45.577Z,10.98
2022-11-19T11:17:36.726Z,11.38
2022-11-19T11:20:28.877Z,11.52
2022-11-19T11:23:27.210Z,16.20
2022-11-19T11:26:19.956Z,14.88
2022-11-19T11:29:10.497Z,15.13
2022-11-19T11:31:48.111Z,15.15
2022-11-19T11:34:43.265Z,15.82
2022-11-19T11:37:15.252Z,18.17
2022-11-19T11:39:46.368Z,15.75
2022-11-19T11:42:21.590Z,14.70
2022-11-19T11:44:58.522Z,14.07
2022-11-19T11:47:39.165Z,14.95
2022-11-19T11:50:25.550Z,16.08
2022-11-19T11:53:01.568Z,15.85
2022-11-19T11:55:34.488Z,15.95
2022-11-19T11:58:07.529Z,15.60
2022-11-19T12:00:48.187Z,15.73
2022-11-19T12:03:22.478Z,17.30
2022-11-19T12:06:16.683Z,17.33
2022-11-19T12:09:26.202Z,16.63
2022-11-19T12:12:04.833Z,15.48
2022-11-19T12:15:01.836Z,14.35
2022-11-19T12:17:56.612Z,14.43
2022-11-19T12:21:08.790Z,14.40
2022-11-19T12:24:15.529Z,14.65
2022-11-19T12:27:16.536Z,13.23
2022-11-19T12:30:13.386Z,12.95
2022-11-19T12:33:13.678Z,13.30
2022-11-19T12:36:22.876Z,13.80
2022-11-19T12:39:05.470Z,13.18
2022-11-19T12:42:14.672Z,12.77
2022-11-19T12:45:24.308Z,45.30
2022-11-19T12:48:24.488Z,17.10
2022-11-19T12:51:34.780Z,13.23
2022-11-19T12:54:34.978Z,12.88
2022-11-19T12:57:44.791Z,13.07
2022-11-19T13:00:28.023Z,12.68
2022-11-19T13:03:22.698Z,12.23
2022-11-19T13:06:11.065Z,12.10
2022-11-19T13:08:57.897Z,11.60
2022-11-19T13:11:48.304Z,11.10
2022-11-19T13:14:54.492Z,11.65
2022-11-19T13:17:39.193Z,11.13
2022-11-19T13:20:48.428Z,11.50
2022-11-19T13:23:42.407Z,9.75
2022-11-19T13:26:21.291Z,8.93
2022-11-19T13:29:30.920Z,9.45
2022-11-19T13:32:25.600Z,9.07
2022-11-19T13:35:23.504Z,9.00
2022-11-19T13:38:32.714Z,9.18
2022-11-19T13:41:35.584Z,10.13
2022-11-19T13:44:25.938Z,8.95
2022-11-19T13:47:01.869Z,9.02
2022-11-19T13:49:41.265Z,9.07
2022-11-19T13:52:26.142Z,8.90
2022-11-19T13:54:59.137Z,9.02
2022-11-19T13:57:39.179Z,9.18
2022-11-19T14:00:30.373Z,9.43
2022-11-19T14:03:30.228Z,9.48
2022-11-19T14:06:39.367Z,9.77
2022-11-19T14:09:48.938Z,18.52
2022-11-19T14:12:39.786Z,12.27
2022-11-19T14:16:01.709Z,11.07
2022-11-19T14:19:04.201Z,9.25
2022-11-19T14:22:15.630Z,9.32
2022-11-19T14:25:14.248Z,9.52
2022-11-19T14:27:45.751Z,9.18
2022-11-19T14:30:21.977Z,9.20
2022-11-19T14:32:54.083Z,8.38
2022-11-19T14:35:36.724Z,8.52
2022-11-19T14:38:33.029Z,8.80
2022-11-19T14:41:18.134Z,10.10
2022-11-19T14:44:10.329Z,10.00
2022-11-19T14:46:47.361Z,9.48
2022-11-19T14:49:39.517Z,8.68
2022-11-19T14:52:29.324Z,9.52
2022-11-19T14:55:03.981Z,8.70
2022-11-19T14:57:41.173Z,8.20
2022-11-19T15:00:39.627Z,9.38
2022-11-19T15:03:30.083Z,12.63
2022-11-19T15:06:04.647Z,10.75
2022-11-19T15:08:55.682Z,10.85
2022-11-19T15:11:26.617Z,11.43
2022-11-19T15:14:38.683Z,9.85
2022-11-19T15:17:12.365Z,9.85
2022-11-19T15:20:10.749Z,10.75
2022-11-19T15:23:10.672Z,10.70
2022-11-19T15:26:20.537Z,57.00
2022-11-19T15:29:29.783Z,11.73
2022-11-19T15:32:39.294Z,18.20
2022-11-19T15:35:48.513Z,10.55
2022-11-19T15:38:42.397Z,12.27
2022-11-19T15:41:18.722Z,9.52
2022-11-19T15:43:53.810Z,9.60
2022-11-19T15:46:52.800Z,9.88
2022-11-19T15:49:28.661Z,9.25
2022-11-19T15:52:22.623Z,9.68
2022-11-19T15:54:53.014Z,10.13
2022-11-19T15:57:29.500Z,9.80
2022-11-19T16:00:06.203Z,23.85
2022-11-19T16:02:46.197Z,9.73
2022-11-19T16:05:36.204Z,10.10
2022-11-19T16:08:16.145Z,16.20
2022-11-19T16:11:09.163Z,9.20
2022-11-19T16:13:59.263Z,10.57
2022-11-19T16:16:51.359Z,10.38
2022-11-19T16:19:22.861Z,10.15
2022-11-19T16:22:03.519Z,9.23
2022-11-19T16:24:54.010Z,20.80
2022-11-19T16:27:26.917Z,19.80
2022-11-19T16:29:57.834Z,15.88
2022-11-19T16:32:29.469Z,10.00
2022-11-19T16:35:26.111Z,15.48
2022-11-19T16:37:57.706Z,10.50
2022-11-19T16:40:28.663Z,11.23
2022-11-19T16:43:02.237Z,11.10
2022-11-19T16:45:34.479Z,10.20
2022-11-19T16:48:05.001Z,9.55
2022-11-19T16:50:43.818Z,10.57
2022-11-19T16:53:55.716Z,9.13
2022-11-19T16:56:26.558Z,10.00
2022-11-19T16:59:03.961Z,9.85
2022-11-19T17:01:35.337Z,8.98
2022-11-19T17:04:09.325Z,10.05
2022-11-19T17:06:40.667Z,9.50
2022-11-19T17:09:49.385Z,10.40
2022-11-19T17:12:31.493Z,9.27
2022-11-19T17:15:03.591Z,9.82
2022-11-19T17:17:43.368Z,10.55
2022-11-19T17:20:50.205Z,11.57
2022-11-19T17:23:24.278Z,9.32
2022-11-19T17:26:05.252Z,10.23
2022-11-19T17:28:46.806Z,10.88
2022-11-19T17:31:27.988Z,9.98
2022-11-19T17:34:28.583Z,10.55
2022-11-19T17:36:59.943Z,11.02
2022-11-19T17:39:30.609Z,10.82
2022-11-19T17:42:21.340Z,10.30
2022-11-19T17:44:52.216Z,11.18
2022-11-19T17:47:24.402Z,11.10
2022-11-19T17:49:55.065Z,10.63
2022-11-19T17:52:30.007Z,10.73
2022-11-19T17:55:04.844Z,10.65
2022-11-19T17:57:39.671Z,11.77
2022-11-19T18:00:13.969Z,11.15
2022-11-19T18:02:44.136Z,10.88
2022-11-19T18:05:21.895Z,10.52
2022-11-19T18:07:52.379Z,10.52
2022-11-19T18:10:24.143Z,10.63
2022-11-19T18:12:54.646Z,10.13
2022-11-19T18:15:25.412Z,11.10
2022-11-19T18:17:56.856Z,10.98
2022-11-19T18:20:27.356Z,18.10
2022-11-19T18:22:58.152Z,14.90
2022-11-19T18:25:28.871Z,11.60
2022-11-19T18:27:59.053Z,11.77
2022-11-19T18:30:29.267Z,11.30
2022-11-19T18:33:00.901Z,10.38
2022-11-19T18:35:34.077Z,10.82
2022-11-19T18:38:04.976Z,11.38
2022-11-19T18:40:36.095Z,12.40
2022-11-19T18:43:25.806Z,11.57
2022-11-19T18:45:56.919Z,10.32
2022-11-19T18:48:27.043Z,18.23
2022-11-19T18:50:57.723Z,12.77
2022-11-19T18:53:27.868Z,12.00
2022-11-19T18:55:57.705Z,19.20
2022-11-19T18:58:27.776Z,12.32
2022-11-19T19:00:57.643Z,14.13
2022-11-19T19:03:27.842Z,13.40
2022-11-19T19:05:58.222Z,13.05
2022-11-19T19:08:28.289Z,13.43
2022-11-19T19:11:18.827Z,12.38
2022-11-19T19:13:49.280Z,12.30
2022-11-19T19:16:19.629Z,12.38
2022-11-19T19:18:50.458Z,11.70
2022-11-19T19:21:22.657Z,11.98
2022-11-19T19:23:52.993Z,12.07
2022-11-19T19:26:23.602Z,14.15
2022-11-19T19:28:56.257Z,13.52
2022-11-19T19:31:27.307Z,14.00
2022-11-19T19:33:57.614Z,13.85
2022-11-19T19:36:29.069Z,16.38
2022-11-19T19:38:59.959Z,16.55
2022-11-19T19:41:30.743Z,16.58
2022-11-19T19:44:04.812Z,14.00
2022-11-19T19:46:35.645Z,12.98
2022-11-19T19:49:06.040Z,15.90
2022-11-19T19:51:36.862Z,18.83
2022-11-19T19:54:07.152Z,18.75
2022-11-19T19:56:38.595Z,19.60
2022-11-19T19:59:08.905Z,19.42
2022-11-19T20:01:39.227Z,18.40
2022-11-19T20:04:13.043Z,18.08
2022-11-19T20:06:47.448Z,14.38
2022-11-19T20:09:18.353Z,14.75
2022-11-19T20:11:49.767Z,13.35
2022-11-19T20:14:19.989Z,12.90
2022-11-19T20:16:51.593Z,13.27
2022-11-19T20:19:23.451Z,14.05
2022-11-19T20:21:54.125Z,14.82
2022-11-19T20:24:24.647Z,14.52
2022-11-19T20:26:55.101Z,16.02
2022-11-19T20:29:25.303Z,15.68
2022-11-19T20:31:55.372Z,16.88
2022-11-19T20:34:26.124Z,14.77
2022-11-19T20:36:56.842Z,17.80
2022-11-19T20:39:27.985Z,14.60
2022-11-19T20:42:18.799Z,14.85
2022-11-19T20:44:49.282Z,13.90
2022-11-19T20:47:20.034Z,14.82
2022-11-19T20:49:51.126Z,15.43
2022-11-19T20:52:23.198Z,15.38
2022-11-19T20:54:54.661Z,14.98
2022-11-19T20:57:25.184Z,16.60
2022-11-19T20:59:55.342Z,14.82
2022-11-19T21:02:25.803Z,14.00
2022-11-19T21:04:57.243Z,15.32
2022-11-19T21:07:27.796Z,15.68
2022-11-19T21:10:00.176Z,15.52
2022-11-19T21:12:32.878Z,15.77
2022-11-19T21:15:03.873Z,15.82
2022-11-19T21:17:34.387Z,15.98
2022-11-19T21:20:05.168Z,18.30
2022-11-19T21:22:35.265Z,16.30
2022-11-19T21:25:08.369Z,15.43
2022-11-19T21:27:43.114Z,16.20
2022-11-19T21:30:14.313Z,15.95
2022-11-19T21:32:44.932Z,16.40
2022-11-19T21:35:15.730Z,15.63
2022-11-19T21:37:46.122Z,16.58
2022-11-19T21:40:16.285Z,16.48
2022-11-19T21:42:46.591Z,17.10
2022-11-19T21:45:16.682Z,17.63
2022-11-19T21:47:48.086Z,16.30
2022-11-19T21:50:18.810Z,17.60
2022-11-19T21:52:48.939Z,19.08
2022-11-19T21:55:19.159Z,17.52
2022-11-19T21:57:49.324Z,17.10
2022-11-19T22:00:19.643Z,18.02
2022-11-19T22:02:49.985Z,18.67
2022-11-19T22:05:20.174Z,18.02
2022-11-19T22:07:51.078Z,15.50
2022-11-19T22:10:22.148Z,15.57
2022-11-19T22:12:52.336Z,15.05
2022-11-19T22:15:22.606Z,15.88
2022-11-19T22:17:53.044Z,16.77
2022-11-19T22:20:25.315Z,16.52
2022-11-19T22:22:57.065Z,16.33
2022-11-19T22:25:27.900Z,15.60
2022-11-19T22:27:58.358Z,14.30
2022-11-19T22:30:28.822Z,14.48
2022-11-19T22:32:59.169Z,16.73
2022-11-19T22:35:29.172Z,15.95
2022-11-19T22:37:59.680Z,14.73
2022-11-19T22:40:30.118Z,15.77
2022-11-19T22:43:00.536Z,16.75
2022-11-19T22:45:30.671Z,15.43
2022-11-19T22:48:01.522Z,16.88
2022-11-19T22:50:32.352Z,16.90
2022-11-19T22:53:02.472Z,17.67
2022-11-19T22:55:32.916Z,17.02
2022-11-19T22:58:03.412Z,17.10
2022-11-19T23:00:53.394Z,15.85
2022-11-19T23:03:23.462Z,16.85
2022-11-19T23:05:57.582Z,17.08
2022-11-19T23:08:28.202Z,16.10
2022-11-19T23:11:02.913Z,15.45
2022-11-19T23:13:35.993Z,15.82
2022-11-19T23:16:18.430Z,17.00
2022-11-19T23:18:51.076Z,17.02
2022-11-19T23:21:26.569Z,17.55
2022-11-19T23:23:58.407Z,18.20
2022-11-19T23:26:30.521Z,18.85
2022-11-19T23:29:01.072Z,19.17
2022-11-19T23:31:35.123Z,20.60
2022-11-19T23:34:05.676Z,20.75
2022-11-19T23:36:39.076Z,20.67
2022-11-19T23:39:12.185Z,22.20
2022-11-19T23:41:42.431Z,21.75
2022-11-19T23:44:13.380Z,21.77
2022-11-19T23:46:44.211Z,21.20
2022-11-19T23:49:14.632Z,22.00
2022-11-19T23:51:45.404Z,23.30
2022-11-19T23:54:16.200Z,21.38
2022-11-19T23:56:46.450Z,37.88
2022-11-19T23:59:17.763Z,19.83
