createdAt,value
2023-05-08T00:01:40.447Z,85.71
2023-05-08T00:04:48.830Z,85.09
2023-05-08T00:07:57.339Z,85.27
2023-05-08T00:11:05.757Z,85.20
2023-05-08T00:14:15.097Z,85.06
2023-05-08T00:17:23.767Z,83.97
2023-05-08T00:20:32.433Z,84.34
2023-05-08T00:23:46.748Z,84.54
2023-05-08T00:26:48.544Z,84.29
2023-05-08T00:30:04.745Z,84.16
2023-05-08T00:33:12.813Z,84.35
2023-05-08T00:36:21.455Z,84.38
2023-05-08T00:39:29.764Z,83.42
2023-05-08T00:42:38.742Z,83.15
2023-05-08T00:45:47.797Z,82.72
2023-05-08T00:49:03.786Z,82.83
2023-05-08T00:52:12.998Z,83.29
2023-05-08T00:55:21.812Z,83.62
2023-05-08T00:58:37.920Z,83.21
2023-05-08T01:01:47.917Z,83.37
2023-05-08T01:04:56.486Z,84.38
2023-05-08T01:08:04.770Z,84.42
2023-05-08T01:11:31.764Z,84.50
2023-05-08T01:15:08.782Z,85.02
2023-05-08T01:18:34.785Z,84.90
2023-05-08T01:22:30.524Z,85.26
2023-05-08T01:26:33.760Z,85.24
2023-05-08T01:30:05.808Z,86.14
2023-05-08T01:33:32.791Z,85.72
2023-05-08T01:36:59.778Z,86.12
2023-05-08T01:40:17.437Z,86.17
2023-05-08T01:43:40.771Z,86.55
2023-05-08T01:50:53.779Z,87.79
2023-05-08T01:54:10.125Z,88.25
2023-05-08T01:57:27.791Z,88.08
2023-05-08T02:00:55.860Z,86.37
2023-05-08T02:04:12.830Z,88.57
2023-05-08T02:07:22.905Z,89.18
2023-05-08T02:10:32.770Z,88.43
2023-05-08T02:13:49.771Z,88.42
2023-05-08T02:16:54.769Z,87.85
2023-05-08T02:20:11.923Z,87.05
2023-05-08T02:23:16.147Z,87.79
2023-05-08T02:26:31.767Z,87.55
2023-05-08T02:29:40.712Z,86.41
2023-05-08T02:33:00.289Z,86.31
2023-05-08T02:36:13.607Z,85.75
2023-05-08T02:39:23.770Z,85.86
2023-05-08T02:42:38.785Z,87.33
2023-05-08T02:46:05.773Z,87.03
2023-05-08T02:50:06.788Z,87.74
2023-05-08T02:53:41.992Z,87.82
2023-05-08T02:57:02.777Z,88.49
2023-05-08T03:00:29.766Z,89.05
2023-05-08T03:03:45.907Z,88.66
2023-05-08T03:06:57.489Z,87.97
2023-05-08T03:10:11.996Z,88.79
2023-05-08T03:13:21.493Z,90.43
2023-05-08T03:16:41.776Z,90.02
2023-05-08T03:19:49.804Z,90.26
2023-05-08T03:23:05.969Z,90.25
2023-05-08T03:26:14.752Z,90.48
2023-05-08T03:29:25.608Z,91.91
2023-05-08T03:32:35.783Z,92.42
2023-05-08T03:35:46.364Z,92.10
2023-05-08T03:38:55.788Z,92.41
2023-05-08T03:42:04.922Z,92.92
2023-05-08T03:45:22.793Z,93.48
2023-05-08T03:48:33.742Z,93.92
2023-05-08T03:51:49.742Z,93.06
2023-05-08T03:55:04.757Z,92.53
2023-05-08T03:58:44.733Z,92.31
2023-05-08T04:02:09.789Z,93.44
2023-05-08T04:05:30.717Z,93.18
2023-05-08T04:09:07.781Z,92.38
2023-05-08T04:12:24.786Z,90.78
2023-05-08T04:15:38.796Z,89.99
2023-05-08T04:18:56.818Z,88.59
2023-05-08T04:22:08.236Z,86.83
2023-05-08T04:25:18.803Z,85.44
2023-05-08T04:28:40.780Z,84.34
2023-05-08T04:31:50.580Z,83.19
2023-05-08T04:34:59.781Z,82.07
2023-05-08T04:38:08.563Z,81.02
2023-05-08T04:41:23.823Z,80.03
2023-05-08T04:44:32.762Z,79.90
2023-05-08T04:47:41.440Z,79.30
2023-05-08T04:50:49.767Z,78.71
2023-05-08T04:53:58.300Z,78.18
2023-05-08T04:57:12.777Z,78.21
2023-05-08T05:00:27.788Z,76.94
2023-05-08T05:03:36.346Z,76.71
2023-05-08T05:06:44.864Z,75.10
2023-05-08T05:09:53.343Z,75.08
2023-05-08T05:13:01.838Z,75.39
2023-05-08T05:16:16.845Z,75.28
2023-05-08T05:19:31.801Z,74.25
2023-05-08T05:22:40.615Z,74.43
2023-05-08T05:25:48.770Z,75.24
2023-05-08T05:29:03.793Z,74.65
2023-05-08T05:32:18.884Z,74.42
2023-05-08T05:35:33.799Z,75.05
2023-05-08T05:38:42.556Z,74.17
2023-05-08T05:41:57.769Z,73.86
2023-05-08T05:45:07.163Z,73.46
2023-05-08T05:48:15.778Z,73.32
2023-05-08T05:51:31.787Z,74.30
2023-05-08T05:54:46.801Z,73.70
2023-05-08T05:57:55.389Z,73.87
2023-05-08T06:01:09.792Z,73.91
2023-05-08T06:04:18.729Z,74.23
2023-05-08T06:07:26.786Z,74.87
2023-05-08T06:10:35.693Z,74.13
2023-05-08T06:13:48.200Z,73.81
2023-05-08T06:17:05.001Z,74.19
2023-05-08T06:20:07.922Z,73.71
2023-05-08T06:23:22.806Z,74.17
2023-05-08T06:26:31.360Z,72.94
2023-05-08T06:29:39.990Z,73.60
2023-05-08T06:32:56.035Z,73.54
2023-05-08T06:36:13.790Z,73.05
2023-05-08T06:39:22.818Z,72.72
2023-05-08T06:42:31.374Z,72.65
2023-05-08T06:45:39.784Z,72.28
2023-05-08T06:48:48.516Z,71.98
2023-05-08T06:52:03.789Z,71.79
2023-05-08T06:55:19.316Z,71.86
2023-05-08T06:58:35.667Z,69.46
2023-05-08T07:01:50.844Z,68.89
2023-05-08T07:04:59.840Z,67.86
2023-05-08T07:08:08.839Z,66.18
2023-05-08T07:11:17.806Z,65.85
2023-05-08T07:14:26.462Z,64.80
2023-05-08T07:17:42.808Z,64.50
2023-05-08T07:20:44.891Z,64.02
2023-05-08T07:24:00.043Z,63.51
2023-05-08T07:27:08.799Z,62.74
2023-05-08T07:30:17.507Z,62.32
2023-05-08T07:33:26.851Z,60.62
2023-05-08T07:36:35.544Z,60.03
2023-05-08T07:39:50.778Z,59.68
2023-05-08T07:43:05.796Z,58.83
2023-05-08T07:46:14.805Z,57.54
2023-05-08T07:49:23.583Z,56.09
2023-05-08T07:52:31.817Z,56.72
2023-05-08T07:55:46.835Z,55.87
2023-05-08T07:59:08.808Z,54.83
2023-05-08T08:02:10.713Z,54.15
2023-05-08T08:05:26.836Z,55.31
2023-05-08T08:08:35.393Z,54.46
2023-05-08T08:11:43.834Z,53.64
2023-05-08T08:14:58.822Z,52.88
2023-05-08T08:18:13.845Z,51.67
2023-05-08T08:21:22.468Z,52.91
2023-05-08T08:24:30.813Z,52.65
2023-05-08T08:27:45.846Z,52.47
2023-05-08T08:30:54.426Z,51.90
2023-05-08T08:34:08.799Z,49.92
2023-05-08T08:37:17.374Z,49.78
2023-05-08T08:40:25.806Z,50.02
2023-05-08T08:43:41.801Z,50.42
2023-05-08T08:46:52.638Z,49.87
2023-05-08T08:50:12.013Z,49.35
2023-05-08T08:53:33.836Z,46.46
2023-05-08T08:56:56.841Z,47.44
2023-05-08T09:00:15.947Z,45.65
2023-05-08T09:03:24.940Z,45.53
2023-05-08T09:06:46.412Z,44.43
2023-05-08T09:09:50.430Z,45.01
2023-05-08T09:13:06.542Z,43.74
2023-05-08T09:16:09.613Z,43.42
2023-05-08T09:19:28.044Z,42.49
2023-05-08T09:22:37.453Z,40.99
2023-05-08T09:25:54.845Z,40.96
2023-05-08T09:29:17.811Z,40.23
2023-05-08T09:32:27.962Z,39.12
2023-05-08T09:35:42.847Z,39.77
2023-05-08T09:38:51.366Z,39.39
2023-05-08T09:42:08.819Z,39.94
2023-05-08T09:45:41.919Z,39.10
2023-05-08T09:48:57.895Z,39.65
2023-05-08T09:52:13.875Z,40.11
2023-05-08T09:55:28.811Z,40.17
2023-05-08T09:58:40.382Z,40.27
2023-05-08T10:01:55.812Z,39.50
2023-05-08T10:05:30.078Z,40.37
2023-05-08T10:08:38.827Z,39.45
2023-05-08T10:11:58.820Z,39.14
2023-05-08T10:15:14.817Z,39.82
2023-05-08T10:18:29.300Z,37.66
2023-05-08T10:21:42.796Z,37.35
2023-05-08T10:24:56.086Z,37.01
2023-05-08T10:28:22.823Z,38.21
2023-05-08T10:31:42.890Z,38.35
2023-05-08T10:35:05.824Z,37.96
2023-05-08T10:38:22.834Z,38.00
2023-05-08T10:41:38.820Z,37.43
2023-05-08T10:44:41.204Z,37.22
2023-05-08T10:48:26.984Z,37.24
2023-05-08T10:51:47.773Z,37.55
2023-05-08T10:55:05.937Z,38.32
2023-05-08T10:58:16.107Z,36.85
2023-05-08T11:01:32.846Z,38.01
2023-05-08T11:04:48.790Z,36.54
2023-05-08T11:07:58.790Z,34.90
2023-05-08T11:11:30.836Z,35.50
2023-05-08T11:14:48.866Z,36.60
2023-05-08T11:17:57.466Z,35.11
2023-05-08T11:21:20.897Z,35.08
2023-05-08T11:24:34.873Z,34.49
2023-05-08T11:27:55.839Z,35.84
2023-05-08T11:31:05.952Z,38.16
2023-05-08T11:34:48.846Z,36.27
2023-05-08T11:38:28.872Z,35.87
2023-05-08T11:41:30.855Z,35.37
2023-05-08T11:44:45.854Z,35.18
2023-05-08T11:48:07.940Z,36.71
2023-05-08T11:51:18.340Z,35.77
2023-05-08T11:54:27.859Z,34.81
2023-05-08T11:57:36.543Z,36.17
2023-05-08T12:00:58.864Z,35.45
2023-05-08T12:04:17.035Z,36.24
2023-05-08T12:07:25.843Z,37.33
2023-05-08T12:10:47.849Z,34.84
2023-05-08T12:13:52.168Z,36.20
2023-05-08T12:17:08.906Z,36.20
2023-05-08T12:20:16.446Z,36.08
2023-05-08T12:23:33.879Z,36.08
2023-05-08T12:26:42.534Z,36.17
2023-05-08T12:29:53.623Z,35.92
2023-05-08T12:33:04.481Z,36.63
2023-05-08T12:36:13.380Z,36.83
2023-05-08T12:39:29.843Z,35.00
2023-05-08T12:42:54.954Z,34.91
2023-05-08T12:46:17.860Z,36.21
2023-05-08T12:49:30.417Z,37.06
2023-05-08T12:52:45.856Z,34.97
2023-05-08T12:56:02.879Z,34.74
2023-05-08T12:59:04.753Z,34.47
2023-05-08T13:02:22.133Z,34.71
2023-05-08T13:05:30.442Z,35.68
2023-05-08T13:08:40.863Z,34.76
2023-05-08T13:11:49.754Z,34.93
2023-05-08T13:15:05.065Z,34.36
2023-05-08T13:18:07.199Z,34.77
2023-05-08T13:21:23.050Z,33.82
2023-05-08T13:24:31.855Z,32.30
2023-05-08T13:27:46.859Z,32.80
2023-05-08T13:30:54.860Z,32.38
2023-05-08T13:34:03.628Z,32.07
2023-05-08T13:37:19.088Z,32.69
2023-05-08T13:40:28.033Z,32.82
2023-05-08T13:43:36.936Z,31.84
2023-05-08T13:46:45.546Z,32.25
2023-05-08T13:49:53.879Z,31.62
2023-05-08T13:53:08.984Z,31.83
2023-05-08T13:56:11.888Z,32.51
2023-05-08T13:59:27.888Z,31.73
2023-05-08T14:02:43.975Z,31.73
2023-05-08T14:05:58.856Z,31.51
2023-05-08T14:09:13.858Z,31.84
2023-05-08T14:12:15.851Z,32.00
2023-05-08T14:15:36.865Z,31.63
2023-05-08T14:18:45.499Z,32.18
2023-05-08T14:21:59.870Z,32.54
2023-05-08T14:25:09.077Z,31.54
2023-05-08T14:28:17.877Z,31.36
2023-05-08T14:31:26.502Z,31.21
2023-05-08T14:34:35.880Z,27.63
2023-05-08T14:37:51.096Z,26.57
2023-05-08T14:40:53.154Z,27.04
2023-05-08T14:44:07.877Z,27.06
2023-05-08T14:47:09.699Z,27.12
2023-05-08T14:50:27.899Z,27.21
2023-05-08T14:53:37.030Z,29.68
2023-05-08T14:56:47.745Z,29.43
2023-05-08T15:00:02.979Z,28.89
2023-05-08T15:03:12.065Z,30.54
2023-05-08T15:06:31.898Z,32.18
2023-05-08T15:09:36.023Z,33.30
2023-05-08T15:12:50.955Z,33.75
2023-05-08T15:15:53.191Z,33.58
2023-05-08T15:19:08.940Z,31.91
2023-05-08T15:22:20.861Z,31.41
2023-05-08T15:25:29.424Z,33.64
2023-05-08T15:28:37.948Z,33.30
2023-05-08T15:31:46.534Z,32.96
2023-05-08T15:34:54.873Z,32.58
2023-05-08T15:38:03.549Z,33.48
2023-05-08T15:41:14.809Z,32.07
2023-05-08T15:44:24.805Z,33.47
2023-05-08T15:47:40.892Z,34.91
2023-05-08T15:50:48.905Z,36.25
2023-05-08T15:53:57.963Z,37.56
2023-05-08T15:57:12.901Z,40.02
2023-05-08T16:00:23.227Z,40.36
2023-05-08T16:03:33.595Z,41.40
2023-05-08T16:06:48.921Z,41.49
2023-05-08T16:09:57.485Z,40.99
2023-05-08T16:13:05.938Z,40.72
2023-05-08T16:16:20.924Z,41.64
2023-05-08T16:19:28.987Z,41.87
2023-05-08T16:22:43.919Z,41.99
2023-05-08T16:25:59.898Z,42.70
2023-05-08T16:29:01.963Z,43.44
2023-05-08T16:32:16.898Z,43.85
2023-05-08T16:35:25.640Z,44.75
2023-05-08T16:38:33.882Z,45.16
2023-05-08T16:41:48.917Z,46.00
2023-05-08T16:44:57.554Z,46.65
2023-05-08T16:48:11.905Z,47.17
2023-05-08T16:51:26.989Z,47.76
2023-05-08T16:54:35.556Z,47.23
2023-05-08T16:57:49.920Z,47.21
2023-05-08T17:01:05.185Z,47.01
2023-05-08T17:04:13.919Z,46.81
2023-05-08T17:07:31.913Z,47.63
2023-05-08T17:10:46.894Z,48.27
2023-05-08T17:14:01.918Z,48.68
2023-05-08T17:17:10.503Z,48.83
2023-05-08T17:20:19.932Z,49.39
2023-05-08T17:23:28.540Z,49.66
2023-05-08T17:26:38.972Z,50.16
2023-05-08T17:29:47.999Z,50.70
2023-05-08T17:33:02.975Z,49.91
2023-05-08T17:36:17.907Z,47.67
2023-05-08T17:39:20.047Z,46.84
2023-05-08T17:42:34.905Z,46.97
2023-05-08T17:45:42.948Z,47.59
2023-05-08T17:48:57.888Z,46.65
2023-05-08T17:52:12.916Z,46.95
2023-05-08T17:55:21.505Z,48.07
2023-05-08T17:58:35.905Z,48.49
2023-05-08T18:01:51.020Z,48.97
2023-05-08T18:05:05.899Z,49.10
2023-05-08T18:08:20.923Z,49.86
2023-05-08T18:11:35.915Z,49.89
2023-05-08T18:14:50.900Z,50.49
2023-05-08T18:18:05.942Z,50.38
2023-05-08T18:21:20.916Z,50.28
2023-05-08T18:24:36.885Z,50.58
2023-05-08T18:27:51.932Z,50.46
2023-05-08T18:31:00.938Z,50.36
2023-05-08T18:34:15.918Z,50.88
2023-05-08T18:37:17.955Z,50.66
2023-05-08T18:40:32.916Z,50.72
2023-05-08T18:43:41.780Z,50.70
2023-05-08T18:46:49.928Z,51.39
2023-05-08T18:50:04.933Z,51.39
2023-05-08T18:53:13.836Z,51.48
2023-05-08T18:56:28.949Z,51.35
2023-05-08T18:59:37.769Z,52.22
2023-05-08T19:03:00.390Z,52.64
2023-05-08T19:06:14.915Z,53.00
2023-05-08T19:09:29.888Z,52.97
2023-05-08T19:12:32.027Z,53.21
2023-05-08T19:15:47.172Z,53.65
2023-05-08T19:19:01.930Z,54.04
2023-05-08T19:22:11.119Z,53.85
2023-05-08T19:25:26.944Z,54.68
2023-05-08T19:28:29.075Z,54.23
2023-05-08T19:31:43.983Z,54.19
2023-05-08T19:34:52.696Z,54.58
2023-05-08T19:38:00.917Z,54.58
2023-05-08T19:41:17.940Z,55.05
2023-05-08T19:44:25.938Z,55.10
2023-05-08T19:47:34.610Z,55.27
2023-05-08T19:50:50.586Z,55.52
2023-05-08T19:54:07.032Z,55.47
2023-05-08T19:57:21.987Z,55.56
2023-05-08T20:00:30.152Z,56.28
2023-05-08T20:03:44.989Z,56.17
2023-05-08T20:06:53.912Z,55.74
2023-05-08T20:10:02.595Z,56.52
2023-05-08T20:13:10.998Z,55.89
2023-05-08T20:16:26.000Z,55.76
2023-05-08T20:19:40.964Z,55.94
2023-05-08T20:22:48.935Z,56.14
2023-05-08T20:26:03.924Z,56.09
2023-05-08T20:29:05.763Z,55.86
2023-05-08T20:32:20.933Z,56.44
2023-05-08T20:35:35.921Z,56.12
2023-05-08T20:38:50.913Z,56.54
2023-05-08T20:41:59.935Z,56.64
2023-05-08T20:45:16.076Z,56.64
2023-05-08T20:48:30.970Z,56.81
2023-05-08T20:51:32.817Z,56.72
2023-05-08T20:54:47.920Z,57.93
2023-05-08T20:58:02.911Z,57.79
2023-05-08T21:01:24.978Z,57.49
2023-05-08T21:04:33.683Z,57.60
2023-05-08T21:07:41.948Z,57.42
2023-05-08T21:10:51.270Z,57.56
2023-05-08T21:14:05.904Z,57.41
2023-05-08T21:17:13.917Z,57.17
2023-05-08T21:20:29.903Z,58.28
2023-05-08T21:23:44.943Z,57.51
2023-05-08T21:26:59.903Z,57.88
2023-05-08T21:30:01.881Z,58.17
2023-05-08T21:33:16.922Z,58.96
2023-05-08T21:36:24.972Z,58.96
2023-05-08T21:39:33.470Z,59.56
2023-05-08T21:42:41.939Z,59.07
2023-05-08T21:45:50.463Z,59.24
2023-05-08T21:49:04.942Z,59.74
2023-05-08T21:52:12.925Z,60.03
2023-05-08T21:55:22.053Z,60.10
2023-05-08T21:58:30.904Z,60.50
2023-05-08T22:01:46.242Z,60.68
2023-05-08T22:04:54.937Z,61.08
2023-05-08T22:08:09.938Z,60.89
2023-05-08T22:11:11.826Z,61.57
2023-05-08T22:14:26.906Z,61.57
2023-05-08T22:17:41.949Z,61.11
2023-05-08T22:20:50.710Z,61.21
2023-05-08T22:23:58.903Z,61.15
2023-05-08T22:27:13.930Z,61.25
2023-05-08T22:30:22.921Z,61.30
2023-05-08T22:33:31.536Z,61.90
2023-05-08T22:36:39.913Z,62.45
2023-05-08T22:39:55.930Z,61.85
2023-05-08T22:42:58.027Z,61.99
2023-05-08T22:46:13.002Z,62.01
2023-05-08T22:49:21.569Z,62.12
2023-05-08T22:52:29.947Z,62.13
2023-05-08T22:55:38.493Z,62.37
2023-05-08T22:58:46.948Z,61.93
2023-05-08T23:02:08.928Z,62.31
2023-05-08T23:05:17.573Z,62.41
2023-05-08T23:08:25.931Z,62.88
2023-05-08T23:11:35.484Z,62.81
2023-05-08T23:14:49.956Z,63.30
2023-05-08T23:18:04.972Z,62.98
2023-05-08T23:21:14.933Z,63.58
2023-05-08T23:24:29.927Z,63.65
2023-05-08T23:27:37.914Z,63.78
2023-05-08T23:30:46.483Z,64.18
2023-05-08T23:34:00.940Z,64.31
2023-05-08T23:37:09.557Z,64.08
2023-05-08T23:40:18.920Z,64.81
2023-05-08T23:43:27.616Z,65.37
2023-05-08T23:46:35.960Z,65.59
2023-05-08T23:49:44.670Z,65.80
2023-05-08T23:52:52.927Z,66.03
2023-05-08T23:56:07.934Z,66.13
2023-05-08T23:59:09.908Z,66.54
