createdAt,value
2022-10-13T00:07:53.168Z,11.87
2022-10-13T00:19:53.161Z,11.84
2022-10-13T00:31:53.171Z,11.84
2022-10-13T00:43:53.172Z,11.82
2022-10-13T00:55:53.285Z,11.81
2022-10-13T01:07:53.161Z,11.80
2022-10-13T01:19:53.171Z,11.78
2022-10-13T01:31:53.280Z,11.78
2022-10-13T01:43:53.163Z,11.76
2022-10-13T01:55:53.235Z,11.74
2022-10-13T02:07:53.238Z,11.74
2022-10-13T02:19:53.164Z,11.72
2022-10-13T02:31:53.257Z,11.71
2022-10-13T02:43:53.293Z,11.69
2022-10-13T02:55:53.161Z,11.68
2022-10-13T03:07:53.159Z,11.67
2022-10-13T03:19:53.172Z,11.65
2022-10-13T03:31:53.246Z,11.63
2022-10-13T03:43:53.168Z,11.62
2022-10-13T03:55:53.161Z,11.62
2022-10-13T04:07:53.167Z,11.60
2022-10-13T04:19:53.172Z,11.59
2022-10-13T04:31:53.159Z,11.58
2022-10-13T04:43:53.157Z,11.55
2022-10-13T04:55:53.163Z,11.55
2022-10-13T05:07:53.162Z,11.54
2022-10-13T05:19:53.162Z,11.52
2022-10-13T05:31:53.309Z,11.51
2022-10-13T05:43:53.476Z,11.49
2022-10-13T05:55:53.463Z,11.48
2022-10-13T06:07:53.228Z,11.47
2022-10-13T06:19:53.197Z,11.46
2022-10-13T06:31:53.457Z,11.44
2022-10-13T06:43:53.315Z,11.43
2022-10-13T06:55:53.175Z,11.43
2022-10-13T07:07:53.169Z,11.41
2022-10-13T07:19:57.755Z,11.41
2022-10-13T07:31:53.171Z,11.39
2022-10-13T07:43:53.271Z,11.40
2022-10-13T07:55:53.252Z,11.40
2022-10-13T08:07:55.987Z,11.37
2022-10-13T08:19:53.251Z,11.37
2022-10-13T08:31:53.586Z,11.34
2022-10-13T08:44:33.055Z,11.33
2022-10-13T08:55:53.271Z,11.31
2022-10-13T09:19:53.239Z,11.32
2022-10-13T09:31:53.171Z,11.36
2022-10-13T09:43:53.167Z,11.38
2022-10-13T09:55:53.171Z,11.39
2022-10-13T10:07:53.162Z,11.40
2022-10-13T10:19:53.163Z,11.39
2022-10-13T10:31:53.169Z,11.40
2022-10-13T10:43:53.186Z,11.41
2022-10-13T10:55:53.173Z,11.40
2022-10-13T11:07:53.252Z,11.42
2022-10-13T11:19:53.525Z,11.48
2022-10-13T11:31:53.287Z,11.50
2022-10-13T11:43:53.194Z,11.66
2022-10-13T11:55:53.180Z,11.68
2022-10-13T12:07:53.226Z,11.81
2022-10-13T12:19:54.151Z,11.83
2022-10-13T12:31:53.297Z,11.87
2022-10-13T12:43:53.286Z,12.05
2022-10-13T12:55:53.176Z,12.07
2022-10-13T13:07:53.158Z,12.07
2022-10-13T13:19:53.205Z,12.02
2022-10-13T13:31:53.280Z,12.02
2022-10-13T13:43:53.177Z,12.01
2022-10-13T13:55:53.278Z,12.01
2022-10-13T14:07:53.262Z,12.00
2022-10-13T14:19:53.287Z,11.98
2022-10-13T14:31:53.259Z,11.97
2022-10-13T14:43:53.255Z,11.96
2022-10-13T14:55:53.257Z,11.94
2022-10-13T15:07:53.163Z,11.94
2022-10-13T15:19:53.274Z,11.92
2022-10-13T15:31:53.301Z,11.91
2022-10-13T15:43:53.477Z,11.89
2022-10-13T15:55:53.168Z,11.88
2022-10-13T16:07:53.231Z,11.86
2022-10-13T16:19:53.164Z,11.85
2022-10-13T16:31:53.168Z,11.84
2022-10-13T16:43:53.169Z,11.82
2022-10-13T16:55:53.233Z,11.80
2022-10-13T17:07:53.200Z,11.79
2022-10-13T17:19:53.287Z,11.78
2022-10-13T17:31:53.283Z,11.76
2022-10-13T17:43:53.282Z,11.74
2022-10-13T17:55:53.162Z,11.74
2022-10-13T18:07:53.228Z,11.72
2022-10-13T18:19:53.286Z,11.71
2022-10-13T18:31:53.290Z,11.70
2022-10-13T18:43:53.255Z,11.68
2022-10-13T18:55:53.277Z,11.67
2022-10-13T19:07:53.174Z,11.66
2022-10-13T19:19:53.270Z,11.64
2022-10-13T19:31:53.303Z,11.63
2022-10-13T19:43:53.247Z,11.61
2022-10-13T19:55:53.277Z,11.60
2022-10-13T20:07:54.026Z,11.59
2022-10-13T20:19:53.273Z,11.56
2022-10-13T20:31:53.172Z,11.56
2022-10-13T20:43:53.305Z,11.54
2022-10-13T20:55:53.245Z,11.52
2022-10-13T21:07:53.237Z,11.52
2022-10-13T21:19:53.163Z,11.50
2022-10-13T21:31:53.275Z,11.49
2022-10-13T21:43:53.261Z,11.47
2022-10-13T21:55:53.163Z,11.46
2022-10-13T22:07:53.161Z,11.45
2022-10-13T22:19:53.159Z,11.42
2022-10-13T22:31:53.166Z,11.42
2022-10-13T22:43:53.227Z,11.40
2022-10-13T22:55:53.162Z,11.38
2022-10-13T23:07:53.239Z,11.37
2022-10-13T23:19:53.281Z,11.36
2022-10-13T23:31:53.227Z,11.34
2022-10-13T23:43:53.272Z,11.32
2022-10-13T23:55:53.280Z,11.32
