createdAt,value
2023-03-19T00:02:43.509Z,1.58
2023-03-19T00:06:43.688Z,1.54
2023-03-19T00:10:43.910Z,1.58
2023-03-19T00:14:44.133Z,1.99
2023-03-19T00:18:44.408Z,1.83
2023-03-19T00:22:44.587Z,1.43
2023-03-19T00:26:44.780Z,1.89
2023-03-19T00:30:44.839Z,2.02
2023-03-19T00:34:44.672Z,1.99
2023-03-19T00:38:44.643Z,1.41
2023-03-19T00:42:44.635Z,1.47
2023-03-19T00:46:44.562Z,2.17
2023-03-19T00:50:44.560Z,1.75
2023-03-19T00:54:44.511Z,2.03
2023-03-19T00:58:45.095Z,1.69
2023-03-19T01:02:44.591Z,1.93
2023-03-19T01:06:44.627Z,1.68
2023-03-19T01:10:44.596Z,2.00
2023-03-19T01:14:51.582Z,1.84
2023-03-19T01:18:45.117Z,1.88
2023-03-19T01:22:44.684Z,1.84
2023-03-19T01:26:45.608Z,1.67
2023-03-19T01:30:44.521Z,1.87
2023-03-19T01:34:45.086Z,1.41
2023-03-19T01:38:44.598Z,1.74
2023-03-19T01:42:44.521Z,2.16
2023-03-19T01:46:44.554Z,2.02
2023-03-19T01:50:44.636Z,2.09
2023-03-19T01:54:44.510Z,2.05
2023-03-19T01:58:44.429Z,1.97
2023-03-19T02:02:44.349Z,1.90
2023-03-19T02:06:44.317Z,2.05
2023-03-19T02:10:44.390Z,1.85
2023-03-19T02:14:44.247Z,2.25
2023-03-19T02:18:44.320Z,2.12
2023-03-19T02:22:44.290Z,2.10
2023-03-19T02:26:44.637Z,2.40
2023-03-19T02:30:44.239Z,2.40
2023-03-19T02:34:44.156Z,2.10
2023-03-19T02:38:44.198Z,1.90
2023-03-19T02:42:44.095Z,2.11
2023-03-19T02:46:44.101Z,2.16
2023-03-19T02:50:44.038Z,2.20
2023-03-19T02:54:44.036Z,2.32
2023-03-19T02:58:43.933Z,2.08
2023-03-19T03:02:44.058Z,2.24
2023-03-19T03:06:44.296Z,2.19
2023-03-19T03:10:44.418Z,2.21
2023-03-19T03:14:44.618Z,1.88
2023-03-19T03:18:44.700Z,1.92
2023-03-19T03:22:44.902Z,2.36
2023-03-19T03:26:44.930Z,2.25
2023-03-19T03:30:45.148Z,2.64
2023-03-19T03:34:45.210Z,1.97
2023-03-19T03:38:46.194Z,2.18
2023-03-19T03:42:45.422Z,2.12
2023-03-19T03:46:45.614Z,1.98
2023-03-19T03:50:45.737Z,2.17
2023-03-19T03:54:46.640Z,2.32
2023-03-19T03:58:47.709Z,2.43
2023-03-19T04:02:46.807Z,2.33
2023-03-19T04:06:45.881Z,2.28
2023-03-19T04:10:45.908Z,2.43
2023-03-19T04:14:48.695Z,2.39
2023-03-19T04:18:45.740Z,2.25
2023-03-19T04:22:45.748Z,2.41
2023-03-19T04:26:45.685Z,2.29
2023-03-19T04:30:45.689Z,2.59
2023-03-19T04:34:45.747Z,2.46
2023-03-19T04:38:45.674Z,2.56
2023-03-19T04:42:45.530Z,2.26
2023-03-19T04:46:45.554Z,2.36
2023-03-19T04:50:45.465Z,2.15
2023-03-19T04:54:45.657Z,2.36
2023-03-19T04:58:45.415Z,2.15
2023-03-19T05:02:45.332Z,2.34
2023-03-19T05:06:45.308Z,2.47
2023-03-19T05:10:45.334Z,2.31
2023-03-19T05:14:45.247Z,2.42
2023-03-19T05:18:45.227Z,2.43
2023-03-19T05:22:45.202Z,2.33
2023-03-19T05:26:45.124Z,2.03
2023-03-19T05:30:46.823Z,2.19
2023-03-19T05:34:45.165Z,2.94
2023-03-19T05:38:45.229Z,2.58
2023-03-19T05:42:45.037Z,2.48
2023-03-19T05:46:45.062Z,2.32
2023-03-19T05:50:44.896Z,2.62
2023-03-19T05:54:44.918Z,2.48
2023-03-19T05:58:44.818Z,2.68
2023-03-19T06:02:44.876Z,2.67
2023-03-19T06:06:44.877Z,2.57
2023-03-19T06:10:44.689Z,2.37
2023-03-19T06:14:44.688Z,2.87
2023-03-19T06:18:44.648Z,2.41
2023-03-19T06:22:44.640Z,1.84
2023-03-19T06:26:44.579Z,2.26
2023-03-19T06:30:44.924Z,2.85
2023-03-19T06:34:44.771Z,2.27
2023-03-19T06:38:44.498Z,2.64
2023-03-19T06:42:44.406Z,2.55
2023-03-19T06:46:44.392Z,2.04
2023-03-19T06:50:44.416Z,2.54
2023-03-19T06:54:44.711Z,2.59
2023-03-19T06:58:44.463Z,2.39
2023-03-19T07:02:45.189Z,2.63
2023-03-19T07:06:44.443Z,2.33
2023-03-19T07:10:44.450Z,2.04
2023-03-19T07:14:44.494Z,2.24
2023-03-19T07:18:44.661Z,2.67
2023-03-19T07:22:44.642Z,2.32
2023-03-19T07:26:44.716Z,2.63
2023-03-19T07:30:44.908Z,2.33
2023-03-19T07:34:45.009Z,2.52
2023-03-19T07:38:44.952Z,2.57
2023-03-19T07:42:45.294Z,2.40
2023-03-19T07:46:45.245Z,3.23
2023-03-19T07:50:44.926Z,3.09
2023-03-19T07:54:44.791Z,3.13
2023-03-19T07:58:44.810Z,2.63
2023-03-19T08:02:44.813Z,2.49
2023-03-19T08:06:44.739Z,2.48
2023-03-19T08:10:44.683Z,2.31
2023-03-19T08:14:44.758Z,2.42
2023-03-19T08:18:44.919Z,2.54
2023-03-19T08:22:45.045Z,2.58
2023-03-19T08:26:45.216Z,2.52
2023-03-19T08:30:45.319Z,3.02
2023-03-19T08:34:47.590Z,2.55
2023-03-19T08:38:45.450Z,2.54
2023-03-19T08:42:45.544Z,2.66
2023-03-19T08:46:45.378Z,2.64
2023-03-19T08:50:45.277Z,2.44
2023-03-19T08:54:45.225Z,2.55
2023-03-19T08:58:45.195Z,2.73
2023-03-19T09:02:45.165Z,2.59
2023-03-19T09:06:45.137Z,2.68
2023-03-19T09:10:45.052Z,2.36
2023-03-19T09:14:45.045Z,2.28
2023-03-19T09:18:45.019Z,2.73
2023-03-19T09:22:45.069Z,2.34
2023-03-19T09:26:44.959Z,2.51
2023-03-19T09:30:45.281Z,2.39
2023-03-19T09:34:44.846Z,2.31
2023-03-19T09:38:44.818Z,2.66
2023-03-19T09:42:44.796Z,2.79
2023-03-19T09:46:44.794Z,2.58
2023-03-19T09:50:44.732Z,2.35
2023-03-19T09:54:44.773Z,3.02
2023-03-19T09:58:44.780Z,2.47
2023-03-19T10:02:44.863Z,2.41
2023-03-19T10:06:44.821Z,2.51
2023-03-19T10:10:44.699Z,2.48
2023-03-19T10:14:44.671Z,2.70
2023-03-19T10:18:44.941Z,2.71
2023-03-19T10:22:44.576Z,2.63
2023-03-19T10:26:44.534Z,2.36
2023-03-19T10:30:44.541Z,2.35
2023-03-19T10:34:45.350Z,2.79
2023-03-19T10:38:44.832Z,2.23
2023-03-19T10:42:44.847Z,2.44
2023-03-19T10:46:44.373Z,2.58
2023-03-19T10:50:44.395Z,2.67
2023-03-19T10:54:44.384Z,3.02
2023-03-19T10:58:44.287Z,2.22
2023-03-19T11:02:44.214Z,2.52
2023-03-19T11:06:44.296Z,2.74
2023-03-19T11:10:44.283Z,2.06
2023-03-19T11:14:44.223Z,2.68
2023-03-19T11:18:44.144Z,2.38
2023-03-19T11:22:44.120Z,2.69
2023-03-19T11:26:44.034Z,2.57
2023-03-19T11:30:44.017Z,2.69
2023-03-19T11:34:44.857Z,2.61
2023-03-19T11:38:43.956Z,2.30
2023-03-19T11:42:43.936Z,2.60
2023-03-19T11:46:43.851Z,2.39
2023-03-19T11:50:44.764Z,2.36
2023-03-19T11:54:44.876Z,2.16
2023-03-19T11:58:44.482Z,2.62
2023-03-19T12:02:44.867Z,2.27
2023-03-19T12:06:44.836Z,2.44
2023-03-19T12:10:45.016Z,2.32
2023-03-19T12:14:45.238Z,2.52
2023-03-19T12:18:45.364Z,1.97
2023-03-19T12:22:45.497Z,1.97
2023-03-19T12:26:45.665Z,2.56
2023-03-19T12:30:45.828Z,2.44
2023-03-19T12:34:45.969Z,2.12
2023-03-19T12:38:46.347Z,2.09
2023-03-19T12:42:46.317Z,2.43
2023-03-19T12:46:46.386Z,2.43
2023-03-19T12:50:46.258Z,2.41
2023-03-19T12:54:46.232Z,2.47
2023-03-19T12:58:46.153Z,1.97
2023-03-19T13:02:46.138Z,2.28
2023-03-19T13:06:46.103Z,2.17
2023-03-19T13:10:46.078Z,2.48
2023-03-19T13:14:46.052Z,2.37
2023-03-19T13:18:46.373Z,2.45
2023-03-19T13:22:45.939Z,2.40
2023-03-19T13:26:45.915Z,2.34
2023-03-19T13:30:45.829Z,2.36
2023-03-19T13:34:46.361Z,2.54
2023-03-19T13:38:46.850Z,2.27
2023-03-19T13:42:46.057Z,2.84
2023-03-19T13:46:46.175Z,2.04
2023-03-19T13:50:46.252Z,2.37
2023-03-19T13:54:46.285Z,2.10
2023-03-19T13:58:46.508Z,2.39
2023-03-19T14:02:46.530Z,2.20
2023-03-19T14:06:46.701Z,2.29
2023-03-19T14:10:46.894Z,2.75
2023-03-19T14:14:46.957Z,2.49
2023-03-19T14:18:47.143Z,2.03
2023-03-19T14:22:47.874Z,2.39
2023-03-19T14:26:47.492Z,2.08
2023-03-19T14:30:47.818Z,1.92
2023-03-19T14:34:47.953Z,1.98
2023-03-19T14:38:48.131Z,2.25
2023-03-19T14:42:48.300Z,2.30
2023-03-19T14:46:48.885Z,2.83
2023-03-19T14:50:49.418Z,2.43
2023-03-19T14:54:48.476Z,2.56
2023-03-19T14:58:48.458Z,2.35
2023-03-19T15:02:48.469Z,2.22
2023-03-19T15:06:48.453Z,1.74
2023-03-19T15:10:48.317Z,2.29
2023-03-19T15:14:48.494Z,1.97
2023-03-19T15:18:48.419Z,2.20
2023-03-19T15:22:48.394Z,2.19
2023-03-19T15:26:48.401Z,2.65
2023-03-19T15:30:58.490Z,1.83
2023-03-19T15:34:49.392Z,2.17
2023-03-19T15:38:48.260Z,2.21
2023-03-19T15:42:48.296Z,2.25
2023-03-19T15:46:48.367Z,1.82
2023-03-19T15:50:48.480Z,1.90
2023-03-19T15:54:48.517Z,2.09
2023-03-19T15:58:48.542Z,2.31
2023-03-19T16:02:48.482Z,2.50
2023-03-19T16:06:48.470Z,2.21
2023-03-19T16:10:48.506Z,2.27
2023-03-19T16:14:48.517Z,2.10
2023-03-19T16:18:48.589Z,2.50
2023-03-19T16:22:48.522Z,2.22
2023-03-19T16:26:48.612Z,2.21
2023-03-19T16:30:48.683Z,2.35
2023-03-19T16:34:48.641Z,2.56
2023-03-19T16:38:49.027Z,1.91
2023-03-19T16:42:49.135Z,2.30
2023-03-19T16:46:48.795Z,2.19
2023-03-19T16:50:48.672Z,2.00
2023-03-19T16:54:48.688Z,1.94
2023-03-19T16:58:48.725Z,2.11
2023-03-19T17:02:50.565Z,2.12
2023-03-19T17:06:48.655Z,2.12
2023-03-19T17:10:48.633Z,2.03
2023-03-19T17:14:48.600Z,2.19
2023-03-19T17:18:48.654Z,2.31
2023-03-19T17:22:48.779Z,1.92
2023-03-19T17:26:48.616Z,1.76
2023-03-19T17:30:49.005Z,2.17
2023-03-19T17:34:48.675Z,2.15
2023-03-19T17:38:49.467Z,2.25
2023-03-19T17:42:49.559Z,2.07
2023-03-19T17:46:48.784Z,2.47
2023-03-19T17:50:49.077Z,2.40
2023-03-19T17:54:48.817Z,2.13
2023-03-19T17:58:50.460Z,2.33
2023-03-19T18:02:48.877Z,2.19
2023-03-19T18:06:48.841Z,2.00
2023-03-19T18:10:48.940Z,2.13
2023-03-19T18:14:48.940Z,2.34
2023-03-19T18:18:49.031Z,2.02
2023-03-19T18:22:49.026Z,2.15
2023-03-19T18:26:49.521Z,2.21
2023-03-19T18:30:49.151Z,1.62
2023-03-19T18:34:49.179Z,1.83
2023-03-19T18:38:49.262Z,1.99
2023-03-19T18:42:49.995Z,1.75
2023-03-19T18:46:49.357Z,2.09
2023-03-19T18:50:49.475Z,2.09
2023-03-19T18:54:50.041Z,1.91
2023-03-19T18:58:49.574Z,2.12
2023-03-19T19:02:49.709Z,1.87
2023-03-19T19:06:49.748Z,2.09
2023-03-19T19:10:49.970Z,1.71
2023-03-19T19:14:50.033Z,1.72
2023-03-19T19:18:50.068Z,2.03
2023-03-19T19:22:50.150Z,2.10
2023-03-19T19:26:50.627Z,1.74
2023-03-19T19:30:50.311Z,2.04
2023-03-19T19:34:50.556Z,2.40
2023-03-19T19:38:50.527Z,2.19
2023-03-19T19:42:50.612Z,2.03
2023-03-19T19:46:50.733Z,2.27
2023-03-19T19:50:50.896Z,2.08
2023-03-19T19:54:50.973Z,2.03
2023-03-19T19:58:51.061Z,1.93
2023-03-19T20:02:51.171Z,2.18
2023-03-19T20:06:51.390Z,1.90
2023-03-19T20:10:51.426Z,1.74
2023-03-19T20:14:51.575Z,2.01
2023-03-19T20:18:52.547Z,2.02
2023-03-19T20:22:51.798Z,1.90
2023-03-19T20:26:51.984Z,1.76
2023-03-19T20:30:52.120Z,1.81
2023-03-19T20:34:52.197Z,1.73
2023-03-19T20:38:52.503Z,2.08
2023-03-19T20:42:53.017Z,1.86
2023-03-19T20:46:52.721Z,1.98
2023-03-19T20:50:52.833Z,1.82
2023-03-19T20:54:52.985Z,2.07
2023-03-19T20:58:53.158Z,1.99
2023-03-19T21:02:53.318Z,1.88
2023-03-19T21:06:54.382Z,2.23
2023-03-19T21:10:54.593Z,2.15
2023-03-19T21:14:55.036Z,1.68
2023-03-19T21:18:54.555Z,2.02
2023-03-19T21:22:54.063Z,2.00
2023-03-19T21:26:54.196Z,2.22
2023-03-19T21:30:54.611Z,2.01
2023-03-19T21:34:54.565Z,2.30
2023-03-19T21:38:54.694Z,1.76
2023-03-19T21:42:54.913Z,2.02
2023-03-19T21:46:55.009Z,1.94
2023-03-19T21:50:55.271Z,1.85
2023-03-19T21:54:55.440Z,1.92
2023-03-19T21:58:56.581Z,2.08
2023-03-19T22:02:55.931Z,1.49
2023-03-19T22:06:56.063Z,2.38
2023-03-19T22:10:56.188Z,1.88
2023-03-19T22:14:56.476Z,1.71
2023-03-19T22:18:56.642Z,1.94
2023-03-19T22:22:58.556Z,1.76
2023-03-19T22:26:57.097Z,1.67
2023-03-19T22:30:57.072Z,2.04
2023-03-19T22:34:57.081Z,1.56
2023-03-19T22:38:56.981Z,1.72
2023-03-19T22:42:56.991Z,1.85
2023-03-19T22:46:56.865Z,2.02
2023-03-19T22:50:56.835Z,1.65
2023-03-19T22:54:56.875Z,1.57
2023-03-19T22:58:56.804Z,1.77
2023-03-19T23:02:56.759Z,1.85
2023-03-19T23:06:59.623Z,1.67
2023-03-19T23:10:57.165Z,2.01
2023-03-19T23:14:56.859Z,1.65
2023-03-19T23:18:57.606Z,1.39
2023-03-19T23:22:56.759Z,1.73
2023-03-19T23:26:56.837Z,1.94
2023-03-19T23:30:56.759Z,2.03
2023-03-19T23:35:01.270Z,1.89
2023-03-19T23:38:59.354Z,1.70
2023-03-19T23:42:56.979Z,1.81
2023-03-19T23:46:56.640Z,1.94
2023-03-19T23:50:56.509Z,1.84
2023-03-19T23:54:56.449Z,1.72
