createdAt,value
2023-04-18T00:00:43.609Z,247.12
2023-04-18T00:01:43.571Z,246.84
2023-04-18T00:02:43.684Z,247.05
2023-04-18T00:03:43.828Z,246.87
2023-04-18T00:04:43.666Z,247.11
2023-04-18T00:05:43.653Z,248.07
2023-04-18T00:06:43.660Z,249.68
2023-04-18T00:07:43.694Z,247.97
2023-04-18T00:08:43.726Z,248.56
2023-04-18T00:09:43.832Z,247.85
2023-04-18T00:10:43.769Z,249.69
2023-04-18T00:11:43.795Z,248.95
2023-04-18T00:12:43.793Z,248.57
2023-04-18T00:13:43.828Z,248.48
2023-04-18T00:14:43.848Z,248.32
2023-04-18T00:15:43.874Z,248.14
2023-04-18T00:16:43.950Z,249.11
2023-04-18T00:17:44.001Z,249.31
2023-04-18T00:18:43.934Z,249.57
2023-04-18T00:19:43.981Z,247.69
2023-04-18T00:20:43.978Z,246.61
2023-04-18T00:21:43.980Z,247.52
2023-04-18T00:22:43.980Z,247.06
2023-04-18T00:23:44.020Z,247.59
2023-04-18T00:24:44.045Z,247.98
2023-04-18T00:25:44.054Z,248.67
2023-04-18T00:26:44.079Z,248.43
2023-04-18T00:27:44.097Z,248.48
2023-04-18T00:28:44.085Z,248.60
2023-04-18T00:29:44.097Z,247.19
2023-04-18T00:30:44.155Z,247.39
2023-04-18T00:31:44.087Z,247.70
2023-04-18T00:32:44.108Z,249.50
2023-04-18T00:33:44.084Z,249.16
2023-04-18T00:34:44.113Z,247.69
2023-04-18T00:35:44.101Z,247.63
2023-04-18T00:36:44.111Z,248.64
2023-04-18T00:37:44.106Z,246.52
2023-04-18T00:38:44.111Z,247.35
2023-04-18T00:39:44.114Z,248.60
2023-04-18T00:40:44.118Z,248.57
2023-04-18T00:41:44.134Z,248.07
2023-04-18T00:42:44.103Z,248.08
2023-04-18T00:43:44.350Z,247.71
2023-04-18T00:44:44.230Z,249.48
2023-04-18T00:45:44.226Z,248.96
2023-04-18T00:46:44.143Z,248.91
2023-04-18T00:47:44.190Z,247.48
2023-04-18T00:48:44.158Z,248.82
2023-04-18T00:49:44.162Z,248.23
2023-04-18T00:50:44.172Z,248.60
2023-04-18T00:51:44.167Z,248.97
2023-04-18T00:52:44.171Z,248.03
2023-04-18T00:53:44.211Z,246.96
2023-04-18T00:54:44.173Z,249.20
2023-04-18T00:55:44.189Z,249.12
2023-04-18T00:56:44.140Z,248.16
2023-04-18T00:57:44.177Z,249.08
2023-04-18T00:58:44.150Z,248.47
2023-04-18T00:59:44.140Z,247.95
2023-04-18T01:00:44.139Z,248.34
2023-04-18T01:01:44.161Z,247.83
2023-04-18T01:02:44.309Z,247.17
2023-04-18T01:03:44.292Z,247.76
2023-04-18T01:04:44.165Z,247.79
2023-04-18T01:05:44.204Z,248.36
2023-04-18T01:06:44.205Z,247.56
2023-04-18T01:07:44.222Z,248.38
2023-04-18T01:08:44.273Z,249.98
2023-04-18T01:09:44.259Z,249.11
2023-04-18T01:10:44.326Z,249.63
2023-04-18T01:11:44.316Z,248.34
2023-04-18T01:12:44.436Z,248.36
2023-04-18T01:13:44.354Z,247.74
2023-04-18T01:14:44.369Z,246.91
2023-04-18T01:15:44.425Z,246.49
2023-04-18T01:16:44.424Z,248.29
2023-04-18T01:17:44.489Z,247.77
2023-04-18T01:18:44.475Z,246.98
2023-04-18T01:19:44.505Z,246.94
2023-04-18T01:20:44.552Z,246.57
2023-04-18T01:21:44.580Z,248.14
2023-04-18T01:22:44.594Z,246.69
2023-04-18T01:23:44.598Z,247.69
2023-04-18T01:24:44.611Z,248.06
2023-04-18T01:25:44.640Z,247.82
2023-04-18T01:26:44.668Z,247.84
2023-04-18T01:27:44.675Z,248.17
2023-04-18T01:28:44.683Z,248.62
2023-04-18T01:29:44.750Z,248.83
2023-04-18T01:30:44.757Z,248.48
2023-04-18T01:31:44.870Z,247.04
2023-04-18T01:32:44.828Z,248.06
2023-04-18T01:33:44.793Z,247.27
2023-04-18T01:34:44.829Z,247.86
2023-04-18T01:35:44.870Z,247.30
2023-04-18T01:36:44.867Z,248.66
2023-04-18T01:37:44.904Z,250.00
2023-04-18T01:38:44.935Z,249.04
2023-04-18T01:39:44.944Z,249.30
2023-04-18T01:40:44.968Z,248.96
2023-04-18T01:41:44.979Z,249.14
2023-04-18T01:42:44.994Z,248.93
2023-04-18T01:43:45.090Z,249.01
2023-04-18T01:44:45.036Z,247.36
2023-04-18T01:45:45.081Z,248.34
2023-04-18T01:46:45.137Z,249.39
2023-04-18T01:47:45.147Z,249.20
2023-04-18T01:48:45.125Z,247.49
2023-04-18T01:49:45.166Z,247.96
2023-04-18T01:50:45.175Z,247.87
2023-04-18T01:51:45.197Z,247.28
2023-04-18T01:52:45.198Z,249.22
2023-04-18T01:53:45.236Z,247.03
2023-04-18T01:54:45.251Z,247.73
2023-04-18T01:55:45.275Z,248.20
2023-04-18T01:56:45.307Z,248.90
2023-04-18T01:57:45.322Z,248.35
2023-04-18T01:58:45.339Z,249.01
2023-04-18T01:59:45.379Z,248.85
2023-04-18T02:00:45.478Z,248.96
2023-04-18T02:01:45.387Z,248.98
2023-04-18T02:02:45.476Z,249.66
2023-04-18T02:03:45.731Z,250.40
2023-04-18T02:04:45.421Z,251.26
2023-04-18T02:05:45.382Z,248.54
2023-04-18T02:06:45.399Z,249.38
2023-04-18T02:07:45.396Z,250.00
2023-04-18T02:08:45.420Z,247.20
2023-04-18T02:09:45.409Z,247.62
2023-04-18T02:10:45.413Z,248.31
2023-04-18T02:11:45.395Z,247.57
2023-04-18T02:12:45.414Z,248.82
2023-04-18T02:13:45.401Z,248.65
2023-04-18T02:14:45.376Z,248.44
2023-04-18T02:15:45.418Z,246.91
2023-04-18T02:16:45.432Z,247.94
2023-04-18T02:17:45.458Z,246.81
2023-04-18T02:18:45.476Z,246.78
2023-04-18T02:19:45.382Z,245.91
2023-04-18T02:20:45.394Z,245.65
2023-04-18T02:21:45.376Z,242.59
2023-04-18T02:22:45.371Z,241.04
2023-04-18T02:23:45.382Z,241.14
2023-04-18T02:24:45.391Z,241.46
2023-04-18T02:25:45.377Z,241.06
2023-04-18T02:26:45.383Z,240.31
2023-04-18T02:27:45.394Z,238.98
2023-04-18T02:28:45.382Z,239.53
2023-04-18T02:29:45.423Z,241.14
2023-04-18T02:30:45.421Z,239.15
2023-04-18T02:31:45.540Z,237.05
2023-04-18T02:32:45.494Z,235.96
2023-04-18T02:33:45.512Z,233.85
2023-04-18T02:34:45.535Z,235.00
2023-04-18T02:35:45.562Z,236.65
2023-04-18T02:36:45.568Z,236.11
2023-04-18T02:37:45.616Z,235.16
2023-04-18T02:38:45.608Z,234.97
2023-04-18T02:39:45.660Z,233.16
2023-04-18T02:40:45.711Z,235.01
2023-04-18T02:41:45.713Z,234.65
2023-04-18T02:42:45.718Z,233.13
2023-04-18T02:43:45.747Z,231.82
2023-04-18T02:44:45.780Z,232.22
2023-04-18T02:45:45.812Z,232.89
2023-04-18T02:46:45.857Z,230.90
2023-04-18T02:47:54.476Z,230.80
2023-04-18T02:48:47.420Z,230.89
2023-04-18T02:49:45.850Z,229.10
2023-04-18T02:50:45.836Z,221.54
2023-04-18T02:51:45.840Z,217.37
2023-04-18T02:52:45.851Z,211.88
2023-04-18T02:53:45.946Z,209.23
2023-04-18T02:54:45.842Z,205.30
2023-04-18T02:55:45.868Z,203.18
2023-04-18T02:56:45.888Z,199.36
2023-04-18T02:57:45.843Z,199.41
2023-04-18T02:58:45.864Z,198.33
2023-04-18T02:59:45.857Z,197.26
2023-04-18T03:00:45.869Z,195.95
2023-04-18T03:01:45.907Z,196.34
2023-04-18T03:02:46.019Z,195.13
2023-04-18T03:03:45.867Z,193.30
2023-04-18T03:04:45.896Z,190.26
2023-04-18T03:05:45.896Z,187.48
2023-04-18T03:06:45.888Z,188.56
2023-04-18T03:07:45.881Z,180.30
2023-04-18T03:08:45.905Z,179.23
2023-04-18T03:09:45.905Z,178.23
2023-04-18T03:10:45.907Z,178.00
2023-04-18T03:11:45.920Z,176.90
2023-04-18T03:12:45.974Z,175.23
2023-04-18T03:13:45.925Z,176.00
2023-04-18T03:14:45.932Z,175.94
2023-04-18T03:15:46.008Z,174.85
2023-04-18T03:16:46.069Z,177.84
2023-04-18T03:17:46.149Z,181.21
2023-04-18T03:18:46.170Z,183.68
2023-04-18T03:19:46.256Z,185.04
2023-04-18T03:20:46.294Z,183.45
2023-04-18T03:21:46.333Z,185.24
2023-04-18T03:22:46.381Z,185.08
2023-04-18T03:23:46.518Z,185.99
2023-04-18T03:24:46.520Z,185.85
2023-04-18T03:25:46.596Z,188.52
2023-04-18T03:26:46.611Z,188.97
2023-04-18T03:27:46.761Z,188.49
2023-04-18T03:28:46.697Z,191.70
2023-04-18T03:29:46.824Z,192.70
2023-04-18T03:30:46.848Z,192.87
2023-04-18T03:31:46.913Z,195.50
2023-04-18T03:32:46.983Z,196.21
2023-04-18T03:33:46.944Z,194.52
2023-04-18T03:34:47.006Z,193.96
2023-04-18T03:35:47.096Z,197.86
2023-04-18T03:36:47.989Z,198.34
2023-04-18T03:37:47.141Z,200.44
2023-04-18T03:38:47.190Z,200.08
2023-04-18T03:39:47.260Z,199.38
2023-04-18T03:40:47.311Z,199.38
2023-04-18T03:41:47.354Z,200.23
2023-04-18T03:42:47.400Z,201.39
2023-04-18T03:43:47.441Z,201.44
2023-04-18T03:44:47.510Z,202.39
2023-04-18T03:45:47.626Z,204.89
2023-04-18T03:46:47.581Z,204.52
2023-04-18T03:47:47.695Z,203.88
2023-04-18T03:48:47.681Z,204.51
2023-04-18T03:49:47.711Z,207.14
2023-04-18T03:50:47.755Z,206.63
2023-04-18T03:51:47.994Z,208.10
2023-04-18T03:52:47.858Z,208.95
2023-04-18T03:53:47.888Z,206.61
2023-04-18T03:54:48.002Z,207.50
2023-04-18T03:55:47.990Z,204.72
2023-04-18T03:56:48.039Z,207.59
2023-04-18T03:57:48.093Z,205.45
2023-04-18T03:58:48.145Z,209.49
2023-04-18T03:59:48.177Z,208.56
2023-04-18T04:00:48.230Z,208.36
2023-04-18T04:01:48.338Z,210.50
2023-04-18T04:02:48.442Z,210.50
2023-04-18T04:03:48.433Z,210.07
2023-04-18T04:04:48.472Z,211.04
2023-04-18T04:05:48.455Z,210.79
2023-04-18T04:06:48.497Z,210.36
2023-04-18T04:07:48.562Z,211.85
2023-04-18T04:08:48.595Z,210.67
2023-04-18T04:09:48.636Z,211.31
2023-04-18T04:10:48.666Z,212.42
2023-04-18T04:11:48.758Z,210.56
2023-04-18T04:12:48.772Z,211.08
2023-04-18T04:13:48.780Z,211.17
2023-04-18T04:14:48.752Z,211.34
2023-04-18T04:15:48.755Z,211.94
2023-04-18T04:16:48.876Z,212.74
2023-04-18T04:17:48.859Z,212.37
2023-04-18T04:18:48.764Z,211.24
2023-04-18T04:19:48.757Z,211.59
2023-04-18T04:20:48.764Z,212.11
2023-04-18T04:21:48.755Z,214.02
2023-04-18T04:22:48.763Z,216.39
2023-04-18T04:23:48.755Z,216.87
2023-04-18T04:24:48.773Z,214.78
2023-04-18T04:25:48.760Z,217.98
2023-04-18T04:26:48.758Z,216.27
2023-04-18T04:27:49.085Z,215.32
2023-04-18T04:28:48.771Z,216.22
2023-04-18T04:29:48.767Z,215.50
2023-04-18T04:30:48.773Z,215.50
2023-04-18T04:31:48.831Z,215.57
2023-04-18T04:32:48.872Z,215.63
2023-04-18T04:33:48.781Z,215.89
2023-04-18T04:34:48.811Z,212.66
2023-04-18T04:35:48.783Z,209.27
2023-04-18T04:36:48.782Z,204.21
2023-04-18T04:37:48.804Z,202.71
2023-04-18T04:38:48.823Z,199.88
2023-04-18T04:39:48.818Z,203.63
2023-04-18T04:40:48.812Z,202.49
2023-04-18T04:41:48.829Z,202.36
2023-04-18T04:42:48.854Z,202.20
2023-04-18T04:43:48.862Z,203.25
2023-04-18T04:44:48.916Z,203.28
2023-04-18T04:45:48.949Z,202.90
2023-04-18T04:46:48.895Z,201.99
2023-04-18T04:47:49.000Z,200.03
2023-04-18T04:48:49.024Z,200.92
2023-04-18T04:49:49.077Z,200.78
2023-04-18T04:50:49.259Z,198.94
2023-04-18T04:51:49.217Z,198.20
2023-04-18T04:52:49.291Z,200.71
2023-04-18T04:53:49.355Z,195.18
2023-04-18T04:54:49.429Z,196.82
2023-04-18T04:55:49.482Z,195.01
2023-04-18T04:56:49.562Z,194.74
2023-04-18T04:57:49.671Z,197.21
2023-04-18T04:58:49.685Z,193.65
2023-04-18T04:59:49.789Z,193.65
2023-04-18T05:00:49.874Z,192.74
2023-04-18T05:01:49.922Z,191.97
2023-04-18T05:02:50.397Z,190.54
2023-04-18T05:03:50.306Z,190.92
2023-04-18T05:04:50.155Z,188.36
2023-04-18T05:05:50.254Z,185.21
2023-04-18T05:06:50.314Z,184.23
2023-04-18T05:07:50.400Z,184.37
2023-04-18T05:08:50.542Z,184.31
2023-04-18T05:09:50.661Z,181.52
2023-04-18T05:10:50.669Z,179.71
2023-04-18T05:11:50.709Z,180.56
2023-04-18T05:12:50.784Z,184.10
2023-04-18T05:13:50.856Z,186.95
2023-04-18T05:14:50.920Z,188.11
2023-04-18T05:15:50.993Z,187.83
2023-04-18T05:16:51.114Z,188.10
2023-04-18T05:17:51.149Z,190.55
2023-04-18T05:18:51.183Z,192.17
2023-04-18T05:19:51.275Z,191.54
2023-04-18T05:20:51.303Z,193.33
2023-04-18T05:21:51.326Z,193.49
2023-04-18T05:22:51.337Z,193.90
2023-04-18T05:23:51.347Z,195.64
2023-04-18T05:24:51.352Z,197.93
2023-04-18T05:25:51.352Z,202.13
2023-04-18T05:26:51.366Z,204.05
2023-04-18T05:27:51.424Z,204.44
2023-04-18T05:28:51.407Z,205.63
2023-04-18T05:29:51.411Z,203.65
2023-04-18T05:30:51.559Z,204.84
2023-04-18T05:31:51.438Z,207.26
2023-04-18T05:32:51.507Z,207.47
2023-04-18T05:33:51.461Z,208.23
2023-04-18T05:34:51.590Z,208.42
2023-04-18T05:35:51.607Z,207.37
2023-04-18T05:36:51.659Z,209.49
2023-04-18T05:37:51.702Z,212.89
2023-04-18T05:38:51.788Z,216.88
2023-04-18T05:39:51.816Z,216.07
2023-04-18T05:40:51.877Z,217.97
2023-04-18T05:41:51.948Z,220.48
2023-04-18T05:42:52.025Z,219.25
2023-04-18T05:44:02.300Z,220.78
2023-04-18T05:44:53.039Z,220.82
2023-04-18T05:45:52.326Z,219.81
2023-04-18T05:46:52.175Z,219.37
2023-04-18T05:47:52.886Z,218.43
2023-04-18T05:48:52.053Z,216.26
2023-04-18T05:49:52.053Z,215.63
2023-04-18T05:50:52.068Z,214.07
2023-04-18T05:51:52.096Z,211.32
2023-04-18T05:52:52.104Z,208.11
2023-04-18T05:53:52.122Z,207.07
2023-04-18T05:54:52.988Z,207.58
2023-04-18T05:55:52.105Z,206.13
2023-04-18T05:56:52.136Z,206.57
2023-04-18T05:57:52.199Z,207.29
2023-04-18T05:58:52.252Z,206.74
2023-04-18T05:59:52.327Z,207.32
2023-04-18T06:00:52.418Z,206.04
2023-04-18T06:01:52.470Z,207.27
2023-04-18T06:02:52.717Z,206.71
2023-04-18T06:03:52.836Z,208.17
2023-04-18T06:04:52.751Z,207.01
2023-04-18T06:05:52.759Z,207.45
2023-04-18T06:06:52.740Z,207.13
2023-04-18T06:07:52.873Z,207.46
2023-04-18T06:08:52.864Z,207.36
2023-04-18T06:09:52.929Z,206.78
2023-04-18T06:10:52.980Z,209.96
2023-04-18T06:11:53.074Z,208.23
2023-04-18T06:12:53.102Z,210.64
2023-04-18T06:13:53.159Z,211.42
2023-04-18T06:14:53.318Z,210.71
2023-04-18T06:15:53.313Z,211.15
2023-04-18T06:16:53.330Z,210.41
2023-04-18T06:17:53.424Z,212.38
2023-04-18T06:18:53.443Z,213.05
2023-04-18T06:19:53.604Z,213.04
2023-04-18T06:20:53.580Z,212.40
2023-04-18T06:21:53.650Z,212.99
2023-04-18T06:22:53.688Z,214.15
2023-04-18T06:23:53.755Z,214.35
2023-04-18T06:24:53.822Z,212.80
2023-04-18T06:25:53.877Z,213.94
2023-04-18T06:26:53.891Z,213.99
2023-04-18T06:27:53.932Z,213.42
2023-04-18T06:28:54.029Z,214.31
2023-04-18T06:29:53.931Z,215.14
2023-04-18T06:30:53.969Z,217.12
2023-04-18T06:31:54.051Z,214.11
2023-04-18T06:32:54.032Z,214.86
2023-04-18T06:33:53.978Z,216.41
2023-04-18T06:34:53.981Z,218.89
2023-04-18T06:35:54.042Z,223.59
2023-04-18T06:36:54.011Z,224.88
2023-04-18T06:37:54.022Z,223.98
2023-04-18T06:38:54.126Z,226.93
2023-04-18T06:39:54.048Z,228.41
2023-04-18T06:40:54.052Z,228.12
2023-04-18T06:41:54.158Z,229.06
2023-04-18T06:42:54.190Z,230.31
2023-04-18T06:44:03.353Z,228.80
2023-04-18T06:44:55.177Z,228.89
2023-04-18T06:45:54.251Z,227.53
2023-04-18T06:46:54.193Z,228.86
2023-04-18T06:47:54.348Z,228.57
2023-04-18T06:48:54.293Z,228.82
2023-04-18T06:49:54.226Z,228.69
2023-04-18T06:50:54.266Z,230.58
2023-04-18T06:51:54.313Z,231.87
2023-04-18T06:52:54.374Z,231.88
2023-04-18T06:53:54.697Z,234.39
2023-04-18T06:54:54.398Z,236.89
2023-04-18T06:55:54.406Z,236.60
2023-04-18T06:56:55.131Z,238.22
2023-04-18T06:57:54.515Z,240.15
2023-04-18T06:58:54.608Z,239.62
2023-04-18T06:59:54.585Z,238.74
2023-04-18T07:00:54.683Z,241.54
2023-04-18T07:01:54.757Z,242.02
2023-04-18T07:02:54.904Z,242.96
2023-04-18T07:03:54.867Z,242.48
2023-04-18T07:04:54.775Z,242.51
2023-04-18T07:05:54.801Z,242.67
2023-04-18T07:06:54.807Z,242.74
2023-04-18T07:07:54.855Z,244.03
2023-04-18T07:08:54.805Z,243.47
2023-04-18T07:09:54.873Z,241.85
2023-04-18T07:10:54.845Z,242.13
2023-04-18T07:11:54.874Z,241.27
2023-04-18T07:12:54.854Z,241.92
2023-04-18T07:13:54.940Z,240.60
2023-04-18T07:14:54.882Z,241.90
2023-04-18T07:15:54.882Z,240.60
2023-04-18T07:16:54.962Z,240.24
2023-04-18T07:17:54.927Z,239.67
2023-04-18T07:18:55.195Z,238.96
2023-04-18T07:19:55.138Z,233.72
2023-04-18T07:20:54.996Z,233.78
2023-04-18T07:21:54.892Z,233.89
2023-04-18T07:22:54.943Z,231.86
2023-04-18T07:23:54.930Z,229.17
2023-04-18T07:24:54.976Z,230.77
2023-04-18T07:25:54.932Z,231.43
2023-04-18T07:26:55.266Z,228.33
2023-04-18T07:27:54.937Z,229.24
2023-04-18T07:28:56.719Z,234.19
2023-04-18T07:29:55.039Z,233.08
2023-04-18T07:30:54.976Z,234.60
2023-04-18T07:31:55.029Z,234.66
2023-04-18T07:32:55.053Z,234.07
2023-04-18T07:33:55.134Z,231.61
2023-04-18T07:34:55.048Z,234.62
2023-04-18T07:35:54.999Z,234.71
2023-04-18T07:36:55.024Z,233.86
2023-04-18T07:37:54.990Z,231.64
2023-04-18T07:38:55.574Z,232.46
2023-04-18T07:39:55.016Z,225.27
2023-04-18T07:40:54.995Z,220.24
2023-04-18T07:41:55.032Z,217.04
2023-04-18T07:42:55.011Z,216.33
2023-04-18T07:43:55.069Z,208.20
2023-04-18T07:44:55.089Z,206.14
2023-04-18T07:45:55.090Z,196.29
2023-04-18T07:46:55.012Z,193.73
2023-04-18T07:47:55.126Z,187.13
2023-04-18T07:48:55.090Z,184.09
2023-04-18T07:49:55.125Z,182.39
2023-04-18T07:50:55.128Z,176.10
2023-04-18T07:51:55.327Z,171.16
2023-04-18T07:52:55.097Z,161.41
2023-04-18T07:53:55.184Z,160.27
2023-04-18T07:54:55.165Z,153.69
2023-04-18T07:55:55.131Z,151.45
2023-04-18T07:56:55.185Z,146.99
2023-04-18T07:57:55.168Z,140.43
2023-04-18T07:58:55.198Z,137.08
2023-04-18T07:59:55.235Z,126.25
2023-04-18T08:00:55.224Z,120.33
2023-04-18T08:01:55.300Z,112.74
2023-04-18T08:02:55.325Z,112.61
2023-04-18T08:03:55.289Z,115.11
2023-04-18T08:04:55.485Z,106.48
2023-04-18T08:05:55.280Z,103.32
2023-04-18T08:06:56.064Z,96.19
2023-04-18T08:07:55.236Z,92.70
2023-04-18T08:08:56.103Z,91.34
2023-04-18T08:09:55.279Z,86.85
2023-04-18T08:10:55.268Z,85.03
2023-04-18T08:11:55.284Z,82.64
2023-04-18T08:12:55.297Z,82.65
2023-04-18T08:13:55.263Z,76.23
2023-04-18T08:14:55.268Z,76.78
2023-04-18T08:15:55.304Z,75.89
2023-04-18T08:16:55.303Z,72.81
2023-04-18T08:17:55.426Z,72.33
2023-04-18T08:18:55.313Z,72.63
2023-04-18T08:20:00.645Z,64.87
2023-04-18T08:20:55.330Z,22.85
2023-04-18T08:21:55.310Z,0.00
2023-04-18T08:23:55.362Z,0.00
2023-04-18T08:25:04.182Z,0.00
2023-04-18T08:25:56.393Z,0.00
2023-04-18T08:26:55.392Z,0.00
2023-04-18T08:27:55.438Z,0.00
2023-04-18T08:28:55.530Z,0.00
2023-04-18T08:30:03.191Z,0.00
2023-04-18T08:30:55.461Z,0.00
2023-04-18T08:31:55.491Z,0.00
2023-04-18T08:32:55.550Z,0.00
2023-04-18T08:33:55.487Z,0.00
2023-04-18T08:34:55.480Z,0.00
2023-04-18T08:35:55.511Z,0.00
2023-04-18T08:36:55.511Z,0.00
2023-04-18T08:37:55.493Z,0.00
2023-04-18T08:38:55.522Z,0.00
2023-04-18T08:39:55.532Z,0.00
2023-04-18T08:40:55.528Z,0.00
2023-04-18T08:41:55.543Z,0.00
2023-04-18T08:42:55.521Z,6.45
2023-04-18T08:43:57.044Z,20.90
2023-04-18T08:44:55.567Z,28.05
2023-04-18T08:45:55.665Z,29.63
2023-04-18T08:46:55.656Z,36.05
2023-04-18T08:47:55.733Z,38.46
2023-04-18T08:48:56.653Z,38.98
2023-04-18T08:49:55.783Z,37.93
2023-04-18T08:50:56.550Z,40.35
2023-04-18T08:51:55.814Z,43.94
2023-04-18T08:52:55.831Z,48.73
2023-04-18T08:53:55.894Z,50.41
2023-04-18T08:54:55.906Z,50.92
2023-04-18T08:55:55.926Z,54.78
2023-04-18T08:56:55.961Z,58.00
2023-04-18T08:57:55.988Z,60.97
2023-04-18T08:58:55.992Z,62.82
2023-04-18T08:59:56.147Z,67.13
2023-04-18T09:00:56.097Z,66.65
2023-04-18T09:01:56.064Z,66.82
2023-04-18T09:02:56.336Z,67.04
2023-04-18T09:03:56.745Z,67.53
2023-04-18T09:04:56.037Z,66.51
2023-04-18T09:05:56.059Z,68.15
2023-04-18T09:06:56.041Z,72.92
2023-04-18T09:07:56.055Z,77.48
2023-04-18T09:08:56.035Z,81.22
2023-04-18T09:09:56.084Z,82.75
2023-04-18T09:10:56.066Z,80.04
2023-04-18T09:11:56.660Z,82.29
2023-04-18T09:12:56.032Z,85.99
2023-04-18T09:13:56.013Z,89.75
2023-04-18T09:14:56.024Z,92.30
2023-04-18T09:15:56.079Z,94.64
2023-04-18T09:16:56.164Z,97.49
2023-04-18T09:17:56.248Z,99.78
2023-04-18T09:18:56.003Z,102.58
2023-04-18T09:19:56.034Z,105.32
2023-04-18T09:20:56.038Z,107.96
2023-04-18T09:21:56.016Z,112.80
2023-04-18T09:22:56.033Z,117.67
2023-04-18T09:23:56.016Z,117.81
2023-04-18T09:24:56.012Z,120.09
2023-04-18T09:25:56.054Z,120.31
2023-04-18T09:26:56.052Z,121.00
2023-04-18T09:27:56.020Z,123.86
2023-04-18T09:28:56.026Z,126.49
2023-04-18T09:29:57.920Z,128.66
2023-04-18T09:30:56.118Z,129.25
2023-04-18T09:31:56.029Z,131.36
2023-04-18T09:32:56.082Z,132.18
2023-04-18T09:33:56.070Z,135.79
2023-04-18T09:34:56.099Z,138.21
2023-04-18T09:35:56.138Z,139.45
2023-04-18T09:36:56.237Z,139.26
2023-04-18T09:37:56.271Z,141.43
2023-04-18T09:38:57.157Z,142.57
2023-04-18T09:39:56.320Z,141.91
2023-04-18T09:40:56.425Z,144.03
2023-04-18T09:41:56.495Z,148.26
2023-04-18T09:42:56.551Z,151.69
2023-04-18T09:43:56.507Z,155.35
2023-04-18T09:44:56.921Z,148.89
2023-04-18T09:45:56.611Z,145.28
2023-04-18T09:46:56.568Z,146.79
2023-04-18T09:47:56.679Z,146.34
2023-04-18T09:48:56.671Z,147.32
2023-04-18T09:49:56.683Z,147.46
2023-04-18T09:50:56.679Z,147.83
2023-04-18T09:51:56.675Z,145.84
2023-04-18T09:52:56.809Z,145.69
2023-04-18T09:53:56.935Z,145.06
2023-04-18T09:54:56.748Z,143.34
2023-04-18T09:55:58.595Z,144.96
2023-04-18T09:56:56.852Z,146.83
2023-04-18T09:57:56.733Z,147.10
2023-04-18T09:58:56.789Z,149.89
2023-04-18T09:59:56.858Z,156.57
2023-04-18T10:00:56.950Z,155.38
2023-04-18T10:01:57.699Z,156.91
2023-04-18T10:02:57.679Z,156.26
2023-04-18T10:03:57.082Z,154.20
2023-04-18T10:04:57.111Z,154.46
2023-04-18T10:05:57.784Z,156.31
2023-04-18T10:06:57.179Z,163.79
2023-04-18T10:07:57.210Z,164.89
2023-04-18T10:08:57.218Z,166.87
2023-04-18T10:09:57.296Z,167.46
2023-04-18T10:10:57.361Z,167.72
2023-04-18T10:11:57.433Z,170.16
2023-04-18T10:12:57.501Z,171.35
2023-04-18T10:13:57.561Z,172.86
2023-04-18T10:14:57.611Z,173.94
2023-04-18T10:15:57.752Z,174.57
2023-04-18T10:16:57.767Z,177.88
2023-04-18T10:18:04.460Z,179.26
2023-04-18T10:18:58.828Z,179.30
2023-04-18T10:19:58.627Z,179.76
2023-04-18T10:20:57.847Z,180.15
2023-04-18T10:21:57.840Z,181.72
2023-04-18T10:22:57.848Z,184.47
2023-04-18T10:23:57.850Z,183.82
2023-04-18T10:24:57.854Z,185.52
2023-04-18T10:25:57.881Z,187.43
2023-04-18T10:26:57.854Z,188.64
2023-04-18T10:27:57.944Z,188.15
2023-04-18T10:28:57.940Z,188.23
2023-04-18T10:29:57.931Z,188.38
2023-04-18T10:30:58.029Z,185.62
2023-04-18T10:31:58.062Z,186.20
2023-04-18T10:32:57.958Z,186.06
2023-04-18T10:34:57.970Z,179.23
2023-04-18T10:35:57.945Z,178.37
2023-04-18T10:36:57.994Z,178.39
2023-04-18T10:37:57.940Z,176.25
2023-04-18T10:38:57.947Z,178.47
2023-04-18T10:39:57.993Z,176.47
2023-04-18T10:40:57.998Z,177.18
2023-04-18T10:41:57.981Z,177.04
2023-04-18T10:42:57.956Z,177.55
2023-04-18T10:43:57.960Z,177.68
2023-04-18T10:44:57.955Z,175.47
2023-04-18T10:45:57.972Z,175.30
2023-04-18T10:46:57.996Z,176.51
2023-04-18T10:47:58.014Z,180.99
2023-04-18T10:48:57.961Z,178.47
2023-04-18T10:49:57.971Z,173.52
2023-04-18T10:50:57.976Z,171.51
2023-04-18T10:51:57.982Z,172.60
2023-04-18T10:52:57.976Z,179.84
2023-04-18T10:53:57.980Z,178.09
2023-04-18T10:54:59.214Z,173.93
2023-04-18T10:55:58.032Z,173.14
2023-04-18T10:56:57.972Z,170.25
2023-04-18T10:57:57.980Z,169.08
2023-04-18T10:58:58.024Z,172.03
2023-04-18T10:59:57.988Z,177.25
2023-04-18T11:00:58.056Z,178.10
2023-04-18T11:01:58.097Z,180.14
2023-04-18T11:02:58.139Z,181.98
2023-04-18T11:03:58.029Z,181.24
2023-04-18T11:04:58.030Z,179.83
2023-04-18T11:05:58.021Z,178.75
2023-04-18T11:06:57.993Z,178.75
2023-04-18T11:07:58.033Z,178.77
2023-04-18T11:08:58.027Z,177.20
2023-04-18T11:09:58.020Z,178.37
2023-04-18T11:10:58.035Z,178.16
2023-04-18T11:11:58.031Z,179.14
2023-04-18T11:12:58.063Z,177.31
2023-04-18T11:13:58.021Z,175.61
2023-04-18T11:14:58.071Z,176.83
2023-04-18T11:15:58.010Z,175.11
2023-04-18T11:16:58.126Z,175.53
2023-04-18T11:17:58.109Z,175.29
2023-04-18T11:18:58.057Z,172.89
2023-04-18T11:19:58.222Z,172.45
2023-04-18T11:20:58.019Z,171.38
2023-04-18T11:21:58.145Z,173.39
2023-04-18T11:22:58.030Z,172.04
2023-04-18T11:23:58.070Z,169.67
2023-04-18T11:24:58.075Z,166.53
2023-04-18T11:25:58.096Z,162.80
2023-04-18T11:26:58.083Z,165.02
2023-04-18T11:27:58.072Z,166.65
2023-04-18T11:28:58.105Z,165.82
2023-04-18T11:29:58.139Z,165.62
2023-04-18T11:30:58.057Z,165.31
2023-04-18T11:31:58.891Z,164.59
2023-04-18T11:32:58.112Z,163.01
2023-04-18T11:33:58.067Z,161.32
2023-04-18T11:34:58.075Z,156.22
2023-04-18T11:35:58.083Z,158.37
2023-04-18T11:36:58.113Z,160.58
2023-04-18T11:37:58.070Z,164.24
2023-04-18T11:38:58.617Z,163.82
2023-04-18T11:39:58.135Z,163.94
2023-04-18T11:40:58.177Z,164.40
2023-04-18T11:41:58.259Z,165.84
2023-04-18T11:42:58.261Z,166.28
2023-04-18T11:43:58.328Z,166.83
2023-04-18T11:44:58.364Z,168.45
2023-04-18T11:45:58.445Z,171.35
2023-04-18T11:46:58.504Z,173.56
2023-04-18T11:47:58.648Z,173.72
2023-04-18T11:48:58.625Z,175.41
2023-04-18T11:49:58.668Z,177.70
2023-04-18T11:50:58.719Z,179.94
2023-04-18T11:51:58.779Z,182.37
2023-04-18T11:52:58.846Z,185.48
2023-04-18T11:53:58.875Z,186.58
2023-04-18T11:54:58.948Z,190.74
2023-04-18T11:55:59.066Z,190.61
2023-04-18T11:56:59.032Z,192.93
2023-04-18T11:57:59.062Z,197.39
2023-04-18T11:58:59.142Z,198.83
2023-04-18T11:59:59.155Z,198.91
2023-04-18T12:00:59.158Z,199.59
2023-04-18T12:01:59.143Z,200.97
2023-04-18T12:02:59.272Z,203.40
2023-04-18T12:03:59.340Z,208.42
2023-04-18T12:04:59.524Z,208.39
2023-04-18T12:05:59.256Z,212.49
2023-04-18T12:06:59.182Z,214.03
2023-04-18T12:07:59.211Z,215.81
2023-04-18T12:08:59.173Z,218.15
2023-04-18T12:09:59.148Z,218.14
2023-04-18T12:10:59.154Z,220.36
2023-04-18T12:11:59.183Z,222.88
2023-04-18T12:12:59.267Z,223.82
2023-04-18T12:13:59.262Z,225.44
2023-04-18T12:14:59.330Z,227.54
2023-04-18T12:15:59.462Z,228.73
2023-04-18T12:16:59.463Z,232.43
2023-04-18T12:17:59.583Z,232.39
2023-04-18T12:18:59.489Z,232.78
2023-04-18T12:19:59.532Z,234.44
2023-04-18T12:20:59.577Z,235.84
2023-04-18T12:21:59.650Z,236.21
2023-04-18T12:22:59.680Z,235.75
2023-04-18T12:23:59.751Z,238.89
2023-04-18T12:24:59.795Z,239.89
2023-04-18T12:25:59.793Z,242.28
2023-04-18T12:26:59.871Z,243.89
2023-04-18T12:27:59.864Z,245.11
2023-04-18T12:28:59.893Z,246.54
2023-04-18T12:29:59.950Z,247.81
2023-04-18T12:31:00.056Z,248.64
2023-04-18T12:32:00.060Z,249.30
2023-04-18T12:33:00.179Z,249.51
2023-04-18T12:34:00.119Z,250.00