createdAt,value
2022-11-12T00:08:18.277Z,5.9
2022-11-12T00:23:14.329Z,5.6
2022-11-12T00:38:11.011Z,5.37
2022-11-12T00:53:07.340Z,5.84
2022-11-12T01:08:03.633Z,5.9
2022-11-12T01:22:59.544Z,5.9
2022-11-12T01:37:56.017Z,5.76
2022-11-12T01:52:52.463Z,5.79
2022-11-12T02:07:49.340Z,5.74
2022-11-12T02:22:45.191Z,5.49
2022-11-12T02:37:41.578Z,5.51
2022-11-12T02:52:37.743Z,5.57
2022-11-12T03:07:34.480Z,5.47
2022-11-12T03:22:30.589Z,5.37
2022-11-12T03:37:26.929Z,5.37
2022-11-12T03:52:23.167Z,5.39
2022-11-12T04:07:19.463Z,5.42
2022-11-12T04:22:15.776Z,5.39
2022-11-12T04:37:11.636Z,5.27
2022-11-12T04:52:07.525Z,5.22
2022-11-12T05:07:03.691Z,5.23
2022-11-12T05:21:59.545Z,5.17
2022-11-12T05:36:55.538Z,5.16
2022-11-12T05:51:51.623Z,5.05
2022-11-12T06:21:44.487Z,5.02
2022-11-12T06:36:40.731Z,4.98
2022-11-12T07:06:32.974Z,5.02
2022-11-12T07:21:29.131Z,5.07
2022-11-12T07:36:25.562Z,5.09
2022-11-12T07:51:21.857Z,5.28
2022-11-12T08:06:18.416Z,5.4
2022-11-12T08:21:14.845Z,5.49
2022-11-12T08:36:11.132Z,5.61
2022-11-12T08:51:07.366Z,5.67
2022-11-12T09:06:03.511Z,5.89
2022-11-12T09:20:59.605Z,5.87
2022-11-12T09:35:56.241Z,6.3
2022-11-12T09:50:52.456Z,6.52
2022-11-12T10:05:49.170Z,6.8
2022-11-12T10:20:44.773Z,7.12
2022-11-12T10:35:41.322Z,7.6
2022-11-12T10:50:37.840Z,7.74
2022-11-12T11:05:34.148Z,7.89
2022-11-12T11:20:30.101Z,8.38
2022-11-12T11:35:26.417Z,8.79
2022-11-12T11:50:22.658Z,8.84
2022-11-12T12:05:19.026Z,8.84
2022-11-12T12:20:14.950Z,9.14
2022-11-12T12:35:11.548Z,9.49
2022-11-12T12:50:07.594Z,10.06
2022-11-12T13:05:04.600Z,10.51
2022-11-12T13:20:01.196Z,11.11
2022-11-12T13:34:57.564Z,11.26
2022-11-12T13:49:53.818Z,10.64
2022-11-12T14:04:50.233Z,10.44
2022-11-12T14:19:46.017Z,10.58
2022-11-12T14:34:42.725Z,10.6
2022-11-12T14:49:43.747Z,10.53
2022-11-12T15:04:34.961Z,10.29
2022-11-12T15:19:31.492Z,10.12
2022-11-12T15:49:22.888Z,9.48
2022-11-12T16:04:18.718Z,9.16
2022-11-12T16:19:15.071Z,9.16
2022-11-12T16:34:11.519Z,8.95
2022-11-12T16:49:07.836Z,8.77
2022-11-12T17:04:03.977Z,8.73
2022-11-12T17:19:00.519Z,8.49
2022-11-12T17:48:52.669Z,8.42
2022-11-12T18:03:48.930Z,8.39
2022-11-12T18:18:45.376Z,8.54
2022-11-12T18:33:41.413Z,8.61
2022-11-12T18:48:37.932Z,8.44
2022-11-12T19:03:34.282Z,8.33
2022-11-12T19:18:30.883Z,8.15
2022-11-12T19:33:26.299Z,7.96
2022-11-12T19:48:22.932Z,7.78
2022-11-12T20:03:18.754Z,7.75
2022-11-12T20:18:14.711Z,7.5
2022-11-12T20:33:10.834Z,7.35
2022-11-12T20:48:07.090Z,7.32
2022-11-12T21:03:02.575Z,7.29
2022-11-12T21:17:59.060Z,7.14
2022-11-12T21:32:55.237Z,7.3
2022-11-12T21:47:51.296Z,7.33
2022-11-12T22:02:47.471Z,7.18
2022-11-12T22:17:43.692Z,6.95
2022-11-12T22:32:39.580Z,6.9
2022-11-12T22:47:35.836Z,6.77
2022-11-12T23:02:31.725Z,6.66
2022-11-12T23:17:27.837Z,6.5
2022-11-12T23:32:23.775Z,6.44
2022-11-12T23:47:20.568Z,6.21
