createdAt,value
2022-11-16T00:04:12.017Z,68.57
2022-11-16T00:09:23.988Z,66.57
2022-11-16T00:14:29.780Z,68.70
2022-11-16T00:19:32.952Z,69.83
2022-11-16T00:24:35.919Z,71.10
2022-11-16T00:29:39.082Z,63.67
2022-11-16T05:33:47.256Z,43.83
2022-11-16T05:38:53.892Z,43.83
2022-11-16T05:43:59.363Z,41.67
2022-11-16T05:49:19.638Z,47.97
2022-11-16T05:54:27.691Z,44.37
2022-11-16T05:59:36.285Z,42.97
2022-11-16T06:04:39.667Z,41.67
2022-11-16T06:09:43.930Z,42.17
2022-11-16T06:14:47.217Z,48.17
2022-11-16T06:19:50.271Z,38.20
2022-11-16T06:24:53.189Z,41.83
2022-11-16T06:29:56.229Z,45.00
2022-11-16T06:34:59.407Z,38.83
2022-11-16T06:40:02.441Z,31.97
2022-11-16T06:45:06.237Z,34.57
2022-11-16T06:50:13.130Z,31.53
2022-11-16T06:55:16.829Z,34.00
2022-11-16T07:00:19.987Z,33.73
2022-11-16T07:05:23.017Z,38.63
2022-11-16T07:10:26.182Z,39.70
2022-11-16T07:15:29.168Z,38.97
2022-11-16T07:20:32.696Z,41.93
2022-11-16T07:25:35.695Z,46.03
2022-11-16T07:30:41.972Z,46.17
2022-11-16T07:35:45.506Z,49.77
2022-11-16T07:40:48.780Z,49.80
2022-11-16T07:45:53.274Z,41.87
2022-11-16T07:51:07.626Z,48.07
2022-11-16T07:56:11.493Z,47.50
2022-11-16T08:01:16.511Z,45.90
2022-11-16T08:06:25.903Z,44.40
2022-11-16T08:11:29.179Z,43.67
2022-11-16T08:16:33.592Z,45.07
2022-11-16T08:21:36.797Z,51.40
2022-11-16T08:26:41.021Z,52.20
2022-11-16T08:31:45.116Z,49.53
2022-11-16T08:36:48.499Z,48.80
2022-11-16T08:41:51.845Z,50.17
2022-11-16T08:46:54.901Z,53.67
2022-11-16T08:51:57.986Z,65.67
2022-11-16T08:57:01.079Z,65.87
2022-11-16T09:02:04.508Z,60.00
2022-11-16T09:07:07.905Z,68.00
2022-11-16T09:12:13.246Z,70.20
2022-11-16T09:17:23.083Z,78.77
2022-11-16T09:22:26.563Z,80.37
2022-11-16T09:27:29.787Z,77.57
2022-11-16T09:32:32.846Z,73.30
2022-11-16T09:37:35.803Z,67.97
2022-11-16T09:43:00.035Z,64.43
2022-11-16T09:48:06.140Z,73.07
2022-11-16T09:53:27.008Z,83.10
2022-11-16T09:58:53.109Z,84.60
2022-11-16T10:04:12.463Z,86.07
2022-11-16T10:09:15.425Z,97.90
2022-11-16T10:15:01.611Z,93.80
2022-11-16T10:20:19.554Z,85.83
2022-11-16T10:25:26.140Z,97.07
2022-11-16T10:30:29.253Z,95.83
2022-11-16T10:35:32.182Z,89.57
2022-11-16T10:40:38.936Z,84.87
2022-11-16T10:46:05.991Z,79.67
2022-11-16T10:51:10.138Z,93.80
2022-11-16T10:56:41.606Z,85.93
2022-11-16T11:02:00.667Z,89.70
2022-11-16T11:07:24.662Z,93.57
2022-11-16T11:12:54.175Z,92.57
2022-11-16T11:18:16.173Z,102.97
2022-11-16T11:23:21.838Z,100.33
2022-11-16T11:28:33.764Z,99.07
2022-11-16T11:33:42.807Z,96.43
2022-11-16T11:39:07.281Z,115.37
2022-11-16T11:44:17.426Z,77.53
2022-11-16T11:49:36.343Z,36.73
2022-11-16T11:54:45.834Z,21.77
2022-11-16T11:59:50.971Z,20.17
2022-11-16T12:05:29.108Z,18.93
2022-11-16T12:10:52.930Z,14.63
2022-11-16T12:16:29.597Z,15.60
2022-11-16T12:21:50.346Z,11.93
2022-11-16T12:27:15.696Z,18.73
2022-11-16T12:32:36.749Z,11.90
2022-11-16T12:38:14.059Z,13.20
2022-11-16T12:43:21.526Z,11.73
2022-11-16T12:48:30.188Z,12.77
2022-11-16T12:54:03.773Z,8.83
2022-11-16T12:59:45.878Z,12.77
2022-11-16T13:05:25.806Z,10.27
2022-11-16T13:10:33.797Z,9.20
2022-11-16T13:15:39.848Z,8.57
2022-11-16T13:20:55.578Z,11.67
2022-11-16T13:26:16.345Z,8.67
2022-11-16T13:31:32.693Z,7.13
2022-11-16T13:36:43.405Z,8.57
2022-11-16T13:41:48.881Z,8.07
2022-11-16T13:47:04.389Z,10.73
2022-11-16T13:52:23.167Z,11.80
2022-11-16T13:57:34.667Z,9.67
2022-11-16T14:02:42.017Z,9.43
2022-11-16T14:07:49.963Z,11.40
2022-11-16T14:12:54.479Z,11.57
2022-11-16T14:18:08.671Z,9.23
2022-11-16T14:23:36.195Z,12.40
2022-11-16T14:29:05.437Z,9.93
2022-11-16T14:34:17.671Z,10.50
2022-11-16T14:39:29.279Z,10.00
2022-11-16T14:44:39.153Z,7.70
2022-11-16T14:49:43.861Z,7.30
2022-11-16T14:54:57.394Z,10.73
2022-11-16T15:00:11.831Z,9.77
2022-11-16T15:05:22.768Z,10.73
2022-11-16T15:10:28.125Z,7.53
2022-11-16T15:15:35.339Z,10.07
2022-11-16T15:20:47.110Z,11.60
2022-11-16T15:25:59.482Z,14.70
2022-11-16T15:31:06.060Z,10.33
2022-11-16T15:36:38.188Z,10.20
2022-11-16T15:41:41.436Z,12.07
2022-11-16T15:46:55.752Z,11.17
2022-11-16T15:52:01.637Z,10.50
2022-11-16T15:57:11.646Z,7.20
2022-11-16T16:02:19.773Z,8.70
2022-11-16T16:07:49.257Z,7.47
2022-11-16T16:12:53.745Z,10.50
2022-11-16T16:17:57.313Z,9.97
2022-11-16T16:23:16.337Z,10.47
2022-11-16T16:28:19.338Z,9.23
2022-11-16T16:33:25.670Z,10.87
2022-11-16T16:38:29.119Z,8.97
2022-11-16T16:43:32.807Z,10.70
2022-11-16T16:48:39.108Z,7.20
2022-11-16T16:53:46.200Z,6.50
2022-11-16T16:58:49.024Z,21.07
2022-11-16T17:03:52.138Z,12.77
2022-11-16T17:08:55.095Z,9.17
2022-11-16T17:13:57.984Z,10.63
2022-11-16T17:19:01.157Z,15.57
2022-11-16T17:24:04.286Z,13.50
2022-11-16T17:29:07.199Z,10.30
2022-11-16T17:34:13.790Z,10.00
2022-11-16T17:39:18.253Z,12.73
2022-11-16T17:44:22.091Z,11.63
2022-11-16T17:49:25.211Z,11.63
2022-11-16T17:54:27.992Z,12.23
2022-11-16T17:59:30.928Z,8.67
2022-11-16T18:04:33.776Z,9.47
2022-11-16T18:09:36.631Z,13.00
2022-11-16T18:14:39.476Z,8.57
2022-11-16T18:19:42.340Z,11.23
2022-11-16T18:24:45.256Z,9.50
2022-11-16T18:29:48.151Z,10.40
2022-11-16T18:34:51.030Z,13.27
2022-11-16T18:39:53.901Z,11.13
2022-11-16T18:44:56.773Z,10.77
2022-11-16T18:49:59.618Z,13.63
2022-11-16T18:55:02.495Z,8.07
2022-11-16T19:00:05.775Z,7.67
2022-11-16T19:05:08.744Z,8.83
2022-11-16T19:10:11.922Z,6.20
2022-11-16T19:15:15.043Z,8.50
2022-11-16T19:20:17.937Z,7.73
2022-11-16T19:25:20.753Z,6.60
2022-11-16T19:30:23.551Z,5.77
2022-11-16T19:35:26.532Z,7.23
2022-11-16T19:40:29.386Z,5.77
2022-11-16T19:45:32.678Z,6.40
2022-11-16T19:50:36.281Z,7.17
2022-11-16T19:55:39.098Z,4.60
2022-11-16T20:00:41.983Z,3.93
2022-11-16T20:05:44.958Z,5.47
2022-11-16T20:10:47.763Z,3.83
2022-11-16T20:15:50.595Z,5.27
2022-11-16T20:20:53.369Z,6.07
2022-11-16T20:25:56.177Z,5.63
2022-11-16T20:30:59.516Z,5.87
2022-11-16T20:36:04.038Z,7.23
2022-11-16T20:41:11.330Z,10.10
2022-11-16T20:46:15.641Z,8.77
2022-11-16T20:51:19.933Z,6.33
2022-11-16T20:56:23.027Z,10.90
2022-11-16T21:01:32.079Z,8.73
2022-11-16T21:06:35.033Z,5.53
2022-11-16T21:11:56.511Z,9.27
2022-11-16T21:16:59.493Z,5.87
2022-11-16T21:22:02.347Z,6.97
2022-11-16T21:27:05.258Z,11.47
2022-11-16T21:32:08.122Z,6.20
2022-11-16T21:37:11.019Z,5.37
2022-11-16T21:42:13.967Z,4.47
2022-11-16T21:47:19.381Z,5.87
2022-11-16T21:52:24.176Z,6.93
2022-11-16T21:57:27.168Z,7.50
2022-11-16T22:02:30.017Z,5.83
2022-11-16T22:07:32.995Z,6.20
2022-11-16T22:12:36.238Z,4.67
2022-11-16T22:17:45.754Z,5.73
2022-11-16T22:22:48.949Z,7.90
2022-11-16T22:28:19.029Z,5.87
2022-11-16T22:33:14.951Z,8.77
2022-11-16T22:38:17.918Z,8.03
2022-11-16T22:43:21.873Z,8.13
2022-11-16T22:48:28.544Z,6.63
2022-11-16T22:53:31.588Z,11.20
2022-11-16T22:58:35.347Z,11.10
2022-11-16T23:03:39.080Z,8.43
2022-11-16T23:08:42.291Z,5.50
2022-11-16T23:14:04.138Z,6.37
2022-11-16T23:19:28.191Z,7.53
2022-11-16T23:24:49.577Z,7.57
2022-11-16T23:29:53.611Z,5.10
2022-11-16T23:34:56.497Z,4.80
2022-11-16T23:39:59.976Z,3.47
2022-11-16T23:45:02.960Z,4.50
2022-11-16T23:50:08.952Z,3.27
2022-11-16T23:55:11.783Z,5.83
