createdAt,value
2022-10-30T00:00:44.858Z,100.00
2022-10-30T00:03:16.053Z,100.00
2022-10-30T00:05:44.117Z,100.00
2022-10-30T00:08:13.853Z,100.00
2022-10-30T00:10:41.220Z,100.00
2022-10-30T00:13:08.772Z,100.00
2022-10-30T00:15:35.928Z,100.00
2022-10-30T00:18:02.699Z,100.00
2022-10-30T00:20:29.679Z,100.00
2022-10-30T00:22:57.145Z,100.00
2022-10-30T00:25:24.157Z,100.00
2022-10-30T00:27:50.847Z,100.00
2022-10-30T00:30:18.964Z,100.00
2022-10-30T00:32:45.844Z,100.00
2022-10-30T00:35:12.577Z,100.00
2022-10-30T00:37:39.532Z,100.00
2022-10-30T00:40:07.573Z,100.00
2022-10-30T00:42:34.280Z,100.00
2022-10-30T00:45:03.838Z,100.00
2022-10-30T00:47:32.455Z,100.00
2022-10-30T00:49:59.101Z,100.00
2022-10-30T00:52:31.232Z,100.00
2022-10-30T00:55:00.079Z,100.00
2022-10-30T00:57:26.985Z,100.00
2022-10-30T00:59:53.859Z,100.00
2022-10-30T01:02:22.375Z,100.00
2022-10-30T01:04:51.217Z,100.00
2022-10-30T01:07:18.051Z,100.00
2022-10-30T01:09:46.905Z,100.00
2022-10-30T01:12:14.767Z,100.00
2022-10-30T01:14:48.529Z,100.00
2022-10-30T01:17:35.179Z,100.00
2022-10-30T01:20:22.018Z,100.00
2022-10-30T01:23:04.588Z,100.00
2022-10-30T01:25:31.348Z,100.00
2022-10-30T01:28:23.053Z,100.00
2022-10-30T01:31:27.394Z,100.00
2022-10-30T01:34:21.284Z,100.00
2022-10-30T01:36:57.268Z,100.00
2022-10-30T01:39:28.263Z,100.00
2022-10-30T01:41:55.388Z,100.00
2022-10-30T01:44:24.621Z,100.00
2022-10-30T01:46:57.308Z,100.00
2022-10-30T01:49:51.554Z,100.00
2022-10-30T01:52:46.694Z,100.00
2022-10-30T01:55:19.267Z,100.00
2022-10-30T01:58:13.566Z,100.00
2022-10-30T02:00:42.213Z,100.00
2022-10-30T02:03:09.389Z,100.00
2022-10-30T02:05:36.048Z,100.00
2022-10-30T02:08:02.916Z,100.00
2022-10-30T02:10:31.698Z,100.00
2022-10-30T02:12:59.449Z,100.00
2022-10-30T02:15:26.468Z,100.00
2022-10-30T02:17:56.624Z,100.00
2022-10-30T02:20:24.449Z,100.00
2022-10-30T02:22:56.052Z,100.00
2022-10-30T02:25:30.432Z,100.00
2022-10-30T02:27:57.218Z,100.00
2022-10-30T02:30:27.181Z,100.00
2022-10-30T02:32:53.887Z,100.00
2022-10-30T02:35:20.896Z,100.00
2022-10-30T02:37:49.260Z,100.00
2022-10-30T02:40:16.164Z,100.00
2022-10-30T02:42:43.008Z,100.00
2022-10-30T02:45:10.237Z,100.00
2022-10-30T02:47:36.956Z,100.00
2022-10-30T02:50:05.860Z,100.00
2022-10-30T02:52:35.207Z,100.00
2022-10-30T02:55:02.064Z,100.00
2022-10-30T02:57:29.039Z,100.00
2022-10-30T02:59:55.820Z,100.00
2022-10-30T03:02:22.752Z,100.00
2022-10-30T03:04:50.205Z,100.00
2022-10-30T03:07:16.983Z,100.00
2022-10-30T03:09:43.781Z,100.00
2022-10-30T03:12:10.704Z,100.00
2022-10-30T03:14:37.448Z,100.00
2022-10-30T03:17:04.495Z,100.00
2022-10-30T03:19:31.407Z,100.00
2022-10-30T03:21:58.288Z,100.00
2022-10-30T03:24:24.978Z,100.00
2022-10-30T03:26:52.392Z,100.00
2022-10-30T03:29:19.123Z,100.00
2022-10-30T03:31:45.956Z,100.00
2022-10-30T03:34:19.058Z,100.00
2022-10-30T03:36:45.791Z,100.00
2022-10-30T03:39:13.445Z,100.00
2022-10-30T03:41:43.649Z,100.00
2022-10-30T03:44:10.422Z,100.00
2022-10-30T03:46:38.165Z,100.00
2022-10-30T03:49:20.899Z,100.00
2022-10-30T03:51:47.748Z,100.00
2022-10-30T03:54:14.588Z,100.00
2022-10-30T03:56:41.382Z,100.00
2022-10-30T03:59:12.286Z,100.00
2022-10-30T04:01:44.210Z,100.00
2022-10-30T04:04:11.070Z,100.00
2022-10-30T04:06:40.063Z,100.00
2022-10-30T04:09:08.118Z,100.00
2022-10-30T04:11:40.366Z,100.00
2022-10-30T04:14:07.241Z,100.00
2022-10-30T04:16:33.972Z,100.00
2022-10-30T04:19:01.709Z,100.00
2022-10-30T04:21:28.488Z,100.00
2022-10-30T04:23:55.201Z,100.00
2022-10-30T04:26:23.848Z,100.00
2022-10-30T04:28:50.661Z,100.00
2022-10-30T04:31:17.535Z,100.00
2022-10-30T04:33:44.293Z,100.00
2022-10-30T04:36:11.293Z,100.00
2022-10-30T04:38:38.027Z,100.00
2022-10-30T04:41:07.013Z,100.00
2022-10-30T04:43:59.936Z,100.00
2022-10-30T04:46:31.997Z,100.00
2022-10-30T04:49:06.363Z,100.00
2022-10-30T04:51:33.208Z,100.00
2022-10-30T04:54:01.621Z,100.00
2022-10-30T04:56:32.997Z,100.00
2022-10-30T04:59:00.410Z,100.00
2022-10-30T05:01:27.165Z,100.00
2022-10-30T05:03:55.016Z,100.00
2022-10-30T05:06:27.244Z,100.00
2022-10-30T05:08:55.843Z,100.00
2022-10-30T05:11:42.791Z,100.00
2022-10-30T05:14:09.578Z,100.00
2022-10-30T05:16:37.775Z,100.00
2022-10-30T05:19:05.222Z,100.00
2022-10-30T05:21:34.141Z,100.00
2022-10-30T05:24:01.813Z,100.00
2022-10-30T05:26:35.588Z,100.00
2022-10-30T05:29:02.436Z,100.00
2022-10-30T05:31:29.889Z,100.00
2022-10-30T05:34:07.398Z,100.00
2022-10-30T05:36:37.483Z,100.00
2022-10-30T05:39:04.701Z,100.00
2022-10-30T05:41:44.408Z,100.00
2022-10-30T05:44:11.165Z,100.00
2022-10-30T05:46:40.914Z,100.00
2022-10-30T05:49:26.917Z,100.00
2022-10-30T05:51:53.955Z,100.00
2022-10-30T05:54:21.018Z,100.00
2022-10-30T05:57:00.450Z,100.00
2022-10-30T05:59:28.541Z,100.00
2022-10-30T06:01:57.022Z,100.00
2022-10-30T06:04:24.247Z,100.00
2022-10-30T06:06:51.191Z,100.00
2022-10-30T06:09:18.092Z,100.00
2022-10-30T06:11:58.400Z,100.00
2022-10-30T06:14:38.647Z,100.00
2022-10-30T06:17:05.579Z,100.00
2022-10-30T06:19:32.825Z,100.00
2022-10-30T06:22:20.534Z,100.00
2022-10-30T06:24:59.394Z,100.00
2022-10-30T06:27:59.045Z,100.00
2022-10-30T06:30:28.155Z,100.00
2022-10-30T06:33:03.083Z,100.00
2022-10-30T06:35:31.169Z,100.00
2022-10-30T06:38:02.104Z,100.00
2022-10-30T06:40:31.360Z,100.00
2022-10-30T06:43:30.243Z,100.00
2022-10-30T06:46:00.909Z,100.00
2022-10-30T06:48:28.941Z,100.00
2022-10-30T06:50:59.948Z,100.00
2022-10-30T06:53:29.293Z,100.00
2022-10-30T06:56:09.965Z,100.00
2022-10-30T06:58:51.489Z,100.00
2022-10-30T07:01:35.657Z,100.00
2022-10-30T07:04:16.673Z,100.00
2022-10-30T07:06:44.421Z,100.00
2022-10-30T07:09:12.708Z,100.00
2022-10-30T07:11:43.561Z,100.00
2022-10-30T07:14:25.211Z,100.00
2022-10-30T07:17:07.007Z,100.00
2022-10-30T07:19:35.867Z,100.00
2022-10-30T07:22:05.869Z,100.00
2022-10-30T07:24:34.877Z,100.00
2022-10-30T07:27:28.977Z,100.00
2022-10-30T07:33:17.385Z,100.00
2022-10-30T07:35:57.161Z,100.00
2022-10-30T07:38:35.868Z,100.00
2022-10-30T07:41:21.576Z,100.00
2022-10-30T07:43:50.984Z,100.00
2022-10-30T07:46:36.952Z,100.00
2022-10-30T07:49:29.216Z,100.00
2022-10-30T07:52:06.682Z,100.00
2022-10-30T07:54:37.530Z,100.00
2022-10-30T07:57:33.653Z,100.00
2022-10-30T08:00:33.093Z,100.00
2022-10-30T08:03:18.411Z,100.00
2022-10-30T08:05:59.282Z,100.00
2022-10-30T08:08:42.125Z,100.00
2022-10-30T08:11:43.320Z,100.00
2022-10-30T08:14:10.406Z,100.00
2022-10-30T08:16:37.978Z,100.00
2022-10-30T08:19:09.985Z,100.00
2022-10-30T08:21:39.660Z,100.00
2022-10-30T08:24:11.050Z,100.00
2022-10-30T08:26:41.628Z,100.00
2022-10-30T08:29:11.306Z,100.00
2022-10-30T08:31:38.714Z,100.00
2022-10-30T08:34:24.748Z,100.00
2022-10-30T08:36:55.093Z,100.00
2022-10-30T08:39:24.296Z,100.00
2022-10-30T08:41:51.917Z,100.00
2022-10-30T08:44:21.934Z,100.00
2022-10-30T08:47:11.520Z,100.00
2022-10-30T08:49:40.656Z,100.00
2022-10-30T08:52:10.764Z,100.00
2022-10-30T08:54:38.719Z,100.00
2022-10-30T08:57:05.670Z,100.00
2022-10-30T08:59:32.383Z,100.00
2022-10-30T09:02:00.181Z,100.00
2022-10-30T09:04:45.488Z,100.00
2022-10-30T09:07:37.967Z,100.00
2022-10-30T09:10:30.659Z,100.00
2022-10-30T09:12:58.919Z,100.00
2022-10-30T09:15:26.394Z,100.00
2022-10-30T09:18:02.680Z,100.00
2022-10-30T09:20:30.970Z,100.00
2022-10-30T09:23:00.265Z,100.00
2022-10-30T09:25:28.604Z,100.00
2022-10-30T09:28:15.244Z,100.00
2022-10-30T09:31:02.133Z,100.00
2022-10-30T09:33:31.500Z,100.00
2022-10-30T09:36:22.306Z,100.00
2022-10-30T09:38:49.543Z,100.00
2022-10-30T09:41:40.829Z,100.00
2022-10-30T09:44:17.371Z,100.00
2022-10-30T09:47:02.608Z,100.00
2022-10-30T09:49:32.433Z,100.00
2022-10-30T09:52:05.101Z,100.00
2022-10-30T09:54:44.921Z,100.00
2022-10-30T09:57:43.645Z,100.00
2022-10-30T10:00:19.617Z,100.00
2022-10-30T10:03:16.864Z,100.00
2022-10-30T10:06:05.334Z,100.00
2022-10-30T10:09:09.157Z,100.00
2022-10-30T10:12:04.920Z,100.00
2022-10-30T10:14:36.563Z,100.00
2022-10-30T10:17:11.103Z,100.00
2022-10-30T10:20:05.689Z,100.00
2022-10-30T10:22:38.702Z,100.00
2022-10-30T10:25:12.653Z,100.00
2022-10-30T10:28:11.378Z,100.00
2022-10-30T10:31:33.619Z,100.00
2022-10-30T10:34:30.697Z,100.00
2022-10-30T10:37:31.584Z,100.00
2022-10-30T10:40:19.562Z,100.00
2022-10-30T10:43:01.253Z,100.00
2022-10-30T10:46:08.512Z,100.00
2022-10-30T10:49:06.157Z,100.00
2022-10-30T10:51:49.548Z,100.00
2022-10-30T10:54:25.153Z,100.00
2022-10-30T10:56:52.192Z,100.00
2022-10-30T10:59:38.948Z,100.00
2022-10-30T11:02:05.789Z,100.00
2022-10-30T11:04:46.789Z,100.00
2022-10-30T11:07:22.660Z,100.00
2022-10-30T11:09:57.403Z,100.00
2022-10-30T11:12:30.956Z,100.00
2022-10-30T11:15:14.879Z,100.00
2022-10-30T11:18:04.240Z,100.00
2022-10-30T11:20:59.645Z,100.00
2022-10-30T11:23:38.994Z,100.00
2022-10-30T11:26:30.966Z,97.78
2022-10-30T11:28:57.749Z,100.00
2022-10-30T11:31:40.524Z,95.59
2022-10-30T11:34:19.573Z,92.47
2022-10-30T11:36:48.713Z,92.88
2022-10-30T11:39:22.972Z,90.13
2022-10-30T11:41:59.719Z,90.74
2022-10-30T11:44:41.518Z,94.45
2022-10-30T11:47:10.468Z,93.79
2022-10-30T11:49:46.322Z,89.76
2022-10-30T11:52:16.757Z,91.16
2022-10-30T11:54:48.413Z,90.03
2022-10-30T11:57:37.305Z,89.53
2022-10-30T12:00:13.839Z,88.72
2022-10-30T12:02:43.625Z,89.16
2022-10-30T12:05:25.399Z,92.46
2022-10-30T12:07:53.353Z,91.83
2022-10-30T12:10:30.757Z,83.47
2022-10-30T12:12:57.789Z,89.16
2022-10-30T12:15:27.114Z,84.06
2022-10-30T12:18:06.242Z,82.21
2022-10-30T12:20:36.563Z,83.49
2022-10-30T12:23:19.456Z,78.26
2022-10-30T12:25:48.703Z,83.48
2022-10-30T12:28:25.152Z,79.84
2022-10-30T12:31:08.813Z,79.15
2022-10-30T12:33:42.505Z,75.94
2022-10-30T12:36:20.984Z,78.30
2022-10-30T12:39:11.188Z,79.58
2022-10-30T12:41:47.928Z,81.13
2022-10-30T12:44:34.875Z,79.30
2022-10-30T12:47:05.586Z,84.35
2022-10-30T12:52:53.878Z,86.49
2022-10-30T12:55:26.235Z,85.96
2022-10-30T12:58:03.143Z,88.29
2022-10-30T13:00:33.160Z,91.96
2022-10-30T13:03:20.528Z,93.71
2022-10-30T13:06:13.267Z,97.71
2022-10-30T13:09:07.136Z,96.20
2022-10-30T13:11:45.017Z,98.56
2022-10-30T13:14:20.536Z,96.85
2022-10-30T13:16:47.295Z,95.09
2022-10-30T13:19:14.132Z,94.49
2022-10-30T13:21:58.036Z,95.93
2022-10-30T13:24:42.852Z,99.33
2022-10-30T13:27:21.902Z,100.00
2022-10-30T13:30:07.566Z,100.00
2022-10-30T13:33:23.014Z,100.00
2022-10-30T13:36:14.434Z,100.00
2022-10-30T13:39:10.790Z,100.00
2022-10-30T13:41:49.576Z,100.00
2022-10-30T13:44:34.851Z,100.00
2022-10-30T13:47:24.875Z,100.00
2022-10-30T13:50:02.967Z,100.00
2022-10-30T13:52:34.229Z,100.00
2022-10-30T13:55:18.241Z,100.00
2022-10-30T13:57:59.739Z,100.00
2022-10-30T14:00:36.025Z,100.00
2022-10-30T14:03:14.055Z,100.00
2022-10-30T14:05:56.393Z,100.00
2022-10-30T14:08:40.315Z,100.00
2022-10-30T14:11:12.124Z,100.00
2022-10-30T14:13:47.168Z,100.00
2022-10-30T14:16:40.830Z,100.00
2022-10-30T14:19:13.056Z,100.00
2022-10-30T14:21:57.191Z,100.00
2022-10-30T14:24:34.556Z,100.00
2022-10-30T14:27:04.260Z,100.00
2022-10-30T14:29:36.732Z,100.00
2022-10-30T14:32:23.282Z,100.00
2022-10-30T14:34:55.997Z,100.00
2022-10-30T14:37:27.017Z,100.00
2022-10-30T14:39:55.777Z,100.00
2022-10-30T14:42:40.517Z,100.00
2022-10-30T14:45:14.063Z,100.00
2022-10-30T14:47:50.854Z,100.00
2022-10-30T14:50:26.648Z,100.00
2022-10-30T14:53:05.503Z,100.00
2022-10-30T14:55:38.476Z,100.00
2022-10-30T14:58:05.291Z,100.00
2022-10-30T15:00:44.186Z,100.00
2022-10-30T15:03:14.884Z,100.00
2022-10-30T15:05:48.133Z,100.00
2022-10-30T15:08:18.763Z,100.00
2022-10-30T15:11:20.552Z,100.00
2022-10-30T15:13:51.411Z,100.00
2022-10-30T15:16:21.227Z,100.00
2022-10-30T15:19:07.819Z,100.00
2022-10-30T15:21:43.135Z,100.00
2022-10-30T15:24:17.263Z,100.00
2022-10-30T15:26:56.835Z,100.00
2022-10-30T15:29:37.722Z,100.00
2022-10-30T15:32:15.065Z,100.00
2022-10-30T15:35:03.249Z,100.00
2022-10-30T15:37:31.270Z,100.00
2022-10-30T15:40:15.885Z,100.00
2022-10-30T15:42:43.698Z,100.00
2022-10-30T15:45:36.327Z,100.00
2022-10-30T15:48:18.084Z,100.00
2022-10-30T15:50:53.490Z,100.00
2022-10-30T15:53:24.803Z,100.00
2022-10-30T15:55:52.002Z,100.00
2022-10-30T15:58:21.898Z,100.00
2022-10-30T16:00:59.763Z,100.00
2022-10-30T16:03:28.116Z,100.00
2022-10-30T16:06:17.081Z,100.00
2022-10-30T16:08:47.088Z,100.00
2022-10-30T16:11:15.962Z,100.00
2022-10-30T16:13:43.106Z,100.00
2022-10-30T16:16:20.766Z,100.00
2022-10-30T16:18:48.761Z,100.00
2022-10-30T16:21:21.647Z,100.00
2022-10-30T16:23:57.016Z,100.00
2022-10-30T16:26:37.835Z,100.00
2022-10-30T16:29:14.053Z,100.00
2022-10-30T16:31:44.233Z,100.00
2022-10-30T16:34:20.777Z,100.00
2022-10-30T16:36:48.269Z,100.00
2022-10-30T16:39:18.087Z,100.00
2022-10-30T16:41:45.366Z,100.00
2022-10-30T16:44:30.729Z,100.00
2022-10-30T16:47:24.667Z,100.00
2022-10-30T16:49:58.391Z,100.00
2022-10-30T16:52:31.055Z,100.00
2022-10-30T16:55:04.009Z,100.00
2022-10-30T16:57:36.623Z,100.00
2022-10-30T17:00:05.527Z,100.00
2022-10-30T17:02:36.046Z,100.00
2022-10-30T17:05:13.021Z,100.00
2022-10-30T17:07:53.431Z,100.00
2022-10-30T17:11:00.379Z,100.00
2022-10-30T17:13:39.209Z,100.00
2022-10-30T17:16:34.501Z,100.00
2022-10-30T17:19:30.464Z,100.00
2022-10-30T17:22:02.548Z,100.00
2022-10-30T17:24:33.497Z,100.00
2022-10-30T17:27:03.658Z,100.00
2022-10-30T17:29:36.667Z,100.00
2022-10-30T17:32:08.820Z,100.00
2022-10-30T17:34:39.727Z,100.00
2022-10-30T17:37:06.834Z,100.00
2022-10-30T17:39:34.988Z,100.00
2022-10-30T17:42:01.858Z,100.00
2022-10-30T17:44:35.468Z,100.00
2022-10-30T17:47:14.210Z,100.00
2022-10-30T17:49:41.055Z,100.00
2022-10-30T17:52:11.294Z,100.00
2022-10-30T17:54:38.088Z,100.00
2022-10-30T17:57:04.878Z,100.00
2022-10-30T17:59:31.708Z,100.00
2022-10-30T18:01:58.939Z,100.00
2022-10-30T18:04:25.792Z,100.00
2022-10-30T18:06:52.575Z,100.00
2022-10-30T18:09:19.268Z,100.00
2022-10-30T18:11:45.979Z,100.00
2022-10-30T18:14:12.687Z,100.00
2022-10-30T18:16:39.434Z,100.00
2022-10-30T18:19:12.297Z,100.00
2022-10-30T18:21:42.753Z,100.00
2022-10-30T18:24:15.120Z,100.00
2022-10-30T18:26:42.201Z,100.00
2022-10-30T18:29:10.082Z,100.00
2022-10-30T18:31:37.879Z,100.00
2022-10-30T18:34:10.102Z,100.00
2022-10-30T18:36:36.879Z,100.00
2022-10-30T18:39:03.680Z,100.00
2022-10-30T18:41:36.836Z,100.00
2022-10-30T18:44:04.477Z,100.00
2022-10-30T18:46:32.904Z,100.00
2022-10-30T18:48:59.861Z,100.00
2022-10-30T18:51:28.010Z,100.00
2022-10-30T18:53:56.832Z,100.00
2022-10-30T18:56:26.809Z,100.00
2022-10-30T18:58:58.452Z,100.00
2022-10-30T19:01:31.679Z,100.00
2022-10-30T19:04:01.259Z,100.00
2022-10-30T19:06:28.426Z,100.00
2022-10-30T19:08:55.102Z,100.00
2022-10-30T19:11:24.758Z,100.00
2022-10-30T19:13:53.539Z,100.00
2022-10-30T19:16:25.520Z,100.00
2022-10-30T19:18:52.909Z,100.00
2022-10-30T19:21:25.599Z,100.00
2022-10-30T19:23:53.987Z,100.00
2022-10-30T19:26:20.838Z,100.00
2022-10-30T19:28:47.699Z,100.00
2022-10-30T19:31:16.901Z,100.00
2022-10-30T19:33:44.603Z,100.00
2022-10-30T19:36:36.090Z,100.00
2022-10-30T19:39:13.845Z,100.00
2022-10-30T19:41:41.263Z,100.00
2022-10-30T19:44:08.406Z,100.00
2022-10-30T19:46:35.589Z,100.00
2022-10-30T19:49:23.032Z,100.00
2022-10-30T19:51:49.695Z,100.00
2022-10-30T19:54:16.488Z,100.00
2022-10-30T19:56:44.052Z,100.00
2022-10-30T19:59:14.323Z,100.00
2022-10-30T20:01:41.615Z,100.00
2022-10-30T20:04:08.627Z,100.00
2022-10-30T20:06:35.367Z,100.00
2022-10-30T20:09:02.646Z,100.00
2022-10-30T20:11:30.126Z,100.00
2022-10-30T20:13:56.818Z,100.00
2022-10-30T20:16:23.872Z,100.00
2022-10-30T20:18:50.907Z,100.00
2022-10-30T20:21:17.490Z,100.00
2022-10-30T20:23:46.031Z,100.00
2022-10-30T20:26:24.136Z,100.00
2022-10-30T20:28:51.485Z,100.00
2022-10-30T20:31:18.717Z,100.00
2022-10-30T20:33:45.424Z,100.00
2022-10-30T20:36:15.113Z,100.00
2022-10-30T20:38:41.875Z,100.00
2022-10-30T20:41:20.214Z,100.00
2022-10-30T20:43:46.937Z,100.00
2022-10-30T20:46:13.601Z,100.00
2022-10-30T20:48:40.290Z,100.00
2022-10-30T20:51:06.978Z,100.00
2022-10-30T20:53:34.383Z,100.00
2022-10-30T20:56:01.101Z,100.00
2022-10-30T20:58:27.816Z,100.00
2022-10-30T21:00:58.099Z,100.00
2022-10-30T21:03:26.070Z,100.00
2022-10-30T21:05:58.515Z,100.00
2022-10-30T21:08:26.755Z,100.00
2022-10-30T21:10:58.076Z,100.00
2022-10-30T21:13:24.774Z,100.00
2022-10-30T21:15:51.536Z,100.00
2022-10-30T21:18:18.276Z,100.00
2022-10-30T21:20:45.029Z,100.00
2022-10-30T21:23:13.076Z,100.00
2022-10-30T21:25:39.768Z,100.00
2022-10-30T21:28:06.562Z,100.00
2022-10-30T21:30:33.259Z,100.00
2022-10-30T21:33:00.245Z,100.00
2022-10-30T21:35:27.963Z,100.00
2022-10-30T21:37:54.660Z,100.00
2022-10-30T21:40:21.604Z,100.00
2022-10-30T21:42:48.842Z,100.00
2022-10-30T21:45:15.699Z,100.00
2022-10-30T21:47:42.532Z,100.00
2022-10-30T21:50:12.132Z,100.00
2022-10-30T21:52:39.799Z,100.00
2022-10-30T21:55:06.958Z,100.00
2022-10-30T21:57:33.756Z,100.00
2022-10-30T22:00:03.605Z,100.00
2022-10-30T22:02:35.566Z,100.00
2022-10-30T22:05:02.511Z,100.00
2022-10-30T22:07:29.190Z,100.00
2022-10-30T22:09:55.914Z,100.00
2022-10-30T22:12:22.659Z,100.00
2022-10-30T22:14:49.331Z,100.00
2022-10-30T22:17:16.133Z,100.00
2022-10-30T22:19:42.981Z,100.00
2022-10-30T22:22:11.143Z,100.00
2022-10-30T22:24:38.075Z,100.00
2022-10-30T22:27:04.847Z,100.00
2022-10-30T22:29:31.683Z,100.00
2022-10-30T22:31:58.375Z,100.00
2022-10-30T22:34:25.110Z,100.00
2022-10-30T22:36:51.803Z,100.00
2022-10-30T22:39:18.499Z,100.00
2022-10-30T22:41:45.325Z,100.00
2022-10-30T22:44:13.872Z,100.00
2022-10-30T22:46:41.170Z,100.00
2022-10-30T22:49:08.157Z,100.00
2022-10-30T22:51:41.409Z,100.00
2022-10-30T22:54:15.427Z,100.00
2022-10-30T22:56:42.983Z,100.00
2022-10-30T22:59:13.943Z,100.00
2022-10-30T23:01:41.499Z,100.00
2022-10-30T23:04:10.833Z,100.00
2022-10-30T23:06:37.649Z,100.00
2022-10-30T23:09:14.651Z,100.00
2022-10-30T23:11:41.906Z,100.00
2022-10-30T23:14:08.477Z,100.00
2022-10-30T23:16:35.244Z,100.00
2022-10-30T23:19:02.191Z,100.00
2022-10-30T23:21:30.846Z,100.00
2022-10-30T23:23:58.487Z,100.00
2022-10-30T23:26:28.019Z,100.00
2022-10-30T23:28:55.895Z,100.00
2022-10-30T23:31:39.968Z,100.00
2022-10-30T23:34:10.156Z,100.00
2022-10-30T23:36:37.437Z,100.00
2022-10-30T23:39:06.095Z,100.00
2022-10-30T23:41:34.511Z,100.00
2022-10-30T23:44:05.150Z,100.00
2022-10-30T23:46:33.009Z,100.00
2022-10-30T23:48:59.849Z,100.00
2022-10-30T23:51:26.568Z,100.00
2022-10-30T23:53:53.314Z,100.00
2022-10-30T23:56:20.264Z,100.00
2022-10-30T23:58:48.696Z,100.00
