createdAt,value
2022-11-28T00:01:16.991Z,11.27
2022-11-28T00:03:44.092Z,11.18
2022-11-28T00:06:11.408Z,11.30
2022-11-28T00:08:38.636Z,11.75
2022-11-28T00:11:07.195Z,10.85
2022-11-28T00:13:34.743Z,11.63
2022-11-28T00:16:02.704Z,10.70
2022-11-28T00:18:30.111Z,11.35
2022-11-28T00:21:01.372Z,11.07
2022-11-28T00:23:28.235Z,10.98
2022-11-28T00:26:12.419Z,11.77
2022-11-28T00:28:39.494Z,10.93
2022-11-28T00:31:06.846Z,11.15
2022-11-28T00:33:34.396Z,10.68
2022-11-28T00:36:02.463Z,11.33
2022-11-28T00:38:30.012Z,10.50
2022-11-28T00:41:01.431Z,11.35
2022-11-28T00:43:28.942Z,10.88
2022-11-28T00:45:56.243Z,10.13
2022-11-28T00:48:24.108Z,11.15
2022-11-28T00:50:51.527Z,10.63
2022-11-28T00:53:18.651Z,11.05
2022-11-28T00:55:45.702Z,12.10
2022-11-28T00:58:12.770Z,13.18
2022-11-28T01:00:39.950Z,13.30
2022-11-28T01:03:07.080Z,13.65
2022-11-28T01:05:34.133Z,13.45
2022-11-28T01:08:01.215Z,13.15
2022-11-28T01:10:28.264Z,13.53
2022-11-28T01:12:55.400Z,13.10
2022-11-28T01:15:22.451Z,14.77
2022-11-28T01:17:49.487Z,13.37
2022-11-28T01:20:16.606Z,13.93
2022-11-28T01:22:43.643Z,13.45
2022-11-28T01:25:10.710Z,14.32
2022-11-28T01:27:37.775Z,12.95
2022-11-28T01:30:05.322Z,14.05
2022-11-28T01:32:32.390Z,14.32
2022-11-28T01:34:59.435Z,14.38
2022-11-28T01:37:26.559Z,13.70
2022-11-28T01:39:53.637Z,13.27
2022-11-28T01:42:20.975Z,13.60
2022-11-28T01:44:49.065Z,13.65
2022-11-28T01:47:17.714Z,14.50
2022-11-28T01:49:45.934Z,14.15
2022-11-28T01:52:13.995Z,14.40
2022-11-28T01:54:41.807Z,14.13
2022-11-28T01:57:10.199Z,13.77
2022-11-28T01:59:41.086Z,13.30
2022-11-28T02:02:10.387Z,13.40
2022-11-28T02:04:37.646Z,13.50
2022-11-28T02:07:04.682Z,13.90
2022-11-28T02:09:31.783Z,13.75
2022-11-28T02:11:59.855Z,13.02
2022-11-28T02:14:36.226Z,14.73
2022-11-28T02:17:14.087Z,13.80
2022-11-28T02:19:44.385Z,13.57
2022-11-28T02:22:14.766Z,13.50
2022-11-28T02:25:01.787Z,14.50
2022-11-28T02:27:38.289Z,14.10
2022-11-28T02:30:21.024Z,13.93
2022-11-28T02:33:08.119Z,15.33
2022-11-28T02:35:39.014Z,16.07
2022-11-28T02:38:45.469Z,21.15
2022-11-28T02:41:32.513Z,21.70
2022-11-28T02:44:09.653Z,19.43
2022-11-28T02:46:44.255Z,15.00
2022-11-28T02:49:17.519Z,15.63
2022-11-28T02:51:46.041Z,21.98
2022-11-28T02:54:14.236Z,21.23
2022-11-28T02:56:47.481Z,18.27
2022-11-28T02:59:34.465Z,20.33
2022-11-28T03:02:02.130Z,19.15
2022-11-28T03:04:29.201Z,20.45
2022-11-28T03:07:03.729Z,20.52
2022-11-28T03:09:50.746Z,17.20
2022-11-28T03:12:21.589Z,19.13
2022-11-28T03:14:54.273Z,18.05
2022-11-28T03:17:52.657Z,17.02
2022-11-28T03:20:40.333Z,16.67
2022-11-28T03:23:07.365Z,18.33
2022-11-28T03:25:37.486Z,17.88
2022-11-28T03:28:12.038Z,17.55
2022-11-28T03:30:44.357Z,17.15
2022-11-28T03:33:13.201Z,17.65
2022-11-28T03:35:42.677Z,16.50
2022-11-28T03:38:13.817Z,17.75
2022-11-28T03:40:43.282Z,17.65
2022-11-28T03:43:11.985Z,16.80
2022-11-28T03:45:40.585Z,16.40
2022-11-28T03:48:13.669Z,16.05
2022-11-28T03:50:59.290Z,17.00
2022-11-28T03:53:28.849Z,17.98
2022-11-28T03:56:00.925Z,17.40
2022-11-28T03:58:31.511Z,16.08
2022-11-28T04:00:58.723Z,15.23
2022-11-28T04:03:45.762Z,17.08
2022-11-28T04:06:20.218Z,15.60
2022-11-28T04:08:50.373Z,15.43
2022-11-28T04:11:20.930Z,17.27
2022-11-28T04:13:52.978Z,15.55
2022-11-28T04:16:24.429Z,15.73
2022-11-28T04:18:55.726Z,16.07
2022-11-28T04:21:41.903Z,14.73
2022-11-28T04:24:12.390Z,15.60
2022-11-28T04:26:43.089Z,26.55
2022-11-28T04:29:12.042Z,57.07
2022-11-28T04:31:41.166Z,16.52
2022-11-28T04:34:10.594Z,15.32
2022-11-28T04:36:40.263Z,15.50
2022-11-28T04:39:10.177Z,16.63
2022-11-28T04:41:40.442Z,16.13
2022-11-28T04:44:15.649Z,16.00
2022-11-28T04:46:46.069Z,17.92
2022-11-28T04:49:13.226Z,16.53
2022-11-28T04:51:45.305Z,19.07
2022-11-28T04:54:16.565Z,19.63
2022-11-28T04:56:46.167Z,17.57
2022-11-28T04:59:14.411Z,18.67
2022-11-28T05:01:43.579Z,20.77
2022-11-28T05:04:10.974Z,18.05
2022-11-28T05:06:38.196Z,18.60
2022-11-28T05:09:05.377Z,18.77
2022-11-28T05:11:32.345Z,19.33
2022-11-28T05:13:59.385Z,19.05
2022-11-28T05:16:26.227Z,18.05
2022-11-28T05:18:53.361Z,19.73
2022-11-28T05:21:20.544Z,19.17
2022-11-28T05:23:47.582Z,16.92
2022-11-28T05:26:16.673Z,17.92
2022-11-28T05:28:44.867Z,20.48
2022-11-28T05:31:12.235Z,18.48
2022-11-28T05:33:39.361Z,18.40
2022-11-28T05:36:12.544Z,19.10
2022-11-28T05:38:39.753Z,17.73
2022-11-28T05:41:07.140Z,17.60
2022-11-28T05:43:33.868Z,16.40
2022-11-28T05:46:01.011Z,17.55
2022-11-28T05:48:28.172Z,18.70
2022-11-28T05:50:55.205Z,17.90
2022-11-28T05:53:22.252Z,16.92
2022-11-28T05:55:49.272Z,19.23
2022-11-28T05:58:16.389Z,18.55
2022-11-28T06:00:43.448Z,19.27
2022-11-28T06:03:10.543Z,17.55
2022-11-28T06:05:43.751Z,18.85
2022-11-28T06:08:12.240Z,18.55
2022-11-28T06:10:39.427Z,19.30
2022-11-28T06:13:06.535Z,21.73
2022-11-28T06:15:37.889Z,19.90
2022-11-28T06:18:05.512Z,21.17
2022-11-28T06:20:32.593Z,18.40
2022-11-28T06:22:59.694Z,19.17
2022-11-28T06:25:26.772Z,18.48
2022-11-28T06:27:53.856Z,21.13
2022-11-28T06:30:20.978Z,20.13
2022-11-28T06:32:48.016Z,18.65
2022-11-28T06:35:15.076Z,20.27
2022-11-28T06:37:42.392Z,20.13
2022-11-28T06:40:09.479Z,19.25
2022-11-28T06:42:36.853Z,17.30
2022-11-28T06:45:04.664Z,18.38
2022-11-28T06:47:31.848Z,19.05
2022-11-28T06:49:58.949Z,20.48
2022-11-28T06:52:26.417Z,19.95
2022-11-28T06:54:53.484Z,20.08
2022-11-28T06:57:21.061Z,20.38
2022-11-28T06:59:49.473Z,18.75
2022-11-28T07:02:16.636Z,17.95
2022-11-28T07:04:43.702Z,19.35
2022-11-28T07:07:16.157Z,20.73
2022-11-28T07:09:44.241Z,19.90
2022-11-28T07:12:11.568Z,20.40
2022-11-28T07:14:38.675Z,18.45
2022-11-28T07:17:06.016Z,18.50
2022-11-28T07:19:33.133Z,18.15
2022-11-28T07:22:00.200Z,18.55
2022-11-28T07:24:27.441Z,20.13
2022-11-28T07:26:54.530Z,18.80
2022-11-28T07:29:21.663Z,17.65
2022-11-28T07:31:48.817Z,18.58
2022-11-28T07:34:15.889Z,18.20
2022-11-28T07:36:43.291Z,17.58
2022-11-28T07:39:13.188Z,19.02
2022-11-28T07:41:40.309Z,19.90
2022-11-28T07:44:07.344Z,19.90
2022-11-28T07:46:34.571Z,17.42
2022-11-28T07:49:02.035Z,19.55
2022-11-28T07:51:30.946Z,19.35
2022-11-28T07:53:58.098Z,18.02
2022-11-28T07:56:35.062Z,17.45
2022-11-28T07:59:07.374Z,18.13
2022-11-28T08:01:35.879Z,19.70
2022-11-28T08:04:04.663Z,16.97
2022-11-28T08:06:32.460Z,17.60
2022-11-28T08:09:01.341Z,16.33
2022-11-28T08:11:30.027Z,17.40
2022-11-28T08:13:58.128Z,18.45
2022-11-28T08:16:27.141Z,19.65
2022-11-28T08:18:54.888Z,19.67
2022-11-28T08:21:23.980Z,17.75
2022-11-28T08:23:52.111Z,17.65
2022-11-28T08:26:20.564Z,17.98
2022-11-28T08:28:48.036Z,18.30
2022-11-28T08:31:17.421Z,17.25
2022-11-28T08:33:44.432Z,18.70
2022-11-28T08:36:12.456Z,18.20
2022-11-28T08:38:40.184Z,18.27
2022-11-28T08:41:08.316Z,16.27
2022-11-28T08:43:36.781Z,17.83
2022-11-28T08:46:04.553Z,18.05
2022-11-28T08:48:32.508Z,18.27
2022-11-28T08:50:59.959Z,18.20
2022-11-28T08:53:26.991Z,18.33
2022-11-28T08:55:54.038Z,18.67
2022-11-28T08:58:21.073Z,19.13
2022-11-28T09:00:48.623Z,18.38
2022-11-28T09:03:17.639Z,18.70
2022-11-28T09:05:46.144Z,19.60
2022-11-28T09:08:14.735Z,19.58
2022-11-28T09:10:42.415Z,19.58
2022-11-28T09:13:09.555Z,18.90
2022-11-28T09:15:39.743Z,18.25
2022-11-28T09:18:06.851Z,18.23
2022-11-28T09:20:34.258Z,18.80
2022-11-28T09:23:01.526Z,18.63
2022-11-28T09:25:28.635Z,17.88
2022-11-28T09:27:55.663Z,17.70
2022-11-28T09:30:22.810Z,18.10
2022-11-28T09:32:50.700Z,17.85
2022-11-28T09:35:18.314Z,17.42
2022-11-28T09:37:46.458Z,18.38
2022-11-28T09:40:23.728Z,17.75
2022-11-28T09:42:50.368Z,18.02
2022-11-28T09:45:17.488Z,19.17
2022-11-28T09:47:46.602Z,18.88
2022-11-28T09:50:16.689Z,17.95
2022-11-28T09:53:03.826Z,18.38
2022-11-28T09:55:38.351Z,19.65
2022-11-28T09:58:07.131Z,19.40
2022-11-28T10:00:36.879Z,17.63
2022-11-28T10:03:12.681Z,17.35
2022-11-28T10:05:44.842Z,16.98
2022-11-28T10:08:31.965Z,17.40
2022-11-28T10:11:03.791Z,17.10
2022-11-28T10:14:07.636Z,18.90
2022-11-28T10:16:51.488Z,17.83
2022-11-28T10:19:52.421Z,17.83
2022-11-28T10:22:10.499Z,17.73
2022-11-28T10:24:40.390Z,17.70
2022-11-28T10:27:07.622Z,18.10
2022-11-28T10:29:50.188Z,18.05
2022-11-28T10:32:19.021Z,18.48
2022-11-28T10:34:59.411Z,17.50
2022-11-28T10:37:27.981Z,18.48
2022-11-28T10:39:55.612Z,16.55
2022-11-28T10:42:42.505Z,18.27
2022-11-28T10:45:29.523Z,17.13
2022-11-28T10:48:37.226Z,16.10
2022-11-28T10:50:58.939Z,16.73
2022-11-28T10:53:25.987Z,16.30
2022-11-28T10:55:56.215Z,17.27
2022-11-28T10:58:24.606Z,17.80
2022-11-28T11:00:54.987Z,17.65
2022-11-28T11:03:26.510Z,17.17
2022-11-28T11:05:53.638Z,17.83
2022-11-28T11:08:22.421Z,17.77
2022-11-28T11:10:52.786Z,16.52
2022-11-28T11:13:21.298Z,18.05
2022-11-28T11:15:50.423Z,16.52
2022-11-28T11:18:22.113Z,17.67
2022-11-28T11:20:49.169Z,16.80
2022-11-28T11:23:17.854Z,17.25
2022-11-28T11:25:47.166Z,15.18
2022-11-28T11:28:26.547Z,15.38
2022-11-28T11:31:02.069Z,15.53
2022-11-28T11:33:37.669Z,15.93
2022-11-28T11:36:05.690Z,15.60
2022-11-28T11:38:37.735Z,15.75
2022-11-28T11:41:21.894Z,16.73
2022-11-28T11:43:49.141Z,15.60
2022-11-28T11:46:17.209Z,14.80
2022-11-28T11:48:45.457Z,16.33
2022-11-28T11:51:28.061Z,15.13
2022-11-28T11:54:14.991Z,15.68
2022-11-28T11:56:44.486Z,15.67
2022-11-28T11:59:16.822Z,15.43
2022-11-28T12:01:45.434Z,15.50
2022-11-28T12:04:43.603Z,16.15
2022-11-28T12:07:11.502Z,15.30
2022-11-28T12:09:44.254Z,15.88
2022-11-28T12:12:17.478Z,14.33
2022-11-28T12:14:44.864Z,15.23
2022-11-28T12:20:22.890Z,21.83
2022-11-28T12:22:58.467Z,17.20
2022-11-28T12:25:30.686Z,15.93
2022-11-28T12:27:58.016Z,15.85
2022-11-28T12:30:27.098Z,14.68
2022-11-28T12:33:04.441Z,16.05
2022-11-28T12:35:39.236Z,16.13
2022-11-28T12:38:26.298Z,14.98
2022-11-28T12:41:02.750Z,15.17
2022-11-28T12:43:37.410Z,16.60
2022-11-28T12:46:04.461Z,15.27
2022-11-28T12:48:41.894Z,15.18
2022-11-28T12:51:12.187Z,15.93
2022-11-28T12:54:05.825Z,16.83
2022-11-28T12:56:41.366Z,17.27
2022-11-28T12:59:47.041Z,16.65
2022-11-28T13:02:21.644Z,17.02
2022-11-28T13:04:48.749Z,15.90
2022-11-28T13:07:23.298Z,16.97
2022-11-28T13:10:00.719Z,16.95
2022-11-28T13:12:34.311Z,16.88
2022-11-28T13:15:08.756Z,17.50
2022-11-28T13:17:43.253Z,16.85
2022-11-28T13:20:11.412Z,16.83
2022-11-28T13:22:58.397Z,17.00
2022-11-28T13:25:30.500Z,17.60
2022-11-28T13:27:57.578Z,16.13
2022-11-28T13:30:26.224Z,16.63
2022-11-28T13:32:53.285Z,16.00
2022-11-28T13:35:20.801Z,15.63
2022-11-28T13:40:54.033Z,16.52
2022-11-28T13:43:24.440Z,17.38
2022-11-28T13:45:52.603Z,17.02
2022-11-28T13:51:30.605Z,17.80
2022-11-28T13:54:19.064Z,16.80
2022-11-28T13:56:47.956Z,16.47
2022-11-28T13:59:20.208Z,15.50
2022-11-28T14:01:51.341Z,15.55
2022-11-28T14:04:19.170Z,16.35
2022-11-28T14:06:46.194Z,15.85
2022-11-28T14:09:13.254Z,17.33
2022-11-28T14:11:41.395Z,15.97
2022-11-28T14:14:08.474Z,15.85
2022-11-28T14:16:51.986Z,16.17
2022-11-28T14:19:30.674Z,17.33
2022-11-28T14:22:04.940Z,16.92
2022-11-28T14:24:51.968Z,16.23
2022-11-28T14:27:23.844Z,16.98
2022-11-28T14:29:52.701Z,16.70
2022-11-28T14:32:37.237Z,17.00
2022-11-28T14:35:05.059Z,17.43
2022-11-28T14:37:33.900Z,16.10
2022-11-28T14:40:01.096Z,17.27
2022-11-28T14:42:58.996Z,16.42
2022-11-28T14:45:35.105Z,16.00
2022-11-28T14:48:19.374Z,16.05
2022-11-28T14:50:47.200Z,17.13
2022-11-28T14:53:35.183Z,17.27
2022-11-28T14:56:22.497Z,18.00
2022-11-28T14:58:50.358Z,16.50
2022-11-28T15:01:22.621Z,17.20
2022-11-28T15:03:57.256Z,17.63
2022-11-28T15:06:28.659Z,17.35
2022-11-28T15:09:11.736Z,16.17
2022-11-28T15:11:58.892Z,16.55
2022-11-28T15:14:28.071Z,15.90
2022-11-28T15:16:58.074Z,18.73
2022-11-28T15:19:31.261Z,22.35
2022-11-28T15:21:58.404Z,21.58
2022-11-28T15:24:27.274Z,20.23
2022-11-28T15:26:57.666Z,19.63
2022-11-28T15:29:28.917Z,20.40
2022-11-28T15:31:57.086Z,18.00
2022-11-28T15:34:27.133Z,18.90
2022-11-28T15:36:56.629Z,17.48
2022-11-28T15:39:26.573Z,17.98
2022-11-28T15:41:53.880Z,18.45
2022-11-28T15:44:21.011Z,20.53
2022-11-28T15:46:48.081Z,19.23
2022-11-28T15:49:31.768Z,21.50
2022-11-28T15:52:00.256Z,21.98
2022-11-28T15:54:33.331Z,19.50
2022-11-28T15:57:00.984Z,27.75
2022-11-28T15:59:28.470Z,30.30
2022-11-28T16:01:59.523Z,28.08
2022-11-28T16:04:26.850Z,24.23
2022-11-28T16:06:55.614Z,23.92
2022-11-28T16:09:28.762Z,25.60
2022-11-28T16:11:55.973Z,25.05
2022-11-28T16:14:26.242Z,21.15
2022-11-28T16:16:53.798Z,21.30
2022-11-28T16:19:25.790Z,23.50
2022-11-28T16:21:57.737Z,24.13
2022-11-28T16:24:27.793Z,27.37
2022-11-28T16:26:59.694Z,29.50
2022-11-28T16:29:34.560Z,26.25
2022-11-28T16:32:21.594Z,25.90
2022-11-28T16:34:49.914Z,29.87
2022-11-28T16:37:22.031Z,26.67
2022-11-28T16:39:59.510Z,23.85
2022-11-28T16:42:26.597Z,24.58
2022-11-28T16:44:53.624Z,33.88
2022-11-28T16:47:29.278Z,31.00
2022-11-28T16:50:16.393Z,35.95
2022-11-28T16:52:46.044Z,29.75
2022-11-28T16:55:33.605Z,29.97
2022-11-28T16:58:07.125Z,30.25
2022-11-28T17:00:34.854Z,27.98
2022-11-28T17:03:02.072Z,27.20
2022-11-28T17:05:29.111Z,25.67
2022-11-28T17:07:56.453Z,27.42
2022-11-28T17:10:25.485Z,25.77
2022-11-28T17:12:52.544Z,23.55
2022-11-28T17:15:21.889Z,24.77
2022-11-28T17:17:49.012Z,23.90
2022-11-28T17:20:17.504Z,27.33
2022-11-28T17:22:46.009Z,23.73
2022-11-28T17:25:16.088Z,24.27
2022-11-28T17:27:43.412Z,22.60
2022-11-28T17:30:14.411Z,23.70
2022-11-28T17:32:41.476Z,24.48
2022-11-28T17:35:18.887Z,23.80
2022-11-28T17:37:45.913Z,23.63
2022-11-28T17:40:32.985Z,24.02
2022-11-28T17:43:00.984Z,28.30
2022-11-28T17:45:29.454Z,71.50
2022-11-28T17:47:56.563Z,48.78
2022-11-28T17:50:23.596Z,55.67
2022-11-28T17:52:50.639Z,73.90
2022-11-28T17:55:18.331Z,36.88
2022-11-28T17:57:45.381Z,34.20
2022-11-28T18:00:13.132Z,26.40
2022-11-28T18:02:40.248Z,23.98
2022-11-28T18:05:07.396Z,27.27
2022-11-28T18:07:34.567Z,25.47
2022-11-28T18:10:01.647Z,25.93
2022-11-28T18:12:28.691Z,25.70
2022-11-28T18:14:55.750Z,26.42
2022-11-28T18:17:22.427Z,27.45
2022-11-28T18:19:52.121Z,27.48
2022-11-28T18:22:23.049Z,25.65
2022-11-28T18:24:50.240Z,29.75
2022-11-28T18:27:17.272Z,26.58
2022-11-28T18:29:44.660Z,27.80
2022-11-28T18:32:11.961Z,29.30
2022-11-28T18:34:39.085Z,28.67
2022-11-28T18:37:06.168Z,27.98
2022-11-28T18:39:33.971Z,29.73
2022-11-28T18:42:01.083Z,27.13
2022-11-28T18:44:28.354Z,31.15
2022-11-28T18:46:55.391Z,31.13
2022-11-28T18:49:22.528Z,32.67
2022-11-28T18:51:49.754Z,32.17
2022-11-28T18:54:21.136Z,35.33
2022-11-28T18:56:48.808Z,31.55
2022-11-28T18:59:15.840Z,29.00
2022-11-28T19:01:43.873Z,27.73
2022-11-28T19:04:12.450Z,26.13
2022-11-28T19:06:40.299Z,25.67
2022-11-28T19:09:09.460Z,24.95
2022-11-28T19:11:36.569Z,28.67
2022-11-28T19:14:04.023Z,27.50
2022-11-28T19:16:32.695Z,26.60
2022-11-28T19:19:01.353Z,29.58
2022-11-28T19:21:30.879Z,29.35
2022-11-28T19:23:58.427Z,28.57
2022-11-28T19:26:26.706Z,29.83
2022-11-28T19:28:53.777Z,29.25
2022-11-28T19:31:22.139Z,24.65
2022-11-28T19:34:00.472Z,26.58
2022-11-28T19:36:29.300Z,24.77
2022-11-28T19:38:56.382Z,24.58
2022-11-28T19:41:23.740Z,24.77
2022-11-28T19:43:51.644Z,25.83
2022-11-28T19:46:19.278Z,25.63
2022-11-28T19:48:46.708Z,27.35
2022-11-28T19:51:15.787Z,24.10
2022-11-28T19:53:43.347Z,23.77
2022-11-28T19:56:13.291Z,23.38
2022-11-28T19:58:40.635Z,22.60
2022-11-28T20:01:09.045Z,21.97
2022-11-28T20:03:36.714Z,24.08
2022-11-28T20:06:08.290Z,22.75
2022-11-28T20:08:35.507Z,23.50
2022-11-28T20:11:13.023Z,24.65
2022-11-28T20:13:40.526Z,32.03
2022-11-28T20:16:08.854Z,33.60
2022-11-28T20:18:39.802Z,34.07
2022-11-28T20:21:09.342Z,29.65
2022-11-28T20:23:53.475Z,26.37
2022-11-28T20:26:22.814Z,32.10
2022-11-28T20:28:49.971Z,30.27
2022-11-28T20:31:22.060Z,25.00
2022-11-28T20:33:49.782Z,24.53
2022-11-28T20:36:17.815Z,26.23
2022-11-28T20:38:45.321Z,26.23
2022-11-28T20:41:13.587Z,26.13
2022-11-28T20:43:41.122Z,24.60
2022-11-28T20:46:11.124Z,26.23
2022-11-28T20:48:38.699Z,25.47
2022-11-28T20:51:09.828Z,26.52
2022-11-28T20:53:39.284Z,25.88
2022-11-28T20:56:07.281Z,26.52
2022-11-28T20:58:34.462Z,24.98
2022-11-28T21:01:01.601Z,25.55
2022-11-28T21:03:28.791Z,26.27
2022-11-28T21:06:00.872Z,23.48
2022-11-28T21:08:30.425Z,23.55
2022-11-28T21:10:57.611Z,23.88
2022-11-28T21:13:25.107Z,27.40
2022-11-28T21:15:53.427Z,27.45
2022-11-28T21:18:20.557Z,26.90
2022-11-28T21:20:47.762Z,26.13
2022-11-28T21:23:15.602Z,24.97
2022-11-28T21:25:44.560Z,25.75
2022-11-28T21:28:12.312Z,24.35
2022-11-28T21:30:41.149Z,26.10
2022-11-28T21:33:08.110Z,25.95
2022-11-28T21:35:35.502Z,26.17
2022-11-28T21:38:02.594Z,26.67
2022-11-28T21:40:29.630Z,25.58
2022-11-28T21:42:57.341Z,23.17
2022-11-28T21:45:24.668Z,23.65
2022-11-28T21:47:51.735Z,26.40
2022-11-28T21:50:19.010Z,22.98
2022-11-28T21:52:46.077Z,23.43
2022-11-28T21:55:13.146Z,25.60
2022-11-28T21:57:42.052Z,24.17
2022-11-28T22:00:13.633Z,21.60
2022-11-28T22:02:53.671Z,21.38
2022-11-28T22:05:22.876Z,22.35
2022-11-28T22:07:49.997Z,20.23
2022-11-28T22:10:17.167Z,20.73
2022-11-28T22:12:44.598Z,21.85
2022-11-28T22:15:12.192Z,22.13
2022-11-28T22:17:39.577Z,20.60
2022-11-28T22:20:08.219Z,22.60
2022-11-28T22:22:35.582Z,22.77
2022-11-28T22:25:02.627Z,21.33
2022-11-28T22:27:32.836Z,23.73
2022-11-28T22:29:59.925Z,22.33
2022-11-28T22:32:26.962Z,23.70
2022-11-28T22:34:54.046Z,24.77
2022-11-28T22:37:21.191Z,23.17
2022-11-28T22:39:48.249Z,22.60
2022-11-28T22:42:15.726Z,22.08
2022-11-28T22:44:43.081Z,21.05
2022-11-28T22:47:10.314Z,24.65
2022-11-28T22:49:37.384Z,23.13
2022-11-28T22:52:04.522Z,22.05
2022-11-28T22:54:31.609Z,21.65
2022-11-28T22:56:59.064Z,22.15
2022-11-28T22:59:26.102Z,20.45
2022-11-28T23:01:53.357Z,19.35
2022-11-28T23:04:20.534Z,19.42
2022-11-28T23:06:47.153Z,21.73
2022-11-28T23:09:14.868Z,21.10
2022-11-28T23:11:42.025Z,20.92
2022-11-28T23:14:09.487Z,22.05
2022-11-28T23:16:39.292Z,20.83
2022-11-28T23:19:07.899Z,22.20
2022-11-28T23:21:36.627Z,14.98
2022-11-28T23:24:03.717Z,14.90
2022-11-28T23:26:31.661Z,14.18
2022-11-28T23:29:00.414Z,17.58
2022-11-28T23:31:29.222Z,15.85
2022-11-28T23:33:57.189Z,16.50
2022-11-28T23:36:25.694Z,16.50
2022-11-28T23:38:54.343Z,14.43
2022-11-28T23:41:21.558Z,16.20
2022-11-28T23:43:48.938Z,16.27
2022-11-28T23:46:16.665Z,18.58
2022-11-28T23:48:43.763Z,18.88
2022-11-28T23:51:12.829Z,16.25
2022-11-28T23:53:40.734Z,16.55
2022-11-28T23:56:10.294Z,17.42
2022-11-28T23:58:37.398Z,18.95
