createdAt,value
2022-11-28T00:01:31.565Z,90.10
2022-11-28T00:03:58.752Z,89.90
2022-11-28T00:06:27.097Z,89.80
2022-11-28T00:08:55.158Z,90.00
2022-11-28T00:11:21.924Z,90.00
2022-11-28T00:13:49.876Z,89.90
2022-11-28T00:16:21.328Z,89.70
2022-11-28T00:18:49.806Z,89.60
2022-11-28T00:21:17.133Z,89.70
2022-11-28T00:23:45.998Z,89.50
2022-11-28T00:26:15.551Z,89.70
2022-11-28T00:28:42.449Z,89.90
2022-11-28T00:31:17.718Z,90.00
2022-11-28T00:33:44.585Z,89.90
2022-11-28T00:36:12.240Z,90.00
2022-11-28T00:38:38.951Z,90.00
2022-11-28T00:41:14.701Z,90.10
2022-11-28T00:43:44.512Z,90.10
2022-11-28T00:46:12.655Z,90.10
2022-11-28T00:48:39.903Z,90.10
2022-11-28T00:51:17.449Z,90.20
2022-11-28T00:53:47.849Z,90.10
2022-11-28T00:56:17.467Z,90.10
2022-11-28T00:58:51.206Z,90.20
2022-11-28T01:01:22.788Z,90.40
2022-11-28T01:03:51.145Z,90.50
2022-11-28T01:06:25.909Z,90.40
2022-11-28T01:08:52.722Z,90.30
2022-11-28T01:11:20.544Z,90.30
2022-11-28T01:13:53.495Z,90.40
2022-11-28T01:16:20.409Z,90.20
2022-11-28T01:18:47.470Z,90.40
2022-11-28T01:21:14.366Z,90.50
2022-11-28T01:23:41.039Z,90.50
2022-11-28T01:26:17.485Z,90.50
2022-11-28T01:28:44.394Z,90.20
2022-11-28T01:31:24.716Z,90.30
2022-11-28T01:33:52.599Z,90.20
2022-11-28T01:36:21.724Z,90.20
2022-11-28T01:38:52.826Z,90.30
2022-11-28T01:41:22.407Z,90.30
2022-11-28T01:43:57.470Z,90.40
2022-11-28T01:46:27.087Z,90.50
2022-11-28T01:48:58.867Z,90.50
2022-11-28T01:51:25.829Z,90.50
2022-11-28T01:53:53.259Z,90.60
2022-11-28T01:56:26.647Z,90.70
2022-11-28T01:58:59.556Z,90.70
2022-11-28T02:01:26.615Z,90.60
2022-11-28T02:03:54.856Z,90.80
2022-11-28T02:06:25.016Z,90.80
2022-11-28T02:08:56.043Z,90.90
2022-11-28T02:11:49.415Z,90.80
2022-11-28T02:15:01.024Z,90.80
2022-11-28T02:17:49.785Z,90.70
2022-11-28T02:20:43.968Z,90.70
2022-11-28T02:23:37.908Z,90.80
2022-11-28T02:26:29.377Z,90.80
2022-11-28T02:29:51.434Z,90.80
2022-11-28T02:32:55.945Z,90.80
2022-11-28T02:35:31.783Z,90.80
2022-11-28T02:38:29.456Z,90.70
2022-11-28T02:41:06.645Z,90.70
2022-11-28T02:43:48.465Z,90.90
2022-11-28T02:46:55.009Z,90.70
2022-11-28T02:50:01.075Z,90.60
2022-11-28T02:52:51.004Z,90.60
2022-11-28T02:55:18.040Z,90.40
2022-11-28T02:57:51.428Z,90.60
2022-11-28T03:00:38.549Z,90.50
2022-11-28T03:03:23.712Z,90.70
2022-11-28T03:06:17.805Z,90.60
2022-11-28T03:09:17.337Z,90.70
2022-11-28T03:12:06.990Z,90.70
2022-11-28T03:14:48.682Z,90.60
2022-11-28T03:17:48.569Z,90.70
2022-11-28T03:20:36.932Z,90.70
2022-11-28T03:23:13.833Z,90.60
2022-11-28T03:25:58.030Z,90.60
2022-11-28T03:28:31.619Z,90.40
2022-11-28T03:31:19.732Z,90.20
2022-11-28T03:33:56.719Z,90.20
2022-11-28T03:36:40.649Z,90.10
2022-11-28T03:39:17.998Z,90.20
2022-11-28T03:41:56.975Z,90.30
2022-11-28T03:44:37.679Z,90.40
2022-11-28T03:47:06.174Z,90.40
2022-11-28T03:49:39.142Z,90.50
2022-11-28T03:52:10.708Z,90.60
2022-11-28T03:54:50.868Z,90.60
2022-11-28T03:57:37.235Z,90.60
2022-11-28T04:00:07.860Z,90.40
2022-11-28T04:02:40.235Z,90.30
2022-11-28T04:05:36.971Z,90.40
2022-11-28T04:08:09.531Z,90.30
2022-11-28T04:10:45.120Z,90.30
2022-11-28T04:13:26.074Z,90.40
2022-11-28T04:16:07.466Z,90.50
2022-11-28T04:18:54.066Z,90.50
2022-11-28T04:21:43.619Z,90.50
2022-11-28T04:24:17.908Z,90.60
2022-11-28T04:26:58.527Z,90.50
2022-11-28T04:29:27.248Z,90.50
2022-11-28T04:31:58.324Z,90.70
2022-11-28T04:34:26.667Z,90.80
2022-11-28T04:36:55.677Z,91.00
2022-11-28T04:39:25.104Z,90.80
2022-11-28T04:42:20.681Z,90.90
2022-11-28T04:44:57.335Z,90.80
2022-11-28T04:47:26.998Z,91.00
2022-11-28T04:50:01.891Z,91.00
2022-11-28T04:52:44.969Z,91.00
2022-11-28T04:55:29.971Z,91.10
2022-11-28T04:58:24.992Z,91.10
2022-11-28T05:00:54.411Z,91.20
2022-11-28T05:03:22.391Z,91.10
2022-11-28T05:05:53.549Z,91.10
2022-11-28T05:08:23.019Z,91.10
2022-11-28T05:10:50.023Z,91.10
2022-11-28T05:13:16.850Z,91.10
2022-11-28T05:15:43.784Z,91.00
2022-11-28T05:18:10.591Z,91.00
2022-11-28T05:20:38.371Z,91.10
2022-11-28T05:23:05.182Z,91.10
2022-11-28T05:25:31.948Z,90.90
2022-11-28T05:27:58.696Z,90.80
2022-11-28T05:30:25.523Z,90.90
2022-11-28T05:32:52.257Z,91.00
2022-11-28T05:35:18.954Z,91.00
2022-11-28T05:37:52.324Z,90.80
2022-11-28T05:40:19.156Z,90.80
2022-11-28T05:42:45.909Z,90.90
2022-11-28T05:45:12.784Z,90.80
2022-11-28T05:47:39.524Z,90.70
2022-11-28T05:50:07.089Z,90.80
2022-11-28T05:52:33.910Z,90.70
2022-11-28T05:55:01.624Z,90.80
2022-11-28T05:57:32.138Z,91.00
2022-11-28T05:59:59.127Z,91.10
2022-11-28T06:02:28.803Z,91.00
2022-11-28T06:04:55.783Z,90.90
2022-11-28T06:07:23.768Z,91.10
2022-11-28T06:09:50.657Z,91.00
2022-11-28T06:12:17.454Z,91.10
2022-11-28T06:14:44.350Z,91.00
2022-11-28T06:17:11.126Z,91.00
2022-11-28T06:19:37.933Z,90.90
2022-11-28T06:22:04.686Z,91.00
2022-11-28T06:24:31.542Z,90.90
2022-11-28T06:26:59.570Z,91.00
2022-11-28T06:29:27.352Z,91.10
2022-11-28T06:31:58.703Z,91.10
2022-11-28T06:34:25.470Z,91.10
2022-11-28T06:36:52.169Z,91.10
2022-11-28T06:39:19.257Z,91.00
2022-11-28T06:41:46.020Z,91.00
2022-11-28T06:44:15.117Z,91.20
2022-11-28T06:46:42.503Z,91.20
2022-11-28T06:49:12.924Z,91.40
2022-11-28T06:51:43.649Z,91.50
2022-11-28T06:54:11.418Z,91.30
2022-11-28T06:56:42.207Z,91.20
2022-11-28T06:59:11.679Z,91.10
2022-11-28T07:01:38.424Z,91.00
2022-11-28T07:04:06.882Z,90.80
2022-11-28T07:06:34.361Z,90.70
2022-11-28T07:09:01.186Z,90.60
2022-11-28T07:11:30.418Z,90.70
2022-11-28T07:13:58.994Z,90.60
2022-11-28T07:16:30.225Z,90.80
2022-11-28T07:18:58.194Z,90.40
2022-11-28T07:21:26.386Z,90.40
2022-11-28T07:23:54.386Z,90.50
2022-11-28T07:26:22.129Z,90.30
2022-11-28T07:28:49.314Z,90.40
2022-11-28T07:31:31.641Z,90.20
2022-11-28T07:34:03.492Z,89.90
2022-11-28T07:36:34.085Z,89.90
2022-11-28T07:39:02.403Z,89.80
2022-11-28T07:41:29.473Z,89.40
2022-11-28T07:43:59.099Z,88.80
2022-11-28T07:46:27.263Z,89.20
2022-11-28T07:48:56.526Z,89.30
2022-11-28T07:51:29.639Z,88.80
2022-11-28T07:53:56.746Z,88.90
2022-11-28T07:56:35.043Z,88.00
2022-11-28T07:59:14.671Z,88.30
2022-11-28T08:01:43.040Z,88.40
2022-11-28T08:04:10.692Z,88.20
2022-11-28T08:06:39.230Z,87.30
2022-11-28T08:09:07.125Z,87.50
2022-11-28T08:11:34.814Z,87.40
2022-11-28T08:14:06.633Z,87.30
2022-11-28T08:16:33.528Z,87.00
2022-11-28T08:19:02.321Z,87.40
2022-11-28T08:21:31.828Z,87.50
2022-11-28T08:24:01.105Z,87.70
2022-11-28T08:26:31.048Z,87.70
2022-11-28T08:28:59.175Z,87.20
2022-11-28T08:31:29.322Z,87.30
2022-11-28T08:33:57.697Z,86.90
2022-11-28T08:36:24.744Z,86.70
2022-11-28T08:39:09.392Z,86.70
2022-11-28T08:41:38.421Z,87.00
2022-11-28T08:44:05.265Z,86.70
2022-11-28T08:46:33.037Z,86.10
2022-11-28T08:49:04.948Z,86.70
2022-11-28T08:51:33.794Z,86.60
2022-11-28T08:54:01.884Z,86.20
2022-11-28T08:56:28.670Z,85.50
2022-11-28T08:58:55.785Z,85.60
2022-11-28T09:01:35.896Z,85.30
2022-11-28T09:04:04.505Z,85.40
2022-11-28T09:06:32.331Z,85.50
2022-11-28T09:08:59.088Z,85.50
2022-11-28T09:11:28.558Z,85.90
2022-11-28T09:13:55.790Z,85.70
2022-11-28T09:16:22.652Z,86.30
2022-11-28T09:18:49.394Z,85.80
2022-11-28T09:21:17.720Z,85.80
2022-11-28T09:23:45.487Z,84.90
2022-11-28T09:26:15.556Z,85.10
2022-11-28T09:28:43.016Z,84.70
2022-11-28T09:31:11.383Z,84.50
2022-11-28T09:33:38.394Z,84.80
2022-11-28T09:36:10.871Z,84.70
2022-11-28T09:38:37.796Z,85.00
2022-11-28T09:41:36.112Z,84.80
2022-11-28T09:44:23.674Z,84.90
2022-11-28T09:46:54.144Z,84.50
2022-11-28T09:49:41.521Z,84.30
2022-11-28T09:52:30.307Z,84.30
2022-11-28T09:55:16.501Z,83.90
2022-11-28T09:57:49.288Z,84.00
2022-11-28T10:00:38.121Z,84.10
2022-11-28T10:03:18.664Z,83.60
2022-11-28T10:05:51.175Z,83.60
2022-11-28T10:08:45.130Z,83.30
2022-11-28T10:11:30.838Z,82.80
2022-11-28T10:14:29.027Z,82.20
2022-11-28T10:17:18.421Z,82.70
2022-11-28T10:20:14.017Z,82.80
2022-11-28T10:22:53.683Z,82.20
2022-11-28T10:25:27.076Z,82.60
2022-11-28T10:28:26.578Z,82.80
2022-11-28T10:31:04.644Z,82.30
2022-11-28T10:33:44.691Z,81.50
2022-11-28T10:36:29.360Z,82.00
2022-11-28T10:38:59.774Z,81.10
2022-11-28T10:42:12.061Z,81.20
2022-11-28T10:45:01.275Z,82.70
2022-11-28T10:47:51.822Z,81.60
2022-11-28T10:50:43.621Z,80.90
2022-11-28T10:53:19.074Z,80.90
2022-11-28T10:56:09.915Z,82.20
2022-11-28T10:58:50.360Z,81.20
2022-11-28T11:01:17.396Z,81.10
2022-11-28T11:03:44.637Z,81.60
2022-11-28T11:06:11.679Z,81.70
2022-11-28T11:08:40.435Z,81.20
2022-11-28T11:11:22.323Z,81.10
2022-11-28T11:14:04.411Z,81.00
2022-11-28T11:16:49.704Z,79.70
2022-11-28T11:19:43.182Z,79.30
2022-11-28T11:22:12.987Z,80.10
2022-11-28T11:24:47.040Z,79.40
2022-11-28T11:27:19.757Z,80.20
2022-11-28T11:29:51.328Z,80.40
2022-11-28T11:32:25.021Z,79.80
2022-11-28T11:34:52.201Z,79.90
2022-11-28T11:37:41.256Z,79.80
2022-11-28T11:40:29.416Z,79.30
2022-11-28T11:42:58.748Z,79.60
2022-11-28T11:45:25.863Z,79.80
2022-11-28T11:47:52.693Z,79.80
2022-11-28T11:50:23.295Z,79.40
2022-11-28T11:53:06.789Z,79.40
2022-11-28T11:55:48.782Z,79.60
2022-11-28T11:58:21.883Z,79.10
2022-11-28T12:00:56.062Z,79.00
2022-11-28T12:03:40.830Z,78.20
2022-11-28T12:06:15.821Z,78.90
2022-11-28T12:08:51.974Z,79.10
2022-11-28T12:11:33.888Z,77.70
2022-11-28T12:14:15.895Z,78.30
2022-11-28T12:16:50.628Z,78.20
2022-11-28T12:19:59.814Z,78.00
2022-11-28T12:22:41.554Z,78.30
2022-11-28T12:25:35.228Z,77.50
2022-11-28T12:28:35.148Z,78.30
2022-11-28T12:31:36.017Z,78.50
2022-11-28T12:34:40.215Z,78.70
2022-11-28T12:37:16.479Z,78.00
2022-11-28T12:40:12.689Z,79.20
2022-11-28T12:43:12.488Z,78.40
2022-11-28T12:46:06.930Z,78.50
2022-11-28T12:48:51.752Z,79.20
2022-11-28T12:51:20.085Z,79.40
2022-11-28T12:54:22.532Z,79.00
2022-11-28T12:57:19.258Z,79.00
2022-11-28T13:00:08.688Z,79.30
2022-11-28T13:02:46.537Z,78.70
2022-11-28T13:05:34.531Z,78.40
2022-11-28T13:08:26.897Z,78.60
2022-11-28T13:11:08.501Z,79.50
2022-11-28T13:13:42.357Z,79.70
2022-11-28T13:16:41.651Z,79.70
2022-11-28T13:19:11.348Z,80.10
2022-11-28T13:21:52.245Z,79.20
2022-11-28T13:24:28.352Z,79.80
2022-11-28T13:27:05.151Z,80.60
2022-11-28T13:30:02.596Z,80.60
2022-11-28T13:32:46.332Z,80.30
2022-11-28T13:35:16.914Z,80.10
2022-11-28T13:41:28.394Z,80.40
2022-11-28T13:44:03.685Z,80.50
2022-11-28T13:46:31.570Z,80.40
2022-11-28T13:49:21.404Z,81.00
2022-11-28T13:51:48.978Z,80.90
2022-11-28T13:54:21.788Z,81.60
2022-11-28T13:57:23.934Z,81.40
2022-11-28T14:00:27.799Z,81.30
2022-11-28T14:02:59.981Z,81.00
2022-11-28T14:05:41.468Z,81.50
2022-11-28T14:08:09.099Z,81.60
2022-11-28T14:11:03.412Z,82.00
2022-11-28T14:13:52.912Z,81.70
2022-11-28T14:16:32.792Z,81.60
2022-11-28T14:19:23.885Z,81.80
2022-11-28T14:22:20.608Z,81.80
2022-11-28T14:24:59.391Z,81.80
2022-11-28T14:27:39.224Z,82.10
2022-11-28T14:30:07.589Z,82.20
2022-11-28T14:32:41.208Z,82.00
2022-11-28T14:35:46.246Z,82.50
2022-11-28T14:38:31.420Z,82.60
2022-11-28T14:41:06.564Z,82.70
2022-11-28T14:43:44.552Z,83.00
2022-11-28T14:46:29.981Z,83.10
2022-11-28T14:48:59.851Z,83.30
2022-11-28T14:51:45.590Z,83.60
2022-11-28T14:54:37.154Z,83.90
2022-11-28T14:57:20.628Z,84.00
2022-11-28T14:59:48.290Z,84.30
2022-11-28T15:02:48.968Z,84.40
2022-11-28T15:05:40.151Z,84.60
2022-11-28T15:08:52.893Z,84.70
2022-11-28T15:11:42.702Z,84.70
2022-11-28T15:14:15.364Z,85.00
2022-11-28T15:16:50.217Z,85.20
2022-11-28T15:19:17.432Z,84.90
2022-11-28T15:21:48.763Z,85.00
2022-11-28T15:24:42.040Z,85.00
2022-11-28T15:27:09.312Z,85.20
2022-11-28T15:29:37.029Z,85.00
2022-11-28T15:32:05.104Z,85.20
2022-11-28T15:34:34.857Z,85.10
2022-11-28T15:37:17.514Z,85.40
2022-11-28T15:39:47.995Z,85.60
2022-11-28T15:42:36.508Z,85.40
2022-11-28T15:45:12.412Z,85.80
2022-11-28T15:47:40.392Z,85.70
2022-11-28T15:50:13.352Z,85.80
2022-11-28T15:52:40.100Z,86.00
2022-11-28T15:55:17.019Z,85.90
2022-11-28T15:57:43.692Z,86.00
2022-11-28T16:00:18.772Z,85.90
2022-11-28T16:02:55.345Z,86.00
2022-11-28T16:05:24.562Z,86.20
2022-11-28T16:07:51.921Z,86.30
2022-11-28T16:10:32.628Z,86.30
2022-11-28T16:13:14.178Z,86.50
2022-11-28T16:15:49.834Z,86.30
2022-11-28T16:18:27.110Z,86.50
2022-11-28T16:20:58.044Z,86.80
2022-11-28T16:23:35.528Z,86.90
2022-11-28T16:26:29.323Z,86.90
2022-11-28T16:29:08.479Z,86.90
2022-11-28T16:31:37.723Z,86.90
2022-11-28T16:34:05.944Z,86.80
2022-11-28T16:36:37.173Z,86.80
2022-11-28T16:39:16.739Z,86.90
2022-11-28T16:41:52.030Z,87.00
2022-11-28T16:44:23.894Z,87.00
2022-11-28T16:46:52.201Z,87.20
2022-11-28T16:49:58.824Z,87.20
2022-11-28T16:52:28.046Z,87.50
2022-11-28T16:54:58.338Z,87.50
2022-11-28T16:57:44.195Z,87.40
2022-11-28T17:00:13.218Z,87.40
2022-11-28T17:02:40.997Z,87.50
2022-11-28T17:05:10.303Z,87.50
2022-11-28T17:07:37.624Z,87.70
2022-11-28T17:10:05.886Z,87.70
2022-11-28T17:12:39.226Z,87.70
2022-11-28T17:15:10.579Z,87.90
2022-11-28T17:17:38.362Z,87.80
2022-11-28T17:20:12.638Z,87.70
2022-11-28T17:22:45.432Z,87.90
2022-11-28T17:25:18.102Z,87.80
2022-11-28T17:27:44.988Z,87.90
2022-11-28T17:30:20.122Z,88.00
2022-11-28T17:32:48.032Z,88.00
2022-11-28T17:35:22.185Z,88.00
2022-11-28T17:37:49.138Z,88.00
2022-11-28T17:40:34.537Z,87.90
2022-11-28T17:43:03.965Z,88.10
2022-11-28T17:45:34.224Z,88.00
2022-11-28T17:48:01.040Z,88.10
2022-11-28T17:50:27.875Z,88.20
2022-11-28T17:52:54.716Z,88.30
2022-11-28T17:55:22.452Z,88.40
2022-11-28T17:57:49.218Z,88.40
2022-11-28T18:00:17.111Z,88.40
2022-11-28T18:02:43.871Z,88.40
2022-11-28T18:05:12.675Z,88.60
2022-11-28T18:07:41.828Z,88.50
2022-11-28T18:10:09.878Z,88.70
2022-11-28T18:12:38.212Z,88.70
2022-11-28T18:15:05.525Z,88.80
2022-11-28T18:17:35.880Z,88.80
2022-11-28T18:20:03.562Z,88.90
2022-11-28T18:22:30.340Z,89.00
2022-11-28T18:24:58.670Z,89.10
2022-11-28T18:27:25.478Z,89.10
2022-11-28T18:29:59.356Z,89.10
2022-11-28T18:32:26.209Z,89.10
2022-11-28T18:34:53.000Z,89.30
2022-11-28T18:37:19.819Z,89.10
2022-11-28T18:39:48.009Z,89.30
2022-11-28T18:42:15.672Z,89.10
2022-11-28T18:44:42.335Z,89.20
2022-11-28T18:47:09.720Z,89.20
2022-11-28T18:49:36.408Z,89.30
2022-11-28T18:52:05.283Z,89.30
2022-11-28T18:54:33.122Z,89.30
2022-11-28T18:57:02.335Z,89.50
2022-11-28T18:59:29.299Z,89.50
2022-11-28T19:01:56.143Z,89.60
2022-11-28T19:04:23.502Z,89.40
2022-11-28T19:06:50.429Z,89.40
2022-11-28T19:09:18.364Z,89.40
2022-11-28T19:11:45.610Z,89.40
2022-11-28T19:14:17.329Z,89.50
2022-11-28T19:16:45.122Z,89.40
2022-11-28T19:19:12.303Z,89.40
2022-11-28T19:21:41.738Z,89.60
2022-11-28T19:24:09.794Z,89.60
2022-11-28T19:26:38.310Z,89.60
2022-11-28T19:29:06.729Z,89.70
2022-11-28T19:31:36.056Z,89.60
2022-11-28T19:34:07.399Z,89.70
2022-11-28T19:36:41.131Z,89.80
2022-11-28T19:39:15.466Z,89.80
2022-11-28T19:41:42.746Z,89.80
2022-11-28T19:44:16.147Z,89.60
2022-11-28T19:46:43.208Z,89.70
2022-11-28T19:49:20.273Z,89.60
2022-11-28T19:51:48.008Z,89.70
2022-11-28T19:54:15.294Z,89.70
2022-11-28T19:56:42.362Z,89.80
2022-11-28T19:59:10.933Z,89.80
2022-11-28T20:01:39.854Z,89.90
2022-11-28T20:04:06.981Z,89.70
2022-11-28T20:06:34.442Z,89.90
2022-11-28T20:09:06.019Z,89.80
2022-11-28T20:11:35.198Z,89.70
2022-11-28T20:14:10.987Z,89.60
2022-11-28T20:16:38.467Z,89.70
2022-11-28T20:19:14.903Z,89.70
2022-11-28T20:21:42.136Z,89.70
2022-11-28T20:24:10.369Z,89.80
2022-11-28T20:26:40.857Z,89.80
2022-11-28T20:29:12.738Z,89.90
2022-11-28T20:31:45.807Z,89.90
2022-11-28T20:34:17.866Z,89.90
2022-11-28T20:36:44.776Z,89.90
2022-11-28T20:39:12.149Z,89.80
2022-11-28T20:41:38.973Z,89.80
2022-11-28T20:44:06.187Z,89.70
2022-11-28T20:46:36.728Z,89.70
2022-11-28T20:49:05.976Z,89.70
2022-11-28T20:51:34.719Z,89.80
2022-11-28T20:54:02.640Z,89.90
2022-11-28T20:56:31.682Z,89.90
2022-11-28T20:59:06.762Z,89.80
2022-11-28T21:01:36.570Z,89.80
2022-11-28T21:04:05.651Z,89.80
2022-11-28T21:06:36.257Z,89.80
2022-11-28T21:09:05.736Z,89.90
2022-11-28T21:11:55.652Z,89.80
2022-11-28T21:14:19.893Z,89.90
2022-11-28T21:16:46.882Z,89.70
2022-11-28T21:19:15.727Z,89.70
2022-11-28T21:21:43.282Z,89.70
2022-11-28T21:24:12.876Z,89.70
2022-11-28T21:26:45.343Z,89.80
2022-11-28T21:29:18.268Z,89.60
2022-11-28T21:31:47.629Z,89.60
2022-11-28T21:34:15.645Z,89.60
2022-11-28T21:36:42.989Z,89.60
2022-11-28T21:39:15.307Z,89.70
2022-11-28T21:41:42.739Z,89.70
2022-11-28T21:44:10.575Z,89.80
2022-11-28T21:46:37.387Z,89.70
2022-11-28T21:49:04.296Z,89.70
2022-11-28T21:51:31.133Z,89.60
2022-11-28T21:54:00.092Z,89.80
2022-11-28T21:56:28.304Z,89.70
2022-11-28T21:58:56.175Z,89.90
2022-11-28T22:01:23.087Z,89.90
2022-11-28T22:03:50.146Z,89.90
2022-11-28T22:06:17.996Z,89.80
2022-11-28T22:08:45.203Z,90.00
2022-11-28T22:11:15.112Z,90.20
2022-11-28T22:13:42.766Z,90.40
2022-11-28T22:16:12.521Z,90.40
2022-11-28T22:18:41.609Z,90.40
2022-11-28T22:21:43.267Z,90.30
2022-11-28T22:23:58.141Z,90.20
2022-11-28T22:26:25.053Z,90.30
2022-11-28T22:28:53.994Z,90.30
2022-11-28T22:31:21.676Z,90.30
2022-11-28T22:33:49.334Z,90.50
2022-11-28T22:36:19.632Z,90.40
2022-11-28T22:39:04.785Z,90.40
2022-11-28T22:41:31.696Z,90.40
2022-11-28T22:44:01.326Z,90.40
2022-11-28T22:46:31.750Z,90.40
2022-11-28T22:49:06.235Z,90.50
2022-11-28T22:51:33.016Z,90.60
2022-11-28T22:54:01.590Z,90.60
2022-11-28T22:56:32.103Z,90.70
2022-11-28T22:58:59.718Z,90.60
2022-11-28T23:01:29.638Z,90.50
2022-11-28T23:03:57.904Z,90.50
2022-11-28T23:06:33.674Z,90.50
2022-11-28T23:09:04.074Z,90.30
2022-11-28T23:11:32.979Z,90.40
2022-11-28T23:14:00.638Z,90.40
2022-11-28T23:16:33.932Z,90.40
2022-11-28T23:19:04.131Z,90.50
2022-11-28T23:21:38.969Z,90.60
2022-11-28T23:24:07.231Z,90.70
2022-11-28T23:26:34.916Z,90.50
2022-11-28T23:29:02.263Z,90.50
2022-11-28T23:31:33.307Z,90.40
2022-11-28T23:34:01.286Z,90.40
2022-11-28T23:36:41.420Z,90.40
2022-11-28T23:39:28.312Z,90.50
2022-11-28T23:41:55.563Z,90.80
2022-11-28T23:44:23.305Z,90.90
2022-11-28T23:46:57.749Z,91.00
2022-11-28T23:49:24.433Z,90.90
2022-11-28T23:51:51.228Z,90.90
2022-11-28T23:54:18.807Z,91.00
2022-11-28T23:56:45.476Z,91.10
2022-11-28T23:59:14.316Z,91.20
