createdAt,value
2018-04-14T00:01:33.283Z,17.50
2018-04-14T00:04:02.485Z,14.63
2018-04-14T00:06:31.451Z,17.00
2018-04-14T00:09:04.069Z,16.97
2018-04-14T00:11:32.686Z,18.80
2018-04-14T00:14:02.735Z,21.30
2018-04-14T00:16:31.284Z,15.87
2018-04-14T00:19:03.522Z,16.33
2018-04-14T00:21:32.499Z,16.23
2018-04-14T00:24:08.400Z,19.83
2018-04-14T00:26:40.455Z,18.33
2018-04-14T00:29:10.636Z,17.70
2018-04-14T00:33:09.347Z,20.53
2018-04-14T00:35:39.844Z,21.47
2018-04-14T00:38:09.283Z,17.90
2018-04-14T00:40:38.779Z,22.97
2018-04-14T00:43:19.687Z,16.40
2018-04-14T00:45:49.073Z,18.50
2018-04-14T00:48:18.855Z,15.50
2018-04-14T00:50:54.700Z,16.27
2018-04-14T00:53:53.256Z,18.87
2018-04-14T00:56:36.170Z,19.10
2018-04-14T00:59:07.242Z,24.93
2018-04-14T01:01:38.500Z,16.70
2018-04-14T01:04:09.105Z,15.30
2018-04-14T01:06:38.578Z,17.37
2018-04-14T01:09:09.443Z,15.90
2018-04-14T01:11:39.150Z,15.77
2018-04-14T01:14:09.197Z,18.47
2018-04-14T01:16:40.160Z,18.17
2018-04-14T01:19:15.750Z,15.77
2018-04-14T01:21:45.294Z,15.90
2018-04-14T01:24:21.402Z,16.10
2018-04-14T01:27:03.747Z,16.23
2018-04-14T01:29:34.019Z,14.30
2018-04-14T01:32:03.874Z,15.07
2018-04-14T01:34:38.621Z,15.07
2018-04-14T01:37:08.292Z,15.60
2018-04-14T01:39:36.934Z,19.43
2018-04-14T01:42:06.519Z,17.70
2018-04-14T01:44:35.518Z,17.27
2018-04-14T01:47:09.672Z,15.13
2018-04-14T01:49:38.352Z,17.37
2018-04-14T01:52:11.346Z,17.77
2018-04-14T01:54:39.933Z,18.53
2018-04-14T01:57:08.495Z,18.23
2018-04-14T01:59:37.248Z,15.83
2018-04-14T02:02:10.422Z,17.60
2018-04-14T02:04:39.682Z,18.50
2018-04-14T02:07:09.817Z,20.43
2018-04-14T02:09:40.255Z,15.37
2018-04-14T02:12:09.178Z,17.93
2018-04-14T02:14:37.818Z,20.50
2018-04-14T02:17:07.007Z,17.60
2018-04-14T02:19:35.503Z,16.90
2018-04-14T02:22:05.457Z,16.43
2018-04-14T02:24:35.083Z,23.33
2018-04-14T02:27:07.206Z,28.23
2018-04-14T02:29:35.821Z,16.10
2018-04-14T02:32:06.901Z,18.70
2018-04-14T02:34:36.015Z,27.00
2018-04-14T02:37:05.151Z,19.80
2018-04-14T02:39:34.064Z,21.80
2018-04-14T02:42:05.452Z,17.77
2018-04-14T02:44:33.972Z,17.77
2018-04-14T02:47:12.863Z,23.43
2018-04-14T02:49:41.672Z,16.70
2018-04-14T02:52:10.615Z,19.93
2018-04-14T02:54:39.169Z,20.70
2018-04-14T02:57:22.666Z,17.33
2018-04-14T02:59:51.955Z,19.27
2018-04-14T03:02:22.190Z,22.30
2018-04-14T03:04:52.734Z,16.73
2018-04-14T03:07:21.707Z,18.50
2018-04-14T03:09:50.234Z,17.47
2018-04-14T03:12:18.813Z,17.20
2018-04-14T03:14:48.092Z,18.60
2018-04-14T03:17:16.810Z,17.53
2018-04-14T03:19:48.099Z,17.30
2018-04-14T03:22:17.277Z,18.27
2018-04-14T03:24:46.619Z,21.90
2018-04-14T03:27:26.228Z,21.13
2018-04-14T03:29:56.274Z,22.60
2018-04-14T03:32:26.060Z,23.20
2018-04-14T03:34:54.998Z,20.10
2018-04-14T03:37:35.158Z,23.07
2018-04-14T03:40:09.560Z,20.70
2018-04-14T03:42:38.167Z,21.73
2018-04-14T03:45:07.230Z,21.57
2018-04-14T03:47:36.091Z,24.03
2018-04-14T03:50:07.460Z,21.93
2018-04-14T03:52:36.611Z,25.30
2018-04-14T03:55:15.954Z,22.43
2018-04-14T03:57:44.925Z,21.37
2018-04-14T04:00:13.925Z,21.17
2018-04-14T04:02:44.876Z,23.47
2018-04-14T04:05:13.606Z,20.40
2018-04-14T04:07:42.860Z,22.70
2018-04-14T04:10:14.103Z,24.87
2018-04-14T04:12:42.824Z,23.27
2018-04-14T04:15:12.066Z,23.90
2018-04-14T04:17:41.069Z,22.83
2018-04-14T04:20:21.338Z,21.57
2018-04-14T04:25:04.405Z,27.60
2018-04-14T04:27:35.316Z,23.23
2018-04-14T04:30:07.970Z,22.50
2018-04-14T04:32:36.813Z,22.33
2018-04-14T04:35:05.607Z,23.47
2018-04-14T04:37:34.649Z,20.87
2018-04-14T04:40:11.464Z,23.90
2018-04-14T04:42:40.267Z,25.80
2018-04-14T04:45:14.917Z,22.33
2018-04-14T04:47:44.017Z,21.27
2018-04-14T04:50:13.144Z,22.50
2018-04-14T04:52:46.515Z,23.63
2018-04-14T04:55:15.276Z,22.47
2018-04-14T04:57:43.993Z,24.90
2018-04-14T05:00:18.041Z,26.20
2018-04-14T05:02:51.007Z,21.47
2018-04-14T05:05:19.646Z,22.67
2018-04-14T05:07:51.427Z,25.80
2018-04-14T05:10:19.979Z,22.30
2018-04-14T05:12:53.603Z,24.33
2018-04-14T05:15:22.659Z,20.07
2018-04-14T05:17:51.430Z,19.03
2018-04-14T05:20:19.991Z,21.03
2018-04-14T05:22:48.987Z,20.73
2018-04-14T05:25:17.651Z,17.47
2018-04-14T05:27:46.499Z,24.47
2018-04-14T05:30:16.154Z,19.07
2018-04-14T05:32:45.569Z,21.50
2018-04-14T05:35:19.278Z,25.90
2018-04-14T05:37:56.100Z,19.13
2018-04-14T05:40:25.018Z,18.60
2018-04-14T05:42:55.238Z,18.90
2018-04-14T05:45:23.902Z,17.87
2018-04-14T05:47:54.176Z,19.03
2018-04-14T05:50:22.795Z,18.97
2018-04-14T05:52:51.771Z,21.13
2018-04-14T05:55:20.603Z,17.13
2018-04-14T05:57:49.975Z,16.47
2018-04-14T06:00:18.991Z,18.40
2018-04-14T06:02:53.280Z,14.30
2018-04-14T06:05:21.971Z,15.87
2018-04-14T06:07:59.461Z,15.63
2018-04-14T06:10:28.438Z,19.33
2018-04-14T06:13:01.705Z,15.30
2018-04-14T06:15:31.224Z,15.13
2018-04-14T06:17:59.753Z,19.90
2018-04-14T06:20:28.340Z,15.17
2018-04-14T06:22:57.704Z,23.67
2018-04-14T06:25:26.576Z,20.00
2018-04-14T06:27:55.134Z,16.87
2018-04-14T06:30:24.323Z,15.80
2018-04-14T06:32:55.562Z,16.07
2018-04-14T06:35:24.111Z,13.60
2018-04-14T06:37:53.676Z,16.20
2018-04-14T06:40:22.203Z,15.10
2018-04-14T06:42:51.873Z,15.10
2018-04-14T06:45:20.887Z,12.63
2018-04-14T06:47:55.083Z,12.47
2018-04-14T06:50:24.470Z,12.50
2018-04-14T06:52:57.246Z,12.93
2018-04-14T06:55:25.839Z,33.60
2018-04-14T06:57:54.384Z,20.00
2018-04-14T07:00:23.202Z,18.53
2018-04-14T07:02:57.968Z,13.50
2018-04-14T07:05:26.552Z,11.83
2018-04-14T07:08:03.958Z,11.90
2018-04-14T07:10:32.966Z,17.53
2018-04-14T07:13:08.269Z,15.67
2018-04-14T07:15:43.024Z,12.63
2018-04-14T07:18:12.263Z,10.60
2018-04-14T07:20:41.642Z,12.10
2018-04-14T07:23:10.347Z,10.60
2018-04-14T07:25:39.686Z,10.27
2018-04-14T07:28:12.089Z,10.00
2018-04-14T07:30:42.848Z,10.40
2018-04-14T07:33:11.689Z,9.83
2018-04-14T07:35:40.450Z,9.00
2018-04-14T07:38:08.988Z,16.77
2018-04-14T07:40:38.408Z,9.40
2018-04-14T07:43:10.871Z,10.87
2018-04-14T07:45:46.701Z,8.83
2018-04-14T07:48:16.035Z,10.73
2018-04-14T07:50:45.735Z,13.50
2018-04-14T07:53:17.495Z,9.20
2018-04-14T07:55:48.096Z,10.90
2018-04-14T07:58:20.680Z,10.23
2018-04-14T08:00:50.179Z,9.90
2018-04-14T08:03:18.795Z,10.00
2018-04-14T08:05:50.286Z,9.77
2018-04-14T08:08:21.123Z,12.67
2018-04-14T08:10:51.181Z,8.73
2018-04-14T08:13:22.711Z,8.30
2018-04-14T08:16:04.137Z,7.53
2018-04-14T08:18:32.706Z,8.03
2018-04-14T08:21:03.462Z,7.67
2018-04-14T08:23:32.551Z,7.20
2018-04-14T08:29:42.762Z,6.43
2018-04-14T08:32:11.476Z,7.27
2018-04-14T08:34:41.471Z,12.33
2018-04-14T08:37:10.152Z,8.80
2018-04-14T08:39:39.856Z,7.33
2018-04-14T08:42:11.030Z,6.13
2018-04-14T08:44:40.642Z,6.40
2018-04-14T08:47:09.227Z,6.93
2018-04-14T08:49:38.368Z,5.73
2018-04-14T08:52:12.695Z,6.20
2018-04-14T08:54:41.767Z,6.07
2018-04-14T08:57:16.206Z,5.57
2018-04-14T08:59:44.955Z,6.50
2018-04-14T09:02:14.755Z,5.73
2018-04-14T09:04:43.767Z,4.63
2018-04-14T09:07:12.267Z,6.10
2018-04-14T09:09:41.464Z,5.70
2018-04-14T09:12:10.417Z,5.67
2018-04-14T09:14:41.809Z,5.50
2018-04-14T09:17:10.408Z,5.60
2018-04-14T09:19:39.443Z,4.03
2018-04-14T09:22:08.311Z,4.60
2018-04-14T09:24:36.902Z,4.90
2018-04-14T09:27:06.659Z,5.10
2018-04-14T09:29:35.225Z,8.70
2018-04-14T09:32:06.046Z,5.07
2018-04-14T09:34:35.588Z,4.23
2018-04-14T09:37:05.205Z,4.40
2018-04-14T09:39:33.745Z,4.00
2018-04-14T09:42:04.993Z,4.23
2018-04-14T09:44:33.572Z,3.67
2018-04-14T09:47:03.120Z,3.73
2018-04-14T09:49:37.517Z,3.80
2018-04-14T09:52:06.112Z,3.57
2018-04-14T09:54:34.682Z,3.70
2018-04-14T09:57:04.428Z,5.23
2018-04-14T09:59:33.032Z,4.80
2018-04-14T10:02:10.273Z,4.97
2018-04-14T10:04:42.558Z,4.30
2018-04-14T10:07:11.402Z,3.37
2018-04-14T10:09:39.966Z,2.97
2018-04-14T10:12:09.980Z,6.57
2018-04-14T10:14:39.438Z,3.17
2018-04-14T10:17:07.961Z,3.50
2018-04-14T10:19:39.906Z,2.57
2018-04-14T10:22:08.494Z,6.63
2018-04-14T10:24:37.041Z,1.77
2018-04-14T10:27:06.225Z,2.00
2018-04-14T10:29:34.763Z,1.80
2018-04-14T10:32:05.898Z,2.30
2018-04-14T10:34:35.834Z,2.60
2018-04-14T10:37:04.438Z,2.23
2018-04-14T10:39:33.002Z,4.73
2018-04-14T10:42:04.218Z,8.43
2018-04-14T10:44:32.800Z,2.30
2018-04-14T10:47:01.489Z,11.87
2018-04-14T10:49:31.367Z,2.40
2018-04-14T10:52:00.388Z,5.50
2018-04-14T10:54:29.002Z,4.73
2018-04-14T10:56:59.070Z,3.60
2018-04-14T10:59:29.662Z,1.70
2018-04-14T11:01:58.236Z,1.83
2018-04-14T11:04:27.083Z,1.90
2018-04-14T11:06:56.426Z,1.40
2018-04-14T11:09:25.069Z,1.90
2018-04-14T11:11:55.751Z,3.83
2018-04-14T11:14:24.310Z,2.00
2018-04-14T11:16:54.139Z,2.13
2018-04-14T11:19:23.056Z,1.93
2018-04-14T11:21:53.378Z,1.87
2018-04-14T11:24:21.942Z,2.70
2018-04-14T11:26:51.320Z,1.90
2018-04-14T11:29:19.817Z,5.90
2018-04-14T11:31:49.055Z,2.60
2018-04-14T11:34:17.909Z,2.73
2018-04-14T11:36:46.515Z,1.50
2018-04-14T11:39:15.012Z,1.40
2018-04-14T11:41:43.882Z,1.50
2018-04-14T11:44:12.459Z,1.43
2018-04-14T11:46:40.990Z,2.03
2018-04-14T11:49:10.143Z,1.63
2018-04-14T11:51:38.712Z,2.40
2018-04-14T11:54:07.348Z,2.13
2018-04-14T11:56:41.843Z,1.63
2018-04-14T11:59:10.703Z,2.00
2018-04-14T12:01:40.923Z,1.27
2018-04-14T12:04:10.451Z,0.90
2018-04-14T12:06:39.314Z,2.30
2018-04-14T12:09:10.299Z,1.33
2018-04-14T12:11:39.323Z,1.57
2018-04-14T12:14:09.237Z,2.33
2018-04-14T12:16:37.805Z,1.93
2018-04-14T12:19:06.944Z,3.13
2018-04-14T12:21:35.483Z,1.70
2018-04-14T12:24:06.242Z,1.10
2018-04-14T12:26:35.258Z,3.23
2018-04-14T12:29:08.137Z,1.70
2018-04-14T12:31:36.728Z,1.30
2018-04-14T12:34:08.079Z,2.00
2018-04-14T12:36:36.615Z,1.13
2018-04-14T12:39:06.916Z,1.00
2018-04-14T12:41:35.849Z,1.17
2018-04-14T12:44:09.916Z,1.77
2018-04-14T12:46:38.408Z,3.80
2018-04-14T12:49:08.356Z,2.47
2018-04-14T12:51:36.910Z,0.87
2018-04-14T12:54:06.959Z,4.33
2018-04-14T12:56:35.883Z,1.03
2018-04-14T12:59:04.694Z,1.13
2018-04-14T13:01:33.207Z,1.47
2018-04-14T13:04:03.308Z,1.20
2018-04-14T13:06:31.915Z,1.10
2018-04-14T13:09:00.583Z,2.67
2018-04-14T13:11:29.567Z,1.83
2018-04-14T13:14:00.094Z,1.33
2018-04-14T13:16:36.046Z,2.20
2018-04-14T13:19:05.434Z,4.70
2018-04-14T13:21:33.943Z,1.67
2018-04-14T13:24:03.690Z,0.70
2018-04-14T13:26:32.252Z,2.40
2018-04-14T13:29:01.528Z,2.63
2018-04-14T13:31:35.871Z,2.70
2018-04-14T13:34:06.845Z,4.00
2018-04-14T13:36:35.634Z,1.93
2018-04-14T13:39:04.544Z,0.97
2018-04-14T13:41:33.089Z,1.03
2018-04-14T13:44:04.931Z,1.40
2018-04-14T13:46:38.382Z,1.80
2018-04-14T13:49:07.217Z,2.90
2018-04-14T13:51:40.692Z,1.80
2018-04-14T13:54:09.601Z,0.70
2018-04-14T13:56:38.152Z,0.60
2018-04-14T13:59:07.106Z,1.57
2018-04-14T14:01:35.688Z,1.57
2018-04-14T14:04:06.560Z,2.17
2018-04-14T14:06:36.131Z,0.80
2018-04-14T14:09:11.554Z,2.03
2018-04-14T14:11:40.186Z,1.03
2018-04-14T14:14:08.881Z,1.37
2018-04-14T14:16:37.516Z,2.00
2018-04-14T14:19:06.414Z,1.00
2018-04-14T14:21:38.165Z,0.90
2018-04-14T14:24:06.733Z,0.80
2018-04-14T14:26:37.648Z,1.77
2018-04-14T14:29:06.472Z,0.67
2018-04-14T14:31:35.063Z,0.60
2018-04-14T14:34:06.257Z,1.23
2018-04-14T14:36:34.800Z,1.33
2018-04-14T14:39:06.253Z,1.30
2018-04-14T14:41:34.841Z,1.00
2018-04-14T14:44:08.592Z,1.17
2018-04-14T14:46:37.171Z,1.20
2018-04-14T14:49:05.734Z,1.00
2018-04-14T14:51:35.124Z,1.57
2018-04-14T14:54:05.551Z,2.13
2018-04-14T14:56:34.140Z,2.40
2018-04-14T14:59:08.800Z,1.10
2018-04-14T15:01:39.740Z,1.30
2018-04-14T15:04:08.330Z,0.60
2018-04-14T15:06:37.348Z,2.30
2018-04-14T15:09:06.851Z,0.87
2018-04-14T15:11:35.411Z,1.03
2018-04-14T15:14:05.179Z,1.00
2018-04-14T15:16:37.855Z,3.47
2018-04-14T15:19:06.870Z,1.77
2018-04-14T15:21:35.396Z,2.03
2018-04-14T15:24:06.375Z,1.37
2018-04-14T15:26:37.677Z,5.00
2018-04-14T15:29:06.199Z,0.87
2018-04-14T15:31:34.747Z,1.67
2018-04-14T15:34:06.443Z,1.33
2018-04-14T15:36:34.999Z,0.97
2018-04-14T15:39:04.775Z,4.03
2018-04-14T15:41:33.702Z,3.77
2018-04-14T15:44:04.938Z,1.00
2018-04-14T15:46:33.643Z,5.80
2018-04-14T15:49:04.627Z,1.10
2018-04-14T15:51:33.165Z,0.90
2018-04-14T15:54:02.711Z,4.00
2018-04-14T15:56:31.609Z,0.70
2018-04-14T15:59:00.288Z,0.80
2018-04-14T16:01:28.802Z,0.87
2018-04-14T16:04:00.091Z,1.33
2018-04-14T16:06:28.602Z,2.70
2018-04-14T16:08:57.109Z,1.50
2018-04-14T16:11:26.240Z,1.37
2018-04-14T16:13:54.787Z,2.23
2018-04-14T16:16:23.370Z,1.57
2018-04-14T16:18:52.574Z,1.27
2018-04-14T16:21:27.920Z,0.60
2018-04-14T16:23:56.466Z,2.40
2018-04-14T16:26:25.015Z,3.80
2018-04-14T16:28:55.096Z,2.50
2018-04-14T16:31:25.034Z,4.87
2018-04-14T16:33:58.519Z,1.07
2018-04-14T16:36:27.091Z,1.13
2018-04-14T16:38:55.988Z,1.00
2018-04-14T16:41:24.553Z,1.17
2018-04-14T16:43:53.059Z,1.70
2018-04-14T16:46:22.294Z,4.00
2018-04-14T16:48:58.819Z,0.97
2018-04-14T16:51:27.421Z,1.60
2018-04-14T16:53:55.910Z,3.20
2018-04-14T16:56:24.459Z,1.10
2018-04-14T16:58:54.591Z,1.57
2018-04-14T17:01:23.160Z,1.20
2018-04-14T17:03:51.733Z,1.93
2018-04-14T17:06:25.440Z,0.73
2018-04-14T17:08:54.154Z,0.70
2018-04-14T17:11:23.123Z,0.90
2018-04-14T17:13:52.430Z,1.37
2018-04-14T17:16:21.287Z,6.73
2018-04-14T17:18:49.824Z,1.30
2018-04-14T17:21:23.596Z,0.70
2018-04-14T17:23:52.250Z,1.53
2018-04-14T17:26:21.784Z,2.20
2018-04-14T17:28:51.169Z,1.00
2018-04-14T17:31:19.755Z,2.03
2018-04-14T17:33:48.566Z,1.83
2018-04-14T17:36:17.654Z,2.10
2018-04-14T17:38:46.290Z,0.77
2018-04-14T17:41:20.993Z,4.00
2018-04-14T17:43:50.147Z,1.93
2018-04-14T17:46:18.787Z,5.93
2018-04-14T17:48:47.671Z,3.50
2018-04-14T17:51:20.833Z,1.10
2018-04-14T17:53:50.971Z,1.57
2018-04-14T17:56:19.604Z,1.37
2018-04-14T17:58:48.778Z,1.00
2018-04-14T18:01:17.362Z,1.40
2018-04-14T18:03:45.937Z,2.00
2018-04-14T18:06:20.933Z,1.80
2018-04-14T18:08:49.443Z,1.70
2018-04-14T18:11:17.987Z,9.67
2018-04-14T18:13:47.189Z,18.73
2018-04-14T18:16:16.353Z,18.03
2018-04-14T18:18:45.036Z,30.00
2018-04-14T18:21:14.281Z,37.10
2018-04-14T18:23:48.242Z,44.17
2018-04-14T18:26:16.828Z,44.33
2018-04-14T18:28:48.690Z,48.60
2018-04-14T18:31:17.226Z,52.83
2018-04-14T18:33:53.219Z,55.80
2018-04-14T18:36:21.749Z,56.17
2018-04-14T18:38:51.679Z,70.40
2018-04-14T18:41:20.725Z,57.00
2018-04-14T18:43:49.228Z,68.37
2018-04-14T18:46:17.742Z,65.03
2018-04-14T18:48:46.455Z,66.77
2018-04-14T18:51:15.304Z,63.93
2018-04-14T18:53:47.410Z,59.80
2018-04-14T18:56:17.057Z,54.70
2018-04-14T18:58:46.543Z,58.23
2018-04-14T19:01:15.110Z,52.10
2018-04-14T19:03:43.706Z,102.97
2018-04-14T19:06:12.255Z,53.50
2018-04-14T19:08:41.512Z,53.03
2018-04-14T19:11:13.633Z,55.03
2018-04-14T19:13:42.160Z,47.57
2018-04-14T19:16:13.501Z,50.90
2018-04-14T19:18:42.045Z,33.80
2018-04-14T19:21:10.585Z,29.47
2018-04-14T19:23:39.495Z,31.00
2018-04-14T19:26:08.220Z,28.67
2018-04-14T19:31:20.548Z,17.23
2018-04-14T19:34:00.067Z,15.03
2018-04-14T19:36:28.702Z,18.77
2018-04-14T19:38:59.244Z,13.27
2018-04-14T19:41:27.820Z,8.40
2018-04-14T19:43:58.799Z,13.27
2018-04-14T19:46:27.639Z,6.33
2018-04-14T19:48:56.448Z,17.10
2018-04-14T19:51:25.596Z,21.13
2018-04-14T19:53:54.297Z,26.67
2018-04-14T19:56:22.871Z,20.47
2018-04-14T19:58:58.434Z,19.60
2018-04-14T20:01:27.054Z,11.40
2018-04-14T20:03:59.635Z,10.60
2018-04-14T20:06:28.745Z,9.17
2018-04-14T20:08:57.257Z,9.87
2018-04-14T20:11:25.846Z,10.03
2018-04-14T20:13:55.159Z,7.10
2018-04-14T20:16:23.714Z,7.73
2018-04-14T20:18:52.476Z,8.60
2018-04-14T20:21:22.165Z,9.93
2018-04-14T20:23:52.467Z,5.67
2018-04-14T20:26:21.177Z,15.87
2018-04-14T20:28:51.518Z,8.03
2018-04-14T20:31:20.213Z,11.97
2018-04-14T20:33:48.906Z,7.13
2018-04-14T20:36:17.790Z,6.57
2018-04-14T20:38:46.953Z,7.80
2018-04-14T20:41:16.213Z,8.33
2018-04-14T20:43:45.428Z,5.40
2018-04-14T20:46:14.172Z,10.80
2018-04-14T20:48:43.034Z,9.67
2018-04-14T20:51:11.973Z,12.10
2018-04-14T20:53:40.795Z,13.90
2018-04-14T20:58:38.463Z,7.63
2018-04-14T21:01:08.346Z,11.07
2018-04-14T21:03:36.868Z,7.93
2018-04-14T21:06:06.115Z,11.37
2018-04-14T21:08:39.626Z,11.93
2018-04-14T21:11:08.175Z,11.80
2018-04-14T21:13:37.088Z,9.87
2018-04-14T21:16:05.597Z,9.70
2018-04-14T21:18:37.013Z,17.43
2018-04-14T21:21:06.923Z,13.57
2018-04-14T21:23:35.491Z,14.93
2018-04-14T21:26:08.204Z,14.83
2018-04-14T21:28:37.059Z,9.03
2018-04-14T21:31:06.577Z,13.00
2018-04-14T21:33:35.147Z,11.50
2018-04-14T21:36:05.077Z,12.80
2018-04-14T21:38:33.625Z,8.87
2018-04-14T21:41:08.578Z,8.63
2018-04-14T21:46:12.431Z,8.40
2018-04-14T21:48:47.094Z,10.60
2018-04-14T21:51:15.674Z,12.00
2018-04-14T21:53:44.221Z,15.43
2018-04-14T21:56:13.274Z,9.30
2018-04-14T21:58:48.982Z,17.77
2018-04-14T22:01:17.559Z,11.00
2018-04-14T22:03:49.528Z,9.53
2018-04-14T22:06:18.378Z,11.57
2018-04-14T22:08:47.028Z,12.97
2018-04-14T22:11:15.900Z,11.17
2018-04-14T22:13:51.396Z,9.47
2018-04-14T22:16:20.116Z,9.10
2018-04-14T22:18:53.250Z,13.63
2018-04-14T22:21:21.779Z,9.00
2018-04-14T22:23:57.328Z,11.23
2018-04-14T22:26:25.877Z,9.90
2018-04-14T22:28:54.428Z,10.43
2018-04-14T22:31:22.975Z,9.30
2018-04-14T22:33:55.278Z,12.00
2018-04-14T22:36:23.792Z,8.80
2018-04-14T22:38:53.603Z,12.87
2018-04-14T22:41:22.135Z,18.23
2018-04-14T22:43:58.760Z,13.33
2018-04-14T22:46:27.772Z,21.70
2018-04-14T22:48:56.376Z,12.97
2018-04-14T22:51:24.941Z,15.73
2018-04-14T22:53:53.950Z,9.10
2018-04-14T22:56:27.206Z,9.17
2018-04-14T22:58:56.242Z,7.20
2018-04-14T23:01:34.564Z,8.10
2018-04-14T23:04:04.628Z,11.33
2018-04-14T23:06:37.620Z,8.73
2018-04-14T23:09:07.460Z,13.07
2018-04-14T23:11:38.952Z,6.93
2018-04-14T23:14:09.964Z,9.47
2018-04-14T23:16:38.624Z,39.37
2018-04-14T23:19:07.153Z,9.57
2018-04-14T23:21:44.095Z,8.87
2018-04-14T23:24:12.740Z,14.43
2018-04-14T23:26:41.476Z,9.70
2018-04-14T23:29:12.761Z,7.70
2018-04-14T23:31:41.306Z,7.00
2018-04-14T23:34:09.895Z,8.80
2018-04-14T23:36:39.175Z,9.40
2018-04-14T23:39:10.927Z,7.37
2018-04-14T23:41:48.716Z,12.13
2018-04-14T23:44:17.422Z,6.00
2018-04-14T23:46:48.424Z,6.00
2018-04-14T23:49:17.322Z,8.83
2018-04-14T23:51:45.954Z,6.03
2018-04-14T23:54:14.529Z,8.07
2018-04-14T23:56:43.407Z,8.27
2018-04-14T23:59:15.534Z,7.37
