createdAt,value
2023-02-06T09:13:49.233Z,2.60
2023-02-06T09:59:45.317Z,3.30
2023-02-06T10:13:49.814Z,3.70
2023-02-06T10:41:31.681Z,3.80
2023-02-06T10:46:58.257Z,4.00
2023-02-06T11:05:24.336Z,4.30
2023-02-06T11:10:50.195Z,4.30
2023-02-06T11:16:25.724Z,4.40
2023-02-06T11:18:55.554Z,4.40
2023-02-06T11:24:27.412Z,4.50
2023-02-06T11:29:53.740Z,4.60
2023-02-06T11:32:52.828Z,4.60
2023-02-06T11:35:39.748Z,4.60
2023-02-06T11:38:24.701Z,4.60
2023-02-06T11:43:56.468Z,4.60
2023-02-06T11:46:35.384Z,4.70
2023-02-06T11:49:02.301Z,4.80
2023-02-06T11:52:05.062Z,5.00
2023-02-06T11:54:35.407Z,5.00
2023-02-06T11:57:04.874Z,5.10
2023-02-06T11:59:34.554Z,5.10
2023-02-06T12:02:05.660Z,5.30
2023-02-06T12:04:37.792Z,5.30
2023-02-06T12:07:23.449Z,5.30
2023-02-06T12:09:51.958Z,5.50
2023-02-06T12:12:25.402Z,5.50
2023-02-06T12:15:18.216Z,5.70
2023-02-06T12:18:05.814Z,5.70
2023-02-06T12:20:36.770Z,5.70
2023-02-06T12:23:12.547Z,5.70
2023-02-06T12:25:43.220Z,5.70
2023-02-06T12:28:19.380Z,5.80
2023-02-06T12:30:58.707Z,5.80
2023-02-06T12:33:42.291Z,5.90
2023-02-06T12:36:20.988Z,6.00
2023-02-06T12:38:54.050Z,6.10
2023-02-06T12:41:36.141Z,6.20
2023-02-06T12:44:22.171Z,6.20
2023-02-06T12:47:16.734Z,6.30
2023-02-06T12:49:51.132Z,6.30
2023-02-06T12:52:43.808Z,6.20
2023-02-06T12:55:16.532Z,6.10
2023-02-06T12:57:44.491Z,6.10
2023-02-06T13:00:20.707Z,6.00
2023-02-06T13:03:03.322Z,5.90
2023-02-06T13:05:40.901Z,6.00
2023-02-06T13:08:12.661Z,6.10
2023-02-06T13:10:40.844Z,6.20
2023-02-06T13:13:25.811Z,6.40
2023-02-06T13:15:55.489Z,6.70
2023-02-06T13:18:55.261Z,6.80
2023-02-06T13:21:22.157Z,7.10
2023-02-06T13:24:16.529Z,7.30
2023-02-06T13:26:43.392Z,7.60
2023-02-06T13:29:25.902Z,7.60
2023-02-06T13:32:21.691Z,7.70
2023-02-06T13:34:58.524Z,7.80
2023-02-06T13:37:46.743Z,7.90
2023-02-06T13:40:23.913Z,7.90
2023-02-06T13:43:19.446Z,8.00
2023-02-06T13:46:00.312Z,8.10
2023-02-06T13:48:46.968Z,8.00
2023-02-06T13:51:32.079Z,7.90
2023-02-06T13:54:01.905Z,7.80
2023-02-06T13:56:34.844Z,7.80
2023-02-06T13:59:07.487Z,7.90
2023-02-06T14:01:34.537Z,7.50
2023-02-06T14:04:01.718Z,7.40
2023-02-06T14:06:47.680Z,7.30
2023-02-06T14:09:30.676Z,7.80
2023-02-06T14:12:35.299Z,7.40
2023-02-06T14:15:38.657Z,7.40
2023-02-06T14:18:26.983Z,7.40
2023-02-06T14:21:07.633Z,7.40
2023-02-06T14:23:45.413Z,7.40
2023-02-06T14:26:38.793Z,7.40
2023-02-06T14:29:09.346Z,7.40
2023-02-06T14:31:54.546Z,7.40
2023-02-06T14:34:33.274Z,7.50
2023-02-06T14:37:25.976Z,7.60
2023-02-06T14:40:04.539Z,7.90
2023-02-06T14:42:41.734Z,7.70
2023-02-06T14:45:38.626Z,7.80
2023-02-06T14:48:23.118Z,7.80
2023-02-06T14:50:56.602Z,7.90
2023-02-06T14:53:35.851Z,7.90
2023-02-06T14:56:28.715Z,7.90
2023-02-06T14:58:56.168Z,7.90
2023-02-06T15:01:28.120Z,7.80
2023-02-06T15:04:13.667Z,7.80
2023-02-06T15:06:43.590Z,7.90
2023-02-06T15:09:35.802Z,7.80
2023-02-06T15:12:17.680Z,7.90
2023-02-06T15:14:57.260Z,7.90
2023-02-06T15:17:26.841Z,7.90
2023-02-06T15:19:54.121Z,7.90
2023-02-06T15:22:30.301Z,7.70
2023-02-06T15:25:05.030Z,7.60
2023-02-06T15:27:36.647Z,7.40
2023-02-06T15:30:18.220Z,7.20
2023-02-06T15:32:50.840Z,7.00
2023-02-06T15:35:32.811Z,6.90
2023-02-06T15:38:11.354Z,6.60
2023-02-06T15:40:42.221Z,6.50
2023-02-06T15:43:15.550Z,6.30
2023-02-06T15:45:44.186Z,6.50
2023-02-06T15:48:38.981Z,6.20
2023-02-06T15:51:41.307Z,5.90
2023-02-06T15:54:28.857Z,5.70
2023-02-06T15:57:19.371Z,5.60
2023-02-06T15:59:46.776Z,5.40
2023-02-06T16:02:22.832Z,5.30
2023-02-06T16:04:54.333Z,5.20
2023-02-06T16:07:39.483Z,5.00
2023-02-06T16:10:09.518Z,5.60
2023-02-06T16:12:39.976Z,5.00
2023-02-06T16:15:25.428Z,5.00
2023-02-06T16:17:53.996Z,5.00
2023-02-06T16:20:39.700Z,4.90
2023-02-06T16:23:22.998Z,4.90
2023-02-06T16:26:15.769Z,5.20
2023-02-06T16:29:09.156Z,4.80
2023-02-06T16:31:41.741Z,4.70
2023-02-06T16:34:53.167Z,4.60
2023-02-06T16:37:23.538Z,4.70
2023-02-06T16:39:50.870Z,4.60
2023-02-06T16:42:31.134Z,4.70
2023-02-06T16:45:07.647Z,4.80
2023-02-06T16:47:34.933Z,4.70
2023-02-06T16:50:04.374Z,4.10
2023-02-06T16:52:33.297Z,4.70
2023-02-06T16:55:01.178Z,4.50
2023-02-06T16:57:46.348Z,4.50
2023-02-06T17:00:24.562Z,4.50
2023-02-06T17:02:52.915Z,4.40
2023-02-06T17:05:22.226Z,4.60
2023-02-06T17:07:54.634Z,4.40
2023-02-06T17:10:24.909Z,4.40
2023-02-06T17:12:52.327Z,4.30
2023-02-06T17:15:19.956Z,4.30
2023-02-06T17:17:47.179Z,4.20
2023-02-06T17:20:24.908Z,4.30
2023-02-06T17:22:51.884Z,4.30
2023-02-06T17:25:19.089Z,4.40
2023-02-06T17:27:48.764Z,4.30
2023-02-06T17:30:20.786Z,4.40
2023-02-06T17:32:50.085Z,4.20
2023-02-06T17:35:17.673Z,4.10
2023-02-06T17:37:44.878Z,4.10
2023-02-06T17:40:34.728Z,4.10
2023-02-06T17:43:06.900Z,4.00
2023-02-06T17:45:36.868Z,3.70
2023-02-06T17:48:04.294Z,4.00
2023-02-06T17:50:31.529Z,4.00
2023-02-06T17:53:00.338Z,4.00
2023-02-06T17:55:28.247Z,3.90
2023-02-06T17:57:56.038Z,3.90
2023-02-06T18:00:24.571Z,3.80
2023-02-06T18:02:53.836Z,3.80
2023-02-06T18:05:21.897Z,3.90
2023-02-06T18:07:50.704Z,3.70
2023-02-06T18:10:22.529Z,3.80
2023-02-06T18:12:50.047Z,3.80
2023-02-06T18:15:17.665Z,3.70
2023-02-06T18:17:47.045Z,3.80
2023-02-06T18:20:15.767Z,4.00
2023-02-06T18:22:42.862Z,3.70
2023-02-06T18:25:14.824Z,3.70
2023-02-06T18:27:47.343Z,3.70
2023-02-06T18:30:15.563Z,3.70
2023-02-06T18:32:45.451Z,3.70
2023-02-06T18:35:17.005Z,3.70
2023-02-06T18:37:47.281Z,3.60
2023-02-06T18:40:14.280Z,3.60
2023-02-06T18:43:01.581Z,4.00
2023-02-06T18:45:34.540Z,3.40
2023-02-06T18:48:04.695Z,3.60
2023-02-06T18:50:36.019Z,3.50
2023-02-06T18:53:03.812Z,3.50
2023-02-06T18:55:32.719Z,3.80
2023-02-06T18:57:59.796Z,3.50
2023-02-06T19:00:27.529Z,3.30
2023-02-06T19:02:54.858Z,3.80
2023-02-06T19:05:22.100Z,3.30
2023-02-06T19:07:52.635Z,3.30
2023-02-06T19:10:21.120Z,3.40
2023-02-06T19:12:48.499Z,3.30
2023-02-06T19:15:15.978Z,3.40
2023-02-06T19:17:43.259Z,3.30
2023-02-06T19:20:11.406Z,3.20
2023-02-06T19:22:39.115Z,3.20
2023-02-06T19:25:13.346Z,3.20
2023-02-06T19:27:41.428Z,3.20
2023-02-06T19:30:08.999Z,3.20
2023-02-06T19:32:36.872Z,3.10
2023-02-06T19:35:05.839Z,3.10
2023-02-06T19:37:35.243Z,3.00
2023-02-06T19:40:02.194Z,3.10
2023-02-06T19:42:29.576Z,3.10
2023-02-06T19:44:57.642Z,3.00
2023-02-06T19:47:24.632Z,3.00
2023-02-06T19:49:55.989Z,3.30
2023-02-06T19:52:23.155Z,3.40
2023-02-06T19:54:50.276Z,2.90
2023-02-06T19:57:19.482Z,3.20
2023-02-06T19:59:47.281Z,2.90
2023-02-06T20:02:15.729Z,2.80
2023-02-06T20:04:43.177Z,2.90
2023-02-06T20:07:11.368Z,2.80
2023-02-06T20:09:44.803Z,2.80
2023-02-06T20:12:14.345Z,2.80
2023-02-06T20:14:43.917Z,2.80
2023-02-06T20:17:10.986Z,2.70
2023-02-06T20:19:42.772Z,2.80
2023-02-06T20:22:10.433Z,3.20
2023-02-06T20:24:37.652Z,2.70
2023-02-06T20:27:07.910Z,2.70
2023-02-06T20:29:37.694Z,2.60
2023-02-06T20:32:06.525Z,2.50
2023-02-06T20:34:34.010Z,2.60
2023-02-06T20:37:01.778Z,2.80
2023-02-06T20:39:31.805Z,2.60
2023-02-06T20:42:00.131Z,2.50
2023-02-06T20:44:27.445Z,2.60
2023-02-06T20:47:00.250Z,2.60
2023-02-06T20:49:28.853Z,2.60
2023-02-06T20:51:58.214Z,2.50
2023-02-06T20:54:48.740Z,2.50
2023-02-06T20:57:15.900Z,2.50
2023-02-06T20:59:42.923Z,2.40
2023-02-06T21:02:12.987Z,2.40
2023-02-06T21:04:40.532Z,2.80
2023-02-06T21:07:07.502Z,2.40
2023-02-06T21:09:36.671Z,2.60
2023-02-06T21:12:04.016Z,2.30
2023-02-06T21:14:31.280Z,2.30
2023-02-06T21:16:58.276Z,2.30
2023-02-06T21:19:36.863Z,2.30
2023-02-06T21:22:06.494Z,2.60
2023-02-06T21:24:36.079Z,2.20
2023-02-06T21:27:03.070Z,2.30
2023-02-06T21:29:30.011Z,2.40
2023-02-06T21:32:22.604Z,2.20
2023-02-06T21:34:49.800Z,2.20
2023-02-06T21:37:17.081Z,2.20
2023-02-06T21:42:46.323Z,2.10
2023-02-06T21:45:13.791Z,2.00
2023-02-06T21:47:41.138Z,2.10
2023-02-06T21:50:09.224Z,2.00
2023-02-06T21:53:02.855Z,2.00
2023-02-06T21:55:33.271Z,2.00
2023-02-06T21:58:02.614Z,2.00
2023-02-06T22:00:29.647Z,1.90
2023-02-06T22:06:09.228Z,1.90
2023-02-06T22:08:38.278Z,2.30
2023-02-06T22:11:45.286Z,1.90
2023-02-06T22:14:20.406Z,1.80
2023-02-06T22:16:48.080Z,1.80
2023-02-06T22:19:17.397Z,1.50
2023-02-06T22:21:45.239Z,2.00
2023-02-06T22:24:12.804Z,1.70
2023-02-06T22:26:42.919Z,1.60
2023-02-06T22:29:16.207Z,1.60
2023-02-06T22:31:46.931Z,1.60
2023-02-06T22:34:17.652Z,1.20
2023-02-06T22:36:45.145Z,1.50
2023-02-06T22:39:15.071Z,1.60
2023-02-06T22:41:46.756Z,1.50
2023-02-06T22:44:24.927Z,1.40
2023-02-06T22:46:53.320Z,1.90
2023-02-06T22:49:24.147Z,1.30
2023-02-06T22:51:51.848Z,1.40
2023-02-06T22:54:19.047Z,1.90
2023-02-06T22:56:46.941Z,1.50
2023-02-06T22:59:21.656Z,1.30
2023-02-06T23:02:12.554Z,1.30
2023-02-06T23:04:41.331Z,1.30
2023-02-06T23:07:08.958Z,1.30
2023-02-06T23:09:41.482Z,1.40
2023-02-06T23:12:12.000Z,1.60
2023-02-06T23:14:39.296Z,0.70
2023-02-06T23:17:06.424Z,1.50
2023-02-06T23:19:33.760Z,1.10
2023-02-06T23:22:01.086Z,1.40
2023-02-06T23:24:28.335Z,1.00
2023-02-06T23:26:55.632Z,0.90
2023-02-06T23:29:24.286Z,1.00
2023-02-06T23:31:51.636Z,1.00
2023-02-06T23:34:19.378Z,1.00
2023-02-06T23:36:46.787Z,0.90
2023-02-06T23:39:17.189Z,1.00
2023-02-06T23:41:44.695Z,0.90
2023-02-06T23:44:12.324Z,0.80
2023-02-06T23:47:06.028Z,1.20
2023-02-06T23:49:33.375Z,0.90
2023-02-06T23:52:00.671Z,0.80
2023-02-06T23:54:36.426Z,1.10
2023-02-06T23:57:03.641Z,0.70
2023-02-06T23:59:30.847Z,0.70
