createdAt,value
2016-09-05T00:00:08.879Z,0
2016-09-05T00:00:53.980Z,0
2016-09-05T00:01:54.020Z,0
2016-09-05T00:03:08.952Z,0
2016-09-05T00:03:54.053Z,0
2016-09-05T00:04:54.138Z,0
2016-09-05T00:06:09.039Z,0
2016-09-05T00:06:54.124Z,0
2016-09-05T00:08:54.198Z,0
2016-09-05T00:09:54.208Z,0
2016-09-05T00:11:09.849Z,0
2016-09-05T00:11:54.254Z,0
2016-09-05T00:12:55.011Z,0
2016-09-05T00:13:54.307Z,0
2016-09-05T00:14:54.362Z,0
2016-09-05T00:15:54.365Z,0
2016-09-05T00:17:09.368Z,0
2016-09-05T00:17:55.160Z,0
2016-09-05T00:19:09.360Z,0
2016-09-05T00:19:54.467Z,0
2016-09-05T00:20:54.484Z,0
2016-09-05T00:21:54.518Z,0
2016-09-05T00:22:54.549Z,0
2016-09-05T00:23:54.574Z,0
2016-09-05T00:24:54.575Z,0
2016-09-05T00:25:54.605Z,0
2016-09-05T00:26:54.628Z,0
2016-09-05T00:28:55.371Z,0
2016-09-05T00:29:54.704Z,0
2016-09-05T00:30:54.749Z,0
2016-09-05T00:32:09.684Z,0
2016-09-05T00:32:54.781Z,0
2016-09-05T00:33:54.834Z,0
2016-09-05T00:34:54.843Z,0
2016-09-05T00:35:54.891Z,0
2016-09-05T00:36:54.886Z,0
2016-09-05T00:38:09.840Z,0
2016-09-05T00:38:54.953Z,0
2016-09-05T00:39:54.965Z,0
2016-09-05T00:40:54.999Z,0
2016-09-05T00:41:55.014Z,0
2016-09-05T00:43:55.074Z,0
2016-09-05T00:44:55.099Z,0
2016-09-05T00:46:55.134Z,0
2016-09-05T00:48:10.099Z,0
2016-09-05T00:48:55.184Z,0
2016-09-05T00:50:10.130Z,0
2016-09-05T00:50:55.255Z,0
2016-09-05T00:51:55.273Z,0
2016-09-05T00:52:55.292Z,0
2016-09-05T00:53:55.310Z,0
2016-09-05T00:54:56.032Z,0
2016-09-05T00:55:55.384Z,0
2016-09-05T00:56:55.389Z,0
2016-09-05T00:57:55.418Z,0
2016-09-05T00:58:55.446Z,0
2016-09-05T00:59:55.467Z,0
2016-09-05T01:00:55.519Z,0
2016-09-05T01:01:55.524Z,0
2016-09-05T01:02:55.566Z,0
2016-09-05T01:04:10.483Z,0
2016-09-05T01:05:10.539Z,0
2016-09-05T01:06:10.531Z,0
2016-09-05T01:06:55.663Z,0
2016-09-05T01:07:55.712Z,0
2016-09-05T01:08:55.704Z,0
2016-09-05T01:09:55.713Z,0
2016-09-05T01:10:55.763Z,0
2016-09-05T01:11:55.766Z,0
2016-09-05T01:12:55.790Z,0
2016-09-05T01:13:55.831Z,0
2016-09-05T01:14:55.855Z,0
2016-09-05T01:15:55.879Z,0
2016-09-05T01:16:55.898Z,0
2016-09-05T01:17:55.934Z,0
2016-09-05T01:18:55.948Z,0
2016-09-05T01:20:10.900Z,0
2016-09-05T01:20:56.003Z,0
2016-09-05T01:22:56.046Z,0
2016-09-05T01:24:10.985Z,0
2016-09-05T01:24:56.089Z,0
2016-09-05T01:25:56.114Z,0
2016-09-05T01:26:56.147Z,0
2016-09-05T01:27:56.165Z,0
2016-09-05T01:28:56.189Z,0
2016-09-05T01:29:56.242Z,0
2016-09-05T01:30:56.254Z,0
2016-09-05T01:32:11.194Z,0
2016-09-05T01:32:56.307Z,0
2016-09-05T01:33:57.017Z,0
2016-09-05T01:35:11.262Z,0
2016-09-05T01:35:56.368Z,0
2016-09-05T01:36:56.398Z,0
2016-09-05T01:37:56.417Z,0
2016-09-05T01:38:56.476Z,0
2016-09-05T01:39:56.476Z,0
2016-09-05T01:40:56.498Z,0
2016-09-05T01:42:11.454Z,0
2016-09-05T01:42:56.563Z,0
2016-09-05T01:43:56.584Z,0
2016-09-05T01:44:56.600Z,0
2016-09-05T01:45:56.616Z,0
2016-09-05T01:46:56.639Z,0
2016-09-05T01:47:56.675Z,0
2016-09-05T01:48:56.700Z,0
2016-09-05T01:49:56.750Z,0
2016-09-05T01:50:56.776Z,0
2016-09-05T01:51:56.811Z,0
2016-09-05T01:52:56.799Z,0
2016-09-05T01:53:56.836Z,0
2016-09-05T01:54:56.857Z,0
2016-09-05T01:57:11.837Z,0
2016-09-05T01:57:56.924Z,0
2016-09-05T01:58:56.951Z,0
2016-09-05T01:59:56.975Z,0
2016-09-05T02:00:57.032Z,0
2016-09-05T02:02:57.061Z,0
2016-09-05T02:03:57.076Z,0
2016-09-05T02:04:57.110Z,0
2016-09-05T02:05:57.129Z,0
2016-09-05T02:07:12.087Z,0
2016-09-05T02:07:57.199Z,0
2016-09-05T02:08:57.228Z,0
2016-09-05T02:09:57.225Z,0
2016-09-05T02:10:57.304Z,0
2016-09-05T02:11:57.288Z,0
2016-09-05T02:12:57.332Z,0
2016-09-05T02:13:57.346Z,0
2016-09-05T02:14:57.355Z,0
2016-09-05T02:16:12.321Z,0
2016-09-05T02:16:57.404Z,0
2016-09-05T02:17:57.442Z,0
2016-09-05T02:18:57.452Z,0
2016-09-05T02:20:57.542Z,0
2016-09-05T02:21:57.535Z,0
2016-09-05T02:23:12.483Z,0
2016-09-05T02:24:12.499Z,0
2016-09-05T02:24:57.617Z,0
2016-09-05T02:26:12.549Z,0
2016-09-05T02:26:57.662Z,0
2016-09-05T02:27:57.690Z,0
2016-09-05T02:28:57.734Z,0
2016-09-05T02:29:57.732Z,0
2016-09-05T02:30:57.779Z,0
2016-09-05T02:32:57.806Z,0
2016-09-05T02:33:57.823Z,0
2016-09-05T02:34:57.859Z,0
2016-09-05T02:35:57.887Z,0
2016-09-05T02:37:12.829Z,0
2016-09-05T02:37:57.952Z,0
2016-09-05T02:39:12.876Z,0
2016-09-05T02:40:12.923Z,0
2016-09-05T02:40:58.012Z,0
2016-09-05T02:41:58.035Z,0
2016-09-05T02:42:58.075Z,0
2016-09-05T02:43:58.091Z,0
2016-09-05T02:44:58.126Z,0
2016-09-05T02:45:58.153Z,0
2016-09-05T02:46:58.184Z,0
2016-09-05T02:47:58.880Z,0
2016-09-05T02:48:58.213Z,0
2016-09-05T02:49:58.251Z,0
2016-09-05T02:51:13.188Z,0
2016-09-05T02:51:58.317Z,0
2016-09-05T02:53:58.345Z,0
2016-09-05T02:55:13.275Z,0
2016-09-05T02:55:58.398Z,0
2016-09-05T02:56:58.413Z,0
2016-09-05T02:57:58.428Z,0
2016-09-05T02:58:58.461Z,0
2016-09-05T02:59:58.497Z,0
2016-09-05T03:01:58.546Z,0
2016-09-05T03:02:58.586Z,0
2016-09-05T03:04:13.513Z,0
2016-09-05T03:04:58.613Z,0
2016-09-05T03:05:58.633Z,0
2016-09-05T03:06:59.361Z,0
2016-09-05T03:08:13.609Z,0
2016-09-05T03:08:58.727Z,0
2016-09-05T03:10:13.656Z,0
2016-09-05T03:10:58.764Z,0
2016-09-05T03:12:58.815Z,0
2016-09-05T03:13:58.852Z,0
2016-09-05T03:14:58.865Z,0
2016-09-05T03:15:58.896Z,0
2016-09-05T03:16:58.903Z,0
2016-09-05T03:17:58.943Z,0
2016-09-05T03:19:58.991Z,0
2016-09-05T03:20:59.015Z,0
2016-09-05T03:21:59.033Z,0
2016-09-05T03:22:59.061Z,0
2016-09-05T03:23:59.091Z,0
2016-09-05T03:25:59.144Z,0
2016-09-05T03:26:59.172Z,0
2016-09-05T03:27:59.204Z,0
2016-09-05T03:28:59.211Z,0
2016-09-05T03:29:59.232Z,0
2016-09-05T03:31:14.199Z,0
2016-09-05T03:31:59.342Z,0
2016-09-05T03:32:59.341Z,0
2016-09-05T03:33:59.345Z,0
2016-09-05T03:34:59.370Z,0
2016-09-05T03:35:59.399Z,0
2016-09-05T03:36:59.415Z,0
2016-09-05T03:37:59.433Z,0
2016-09-05T03:38:59.482Z,0
2016-09-05T03:39:59.488Z,0
2016-09-05T03:40:59.530Z,0
2016-09-05T03:42:14.461Z,0
2016-09-05T03:42:59.566Z,0
2016-09-05T03:43:59.606Z,0
2016-09-05T03:44:59.621Z,0
2016-09-05T03:45:59.678Z,0
2016-09-05T03:46:59.673Z,0
2016-09-05T03:47:59.702Z,0
2016-09-05T03:48:59.724Z,0
2016-09-05T03:50:14.687Z,0
2016-09-05T03:50:59.765Z,0
2016-09-05T03:51:59.790Z,0
2016-09-05T03:52:59.815Z,0
2016-09-05T03:53:59.844Z,0
2016-09-05T03:55:14.789Z,0
2016-09-05T03:55:59.895Z,0
2016-09-05T03:56:59.920Z,0
2016-09-05T03:58:14.868Z,0
2016-09-05T03:58:59.987Z,0
2016-09-05T03:59:59.995Z,4
2016-09-05T04:01:00.024Z,4
2016-09-05T04:02:00.036Z,4
2016-09-05T04:03:00.089Z,4
2016-09-05T04:04:00.094Z,4
2016-09-05T04:05:00.130Z,8
2016-09-05T04:06:00.138Z,4
2016-09-05T04:07:00.198Z,4
2016-09-05T04:08:00.204Z,8
2016-09-05T04:09:00.248Z,8
2016-09-05T04:11:00.296Z,16
2016-09-05T04:12:00.300Z,16
2016-09-05T04:13:00.322Z,12
2016-09-05T04:14:15.291Z,8
2016-09-05T04:15:15.289Z,8
2016-09-05T04:16:00.406Z,12
2016-09-05T04:17:00.416Z,12
2016-09-05T04:18:00.439Z,12
2016-09-05T04:19:00.474Z,12
2016-09-05T04:20:00.522Z,12
2016-09-05T04:21:00.526Z,16
2016-09-05T04:22:00.600Z,20
2016-09-05T04:23:00.622Z,20
2016-09-05T04:24:00.592Z,24
2016-09-05T04:25:00.619Z,36
2016-09-05T04:26:15.590Z,48
2016-09-05T04:27:00.703Z,60
2016-09-05T04:28:01.382Z,68
2016-09-05T04:29:00.738Z,84
2016-09-05T04:30:15.666Z,76
2016-09-05T04:31:00.770Z,80
2016-09-05T04:32:00.807Z,72
2016-09-05T04:34:00.842Z,108
2016-09-05T04:35:00.881Z,140
2016-09-05T04:36:00.918Z,152
2016-09-05T04:38:00.941Z,128
2016-09-05T04:39:00.986Z,104
2016-09-05T04:40:00.998Z,84
2016-09-05T04:41:01.026Z,80
2016-09-05T04:42:01.046Z,76
2016-09-05T04:43:01.095Z,76
2016-09-05T04:44:01.118Z,92
2016-09-05T04:45:16.041Z,100
2016-09-05T04:46:16.081Z,108
2016-09-05T04:47:01.182Z,108
2016-09-05T04:48:01.196Z,112
2016-09-05T04:49:01.253Z,144
2016-09-05T04:50:01.254Z,136
2016-09-05T04:51:01.294Z,124
2016-09-05T04:52:01.303Z,132
2016-09-05T04:53:01.339Z,128
2016-09-05T04:54:01.357Z,152
2016-09-05T04:55:01.379Z,156
2016-09-05T04:56:01.409Z,176
2016-09-05T04:57:01.428Z,192
2016-09-05T04:58:01.460Z,184
2016-09-05T04:59:01.494Z,192
2016-09-05T05:00:02.213Z,212
2016-09-05T05:01:01.526Z,224
2016-09-05T05:02:01.563Z,236
2016-09-05T05:03:01.576Z,248
2016-09-05T05:04:01.601Z,268
2016-09-05T05:06:01.676Z,300
2016-09-05T05:07:01.678Z,320
2016-09-05T05:08:01.715Z,324
2016-09-05T05:09:01.730Z,356
2016-09-05T05:10:01.759Z,396
2016-09-05T05:11:01.777Z,432
2016-09-05T05:12:01.808Z,516
2016-09-05T05:13:01.817Z,636
2016-09-05T05:15:16.800Z,920
2016-09-05T05:16:01.924Z,860
2016-09-05T05:17:16.862Z,1020
2016-09-05T05:18:01.949Z,1084
2016-09-05T05:19:01.979Z,1176
2016-09-05T05:20:02.003Z,1052
2016-09-05T05:21:02.044Z,1280
2016-09-05T05:22:02.047Z,1176
2016-09-05T05:23:18.157Z,1224
2016-09-05T05:24:02.180Z,1096
2016-09-05T05:25:02.126Z,1180
2016-09-05T05:26:02.152Z,1124
2016-09-05T05:27:02.568Z,1052
2016-09-05T05:28:02.229Z,868
2016-09-05T05:30:02.957Z,668
2016-09-05T05:31:02.287Z,724
2016-09-05T05:32:17.230Z,716
2016-09-05T05:33:17.246Z,692
2016-09-05T05:34:02.347Z,648
2016-09-05T05:35:02.465Z,664
2016-09-05T05:38:02.443Z,516
2016-09-05T05:39:02.482Z,528
2016-09-05T05:40:17.435Z,644
2016-09-05T05:41:02.548Z,748
2016-09-05T05:42:02.550Z,852
2016-09-05T05:43:02.588Z,816
2016-09-05T05:44:02.596Z,700
2016-09-05T05:45:17.555Z,628
2016-09-05T05:46:02.658Z,672
2016-09-05T05:47:02.704Z,756
2016-09-05T05:48:02.717Z,828
2016-09-05T05:50:02.805Z,812
2016-09-05T05:51:02.776Z,684
2016-09-05T05:52:02.801Z,620
2016-09-05T05:53:02.823Z,492
2016-09-05T05:54:02.842Z,376
2016-09-05T05:56:02.903Z,456
2016-09-05T05:57:02.945Z,496
2016-09-05T05:59:02.999Z,488
2016-09-05T06:00:02.999Z,604
2016-09-05T06:01:03.041Z,688
2016-09-05T06:02:03.058Z,784
2016-09-05T06:03:03.106Z,796
2016-09-05T06:04:03.106Z,732
2016-09-05T06:05:18.061Z,996
2016-09-05T06:06:03.149Z,1004
2016-09-05T06:07:03.172Z,1340
2016-09-05T06:08:03.203Z,1592
2016-09-05T06:09:03.239Z,1628
2016-09-05T06:10:03.267Z,1864
2016-09-05T06:11:03.363Z,2580
2016-09-05T06:12:03.313Z,2268
2016-09-05T06:13:03.348Z,2216
2016-09-05T06:14:03.349Z,2040
2016-09-05T06:15:03.385Z,1776
2016-09-05T06:16:03.401Z,1636
2016-09-05T06:17:03.456Z,1668
2016-09-05T06:18:03.450Z,1772
2016-09-05T06:19:03.485Z,1732
2016-09-05T06:20:18.431Z,1492
2016-09-05T06:22:03.587Z,1196
2016-09-05T06:23:04.288Z,1064
2016-09-05T06:24:03.619Z,952
2016-09-05T06:25:03.638Z,828
2016-09-05T06:26:03.687Z,1032
2016-09-05T06:27:03.695Z,1084
2016-09-05T06:28:03.763Z,1180
2016-09-05T06:29:03.731Z,1164
2016-09-05T06:30:03.752Z,1268
2016-09-05T06:31:03.783Z,1364
2016-09-05T06:32:03.819Z,1260
2016-09-05T06:33:03.823Z,1504
2016-09-05T06:34:03.857Z,2000
2016-09-05T06:35:03.887Z,2284
2016-09-05T06:36:18.830Z,2336
2016-09-05T06:37:03.955Z,2220
2016-09-05T06:38:03.993Z,2288
2016-09-05T06:39:18.899Z,1900
2016-09-05T06:40:04.020Z,1704
2016-09-05T06:41:04.031Z,1756
2016-09-05T06:42:04.051Z,1596
2016-09-05T06:43:04.079Z,1480
2016-09-05T06:44:04.125Z,1496
2016-09-05T06:45:04.140Z,1476
2016-09-05T06:46:04.164Z,1352
2016-09-05T06:47:04.207Z,1352
2016-09-05T06:48:04.906Z,1428
2016-09-05T06:49:04.278Z,1396
2016-09-05T06:50:04.277Z,1720
2016-09-05T06:51:04.290Z,1976
2016-09-05T06:53:19.264Z,2008
2016-09-05T06:54:04.370Z,2208
2016-09-05T06:55:05.433Z,2072
2016-09-05T06:56:04.445Z,1984
2016-09-05T06:57:04.431Z,1816
2016-09-05T06:58:04.460Z,1780
2016-09-05T06:59:04.512Z,1672
2016-09-05T07:01:04.542Z,1716
2016-09-05T07:02:04.552Z,1652
2016-09-05T07:04:04.607Z,1588
2016-09-05T07:05:04.642Z,1652
2016-09-05T07:06:04.688Z,1748
2016-09-05T07:07:04.697Z,1732
2016-09-05T07:08:19.645Z,1476
2016-09-05T07:09:04.746Z,1420
2016-09-05T07:10:04.775Z,1312
2016-09-05T07:11:04.785Z,1268
2016-09-05T07:12:04.813Z,1532
2016-09-05T07:13:19.783Z,2036
2016-09-05T07:14:04.879Z,2240
2016-09-05T07:15:04.914Z,2448
2016-09-05T07:16:04.916Z,2328
2016-09-05T07:18:04.974Z,2844
2016-09-05T07:19:04.992Z,3488
2016-09-05T07:20:19.941Z,3260
2016-09-05T07:21:19.977Z,3412
2016-09-05T07:23:05.090Z,4164
2016-09-05T07:24:20.036Z,4224
2016-09-05T07:25:05.145Z,4336
2016-09-05T07:26:20.092Z,4492
2016-09-05T07:28:05.242Z,6164
2016-09-05T07:29:05.241Z,6640
2016-09-05T07:30:05.278Z,6192
2016-09-05T07:31:05.301Z,7272
2016-09-05T07:32:05.330Z,8500
2016-09-05T07:33:05.352Z,9720
2016-09-05T07:34:06.089Z,9636
2016-09-05T07:35:05.411Z,8524
2016-09-05T07:36:05.421Z,7836
2016-09-05T07:37:05.455Z,6500
2016-09-05T07:38:05.495Z,6248
2016-09-05T07:40:20.451Z,8804
2016-09-05T07:41:05.565Z,9120
2016-09-05T07:43:06.294Z,9792
2016-09-05T07:44:05.640Z,9832
2016-09-05T07:45:05.658Z,10208
2016-09-05T07:47:05.725Z,12088
2016-09-05T07:48:05.746Z,13280
2016-09-05T07:49:05.773Z,32704
2016-09-05T07:50:05.790Z,15804
2016-09-05T07:51:05.822Z,15196
2016-09-05T07:52:06.541Z,16524
2016-09-05T07:53:05.882Z,16504
2016-09-05T07:54:05.898Z,18016
2016-09-05T07:55:20.843Z,14792
2016-09-05T07:56:05.980Z,14428
2016-09-05T07:57:20.887Z,10816
2016-09-05T07:58:06.006Z,10264
2016-09-05T07:59:06.026Z,11056
2016-09-05T08:00:06.060Z,12780
2016-09-05T08:01:06.070Z,13024
2016-09-05T08:02:06.117Z,10544
2016-09-05T08:03:06.151Z,8676
2016-09-05T08:04:06.222Z,8972
2016-09-05T08:06:06.222Z,8768
2016-09-05T08:07:06.247Z,7780
2016-09-05T08:08:06.263Z,8688
2016-09-05T08:09:06.287Z,10436
2016-09-05T08:10:21.236Z,6868
2016-09-05T08:11:06.339Z,6240
2016-09-05T08:12:06.378Z,6816
2016-09-05T08:13:06.423Z,9384
2016-09-05T08:14:06.433Z,9860
2016-09-05T08:15:06.441Z,13644
2016-09-05T08:16:06.487Z,6232
2016-09-05T08:17:06.497Z,4480
2016-09-05T08:18:06.538Z,4136
2016-09-05T08:19:06.569Z,3984
2016-09-05T08:20:06.598Z,5440
2016-09-05T08:21:06.612Z,7272
2016-09-05T08:22:06.638Z,8572
2016-09-05T08:23:06.676Z,11172
2016-09-05T08:24:06.701Z,11324
2016-09-05T08:25:06.711Z,9868
2016-09-05T08:26:06.744Z,10188
2016-09-05T08:27:21.700Z,12968
2016-09-05T08:28:21.723Z,11428
2016-09-05T08:29:06.837Z,11488
2016-09-05T08:30:06.865Z,11732
2016-09-05T08:31:21.815Z,10056
2016-09-05T08:32:06.904Z,9916
2016-09-05T08:33:06.931Z,10220
2016-09-05T08:34:21.905Z,11260
2016-09-05T08:35:07.005Z,11108
2016-09-05T08:36:07.039Z,8904
2016-09-05T08:38:07.790Z,12656
2016-09-05T08:39:07.085Z,13764
2016-09-05T08:40:07.131Z,11488
2016-09-05T08:41:07.196Z,13448
2016-09-05T08:42:22.098Z,15452
2016-09-05T08:43:22.130Z,13996
2016-09-05T08:44:07.229Z,18464
2016-09-05T08:45:07.250Z,16696
2016-09-05T08:46:07.275Z,14180
2016-09-05T08:47:07.355Z,14772
2016-09-05T08:48:07.345Z,19040
2016-09-05T08:49:07.369Z,15236
2016-09-05T08:50:07.401Z,28640
2016-09-05T08:51:07.433Z,19008
2016-09-05T08:52:07.473Z,23328
2016-09-05T08:53:07.484Z,16352
2016-09-05T08:54:07.519Z,12940
2016-09-05T08:55:07.527Z,13548
2016-09-05T08:56:07.556Z,14288
2016-09-05T08:57:07.602Z,14736
2016-09-05T08:58:07.619Z,18240
2016-09-05T08:59:22.577Z,13056
2016-09-05T09:00:07.666Z,11548
2016-09-05T09:01:22.652Z,19712
2016-09-05T09:02:07.737Z,25376
2016-09-05T09:06:07.930Z,9184
2016-09-05T09:07:07.883Z,10896
2016-09-05T09:08:07.894Z,12284
2016-09-05T09:10:07.960Z,13648
2016-09-05T09:11:08.078Z,8864
2016-09-05T09:12:08.024Z,8880
2016-09-05T09:13:08.042Z,9612
2016-09-05T09:14:08.068Z,9716
2016-09-05T09:15:23.028Z,6556
2016-09-05T09:16:23.047Z,5784
2016-09-05T09:17:08.191Z,5316
2016-09-05T09:18:08.192Z,4892
2016-09-05T09:19:08.219Z,4320
2016-09-05T09:20:08.248Z,3788
2016-09-05T09:21:08.302Z,4076
2016-09-05T09:22:08.291Z,4388
2016-09-05T09:23:08.350Z,3972
2016-09-05T09:25:08.383Z,3388
2016-09-05T09:26:08.412Z,3496
2016-09-05T09:27:08.441Z,3308
2016-09-05T09:28:08.479Z,2948
2016-09-05T09:29:08.530Z,2892
2016-09-05T09:30:23.463Z,2632
2016-09-05T09:31:09.256Z,2264
2016-09-05T09:32:23.501Z,2044
2016-09-05T09:33:08.615Z,2156
2016-09-05T09:34:08.652Z,2684
2016-09-05T09:35:08.660Z,3388
2016-09-05T09:36:08.708Z,4248
2016-09-05T09:37:08.738Z,4744
2016-09-05T09:38:08.762Z,5312
2016-09-05T09:39:08.771Z,5272
2016-09-05T09:40:08.847Z,5336
2016-09-05T09:41:08.821Z,5424
2016-09-05T09:42:08.880Z,5600
2016-09-05T09:43:23.803Z,6988
2016-09-05T09:44:08.926Z,7476
2016-09-05T09:45:23.861Z,7736
2016-09-05T09:46:23.922Z,8228
2016-09-05T09:47:23.913Z,7844
2016-09-05T09:50:09.072Z,5184
2016-09-05T09:51:09.093Z,5252
2016-09-05T09:52:09.136Z,5948
2016-09-05T09:53:09.168Z,5792
2016-09-05T09:54:09.200Z,5068
2016-09-05T09:55:09.199Z,4116
2016-09-05T09:56:09.247Z,3780
2016-09-05T09:57:09.261Z,4076
2016-09-05T09:58:09.284Z,4036
2016-09-05T10:00:09.370Z,2640
2016-09-05T10:01:09.360Z,2136
2016-09-05T10:02:24.331Z,1896
2016-09-05T10:03:09.427Z,1984
2016-09-05T10:04:09.476Z,2252
2016-09-05T10:05:09.511Z,2712
2016-09-05T10:06:09.506Z,3332
2016-09-05T10:07:09.543Z,3844
2016-09-05T10:08:09.573Z,4424
2016-09-05T10:09:09.576Z,5104
2016-09-05T10:10:10.339Z,5672
2016-09-05T10:11:10.698Z,6160
2016-09-05T10:13:09.698Z,8732
2016-09-05T10:14:09.735Z,10116
2016-09-05T10:15:09.760Z,11792
2016-09-05T10:16:24.695Z,15272
2016-09-05T10:17:09.835Z,14324
2016-09-05T10:18:24.760Z,14572
2016-09-05T10:19:09.856Z,14896
2016-09-05T10:20:24.806Z,14952
2016-09-05T10:21:09.908Z,16160
2016-09-05T10:22:09.944Z,15024
2016-09-05T10:23:09.957Z,14748
2016-09-05T10:24:10.722Z,20416
2016-09-05T10:25:10.021Z,16044
2016-09-05T10:26:10.034Z,13060
2016-09-05T10:27:10.064Z,16556
2016-09-05T10:29:10.162Z,16432
2016-09-05T10:31:10.220Z,12784
2016-09-05T10:32:10.222Z,14708
2016-09-05T10:33:10.249Z,15680
2016-09-05T10:35:10.315Z,12684
2016-09-05T10:36:10.335Z,11364
2016-09-05T10:37:10.353Z,10052
2016-09-05T10:38:10.379Z,8912
2016-09-05T10:39:10.432Z,9196
2016-09-05T10:40:10.428Z,9052
2016-09-05T10:41:10.483Z,7944
2016-09-05T10:43:10.528Z,9984
2016-09-05T10:44:10.551Z,11196
2016-09-05T10:45:10.571Z,12088
2016-09-05T10:47:10.648Z,10544
2016-09-05T10:48:25.582Z,9040
2016-09-05T10:49:10.697Z,8548
2016-09-05T10:50:25.638Z,7800
2016-09-05T10:51:25.658Z,7100
2016-09-05T10:52:10.764Z,7192
2016-09-05T10:54:10.833Z,7184
2016-09-05T10:55:10.875Z,7356
2016-09-05T10:56:10.884Z,6944
2016-09-05T10:57:10.971Z,6512
2016-09-05T10:58:10.940Z,6632
2016-09-05T10:59:10.960Z,6772
2016-09-05T11:00:10.998Z,6636
2016-09-05T11:02:25.972Z,6988
2016-09-05T11:03:11.088Z,6884
2016-09-05T11:04:11.113Z,6552
2016-09-05T11:05:26.065Z,6608
2016-09-05T11:06:11.169Z,6468
2016-09-05T11:07:11.183Z,6396
2016-09-05T11:08:11.210Z,6164
2016-09-05T11:09:11.240Z,6072
2016-09-05T11:10:26.222Z,5796
2016-09-05T11:11:26.231Z,5408
2016-09-05T11:12:11.356Z,4956
2016-09-05T11:13:11.370Z,4604
2016-09-05T11:14:11.407Z,5152
2016-09-05T11:15:11.441Z,5532
2016-09-05T11:16:11.434Z,5484
2016-09-05T11:17:11.473Z,5468
2016-09-05T11:18:26.420Z,5576
2016-09-05T11:19:11.524Z,5960
2016-09-05T11:20:11.547Z,7988
2016-09-05T11:21:11.651Z,7516
2016-09-05T11:22:26.520Z,8596
2016-09-05T11:23:11.629Z,8576
2016-09-05T11:24:11.662Z,7688
2016-09-05T11:25:11.689Z,10180
2016-09-05T11:26:26.650Z,11412
2016-09-05T11:27:26.685Z,12264
2016-09-05T11:28:11.778Z,11608
2016-09-05T11:30:11.845Z,9468
2016-09-05T11:31:11.855Z,9404
2016-09-05T11:32:11.900Z,8916
2016-09-05T11:33:11.914Z,7320
2016-09-05T11:34:26.865Z,6396
2016-09-05T11:35:11.966Z,6332
2016-09-05T11:36:11.999Z,6388
2016-09-05T11:37:26.962Z,8696
2016-09-05T11:38:12.044Z,8896
2016-09-05T11:39:12.082Z,8872
2016-09-05T11:40:12.797Z,9264
2016-09-05T11:41:12.161Z,9376
2016-09-05T11:42:12.156Z,9560
2016-09-05T11:43:12.214Z,9988
2016-09-05T11:44:12.209Z,10380
2016-09-05T11:45:12.253Z,9804
2016-09-05T11:46:12.283Z,10948
2016-09-05T11:47:12.317Z,11196
2016-09-05T11:48:27.251Z,11640
2016-09-05T11:49:12.376Z,10232
2016-09-05T11:50:27.306Z,11992
2016-09-05T11:51:27.333Z,11884
2016-09-05T11:52:13.144Z,10396
2016-09-05T11:53:27.411Z,9132
2016-09-05T11:54:12.525Z,10156
2016-09-05T11:55:12.524Z,7584
2016-09-05T11:56:12.559Z,7880
2016-09-05T11:57:12.591Z,8920
2016-09-05T11:58:12.670Z,7848
2016-09-05T11:59:12.654Z,9056
2016-09-05T12:00:14.394Z,9144
2016-09-05T12:01:12.688Z,9240
2016-09-05T12:02:12.732Z,9288
2016-09-05T12:03:12.757Z,7556
2016-09-05T12:04:12.798Z,7068
2016-09-05T12:05:12.809Z,6824
2016-09-05T12:06:12.848Z,5860
2016-09-05T12:08:12.894Z,5220
2016-09-05T12:09:27.840Z,5288
2016-09-05T12:10:12.964Z,5396
2016-09-05T12:11:12.984Z,5612
2016-09-05T12:12:13.033Z,5836
2016-09-05T12:13:13.030Z,6068
2016-09-05T12:14:13.064Z,6240
2016-09-05T12:15:13.111Z,6456
2016-09-05T12:16:13.118Z,7636
2016-09-05T12:17:13.140Z,6992
2016-09-05T12:18:28.101Z,6976
2016-09-05T12:19:13.202Z,6584
2016-09-05T12:20:13.226Z,6336
2016-09-05T12:21:13.313Z,6204
2016-09-05T12:22:13.292Z,6964
2016-09-05T12:23:13.346Z,8588
2016-09-05T12:24:13.352Z,6684
2016-09-05T12:25:28.290Z,6460
2016-09-05T12:26:28.324Z,7356
2016-09-05T12:27:13.452Z,8860
2016-09-05T12:28:13.461Z,7800
2016-09-05T12:29:28.430Z,8228
2016-09-05T12:30:13.507Z,7996
2016-09-05T12:31:13.551Z,7364
2016-09-05T12:32:13.560Z,6612
2016-09-05T12:33:13.631Z,6112
2016-09-05T12:34:13.638Z,6064
2016-09-05T12:35:13.660Z,6144
2016-09-05T12:36:28.621Z,6596
2016-09-05T12:37:13.710Z,6936
2016-09-05T12:38:13.746Z,7396
2016-09-05T12:39:13.764Z,7780
2016-09-05T12:40:28.733Z,8100
2016-09-05T12:41:28.741Z,8020
2016-09-05T12:42:13.859Z,7868
2016-09-05T12:43:13.886Z,8636
2016-09-05T12:44:13.902Z,7620
2016-09-05T12:45:13.938Z,6860
2016-09-05T12:46:13.976Z,6480
2016-09-05T12:48:14.013Z,7936
2016-09-05T12:49:14.064Z,6484
2016-09-05T12:50:29.003Z,6220
2016-09-05T12:51:14.104Z,6484
2016-09-05T12:53:14.168Z,5536
2016-09-05T12:54:14.192Z,4932
2016-09-05T12:56:14.250Z,6272
2016-09-05T12:58:14.305Z,6260
2016-09-05T12:59:14.389Z,6140
2016-09-05T13:00:14.345Z,6560
2016-09-05T13:02:14.404Z,6900
2016-09-05T13:03:14.433Z,7296
2016-09-05T13:04:14.467Z,7856
2016-09-05T13:05:29.442Z,7460
2016-09-05T13:06:14.530Z,8436
2016-09-05T13:07:14.548Z,8612
2016-09-05T13:08:14.577Z,8456
2016-09-05T13:09:14.599Z,9372
2016-09-05T13:10:29.559Z,9680
2016-09-05T13:11:14.689Z,7044
2016-09-05T13:12:29.640Z,6524
2016-09-05T13:13:14.737Z,7648
2016-09-05T13:14:14.760Z,5712
2016-09-05T13:15:29.694Z,5420
2016-09-05T13:16:14.822Z,6044
2016-09-05T13:17:14.832Z,5672
2016-09-05T13:18:14.877Z,8056
2016-09-05T13:19:15.187Z,7992
2016-09-05T13:20:14.923Z,7588
2016-09-05T13:21:14.987Z,7460
2016-09-05T13:22:14.974Z,4808
2016-09-05T13:23:15.004Z,4624
2016-09-05T13:24:15.050Z,4996
2016-09-05T13:25:15.064Z,4416
2016-09-05T13:26:15.099Z,6476
2016-09-05T13:27:15.121Z,6632
2016-09-05T13:28:30.067Z,6384
2016-09-05T13:29:15.467Z,4960
2016-09-05T13:30:15.209Z,3880
2016-09-05T13:31:30.163Z,4036
2016-09-05T13:32:30.188Z,3792
2016-09-05T13:33:15.280Z,3860
2016-09-05T13:34:15.321Z,3968
2016-09-05T13:35:15.341Z,4196
2016-09-05T13:36:15.381Z,4456
2016-09-05T13:37:15.400Z,4588
2016-09-05T13:38:15.446Z,7644
2016-09-05T13:39:30.377Z,7996
2016-09-05T13:40:15.486Z,8204
2016-09-05T13:41:15.531Z,8360
2016-09-05T13:43:15.588Z,8024
2016-09-05T13:44:30.512Z,8108
2016-09-05T13:45:15.641Z,8400
2016-09-05T13:46:15.648Z,7044
2016-09-05T13:47:15.673Z,6472
2016-09-05T13:48:15.693Z,8724
2016-09-05T13:49:15.750Z,8932
2016-09-05T13:51:15.824Z,9108
2016-09-05T13:52:30.746Z,9120
2016-09-05T13:53:30.772Z,8540
2016-09-05T13:54:15.865Z,8896
2016-09-05T13:55:15.924Z,7524
2016-09-05T13:56:15.946Z,6988
2016-09-05T13:58:15.987Z,8244
2016-09-05T13:59:16.024Z,8332
2016-09-05T14:00:30.966Z,7952
2016-09-05T14:01:16.082Z,8912
2016-09-05T14:02:16.092Z,7500
2016-09-05T14:03:16.136Z,7020
2016-09-05T14:04:16.163Z,6488
2016-09-05T14:05:16.203Z,6176
2016-09-05T14:06:16.207Z,6032
2016-09-05T14:08:16.278Z,5148
2016-09-05T14:09:16.312Z,4516
2016-09-05T14:10:16.337Z,3944
2016-09-05T14:12:16.406Z,3068
2016-09-05T14:13:16.409Z,2768
2016-09-05T14:14:16.439Z,2520
2016-09-05T14:15:31.385Z,2260
2016-09-05T14:16:31.418Z,2084
2016-09-05T14:17:16.524Z,2048
2016-09-05T14:18:16.558Z,2180
2016-09-05T14:19:16.601Z,2360
2016-09-05T14:20:16.615Z,2560
2016-09-05T14:21:16.632Z,2864
2016-09-05T14:22:31.607Z,3252
2016-09-05T14:23:16.708Z,3464
2016-09-05T14:24:17.116Z,3748
2016-09-05T14:25:31.681Z,4100
2016-09-05T14:26:16.809Z,4316
2016-09-05T14:27:31.752Z,4676
2016-09-05T14:28:16.856Z,4860
2016-09-05T14:29:16.884Z,5024
2016-09-05T14:30:16.900Z,5132
2016-09-05T14:31:31.855Z,5208
2016-09-05T14:32:16.962Z,5256
2016-09-05T14:33:17.004Z,5300
2016-09-05T14:34:17.027Z,5368
2016-09-05T14:35:17.478Z,5360
2016-09-05T14:36:17.076Z,5300
2016-09-05T14:37:17.108Z,5280
2016-09-05T14:38:17.134Z,5280
2016-09-05T14:39:17.155Z,5264
2016-09-05T14:40:17.194Z,5232
2016-09-05T14:41:17.209Z,5204
2016-09-05T14:42:17.247Z,5160
2016-09-05T14:43:17.280Z,5040
2016-09-05T14:44:17.312Z,4900
2016-09-05T14:45:17.320Z,4748
2016-09-05T14:46:17.352Z,4544
2016-09-05T14:47:32.299Z,4400
2016-09-05T14:48:17.422Z,4316