createdAt,value
2024-01-20T00:00:16.977Z,97982.59
2024-01-20T00:02:47.989Z,97987.84
2024-01-20T00:05:19.105Z,97979.97
2024-01-20T00:07:47.653Z,97986.50
2024-01-20T00:10:15.895Z,97992.94
2024-01-20T00:12:45.721Z,97991.84
2024-01-20T00:15:14.505Z,97994.16
2024-01-20T00:17:43.124Z,97998.94
2024-01-20T00:20:13.840Z,98000.59
2024-01-20T00:22:42.621Z,97996.16
2024-01-20T00:25:11.736Z,97998.78
2024-01-20T00:27:40.599Z,97998.63
2024-01-20T00:30:11.574Z,97987.31
2024-01-20T00:32:40.610Z,97987.31
2024-01-20T00:35:10.001Z,97980.69
2024-01-20T00:37:40.044Z,97981.06
2024-01-20T00:40:09.254Z,97985.59
2024-01-20T00:42:37.315Z,97980.53
2024-01-20T00:45:06.063Z,97978.63
2024-01-20T00:47:37.758Z,97983.97
2024-01-20T00:50:08.741Z,97989.72
2024-01-20T00:52:36.860Z,97984.38
2024-01-20T00:55:05.646Z,97982.31
2024-01-20T00:57:33.873Z,97993.88
2024-01-20T01:00:01.962Z,97993.81
2024-01-20T01:02:30.326Z,97994.16
2024-01-20T01:04:59.685Z,97995.16
2024-01-20T01:07:27.702Z,97997.41
2024-01-20T01:09:56.201Z,97996.16
2024-01-20T01:12:24.482Z,98004.03
2024-01-20T01:14:55.456Z,97988.19
2024-01-20T01:17:23.754Z,97989.97
2024-01-20T01:19:54.879Z,97993.59
2024-01-20T01:22:27.023Z,97996.88
2024-01-20T01:24:55.370Z,97998.50
2024-01-20T01:27:23.523Z,98006.06
2024-01-20T01:29:51.720Z,98008.88
2024-01-20T01:32:20.568Z,98006.44
2024-01-20T01:34:48.774Z,98002.88
2024-01-20T01:37:16.976Z,97997.78
2024-01-20T01:39:46.900Z,98006.84
2024-01-20T01:42:16.423Z,98006.91
2024-01-20T01:44:44.403Z,98009.63
2024-01-20T01:47:13.160Z,98016.81
2024-01-20T01:49:41.589Z,98024.84
2024-01-20T01:52:10.078Z,98023.84
2024-01-20T01:54:38.146Z,98022.09
2024-01-20T01:57:08.254Z,98020.28
2024-01-20T01:59:39.319Z,98016.56
2024-01-20T02:02:09.058Z,98018.09
2024-01-20T02:04:37.075Z,98025.66
2024-01-20T02:07:07.217Z,98030.91
2024-01-20T02:09:35.359Z,98029.41
2024-01-20T02:12:04.884Z,98024.97
2024-01-20T02:14:35.482Z,98027.31
2024-01-20T02:17:03.885Z,98027.00
2024-01-20T02:19:31.852Z,98034.88
2024-01-20T02:22:00.065Z,98035.81
2024-01-20T02:24:29.423Z,98046.88
2024-01-20T02:26:57.777Z,98051.34
2024-01-20T02:29:25.739Z,98061.41
2024-01-20T02:31:53.894Z,98068.16
2024-01-20T02:34:21.840Z,98061.47
2024-01-20T02:36:50.012Z,98059.47
2024-01-20T02:39:18.171Z,98056.53
2024-01-20T02:41:48.681Z,98041.97
2024-01-20T02:44:16.959Z,98040.81
2024-01-20T02:46:44.871Z,98039.63
2024-01-20T02:49:13.684Z,98035.22
2024-01-20T02:51:42.046Z,98042.75
2024-01-20T02:54:12.467Z,98035.22
2024-01-20T02:56:40.411Z,98037.91
2024-01-20T02:59:10.154Z,98038.34
2024-01-20T03:01:38.125Z,98044.06
2024-01-20T03:04:06.193Z,98041.78
2024-01-20T03:06:36.195Z,98039.81
2024-01-20T03:09:04.344Z,98034.75
2024-01-20T03:11:34.066Z,98041.25
2024-01-20T03:14:02.031Z,98034.22
2024-01-20T03:16:31.460Z,98053.84
2024-01-20T03:19:07.083Z,98070.59
2024-01-20T03:21:35.483Z,98067.47
2024-01-20T03:24:03.524Z,98068.81
2024-01-20T03:26:33.948Z,98065.38
2024-01-20T03:29:04.367Z,98050.94
2024-01-20T03:31:36.571Z,98044.44
2024-01-20T03:34:07.520Z,98045.28
2024-01-20T03:36:35.478Z,98040.50
2024-01-20T03:39:03.779Z,98046.25
2024-01-20T03:41:34.161Z,98048.72
2024-01-20T03:44:02.235Z,98056.59
2024-01-20T03:46:30.152Z,98064.16
2024-01-20T03:49:03.010Z,98065.34
2024-01-20T03:51:31.257Z,98072.72
2024-01-20T03:53:59.568Z,98079.94
2024-01-20T03:56:27.619Z,98086.63
2024-01-20T03:58:55.794Z,98090.44
2024-01-20T04:01:24.151Z,98091.59
2024-01-20T04:03:53.516Z,98097.31
2024-01-20T04:06:23.008Z,98103.53
2024-01-20T04:08:51.026Z,98116.63
2024-01-20T04:11:19.005Z,98113.03
2024-01-20T04:13:49.877Z,98113.84
2024-01-20T04:16:20.717Z,98119.56
2024-01-20T04:18:48.804Z,98116.31
2024-01-20T04:21:19.013Z,98112.38
2024-01-20T04:23:48.556Z,98108.25
2024-01-20T04:26:17.299Z,98120.91
2024-01-20T04:28:45.336Z,98121.88
2024-01-20T04:31:13.331Z,98117.31
2024-01-20T04:33:42.157Z,98116.84
2024-01-20T04:36:10.439Z,98110.78
2024-01-20T04:38:38.568Z,98121.25
2024-01-20T04:41:07.891Z,98126.16
2024-01-20T04:43:38.486Z,98124.50
2024-01-20T04:46:06.570Z,98127.47
2024-01-20T04:48:35.300Z,98125.84
2024-01-20T04:51:03.558Z,98130.09
2024-01-20T04:53:31.523Z,98132.25
2024-01-20T04:55:59.521Z,98135.69
2024-01-20T04:58:28.915Z,98128.47
2024-01-20T05:00:57.324Z,98138.16
2024-01-20T05:03:25.542Z,98134.56
2024-01-20T05:05:53.702Z,98130.00
2024-01-20T05:08:22.706Z,98133.09
2024-01-20T05:10:50.796Z,98136.38
2024-01-20T05:13:18.780Z,98147.50
2024-01-20T05:15:48.235Z,98151.25
2024-01-20T05:18:16.411Z,98151.41
2024-01-20T05:20:44.432Z,98152.91
2024-01-20T05:23:12.956Z,98155.50
2024-01-20T05:25:41.075Z,98163.22
2024-01-20T05:28:11.448Z,98161.72
2024-01-20T05:30:42.054Z,98162.72
2024-01-20T05:33:11.868Z,98164.84
2024-01-20T05:35:47.081Z,98167.31
2024-01-20T05:38:17.660Z,98168.44
2024-01-20T05:40:46.221Z,98177.13
2024-01-20T05:43:15.204Z,98178.28
2024-01-20T05:45:43.452Z,98191.38
2024-01-20T05:48:13.831Z,98199.69
2024-01-20T05:50:44.807Z,98196.44
2024-01-20T05:53:16.838Z,98200.34
2024-01-20T05:55:44.979Z,98202.81
2024-01-20T05:58:16.230Z,98198.88
2024-01-20T06:00:44.287Z,98201.50
2024-01-20T06:03:14.052Z,98203.78
2024-01-20T06:05:44.654Z,98203.63
2024-01-20T06:08:12.652Z,98207.72
2024-01-20T06:10:44.259Z,98211.63
2024-01-20T06:13:12.743Z,98206.41
2024-01-20T06:15:40.989Z,98208.69
2024-01-20T06:18:09.488Z,98210.00
2024-01-20T06:20:39.195Z,98219.50
2024-01-20T06:23:10.163Z,98218.84
2024-01-20T06:25:45.613Z,98220.78
2024-01-20T06:28:13.560Z,98218.50
2024-01-20T06:30:41.614Z,98225.03
2024-01-20T06:33:10.069Z,98209.34
2024-01-20T06:35:42.148Z,98221.75
2024-01-20T06:38:10.282Z,98227.81
2024-01-20T06:40:38.231Z,98223.09
2024-01-20T06:43:07.572Z,98227.81
2024-01-20T06:45:36.277Z,98240.41
2024-01-20T06:48:06.235Z,98233.69
2024-01-20T06:50:34.407Z,98242.88
2024-01-20T06:53:04.245Z,98246.63
2024-01-20T06:55:32.611Z,98251.72
2024-01-20T06:58:00.738Z,98257.09
2024-01-20T07:00:28.790Z,98259.72
2024-01-20T07:03:00.437Z,98253.50
2024-01-20T07:05:31.560Z,98258.72
2024-01-20T07:07:59.833Z,98255.16
2024-01-20T07:10:29.226Z,98258.72
2024-01-20T07:12:57.341Z,98263.63
2024-01-20T07:15:27.957Z,98260.38
2024-01-20T07:17:57.556Z,98264.59
2024-01-20T07:20:26.330Z,98264.59
2024-01-20T07:22:57.392Z,98270.84
2024-01-20T07:25:26.511Z,98271.50
2024-01-20T07:27:56.009Z,98270.22
2024-01-20T07:30:24.328Z,98269.56
2024-01-20T07:35:29.276Z,98280.38
2024-01-20T07:37:57.539Z,98284.91
2024-01-20T07:40:25.525Z,98286.22
2024-01-20T07:42:53.822Z,98290.66
2024-01-20T07:45:24.156Z,98292.94
2024-01-20T07:47:52.676Z,98299.66
2024-01-20T07:50:22.362Z,98301.31
2024-01-20T07:52:50.419Z,98294.75
2024-01-20T07:55:18.561Z,98306.69
2024-01-20T07:57:46.846Z,98306.53
2024-01-20T08:00:15.709Z,98307.22
2024-01-20T08:02:45.272Z,98317.69
2024-01-20T08:05:13.569Z,98318.00
2024-01-20T08:07:41.645Z,98319.63
2024-01-20T08:10:10.393Z,98319.63
2024-01-20T08:12:38.813Z,98328.34
2024-01-20T08:15:08.511Z,98328.81
2024-01-20T08:17:36.706Z,98330.63
2024-01-20T08:20:08.228Z,98342.91
2024-01-20T08:22:36.544Z,98346.19
2024-01-20T08:25:06.237Z,98344.22
2024-01-20T08:27:34.269Z,98341.09
2024-01-20T08:30:02.667Z,98334.09
2024-01-20T08:32:31.025Z,98334.72
2024-01-20T08:34:59.475Z,98337.03
2024-01-20T08:37:28.772Z,98338.00
2024-01-20T08:39:56.810Z,98341.25
2024-01-20T08:42:28.237Z,98344.38
2024-01-20T08:44:56.689Z,98336.50
2024-01-20T08:47:25.310Z,98346.16
2024-01-20T08:49:56.231Z,98347.66
2024-01-20T08:52:24.573Z,98343.19
2024-01-20T08:54:54.817Z,98355.31
2024-01-20T08:57:23.044Z,98355.13
2024-01-20T08:59:51.147Z,98355.13
2024-01-20T09:02:19.492Z,98359.72
2024-01-20T09:04:47.622Z,98359.19
2024-01-20T09:07:15.796Z,98360.16
2024-01-20T09:09:48.512Z,98361.13
2024-01-20T09:12:20.297Z,98359.97
2024-01-20T09:14:50.352Z,98364.88
2024-01-20T09:17:18.609Z,98363.09
2024-01-20T09:19:48.663Z,98370.28
2024-01-20T09:22:18.525Z,98370.88
2024-01-20T09:24:46.639Z,98368.72
2024-01-20T09:27:14.698Z,98380.16
2024-01-20T09:29:44.221Z,98379.34
2024-01-20T09:32:15.253Z,98385.59
2024-01-20T09:34:43.475Z,98391.47
2024-01-20T09:37:12.587Z,98394.22
2024-01-20T09:39:40.941Z,98398.31
2024-01-20T09:42:09.561Z,98401.09
2024-01-20T09:44:37.708Z,98392.84
2024-01-20T09:47:10.641Z,98391.00
2024-01-20T09:49:38.923Z,98391.81
2024-01-20T09:52:11.231Z,98400.50
2024-01-20T09:54:42.565Z,98397.53
2024-01-20T09:57:13.017Z,98391.25
2024-01-20T09:59:42.587Z,98394.16
2024-01-20T10:02:13.289Z,98383.28
2024-01-20T10:04:42.068Z,98384.94
2024-01-20T10:07:10.216Z,98382.25
2024-01-20T10:09:43.227Z,98376.66
2024-01-20T10:12:11.367Z,98373.78
2024-01-20T10:14:39.837Z,98376.31
2024-01-20T10:17:08.164Z,98380.88
2024-01-20T10:19:38.953Z,98378.53
2024-01-20T10:22:09.516Z,98367.25
2024-01-20T10:24:47.685Z,98379.91
2024-01-20T10:27:18.520Z,98373.25
2024-01-20T10:29:50.237Z,98383.94
2024-01-20T10:32:19.096Z,98371.97
2024-01-20T10:34:54.004Z,98377.16
2024-01-20T10:37:24.624Z,98375.09
2024-01-20T10:39:54.024Z,98366.44
2024-01-20T10:42:22.768Z,98373.19
2024-01-20T10:44:54.572Z,98383.94
2024-01-20T10:47:32.286Z,98387.81
2024-01-20T10:50:05.698Z,98382.66
2024-01-20T10:52:35.014Z,98380.84
2024-01-20T10:55:04.113Z,98385.88
2024-01-20T10:57:33.882Z,98379.97
2024-01-20T11:00:05.516Z,98370.78
2024-01-20T11:02:35.266Z,98368.34
2024-01-20T11:05:19.073Z,98361.06
2024-01-20T11:07:57.261Z,98361.44
2024-01-20T11:10:25.914Z,98355.53
2024-01-20T11:13:05.861Z,98362.25
2024-01-20T11:15:34.353Z,98353.16
2024-01-20T11:18:04.088Z,98365.22
2024-01-20T11:20:34.937Z,98355.69
2024-01-20T11:23:10.269Z,98369.75
2024-01-20T11:25:38.649Z,98360.72
2024-01-20T11:28:06.992Z,98373.97
2024-01-20T11:30:38.518Z,98364.22
2024-01-20T11:33:07.692Z,98363.25
2024-01-20T11:35:39.480Z,98372.50
2024-01-20T11:38:09.418Z,98365.41
2024-01-20T11:40:46.553Z,98367.22
2024-01-20T11:43:14.911Z,98371.00
2024-01-20T11:45:44.887Z,98375.06
2024-01-20T11:48:15.245Z,98371.69
2024-01-20T11:50:45.164Z,98374.63
2024-01-20T11:53:13.309Z,98374.38
2024-01-20T11:55:53.973Z,98374.47
2024-01-20T11:58:23.271Z,98374.41
2024-01-20T12:00:57.385Z,98371.59
2024-01-20T12:03:27.854Z,98368.22
2024-01-20T12:05:57.953Z,98358.16
2024-01-20T12:08:26.571Z,98358.66
2024-01-20T12:10:54.618Z,98353.06
2024-01-20T12:13:23.039Z,98360.84
2024-01-20T12:15:51.473Z,98356.06
2024-01-20T12:18:19.914Z,98356.94
2024-01-20T12:20:48.494Z,98354.50
2024-01-20T12:23:24.198Z,98341.19
2024-01-20T12:25:54.569Z,98339.41
2024-01-20T12:28:23.703Z,98334.69
2024-01-20T12:30:52.900Z,98335.19
2024-01-20T12:33:21.440Z,98334.84
2024-01-20T12:35:49.498Z,98330.22
2024-01-20T12:38:17.688Z,98329.47
2024-01-20T12:40:47.111Z,98323.38
2024-01-20T12:43:15.409Z,98317.72
2024-01-20T12:45:43.927Z,98310.91
2024-01-20T12:48:14.160Z,98315.38
2024-01-20T12:50:42.361Z,98313.91
2024-01-20T12:53:10.379Z,98308.50
2024-01-20T12:55:38.605Z,98309.69
2024-01-20T12:58:08.138Z,98307.63
2024-01-20T13:00:36.298Z,98304.88
2024-01-20T13:03:04.956Z,98306.66
2024-01-20T13:05:33.450Z,98293.63
2024-01-20T13:08:01.724Z,98295.25
2024-01-20T13:10:32.600Z,98297.03
2024-01-20T13:13:00.632Z,98295.78
2024-01-20T13:15:31.229Z,98291.66
2024-01-20T13:17:59.611Z,98298.22
2024-01-20T13:20:30.109Z,98296.03
2024-01-20T13:22:58.535Z,98286.69
2024-01-20T13:25:29.962Z,98296.03
2024-01-20T13:27:59.402Z,98293.63
2024-01-20T13:30:30.392Z,98287.94
2024-01-20T13:33:00.496Z,98299.50
2024-01-20T13:35:28.863Z,98299.34
2024-01-20T13:37:56.836Z,98297.41
2024-01-20T13:40:26.827Z,98286.69
2024-01-20T13:42:54.936Z,98284.84
2024-01-20T13:45:23.581Z,98290.94
2024-01-20T13:47:51.924Z,98274.59
2024-01-20T13:50:21.795Z,98277.28
2024-01-20T13:52:50.563Z,98272.91
2024-01-20T13:55:19.638Z,98274.75
2024-01-20T13:57:47.744Z,98269.34
2024-01-20T14:00:16.672Z,98268.09
2024-01-20T14:02:45.877Z,98274.25
2024-01-20T14:05:14.304Z,98274.09
2024-01-20T14:07:43.840Z,98269.09
2024-01-20T14:10:12.631Z,98262.63
2024-01-20T14:12:41.074Z,98269.25
2024-01-20T14:15:09.942Z,98270.78
2024-01-20T14:17:38.094Z,98270.09
2024-01-20T14:20:07.802Z,98279.25
2024-01-20T14:22:35.898Z,98274.09
2024-01-20T14:25:08.549Z,98278.50
2024-01-20T14:27:36.707Z,98271.91
2024-01-20T14:30:05.330Z,98283.50
2024-01-20T14:32:33.836Z,98280.28
2024-01-20T14:35:02.852Z,98271.75
2024-01-20T14:37:34.028Z,98282.34
2024-01-20T14:40:02.210Z,98286.81
2024-01-20T14:42:31.806Z,98276.72
2024-01-20T14:45:02.640Z,98271.59
2024-01-20T14:47:30.830Z,98271.94
2024-01-20T14:50:02.126Z,98270.59
2024-01-20T14:52:30.524Z,98271.72
2024-01-20T14:55:03.951Z,98272.53
2024-01-20T14:57:34.127Z,98274.50
2024-01-20T15:00:04.756Z,98281.88
2024-01-20T15:02:35.518Z,98275.44
2024-01-20T15:05:04.248Z,98277.28
2024-01-20T15:07:34.850Z,98277.09
2024-01-20T15:10:03.464Z,98279.56
2024-01-20T15:12:33.419Z,98282.78
2024-01-20T15:15:01.828Z,98282.38
2024-01-20T15:17:31.412Z,98290.09
2024-01-20T15:19:59.598Z,98295.78
2024-01-20T15:22:28.221Z,98298.66
2024-01-20T15:24:56.524Z,98301.88
2024-01-20T15:27:25.383Z,98303.06
2024-01-20T15:29:54.855Z,98300.22
2024-01-20T15:32:24.936Z,98306.72
2024-01-20T15:34:54.349Z,98311.63
2024-01-20T15:37:25.406Z,98314.47
2024-01-20T15:39:53.778Z,98317.28
2024-01-20T15:42:22.120Z,98317.69
2024-01-20T15:44:50.451Z,98320.06
2024-01-20T15:47:20.872Z,98323.75
2024-01-20T15:49:49.112Z,98326.69
2024-01-20T15:52:17.534Z,98328.84
2024-01-20T15:54:48.686Z,98321.94
2024-01-20T15:57:19.050Z,98326.47
2024-01-20T15:59:47.167Z,98321.81
2024-01-20T16:02:17.851Z,98329.97
2024-01-20T16:04:48.202Z,98332.38
2024-01-20T16:07:16.693Z,98344.00
2024-01-20T16:09:45.246Z,98337.53
2024-01-20T16:12:13.559Z,98345.03
2024-01-20T16:14:41.848Z,98341.38
2024-01-20T16:17:10.259Z,98338.13
2024-01-20T16:19:41.566Z,98338.94
2024-01-20T16:22:11.114Z,98336.06
2024-01-20T16:24:39.850Z,98348.84
2024-01-20T16:27:08.024Z,98344.75
2024-01-20T16:29:36.258Z,98345.50
2024-01-20T16:32:06.772Z,98356.19
2024-01-20T16:34:36.711Z,98352.78
2024-01-20T16:37:05.227Z,98350.41
2024-01-20T16:39:38.042Z,98355.28
2024-01-20T16:42:06.447Z,98359.81
2024-01-20T16:44:34.655Z,98360.38
2024-01-20T16:47:06.710Z,98361.84
2024-01-20T16:49:38.111Z,98371.66
2024-01-20T16:52:07.583Z,98370.38
2024-01-20T16:54:37.129Z,98361.28
2024-01-20T16:57:13.351Z,98362.59
2024-01-20T16:59:42.185Z,98363.22
2024-01-20T17:02:10.235Z,98359.31
2024-01-20T17:04:39.627Z,98354.34
2024-01-20T17:07:07.891Z,98366.72
2024-01-20T17:09:40.289Z,98365.34
2024-01-20T17:12:09.165Z,98360.97
2024-01-20T17:14:38.181Z,98360.97
2024-01-20T17:17:07.543Z,98359.97
2024-01-20T17:19:40.087Z,98364.97
2024-01-20T17:22:11.047Z,98367.34
2024-01-20T17:24:40.522Z,98368.63
2024-01-20T17:27:08.807Z,98374.06
2024-01-20T17:29:37.216Z,98382.78
2024-01-20T17:32:09.593Z,98370.59
2024-01-20T17:34:37.798Z,98372.34
2024-01-20T17:37:06.911Z,98367.25
2024-01-20T17:39:38.407Z,98367.63
2024-01-20T17:42:11.007Z,98369.47
2024-01-20T17:44:40.072Z,98366.13
2024-01-20T17:47:10.574Z,98360.69
2024-01-20T17:49:39.247Z,98370.75
2024-01-20T17:52:08.245Z,98377.84
2024-01-20T17:54:36.838Z,98372.13
2024-01-20T17:57:05.823Z,98378.13
2024-01-20T17:59:37.640Z,98376.22
2024-01-20T18:02:05.995Z,98375.97
2024-01-20T18:04:36.708Z,98383.59
2024-01-20T18:07:08.387Z,98385.31
2024-01-20T18:09:36.907Z,98396.13
2024-01-20T18:12:05.428Z,98388.66
2024-01-20T18:14:35.338Z,98386.66
2024-01-20T18:17:06.535Z,98390.50
2024-01-20T18:19:35.067Z,98394.84
2024-01-20T18:22:03.399Z,98398.81
2024-01-20T18:24:33.063Z,98396.47
2024-01-20T18:27:01.350Z,98393.72
2024-01-20T18:29:29.710Z,98400.00
2024-01-20T18:32:03.024Z,98398.56
2024-01-20T18:34:31.186Z,98397.72
2024-01-20T18:36:59.321Z,98393.63
2024-01-20T18:39:27.715Z,98400.91
2024-01-20T18:41:55.859Z,98392.53
2024-01-20T18:44:24.299Z,98390.28
2024-01-20T18:46:52.631Z,98386.34
2024-01-20T18:49:22.461Z,98389.69
2024-01-20T18:51:51.795Z,98383.97
2024-01-20T18:54:21.878Z,98392.03
2024-01-20T18:56:54.303Z,98391.41
2024-01-20T18:59:22.736Z,98390.78
2024-01-20T19:01:51.409Z,98387.50
2024-01-20T19:04:22.849Z,98388.31
2024-01-20T19:06:54.969Z,98387.16
2024-01-20T19:09:23.485Z,98387.22
2024-01-20T19:11:51.681Z,98386.09
2024-01-20T19:14:20.042Z,98393.53
2024-01-20T19:16:48.254Z,98395.84
2024-01-20T19:19:16.435Z,98396.50
2024-01-20T19:21:45.131Z,98392.59
2024-01-20T19:24:17.319Z,98397.69
2024-01-20T19:26:45.700Z,98395.25
2024-01-20T19:29:13.966Z,98390.69
2024-01-20T19:31:44.607Z,98388.38
2024-01-20T19:34:12.948Z,98389.41
2024-01-20T19:36:41.195Z,98391.00
2024-01-20T19:39:09.745Z,98389.84
2024-01-20T19:41:39.440Z,98385.13
2024-01-20T19:44:08.187Z,98394.66
2024-01-20T19:46:40.794Z,98398.63
2024-01-20T19:49:09.237Z,98394.53
2024-01-20T19:51:41.375Z,98393.94
2024-01-20T19:54:13.558Z,98390.69
2024-01-20T19:56:47.894Z,98385.44
2024-01-20T19:59:17.687Z,98382.97
2024-01-20T20:01:47.937Z,98380.66
2024-01-20T20:04:17.777Z,98377.75
2024-01-20T20:06:46.784Z,98378.72
2024-01-20T20:09:15.630Z,98378.56
2024-01-20T20:11:45.477Z,98381.03
2024-01-20T20:14:14.164Z,98373.97
2024-01-20T20:16:42.910Z,98377.94
2024-01-20T20:19:13.440Z,98371.22
2024-01-20T20:21:42.267Z,98368.59
2024-01-20T20:24:12.394Z,98362.69
2024-01-20T20:26:42.781Z,98355.44
2024-01-20T20:29:19.247Z,98360.34
2024-01-20T20:31:48.486Z,98361.69
2024-01-20T20:34:16.820Z,98356.44
2024-01-20T20:36:45.147Z,98356.44
2024-01-20T20:39:13.962Z,98358.06
2024-01-20T20:41:43.967Z,98349.53
2024-01-20T20:44:12.341Z,98345.97
2024-01-20T20:46:49.545Z,98343.16
2024-01-20T20:49:17.829Z,98339.44
2024-01-20T20:51:46.066Z,98339.81
2024-01-20T20:54:14.310Z,98341.13
2024-01-20T20:56:42.545Z,98340.50
2024-01-20T20:59:13.470Z,98330.59
2024-01-20T21:01:42.023Z,98330.16
2024-01-20T21:04:14.461Z,98332.94
2024-01-20T21:06:42.735Z,98334.28
2024-01-20T21:09:12.196Z,98326.66
2024-01-20T21:11:43.017Z,98331.41
2024-01-20T21:14:11.361Z,98326.13
2024-01-20T21:16:39.415Z,98320.66
2024-01-20T21:19:07.826Z,98316.94
2024-01-20T21:21:37.549Z,98319.88
2024-01-20T21:24:06.189Z,98323.50
2024-01-20T21:26:36.057Z,98325.91
2024-01-20T21:29:07.408Z,98322.84
2024-01-20T21:31:38.508Z,98327.78
2024-01-20T21:34:06.755Z,98315.94
2024-01-20T21:36:34.872Z,98316.94
2024-01-20T21:39:10.281Z,98326.28
2024-01-20T21:41:38.677Z,98338.75
2024-01-20T21:44:07.861Z,98330.72
2024-01-20T21:46:37.421Z,98339.25
2024-01-20T21:49:06.168Z,98332.69
2024-01-20T21:51:34.443Z,98332.06
2024-01-20T21:54:04.255Z,98341.09
2024-01-20T21:56:32.403Z,98340.91
2024-01-20T21:59:00.561Z,98340.25
2024-01-20T22:01:28.783Z,98335.00
2024-01-20T22:03:57.028Z,98330.13
2024-01-20T22:06:25.406Z,98331.75
2024-01-20T22:08:53.731Z,98325.19
2024-01-20T22:11:23.309Z,98326.53
2024-01-20T22:13:51.623Z,98325.88
2024-01-20T22:16:20.045Z,98321.31
2024-01-20T22:18:48.373Z,98335.78
2024-01-20T22:21:16.974Z,98337.06
2024-01-20T22:23:45.239Z,98342.03
2024-01-20T22:26:17.112Z,98343.00
2024-01-20T22:28:47.613Z,98335.78
2024-01-20T22:31:16.001Z,98333.63
2024-01-20T22:33:45.521Z,98328.56
2024-01-20T22:36:14.118Z,98323.94
2024-01-20T22:38:43.274Z,98327.22
2024-01-20T22:41:11.790Z,98322.13
2024-01-20T22:43:40.047Z,98323.31
2024-01-20T22:46:18.793Z,98324.81
2024-01-20T22:48:46.997Z,98326.44
2024-01-20T22:51:22.801Z,98322.81
2024-01-20T22:53:51.477Z,98326.56
2024-01-20T22:56:22.334Z,98324.94
2024-01-20T22:58:50.505Z,98326.41
2024-01-20T23:01:20.757Z,98326.63
2024-01-20T23:03:51.698Z,98317.13
2024-01-20T23:06:19.923Z,98310.69
2024-01-20T23:08:52.147Z,98313.66
2024-01-20T23:11:23.210Z,98319.56
2024-01-20T23:13:51.370Z,98316.63
2024-01-20T23:16:20.744Z,98323.34
2024-01-20T23:18:49.073Z,98315.47
2024-01-20T23:21:20.605Z,98317.44
2024-01-20T23:23:49.045Z,98316.81
2024-01-20T23:26:17.922Z,98323.03
2024-01-20T23:28:46.849Z,98307.63
2024-01-20T23:31:16.880Z,98302.38
2024-01-20T23:33:49.793Z,98292.88
2024-01-20T23:36:21.118Z,98290.25
2024-01-20T23:38:52.304Z,98280.56
2024-01-20T23:41:21.067Z,98289.13
2024-01-20T23:43:49.779Z,98287.66
2024-01-20T23:46:17.987Z,98291.75
2024-01-20T23:48:47.493Z,98284.69
2024-01-20T23:51:16.452Z,98282.41
2024-01-20T23:53:45.605Z,98282.63
2024-01-20T23:56:13.631Z,98270.97
2024-01-20T23:58:45.207Z,98265.25
