createdAt,value
2023-02-12T00:01:40.551Z,88.90
2023-02-12T00:04:10.256Z,88.90
2023-02-12T00:06:40.375Z,89.00
2023-02-12T00:09:08.699Z,89.00
2023-02-12T00:11:38.262Z,89.10
2023-02-12T00:14:06.570Z,89.10
2023-02-12T00:16:34.865Z,89.00
2023-02-12T00:19:03.184Z,88.70
2023-02-12T00:21:32.891Z,89.00
2023-02-12T00:24:01.223Z,89.10
2023-02-12T00:26:29.758Z,89.00
2023-02-12T00:28:58.282Z,89.20
2023-02-12T00:31:29.312Z,89.20
2023-02-12T00:33:58.366Z,89.40
2023-02-12T00:36:30.556Z,89.20
2023-02-12T00:39:00.870Z,88.90
2023-02-12T00:41:29.866Z,88.90
2023-02-12T00:43:58.244Z,89.00
2023-02-12T00:46:26.667Z,89.20
2023-02-12T00:48:55.000Z,89.20
2023-02-12T00:51:23.365Z,89.10
2023-02-12T00:53:51.690Z,89.20
2023-02-12T00:56:21.354Z,89.30
2023-02-12T00:58:49.733Z,89.30
2023-02-12T01:01:18.880Z,89.20
2023-02-12T01:03:47.292Z,89.00
2023-02-12T01:06:15.669Z,89.10
2023-02-12T01:08:44.039Z,88.90
2023-02-12T01:11:14.870Z,88.90
2023-02-12T01:13:44.601Z,88.90
2023-02-12T01:16:17.850Z,89.10
2023-02-12T01:18:47.078Z,88.90
2023-02-12T01:21:19.168Z,88.80
2023-02-12T01:23:49.205Z,88.80
2023-02-12T01:26:19.768Z,89.10
2023-02-12T01:28:54.840Z,89.10
2023-02-12T01:31:26.112Z,89.40
2023-02-12T01:33:56.771Z,89.40
2023-02-12T01:36:25.934Z,89.00
2023-02-12T01:38:54.313Z,88.90
2023-02-12T01:41:25.042Z,88.70
2023-02-12T01:44:21.220Z,88.60
2023-02-12T01:46:52.009Z,88.60
2023-02-12T01:49:25.501Z,88.60
2023-02-12T01:51:59.267Z,88.60
2023-02-12T01:54:28.399Z,88.80
2023-02-12T01:56:57.050Z,88.60
2023-02-12T01:59:27.166Z,88.80
2023-02-12T02:01:56.806Z,88.90
2023-02-12T02:04:30.595Z,88.70
2023-02-12T02:07:01.204Z,88.90
2023-02-12T02:09:31.561Z,88.90
2023-02-12T02:12:17.616Z,88.90
2023-02-12T02:14:49.919Z,89.20
2023-02-12T02:17:43.686Z,89.30
2023-02-12T02:20:52.051Z,89.40
2023-02-12T02:24:06.348Z,89.40
2023-02-12T02:27:10.164Z,88.90
2023-02-12T02:30:14.541Z,89.50
2023-02-12T02:32:52.404Z,89.60
2023-02-12T02:35:29.540Z,89.20
2023-02-12T02:38:09.910Z,88.90
2023-02-12T02:40:47.310Z,89.30
2023-02-12T02:43:21.609Z,89.20
2023-02-12T02:45:53.938Z,89.30
2023-02-12T02:48:28.798Z,89.40
2023-02-12T02:51:03.049Z,89.50
2023-02-12T02:53:35.367Z,89.70
2023-02-12T02:56:08.572Z,89.90
2023-02-12T02:58:41.193Z,89.70
2023-02-12T03:01:15.763Z,89.40
2023-02-12T03:03:50.869Z,89.10
2023-02-12T03:06:28.229Z,88.90
2023-02-12T03:09:01.428Z,89.30
2023-02-12T03:11:33.632Z,89.10
2023-02-12T03:14:09.016Z,89.50
2023-02-12T03:16:44.023Z,89.20
2023-02-12T03:19:20.504Z,89.40
2023-02-12T03:21:55.595Z,89.50
2023-02-12T03:24:30.313Z,89.70
2023-02-12T03:27:05.629Z,89.60
2023-02-12T03:29:34.220Z,89.50
2023-02-12T03:32:22.021Z,89.40
2023-02-12T03:34:57.121Z,89.50
2023-02-12T03:37:32.862Z,89.40
2023-02-12T03:40:15.037Z,89.50
2023-02-12T03:42:53.731Z,89.40
2023-02-12T03:45:39.609Z,89.30
2023-02-12T03:48:12.990Z,89.40
2023-02-12T03:50:53.723Z,89.20
2023-02-12T03:53:22.461Z,89.10
2023-02-12T03:55:57.716Z,89.40
2023-02-12T03:58:30.868Z,89.30
2023-02-12T04:00:59.583Z,89.20
2023-02-12T04:03:28.810Z,89.30
2023-02-12T04:05:58.547Z,89.60
2023-02-12T04:08:28.630Z,89.70
2023-02-12T04:11:08.962Z,89.40
2023-02-12T04:13:55.601Z,89.20
2023-02-12T04:16:31.845Z,89.40
2023-02-12T04:19:00.659Z,89.80
2023-02-12T04:21:58.684Z,89.70
2023-02-12T04:24:36.685Z,89.50
2023-02-12T04:27:13.958Z,89.70
2023-02-12T04:29:51.859Z,89.50
2023-02-12T04:32:26.631Z,89.60
2023-02-12T04:35:02.523Z,89.70
2023-02-12T04:37:38.355Z,89.90
2023-02-12T04:40:11.274Z,89.80
2023-02-12T04:42:44.279Z,89.70
2023-02-12T04:45:14.019Z,89.70
2023-02-12T04:47:42.368Z,89.50
2023-02-12T04:50:11.914Z,89.50
2023-02-12T04:52:41.641Z,89.50
2023-02-12T04:55:10.170Z,89.70
2023-02-12T04:57:38.453Z,89.60
2023-02-12T05:00:09.130Z,89.50
2023-02-12T05:02:37.447Z,89.60
2023-02-12T05:05:06.405Z,89.40
2023-02-12T05:07:34.728Z,89.60
2023-02-12T05:10:04.996Z,89.50
2023-02-12T05:12:33.316Z,89.40
2023-02-12T05:15:01.720Z,89.40
2023-02-12T05:17:30.077Z,89.40
2023-02-12T05:19:58.428Z,89.30
2023-02-12T05:22:26.833Z,89.30
2023-02-12T05:24:55.256Z,89.20
2023-02-12T05:27:24.900Z,89.20
2023-02-12T05:29:53.305Z,89.40
2023-02-12T05:32:21.636Z,89.30
2023-02-12T05:34:50.060Z,89.30
2023-02-12T05:37:18.378Z,89.30
2023-02-12T05:39:46.691Z,89.30
2023-02-12T05:42:14.995Z,89.30
2023-02-12T05:44:44.816Z,89.40
2023-02-12T05:47:13.168Z,89.20
2023-02-12T05:49:42.852Z,89.20
2023-02-12T05:52:11.300Z,89.20
2023-02-12T05:54:39.652Z,89.10
2023-02-12T05:57:08.825Z,89.00
2023-02-12T05:59:37.396Z,89.10
2023-02-12T06:02:07.012Z,89.10
2023-02-12T06:04:35.337Z,89.00
2023-02-12T06:07:03.700Z,89.30
2023-02-12T06:09:32.183Z,89.30
2023-02-12T06:12:00.560Z,89.40
2023-02-12T06:14:31.547Z,89.40
2023-02-12T06:17:00.267Z,89.60
2023-02-12T06:19:29.887Z,89.30
2023-02-12T06:21:58.182Z,89.30
2023-02-12T06:24:26.830Z,89.20
2023-02-12T06:26:55.239Z,89.40
2023-02-12T06:29:23.988Z,89.60
2023-02-12T06:31:52.527Z,89.40
2023-02-12T06:34:21.062Z,89.60
2023-02-12T06:36:50.762Z,89.70
2023-02-12T06:39:19.551Z,89.50
2023-02-12T06:41:47.875Z,89.70
2023-02-12T06:44:16.298Z,89.60
2023-02-12T06:46:44.734Z,89.80
2023-02-12T06:49:14.505Z,89.90
2023-02-12T06:51:43.330Z,90.10
2023-02-12T06:54:18.180Z,89.90
2023-02-12T06:56:46.770Z,89.60
2023-02-12T06:59:17.754Z,89.70
2023-02-12T07:01:46.799Z,89.80
2023-02-12T07:04:15.698Z,89.60
2023-02-12T07:06:44.101Z,89.50
2023-02-12T07:09:12.510Z,90.00
2023-02-12T07:11:42.291Z,89.60
2023-02-12T07:14:15.942Z,89.80
2023-02-12T07:16:44.775Z,89.60
2023-02-12T07:19:15.147Z,89.40
2023-02-12T07:21:43.601Z,89.60
2023-02-12T07:24:13.082Z,89.50
2023-02-12T07:26:43.469Z,89.80
2023-02-12T07:29:12.789Z,89.70
2023-02-12T07:31:42.933Z,89.90
2023-02-12T07:34:12.559Z,90.00
2023-02-12T07:36:40.899Z,90.10
2023-02-12T07:39:09.372Z,90.30
2023-02-12T07:41:38.146Z,90.30
2023-02-12T07:44:12.855Z,90.40
2023-02-12T07:46:45.664Z,90.30
2023-02-12T07:49:18.234Z,90.30
2023-02-12T07:51:47.640Z,90.30
2023-02-12T07:54:16.836Z,90.40
2023-02-12T07:56:47.650Z,90.40
2023-02-12T07:59:19.283Z,90.20
2023-02-12T08:01:49.508Z,90.10
2023-02-12T08:04:21.411Z,89.90
2023-02-12T08:06:53.599Z,89.70
2023-02-12T08:09:25.624Z,89.70
2023-02-12T08:11:54.660Z,90.00
2023-02-12T08:14:24.697Z,90.00
2023-02-12T08:16:53.507Z,89.80
2023-02-12T08:19:26.129Z,89.70
2023-02-12T08:21:56.879Z,89.80
2023-02-12T08:24:25.909Z,90.00
2023-02-12T08:26:54.461Z,89.70
2023-02-12T08:29:26.971Z,89.70
2023-02-12T08:31:58.913Z,89.60
2023-02-12T08:34:29.814Z,89.50
2023-02-12T08:36:59.018Z,89.40
2023-02-12T08:39:30.792Z,89.30
2023-02-12T08:42:00.758Z,89.20
2023-02-12T08:44:31.024Z,89.10
2023-02-12T08:46:59.534Z,88.90
2023-02-12T08:49:30.247Z,88.80
2023-02-12T08:52:01.936Z,88.80
2023-02-12T08:54:32.787Z,88.70
2023-02-12T08:57:04.243Z,88.60
2023-02-12T08:59:33.934Z,88.30
2023-02-12T09:02:04.147Z,88.10
2023-02-12T09:04:32.745Z,88.10
2023-02-12T09:07:01.180Z,88.10
2023-02-12T09:09:29.603Z,88.10
2023-02-12T09:11:57.967Z,88.10
2023-02-12T09:14:26.371Z,88.00
2023-02-12T09:16:58.276Z,87.60
2023-02-12T09:19:27.116Z,87.60
2023-02-12T09:21:57.239Z,87.60
2023-02-12T09:24:27.755Z,87.40
2023-02-12T09:26:57.031Z,87.20
2023-02-12T09:29:25.438Z,87.20
2023-02-12T09:31:55.350Z,87.10
2023-02-12T09:34:23.810Z,87.10
2023-02-12T09:36:52.121Z,86.80
2023-02-12T09:39:20.478Z,86.70
2023-02-12T09:42:22.734Z,86.80
2023-02-12T09:45:01.486Z,86.80
2023-02-12T09:47:39.536Z,86.80
2023-02-12T09:50:28.847Z,86.80
2023-02-12T09:52:59.284Z,86.70
2023-02-12T09:55:32.360Z,86.70
2023-02-12T09:58:02.556Z,86.70
2023-02-12T10:00:32.863Z,86.80
2023-02-12T10:03:06.007Z,86.70
2023-02-12T10:05:40.002Z,86.60
2023-02-12T10:08:44.622Z,86.70
2023-02-12T10:11:46.353Z,86.50
2023-02-12T10:14:42.256Z,86.20
2023-02-12T10:17:21.302Z,86.00
2023-02-12T10:20:34.690Z,86.20
2023-02-12T10:23:21.628Z,86.00
2023-02-12T10:25:54.333Z,85.60
2023-02-12T10:28:28.124Z,85.20
2023-02-12T10:31:00.764Z,85.50
2023-02-12T10:33:34.585Z,85.60
2023-02-12T10:36:20.355Z,85.50
2023-02-12T10:38:54.553Z,85.40
2023-02-12T10:41:24.992Z,85.20
2023-02-12T10:43:54.066Z,85.10
2023-02-12T10:46:22.407Z,85.20
2023-02-12T10:48:55.222Z,84.80
2023-02-12T10:51:50.164Z,84.70
2023-02-12T10:54:40.259Z,84.70
2023-02-12T10:57:16.357Z,84.70
2023-02-12T10:59:46.078Z,84.90
2023-02-12T11:02:33.823Z,84.70
2023-02-12T11:05:25.502Z,84.20
2023-02-12T11:07:54.071Z,84.90
2023-02-12T11:10:29.026Z,84.60
2023-02-12T11:12:58.365Z,84.40
2023-02-12T11:15:36.588Z,84.50
2023-02-12T11:18:07.582Z,84.50
2023-02-12T11:20:41.290Z,84.40
2023-02-12T11:23:29.863Z,84.00
2023-02-12T11:26:02.358Z,83.70
2023-02-12T11:28:32.580Z,83.50
2023-02-12T11:31:03.367Z,83.40
2023-02-12T11:33:35.428Z,83.10
2023-02-12T11:36:16.072Z,83.00
2023-02-12T11:38:54.459Z,83.30
2023-02-12T11:41:30.842Z,82.70
2023-02-12T11:43:59.859Z,82.60
2023-02-12T11:46:29.756Z,82.40
2023-02-12T11:49:00.822Z,82.60
2023-02-12T11:51:31.627Z,82.80
2023-02-12T11:54:06.259Z,82.80
2023-02-12T11:56:47.313Z,82.80
2023-02-12T11:59:34.682Z,82.30
2023-02-12T12:02:18.208Z,82.40
2023-02-12T12:04:49.442Z,81.90
2023-02-12T12:07:23.234Z,81.50
2023-02-12T12:10:00.223Z,81.40
2023-02-12T12:12:39.118Z,81.10
2023-02-12T12:15:31.331Z,81.00
2023-02-12T12:18:24.881Z,81.10
2023-02-12T12:20:58.228Z,81.30
2023-02-12T12:23:37.711Z,81.20
2023-02-12T12:26:12.354Z,81.60
2023-02-12T12:28:47.136Z,81.40
2023-02-12T12:31:18.811Z,80.80
2023-02-12T12:33:51.292Z,80.00
2023-02-12T12:37:16.675Z,80.10
2023-02-12T12:40:15.845Z,79.70
2023-02-12T12:43:15.082Z,79.50
2023-02-12T12:46:31.740Z,78.90
2023-02-12T12:49:30.585Z,78.60
2023-02-12T12:52:22.344Z,79.30
2023-02-12T12:55:14.112Z,79.30
2023-02-12T12:57:56.798Z,79.10
2023-02-12T13:00:45.215Z,78.60
2023-02-12T13:03:52.895Z,78.40
2023-02-12T13:06:50.369Z,78.30
2023-02-12T13:09:47.685Z,78.10
2023-02-12T13:12:43.300Z,78.70
2023-02-12T13:15:29.067Z,78.10
2023-02-12T13:18:10.900Z,77.90
2023-02-12T13:20:48.839Z,78.40
2023-02-12T13:23:22.537Z,78.90
2023-02-12T13:26:03.736Z,77.60
2023-02-12T13:28:37.538Z,78.70
2023-02-12T13:31:31.851Z,78.40
2023-02-12T13:34:02.576Z,78.20
2023-02-12T13:36:30.953Z,77.60
2023-02-12T13:39:06.298Z,77.90
2023-02-12T13:41:36.598Z,77.60
2023-02-12T13:44:17.593Z,78.10
2023-02-12T13:46:57.133Z,77.40
2023-02-12T13:49:39.266Z,77.60
2023-02-12T13:52:15.447Z,78.10
2023-02-12T13:54:58.562Z,78.20
2023-02-12T13:57:26.998Z,78.70
2023-02-12T13:59:58.295Z,78.50
2023-02-12T14:02:44.858Z,78.60
2023-02-12T14:05:29.312Z,78.60
2023-02-12T14:08:02.113Z,78.40
2023-02-12T14:10:35.086Z,78.60
2023-02-12T14:13:34.139Z,78.40
2023-02-12T14:16:38.008Z,78.70
2023-02-12T14:19:53.979Z,78.30
2023-02-12T14:23:03.143Z,78.30
2023-02-12T14:25:45.155Z,78.20
2023-02-12T14:28:26.960Z,78.30
2023-02-12T14:31:45.363Z,78.20
2023-02-12T14:34:41.132Z,78.10
2023-02-12T14:37:35.956Z,78.10
2023-02-12T14:40:51.924Z,78.20
2023-02-12T14:43:54.822Z,78.00
2023-02-12T14:46:48.581Z,78.10
2023-02-12T14:49:27.689Z,78.50
2023-02-12T14:52:01.828Z,78.20
2023-02-12T14:54:35.560Z,78.10
2023-02-12T14:57:10.162Z,78.10
2023-02-12T14:59:42.908Z,78.00
2023-02-12T15:02:21.514Z,78.10
2023-02-12T15:04:52.273Z,77.90
2023-02-12T15:07:37.346Z,77.80
2023-02-12T15:10:11.123Z,77.80
2023-02-12T15:12:44.332Z,78.00
2023-02-12T15:15:22.870Z,77.90
2023-02-12T15:17:59.732Z,78.00
2023-02-12T15:20:36.715Z,78.10
2023-02-12T15:23:37.270Z,78.10
2023-02-12T15:26:07.785Z,78.30
2023-02-12T15:28:38.380Z,78.00
2023-02-12T15:31:10.762Z,77.90
2023-02-12T15:33:46.869Z,77.70
2023-02-12T15:36:21.705Z,77.90
2023-02-12T15:38:53.546Z,78.00
2023-02-12T15:41:37.539Z,77.80
2023-02-12T15:44:21.309Z,77.90
2023-02-12T15:47:14.545Z,78.00
2023-02-12T15:49:45.137Z,78.20
2023-02-12T15:52:24.802Z,78.20
2023-02-12T15:54:53.712Z,78.30
2023-02-12T15:57:25.281Z,78.50
2023-02-12T15:59:56.671Z,78.30
2023-02-12T16:02:30.863Z,78.50
2023-02-12T16:05:03.673Z,78.30
2023-02-12T16:07:38.097Z,78.20
2023-02-12T16:10:08.381Z,78.20
2023-02-12T16:12:38.943Z,78.20
2023-02-12T16:15:09.006Z,78.20
2023-02-12T16:17:38.699Z,78.00
2023-02-12T16:20:27.165Z,78.10
2023-02-12T16:22:56.400Z,78.30
2023-02-12T16:25:28.274Z,78.40
2023-02-12T16:28:01.523Z,78.40
2023-02-12T16:30:33.545Z,78.50
2023-02-12T16:33:03.075Z,78.60
2023-02-12T16:35:35.556Z,78.90
2023-02-12T16:38:31.605Z,78.70
2023-02-12T16:41:23.537Z,78.80
2023-02-12T16:44:22.550Z,78.90
2023-02-12T16:46:53.737Z,79.10
2023-02-12T16:49:25.621Z,78.90
2023-02-12T16:52:19.683Z,79.30
2023-02-12T16:54:47.991Z,79.30
2023-02-12T16:57:16.240Z,79.30
2023-02-12T16:59:45.322Z,79.30
2023-02-12T17:02:16.205Z,79.30
2023-02-12T17:04:44.902Z,79.30
2023-02-12T17:07:23.265Z,79.30
2023-02-12T17:09:52.012Z,79.20
2023-02-12T17:12:20.555Z,79.10
2023-02-12T17:14:49.101Z,79.30
2023-02-12T17:17:17.697Z,79.10
2023-02-12T17:19:46.168Z,79.10
2023-02-12T17:22:23.703Z,79.30
2023-02-12T17:24:53.294Z,79.20
2023-02-12T17:27:22.239Z,79.20
2023-02-12T17:29:50.605Z,79.40
2023-02-12T17:32:19.029Z,79.30
2023-02-12T17:34:48.819Z,79.50
2023-02-12T17:37:22.229Z,79.60
2023-02-12T17:39:50.484Z,79.60
2023-02-12T17:42:19.049Z,79.70
2023-02-12T17:44:47.337Z,79.80
2023-02-12T17:47:15.661Z,79.70
2023-02-12T17:49:44.158Z,79.90
2023-02-12T17:52:12.631Z,80.00
2023-02-12T17:54:45.532Z,80.10
2023-02-12T17:57:14.885Z,80.00
2023-02-12T17:59:43.410Z,80.10
2023-02-12T18:02:12.752Z,80.10
2023-02-12T18:04:43.819Z,80.30
2023-02-12T18:07:11.957Z,80.30
2023-02-12T18:09:41.682Z,80.30
2023-02-12T18:12:10.375Z,80.30
2023-02-12T18:14:38.873Z,80.30
2023-02-12T18:17:07.274Z,80.30
2023-02-12T18:19:38.657Z,80.50
2023-02-12T18:22:06.972Z,80.50
2023-02-12T18:24:35.569Z,80.50
2023-02-12T18:27:05.516Z,80.60
2023-02-12T18:29:34.129Z,80.50
2023-02-12T18:32:02.712Z,80.60
2023-02-12T18:34:31.252Z,80.70
2023-02-12T18:36:59.603Z,80.60
2023-02-12T18:39:29.163Z,80.70
2023-02-12T18:41:57.561Z,80.80
2023-02-12T18:44:27.361Z,80.80
2023-02-12T18:46:57.349Z,81.00
2023-02-12T18:49:25.848Z,80.90
2023-02-12T18:51:54.750Z,80.90
2023-02-12T18:54:23.074Z,81.10
2023-02-12T18:56:54.243Z,81.20
2023-02-12T18:59:24.244Z,81.10
2023-02-12T19:01:55.620Z,81.10
2023-02-12T19:04:27.844Z,81.30
2023-02-12T19:06:56.505Z,81.40
2023-02-12T19:09:27.560Z,81.40
2023-02-12T19:11:57.253Z,81.30
2023-02-12T19:14:27.840Z,81.60
2023-02-12T19:16:57.682Z,81.50
2023-02-12T19:19:26.926Z,81.60
2023-02-12T19:21:56.310Z,81.30
2023-02-12T19:24:24.901Z,81.50
2023-02-12T19:26:55.652Z,81.70
2023-02-12T19:29:24.100Z,81.70
2023-02-12T19:31:52.509Z,81.60
2023-02-12T19:34:24.889Z,81.90
2023-02-12T19:36:53.536Z,81.80
2023-02-12T19:39:24.870Z,81.80
2023-02-12T19:41:56.197Z,82.00
2023-02-12T19:44:26.446Z,82.00
2023-02-12T19:46:54.955Z,82.00
2023-02-12T19:49:27.320Z,81.90
2023-02-12T19:51:56.205Z,81.90
2023-02-12T19:54:26.163Z,82.10
2023-02-12T19:56:55.248Z,82.10
2023-02-12T19:59:26.014Z,82.10
2023-02-12T20:01:56.169Z,82.20
2023-02-12T20:04:26.577Z,82.40
2023-02-12T20:06:54.974Z,82.50
2023-02-12T20:09:24.029Z,82.60
2023-02-12T20:11:53.414Z,82.60
2023-02-12T20:14:22.698Z,82.50
2023-02-12T20:16:52.202Z,82.50
2023-02-12T20:19:23.806Z,82.40
2023-02-12T20:21:55.829Z,82.60
2023-02-12T20:24:26.108Z,82.60
2023-02-12T20:26:55.422Z,82.60
2023-02-12T20:29:23.854Z,82.80
2023-02-12T20:31:52.944Z,82.90
2023-02-12T20:34:22.365Z,82.90
2023-02-12T20:36:53.988Z,83.20
2023-02-12T20:39:23.101Z,83.20
2023-02-12T20:41:51.671Z,83.60
2023-02-12T20:44:22.512Z,83.40
2023-02-12T20:46:56.416Z,83.40
2023-02-12T20:49:26.084Z,83.20
2023-02-12T20:51:55.978Z,83.40
2023-02-12T20:54:24.507Z,83.50
2023-02-12T20:56:54.352Z,83.80
2023-02-12T20:59:22.701Z,83.80
2023-02-12T21:01:51.218Z,83.80
2023-02-12T21:04:20.959Z,83.90
2023-02-12T21:06:49.609Z,84.30
2023-02-12T21:09:19.926Z,84.00
2023-02-12T21:11:49.073Z,84.20
2023-02-12T21:14:23.664Z,83.90
2023-02-12T21:16:54.018Z,84.00
2023-02-12T21:19:23.537Z,84.30
2023-02-12T21:21:52.205Z,84.20
2023-02-12T21:24:24.852Z,84.30
2023-02-12T21:26:55.189Z,84.20
2023-02-12T21:29:26.624Z,84.10
2023-02-12T21:31:55.605Z,84.20
2023-02-12T21:34:25.304Z,84.10
2023-02-12T21:36:56.863Z,84.00
2023-02-12T21:39:28.943Z,84.00
2023-02-12T21:42:00.034Z,84.10
2023-02-12T21:44:28.633Z,84.30
2023-02-12T21:46:58.656Z,84.50
2023-02-12T21:49:28.241Z,84.60
2023-02-12T21:51:59.273Z,84.50
2023-02-12T21:54:29.667Z,84.40
2023-02-12T21:56:58.926Z,84.40
2023-02-12T21:59:29.510Z,84.40
2023-02-12T22:01:59.230Z,84.60
2023-02-12T22:04:28.465Z,84.70
2023-02-12T22:06:58.147Z,84.40
2023-02-12T22:09:28.033Z,84.70
2023-02-12T22:11:56.414Z,85.10
2023-02-12T22:14:24.838Z,85.20
2023-02-12T22:16:53.182Z,85.20
2023-02-12T22:19:21.583Z,85.20
2023-02-12T22:21:52.528Z,85.30
2023-02-12T22:24:21.088Z,85.40
2023-02-12T22:26:50.896Z,85.40
2023-02-12T22:29:19.458Z,85.40
2023-02-12T22:31:48.679Z,85.30
2023-02-12T22:34:19.596Z,85.50
2023-02-12T22:36:49.240Z,85.80
2023-02-12T22:39:19.316Z,85.50
2023-02-12T22:41:48.167Z,85.70
2023-02-12T22:44:20.808Z,85.80
2023-02-12T22:46:50.211Z,85.50
2023-02-12T22:49:18.902Z,85.70
2023-02-12T22:51:47.555Z,85.90
2023-02-12T22:54:18.413Z,85.70
2023-02-12T22:56:50.851Z,85.50
2023-02-12T22:59:20.598Z,85.50
2023-02-12T23:01:48.963Z,85.20
2023-02-12T23:04:18.940Z,85.50
2023-02-12T23:06:48.106Z,85.80
2023-02-12T23:09:19.029Z,85.80
2023-02-12T23:11:48.285Z,85.50
2023-02-12T23:14:16.924Z,85.60
2023-02-12T23:16:46.829Z,86.00
2023-02-12T23:19:16.579Z,86.30
2023-02-12T23:21:44.912Z,86.60
2023-02-12T23:24:15.278Z,86.60
2023-02-12T23:26:44.009Z,86.60
2023-02-12T23:29:12.604Z,86.60
2023-02-12T23:31:41.185Z,86.40
2023-02-12T23:34:11.230Z,86.20
2023-02-12T23:36:39.776Z,86.20
2023-02-12T23:39:09.572Z,86.30
2023-02-12T23:41:38.041Z,86.20
2023-02-12T23:44:07.206Z,86.40
2023-02-12T23:46:35.571Z,86.60
2023-02-12T23:49:04.219Z,86.50
2023-02-12T23:51:34.570Z,86.40
2023-02-12T23:54:03.273Z,86.40
2023-02-12T23:56:31.721Z,86.40
2023-02-12T23:59:00.051Z,86.30
