createdAt,value
2023-07-19T00:00:41.300Z,100.00
2023-07-19T00:03:11.270Z,100.00
2023-07-19T00:05:42.124Z,100.00
2023-07-19T00:08:10.312Z,100.00
2023-07-19T00:10:38.460Z,100.00
2023-07-19T00:13:06.948Z,100.00
2023-07-19T00:15:35.179Z,100.00
2023-07-19T00:18:03.577Z,100.00
2023-07-19T00:20:33.101Z,100.00
2023-07-19T00:23:01.244Z,100.00
2023-07-19T00:25:29.892Z,100.00
2023-07-19T00:27:58.008Z,100.00
2023-07-19T00:30:26.404Z,100.00
2023-07-19T00:32:54.587Z,100.00
2023-07-19T00:35:24.081Z,100.00
2023-07-19T00:37:53.722Z,100.00
2023-07-19T00:40:22.592Z,100.00
2023-07-19T00:42:50.818Z,100.00
2023-07-19T00:45:19.267Z,100.00
2023-07-19T00:47:47.869Z,100.00
2023-07-19T00:50:17.232Z,100.00
2023-07-19T00:52:45.377Z,100.00
2023-07-19T00:55:15.070Z,100.00
2023-07-19T00:57:43.959Z,100.00
2023-07-19T01:00:14.392Z,100.00
2023-07-19T01:02:44.191Z,100.00
2023-07-19T01:05:12.521Z,100.00
2023-07-19T01:07:41.924Z,100.00
2023-07-19T01:10:11.566Z,100.00
2023-07-19T01:12:41.276Z,100.00
2023-07-19T01:15:10.929Z,100.00
2023-07-19T01:17:39.666Z,100.00
2023-07-19T01:20:09.811Z,100.00
2023-07-19T01:22:39.379Z,100.00
2023-07-19T01:25:08.363Z,100.00
2023-07-19T01:27:36.815Z,100.00
2023-07-19T01:30:05.666Z,100.00
2023-07-19T01:32:35.108Z,100.00
2023-07-19T01:35:03.333Z,100.00
2023-07-19T01:37:31.894Z,100.00
2023-07-19T01:40:03.316Z,100.00
2023-07-19T01:42:31.632Z,100.00
2023-07-19T01:45:00.629Z,100.00
2023-07-19T01:47:28.954Z,100.00
2023-07-19T01:49:59.687Z,100.00
2023-07-19T01:52:27.858Z,100.00
2023-07-19T01:54:56.099Z,100.00
2023-07-19T01:57:26.759Z,100.00
2023-07-19T01:59:55.172Z,100.00
2023-07-19T02:02:23.963Z,100.00
2023-07-19T02:04:52.580Z,100.00
2023-07-19T02:07:21.446Z,100.00
2023-07-19T02:09:49.436Z,100.00
2023-07-19T02:12:17.457Z,100.00
2023-07-19T02:14:47.036Z,100.00
2023-07-19T02:17:15.704Z,100.00
2023-07-19T02:19:43.838Z,100.00
2023-07-19T02:22:12.144Z,100.00
2023-07-19T02:24:40.557Z,100.00
2023-07-19T02:27:08.906Z,100.00
2023-07-19T02:29:39.226Z,100.00
2023-07-19T02:32:09.764Z,100.00
2023-07-19T02:34:38.194Z,100.00
2023-07-19T02:37:07.507Z,100.00
2023-07-19T02:39:35.757Z,100.00
2023-07-19T02:42:03.980Z,100.00
2023-07-19T02:44:32.272Z,100.00
2023-07-19T02:47:00.412Z,100.00
2023-07-19T02:49:30.377Z,100.00
2023-07-19T02:51:58.857Z,100.00
2023-07-19T02:54:27.095Z,100.00
2023-07-19T02:56:55.085Z,100.00
2023-07-19T02:59:23.138Z,100.00
2023-07-19T03:01:51.615Z,100.00
2023-07-19T03:04:19.681Z,100.00
2023-07-19T03:06:50.180Z,100.00
2023-07-19T03:09:18.217Z,100.00
2023-07-19T03:11:46.293Z,100.00
2023-07-19T03:14:14.317Z,100.00
2023-07-19T03:16:43.148Z,100.00
2023-07-19T03:19:14.032Z,100.00
2023-07-19T03:21:42.523Z,100.00
2023-07-19T03:24:13.484Z,100.00
2023-07-19T03:26:41.975Z,100.00
2023-07-19T03:29:10.016Z,100.00
2023-07-19T03:31:38.720Z,100.00
2023-07-19T03:34:07.632Z,100.00
2023-07-19T03:36:35.967Z,100.00
2023-07-19T03:39:04.780Z,100.00
2023-07-19T03:41:34.830Z,100.00
2023-07-19T03:44:03.589Z,100.00
2023-07-19T03:46:31.783Z,100.00
2023-07-19T03:49:00.956Z,100.00
2023-07-19T03:51:29.197Z,100.00
2023-07-19T03:53:57.277Z,100.00
2023-07-19T03:56:25.481Z,100.00
2023-07-19T03:58:55.137Z,100.00
2023-07-19T04:01:24.163Z,100.00
2023-07-19T04:03:52.392Z,100.00
2023-07-19T04:06:20.549Z,100.00
2023-07-19T04:08:48.708Z,100.00
2023-07-19T04:11:16.808Z,100.00
2023-07-19T04:13:44.875Z,100.00
2023-07-19T04:16:14.786Z,100.00
2023-07-19T04:18:42.953Z,100.00
2023-07-19T04:21:11.391Z,100.00
2023-07-19T04:23:39.568Z,100.00
2023-07-19T04:26:07.746Z,100.00
2023-07-19T04:28:36.123Z,100.00
2023-07-19T04:31:04.189Z,100.00
2023-07-19T04:33:34.025Z,100.00
2023-07-19T04:36:02.337Z,100.00
2023-07-19T04:38:30.318Z,100.00
2023-07-19T04:41:04.286Z,100.00
2023-07-19T04:43:32.797Z,100.00
2023-07-19T04:46:01.107Z,100.00
2023-07-19T04:48:31.407Z,100.00
2023-07-19T04:51:01.513Z,100.00
2023-07-19T04:53:29.545Z,100.00
2023-07-19T04:55:58.206Z,100.00
2023-07-19T04:58:28.238Z,100.00
2023-07-19T05:00:56.235Z,100.00
2023-07-19T05:03:24.280Z,100.00
2023-07-19T05:05:52.808Z,100.00
2023-07-19T05:08:22.597Z,100.00
2023-07-19T05:10:50.925Z,100.00
2023-07-19T05:13:20.061Z,100.00
2023-07-19T05:15:48.177Z,100.00
2023-07-19T05:18:16.285Z,98.47
2023-07-19T05:20:44.329Z,97.68
2023-07-19T05:23:13.490Z,98.58
2023-07-19T05:25:43.479Z,95.79
2023-07-19T05:28:11.973Z,92.68
2023-07-19T05:30:40.048Z,93.17
2023-07-19T05:33:08.258Z,94.01
2023-07-19T05:35:37.211Z,91.32
2023-07-19T05:38:06.446Z,90.45
2023-07-19T05:40:34.869Z,91.00
2023-07-19T05:43:04.664Z,91.41
2023-07-19T05:45:33.584Z,88.49
2023-07-19T05:48:02.071Z,86.52
2023-07-19T05:50:32.250Z,87.38
2023-07-19T05:53:00.510Z,81.54
2023-07-19T05:55:28.719Z,79.99
2023-07-19T05:57:57.931Z,79.38
2023-07-19T06:00:29.948Z,77.05
2023-07-19T06:02:58.747Z,78.28
2023-07-19T06:05:27.395Z,75.14
2023-07-19T06:07:57.833Z,71.48
2023-07-19T06:10:31.937Z,67.15
2023-07-19T06:13:00.146Z,68.33
2023-07-19T06:15:29.665Z,66.51
2023-07-19T06:17:57.978Z,63.39
2023-07-19T06:20:26.469Z,64.26
2023-07-19T06:22:57.118Z,62.05
2023-07-19T06:25:25.519Z,59.25
2023-07-19T06:27:53.765Z,61.06
2023-07-19T06:30:21.888Z,60.64
2023-07-19T06:32:52.007Z,57.88
2023-07-19T06:35:20.305Z,55.70
2023-07-19T06:37:48.526Z,54.03
2023-07-19T06:40:16.768Z,53.04
2023-07-19T06:42:45.219Z,51.77
2023-07-19T06:45:13.283Z,52.21
2023-07-19T06:47:41.495Z,52.28
2023-07-19T06:50:11.629Z,53.14
2023-07-19T06:52:41.344Z,52.79
2023-07-19T06:55:11.288Z,49.67
2023-07-19T06:57:39.474Z,49.08
2023-07-19T07:00:09.353Z,49.29
2023-07-19T07:02:38.567Z,48.75
2023-07-19T07:05:07.641Z,49.29
2023-07-19T07:07:38.221Z,50.12
2023-07-19T07:10:10.335Z,47.95
2023-07-19T07:12:38.708Z,48.26
2023-07-19T07:15:08.029Z,47.05
2023-07-19T07:17:36.211Z,48.41
2023-07-19T07:20:04.630Z,46.98
2023-07-19T07:22:33.529Z,49.44
2023-07-19T07:25:03.473Z,50.95
2023-07-19T07:27:31.959Z,49.15
2023-07-19T07:30:01.135Z,48.97
2023-07-19T07:32:29.517Z,49.17
2023-07-19T07:34:57.743Z,50.28
2023-07-19T07:37:26.082Z,50.24
2023-07-19T07:39:54.441Z,49.83
2023-07-19T07:42:25.677Z,51.68
2023-07-19T07:44:54.076Z,51.13
2023-07-19T07:47:22.466Z,51.28
2023-07-19T07:49:50.721Z,51.71
2023-07-19T07:52:19.163Z,51.42
2023-07-19T07:54:47.341Z,51.22
2023-07-19T07:57:15.628Z,52.67
2023-07-19T07:59:45.043Z,51.95
2023-07-19T08:02:13.189Z,53.97
2023-07-19T08:04:41.563Z,51.46
2023-07-19T08:07:09.658Z,51.40
2023-07-19T08:09:37.893Z,50.06
2023-07-19T08:12:07.230Z,48.85
2023-07-19T08:14:35.122Z,49.12
2023-07-19T08:17:05.207Z,47.35
2023-07-19T08:19:33.625Z,47.56
2023-07-19T08:22:05.663Z,48.41
2023-07-19T08:24:34.971Z,48.44
2023-07-19T08:27:03.303Z,49.30
2023-07-19T08:29:31.514Z,49.49
2023-07-19T08:31:59.553Z,51.08
2023-07-19T08:34:29.128Z,50.85
2023-07-19T08:36:57.718Z,49.55
2023-07-19T08:39:28.535Z,48.00
2023-07-19T08:41:56.842Z,48.53
2023-07-19T08:44:27.218Z,48.29
2023-07-19T08:46:56.047Z,47.76
2023-07-19T08:49:25.081Z,48.10
2023-07-19T08:51:55.537Z,47.76
2023-07-19T08:54:23.789Z,49.04
2023-07-19T08:56:52.187Z,48.60
2023-07-19T08:59:20.428Z,49.13
2023-07-19T09:01:48.427Z,48.03
2023-07-19T09:04:17.006Z,46.94
2023-07-19T09:06:49.080Z,45.33
2023-07-19T09:09:19.306Z,44.65
2023-07-19T09:11:51.560Z,45.93
2023-07-19T09:14:19.963Z,45.96
2023-07-19T09:16:53.341Z,44.79
2023-07-19T09:19:22.846Z,44.41
2023-07-19T09:21:52.758Z,43.28
2023-07-19T09:24:22.565Z,42.85
2023-07-19T09:26:52.171Z,42.25
2023-07-19T09:29:20.660Z,42.19
2023-07-19T09:31:55.054Z,43.08
2023-07-19T09:34:25.228Z,42.92
2023-07-19T09:36:54.995Z,43.56
2023-07-19T09:39:24.841Z,44.44
2023-07-19T09:42:02.759Z,44.02
2023-07-19T09:44:31.420Z,43.15
2023-07-19T09:47:01.264Z,44.36
2023-07-19T09:49:29.568Z,42.96
2023-07-19T09:51:58.386Z,43.08
2023-07-19T09:54:33.648Z,42.76
2023-07-19T09:57:03.542Z,41.89
2023-07-19T09:59:36.833Z,42.23
2023-07-19T10:02:06.901Z,41.67
2023-07-19T10:04:39.185Z,41.91
2023-07-19T10:07:11.530Z,41.34
2023-07-19T10:09:44.282Z,40.94
2023-07-19T10:12:29.599Z,41.92
2023-07-19T10:15:01.460Z,40.26
2023-07-19T10:17:32.086Z,39.64
2023-07-19T10:20:08.497Z,39.63
2023-07-19T10:22:57.188Z,39.93
2023-07-19T10:25:29.353Z,38.05
2023-07-19T10:27:59.236Z,39.26
2023-07-19T10:30:53.095Z,39.39
2023-07-19T10:33:26.463Z,39.35
2023-07-19T10:35:56.534Z,37.75
2023-07-19T10:38:25.959Z,36.67
2023-07-19T10:41:00.041Z,36.72
2023-07-19T10:43:44.926Z,36.08
2023-07-19T10:46:15.315Z,36.63
2023-07-19T10:48:44.656Z,38.09
2023-07-19T10:51:12.745Z,38.19
2023-07-19T10:53:45.552Z,39.52
2023-07-19T10:56:15.887Z,35.78
2023-07-19T10:58:44.073Z,34.84
2023-07-19T11:01:14.779Z,35.77
2023-07-19T11:03:47.705Z,32.96
2023-07-19T11:06:16.618Z,34.59
2023-07-19T11:08:45.701Z,37.47
2023-07-19T11:11:17.211Z,33.42
2023-07-19T11:13:47.269Z,32.19
2023-07-19T11:16:16.194Z,31.17
2023-07-19T11:18:44.378Z,31.46
2023-07-19T11:21:12.899Z,31.53
2023-07-19T11:23:43.553Z,32.78
2023-07-19T11:26:13.262Z,33.24
2023-07-19T11:28:48.262Z,32.32
2023-07-19T11:31:34.005Z,33.43
2023-07-19T11:34:03.604Z,32.10
2023-07-19T11:36:33.294Z,32.88
2023-07-19T11:39:01.915Z,31.65
2023-07-19T11:41:32.875Z,32.72
2023-07-19T11:44:02.729Z,32.07
2023-07-19T11:46:31.020Z,32.56
2023-07-19T11:48:59.463Z,30.73
2023-07-19T11:51:29.586Z,29.01
2023-07-19T11:53:57.898Z,28.60
2023-07-19T11:56:29.163Z,29.66
2023-07-19T11:58:58.028Z,29.67
2023-07-19T12:01:28.273Z,28.77
2023-07-19T12:04:01.556Z,28.93
2023-07-19T12:06:30.683Z,29.51
2023-07-19T12:09:00.407Z,29.18
2023-07-19T12:11:28.631Z,29.07
2023-07-19T12:13:58.713Z,29.20
2023-07-19T12:16:28.733Z,28.95
2023-07-19T12:18:56.887Z,28.59
2023-07-19T12:21:25.627Z,29.32
2023-07-19T12:28:56.677Z,30.09
2023-07-19T12:31:25.217Z,30.82
2023-07-19T12:33:54.832Z,31.21
2023-07-19T12:36:23.550Z,30.85
2023-07-19T12:38:51.861Z,30.08
2023-07-19T12:41:25.343Z,29.57
2023-07-19T12:43:53.558Z,29.34
2023-07-19T12:46:23.381Z,28.55
2023-07-19T12:48:52.369Z,29.04
2023-07-19T12:51:24.014Z,29.98
2023-07-19T12:53:52.187Z,31.42
2023-07-19T12:56:21.370Z,30.26
2023-07-19T12:58:50.282Z,30.20
2023-07-19T13:01:18.852Z,30.29
2023-07-19T13:03:47.104Z,30.92
2023-07-19T13:06:15.756Z,31.93
2023-07-19T13:08:46.020Z,31.71
2023-07-19T13:11:14.573Z,31.62
2023-07-19T13:13:42.839Z,30.43
2023-07-19T13:16:11.294Z,28.31
2023-07-19T13:18:40.227Z,28.67
2023-07-19T13:21:08.722Z,26.65
2023-07-19T13:23:36.838Z,26.78
2023-07-19T13:26:06.404Z,27.84
2023-07-19T13:28:34.812Z,27.94
2023-07-19T13:31:03.113Z,28.25
2023-07-19T13:33:31.397Z,29.18
2023-07-19T13:36:00.140Z,29.16
2023-07-19T13:38:28.995Z,28.57
2023-07-19T13:40:57.430Z,29.14
2023-07-19T13:43:27.749Z,28.06
2023-07-19T13:45:56.035Z,26.58
2023-07-19T13:48:24.231Z,27.36
2023-07-19T13:50:53.004Z,28.44
2023-07-19T13:53:22.434Z,27.72
2023-07-19T13:55:50.571Z,27.89
2023-07-19T13:58:18.827Z,28.51
2023-07-19T14:00:48.325Z,27.77
2023-07-19T14:03:17.703Z,27.89
2023-07-19T14:05:46.112Z,29.17
2023-07-19T14:08:15.541Z,28.70
2023-07-19T14:10:43.652Z,29.88
2023-07-19T14:16:04.780Z,30.54
2023-07-19T14:18:34.954Z,30.62
2023-07-19T14:21:10.217Z,30.75
2023-07-19T14:23:38.910Z,29.55
2023-07-19T14:26:07.541Z,29.53
2023-07-19T14:28:35.760Z,29.34
2023-07-19T14:31:05.802Z,28.91
2023-07-19T14:33:34.027Z,28.40
2023-07-19T14:36:04.550Z,28.39
2023-07-19T14:38:33.562Z,28.24
2023-07-19T14:41:02.862Z,28.74
2023-07-19T14:43:31.089Z,28.77
2023-07-19T14:45:59.704Z,28.60
2023-07-19T14:48:29.701Z,28.93
2023-07-19T14:50:58.662Z,30.33
2023-07-19T14:53:26.766Z,29.67
2023-07-19T14:55:56.514Z,29.24
2023-07-19T14:58:24.738Z,28.28
2023-07-19T15:00:53.499Z,28.57
2023-07-19T15:05:54.126Z,29.35
2023-07-19T15:08:22.881Z,29.39
2023-07-19T15:10:51.120Z,29.78
2023-07-19T15:13:21.204Z,29.47
2023-07-19T15:15:55.576Z,30.24
2023-07-19T15:18:24.137Z,30.17
2023-07-19T15:20:53.702Z,30.11
2023-07-19T15:23:23.290Z,30.51
2023-07-19T15:25:52.339Z,29.79
2023-07-19T15:28:29.497Z,30.31
2023-07-19T15:30:59.727Z,30.68
2023-07-19T15:33:28.610Z,30.52
2023-07-19T15:36:00.500Z,31.73
2023-07-19T15:38:39.918Z,32.11
2023-07-19T15:41:08.796Z,32.02
2023-07-19T15:43:38.105Z,32.79
2023-07-19T15:46:09.367Z,33.22
2023-07-19T15:48:38.295Z,33.42
2023-07-19T15:51:12.042Z,34.05
2023-07-19T15:53:40.665Z,33.92
2023-07-19T15:56:10.050Z,33.73
2023-07-19T15:58:38.898Z,34.12
2023-07-19T16:01:08.077Z,34.45
2023-07-19T16:03:37.239Z,34.91
2023-07-19T16:06:08.035Z,34.22
2023-07-19T16:08:39.368Z,33.66
2023-07-19T16:11:07.862Z,34.50
2023-07-19T16:13:36.624Z,34.27
2023-07-19T16:16:05.795Z,34.52
2023-07-19T16:18:35.146Z,34.52
2023-07-19T16:21:03.866Z,35.07
2023-07-19T16:23:32.306Z,34.46
2023-07-19T16:26:01.869Z,34.47
2023-07-19T16:28:30.195Z,35.40
2023-07-19T16:31:00.112Z,34.82
2023-07-19T16:33:28.210Z,34.69
2023-07-19T16:35:56.763Z,35.33
2023-07-19T16:38:25.481Z,34.81
2023-07-19T16:40:53.573Z,35.17
2023-07-19T16:43:25.837Z,35.62
2023-07-19T16:45:54.687Z,35.07
2023-07-19T16:48:23.744Z,35.95
2023-07-19T16:50:52.367Z,34.74
2023-07-19T16:53:21.737Z,35.05
2023-07-19T16:55:50.371Z,35.27
2023-07-19T16:58:18.464Z,34.77
2023-07-19T17:00:48.558Z,35.18
2023-07-19T17:03:18.883Z,35.42
2023-07-19T17:05:46.940Z,35.62
2023-07-19T17:08:15.593Z,35.55
2023-07-19T17:10:43.722Z,36.23
2023-07-19T17:13:11.945Z,36.66
2023-07-19T17:15:40.072Z,37.12
2023-07-19T17:18:10.374Z,35.82
2023-07-19T17:20:39.045Z,35.67
2023-07-19T17:23:08.215Z,35.21
2023-07-19T17:25:37.050Z,35.65
2023-07-19T17:28:05.370Z,35.46
2023-07-19T17:30:34.694Z,35.74
2023-07-19T17:33:03.136Z,36.04
2023-07-19T17:35:32.853Z,36.00
2023-07-19T17:38:01.333Z,36.06
2023-07-19T17:40:29.813Z,35.84
2023-07-19T17:42:58.241Z,36.52
2023-07-19T17:45:26.461Z,35.87
2023-07-19T17:47:54.589Z,36.72
2023-07-19T17:50:23.047Z,36.64
2023-07-19T17:52:53.003Z,36.65
2023-07-19T17:55:21.408Z,36.94
2023-07-19T17:57:51.428Z,37.21
2023-07-19T18:00:20.344Z,37.19
2023-07-19T18:02:48.430Z,37.73
2023-07-19T18:05:16.803Z,38.08
2023-07-19T18:07:46.311Z,38.59
2023-07-19T18:10:15.805Z,40.33
2023-07-19T18:12:44.202Z,40.98
2023-07-19T18:15:12.529Z,41.25
2023-07-19T18:17:40.684Z,40.82
2023-07-19T18:20:10.155Z,44.28
2023-07-19T18:22:40.528Z,48.51
2023-07-19T18:25:09.618Z,51.24
2023-07-19T18:27:39.197Z,56.57
2023-07-19T18:30:08.875Z,59.88
2023-07-19T18:32:37.434Z,62.17
2023-07-19T18:35:06.481Z,63.20
2023-07-19T18:37:34.516Z,62.71
2023-07-19T18:40:03.281Z,63.53
2023-07-19T18:42:31.309Z,63.96
2023-07-19T18:45:01.347Z,63.45
2023-07-19T18:47:29.313Z,65.22
2023-07-19T18:49:58.476Z,64.93
2023-07-19T18:52:26.633Z,66.53
2023-07-19T18:54:54.982Z,65.34
2023-07-19T18:57:23.588Z,65.21
2023-07-19T18:59:51.617Z,65.66
2023-07-19T19:02:21.449Z,65.55
2023-07-19T19:04:50.066Z,66.07
2023-07-19T19:07:17.976Z,65.13
2023-07-19T19:09:46.603Z,65.08
2023-07-19T19:12:15.545Z,65.48
2023-07-19T19:14:47.121Z,65.34
2023-07-19T19:17:17.271Z,65.73
2023-07-19T19:19:46.772Z,66.13
2023-07-19T19:22:16.239Z,66.24
2023-07-19T19:24:46.367Z,66.49
2023-07-19T19:27:14.503Z,66.34
2023-07-19T19:29:44.415Z,67.05
2023-07-19T19:32:14.018Z,67.16
2023-07-19T19:34:42.125Z,67.92
2023-07-19T19:37:13.551Z,68.36
2023-07-19T19:39:41.628Z,67.93
2023-07-19T19:42:10.544Z,68.99
2023-07-19T19:44:39.029Z,68.19
2023-07-19T19:47:08.469Z,68.08
2023-07-19T19:49:38.128Z,68.51
2023-07-19T19:52:07.253Z,69.05
2023-07-19T19:54:37.394Z,69.32
2023-07-19T19:57:08.516Z,70.26
2023-07-19T19:59:37.062Z,69.56
2023-07-19T20:04:37.300Z,70.77
2023-07-19T20:07:06.583Z,71.80
2023-07-19T20:09:41.053Z,72.05
2023-07-19T20:12:17.132Z,72.90
2023-07-19T20:14:45.036Z,73.75
2023-07-19T20:17:13.093Z,74.25
2023-07-19T20:19:41.249Z,74.07
2023-07-19T20:22:11.883Z,74.77
2023-07-19T20:24:48.002Z,74.93
2023-07-19T20:27:23.887Z,75.69
2023-07-19T20:35:01.291Z,75.54
2023-07-19T20:37:32.745Z,76.29
2023-07-19T20:40:05.022Z,75.86
2023-07-19T20:45:13.485Z,77.71
2023-07-19T20:50:11.109Z,77.90
2023-07-19T20:52:39.477Z,78.63
2023-07-19T20:55:09.220Z,78.72
2023-07-19T20:57:38.800Z,79.00
2023-07-19T21:00:08.232Z,79.05
2023-07-19T21:02:36.367Z,78.73
2023-07-19T21:05:05.229Z,79.40
2023-07-19T21:07:33.333Z,80.02
2023-07-19T21:10:03.785Z,81.24
2023-07-19T21:12:32.244Z,80.83
2023-07-19T21:15:01.766Z,81.62
2023-07-19T21:17:30.238Z,82.22
2023-07-19T21:19:58.660Z,82.62
2023-07-19T21:22:26.782Z,83.55
2023-07-19T21:27:26.779Z,87.78
2023-07-19T21:29:55.181Z,88.67
2023-07-19T21:32:27.272Z,89.84
2023-07-19T21:34:55.711Z,89.91
2023-07-19T21:37:23.848Z,90.27
2023-07-19T21:39:53.507Z,90.81
2023-07-19T21:42:22.140Z,91.40
2023-07-19T21:44:50.871Z,91.46
2023-07-19T21:47:19.565Z,90.93
2023-07-19T21:49:49.360Z,91.37
2023-07-19T21:52:17.345Z,92.21
2023-07-19T21:54:46.679Z,92.13
2023-07-19T21:57:14.917Z,90.17
2023-07-19T21:59:43.040Z,88.37
2023-07-19T22:02:11.041Z,86.12
2023-07-19T22:04:39.670Z,85.20
2023-07-19T22:07:10.381Z,84.47
2023-07-19T22:09:42.145Z,86.40
2023-07-19T22:12:11.344Z,99.46
2023-07-19T22:14:43.524Z,100.00
2023-07-19T22:17:14.187Z,100.00
2023-07-19T22:19:42.374Z,100.00
2023-07-19T22:22:11.684Z,100.00
2023-07-19T22:24:39.815Z,100.00
2023-07-19T22:27:08.481Z,100.00
2023-07-19T22:29:36.711Z,100.00
2023-07-19T22:32:05.190Z,100.00
2023-07-19T22:34:34.700Z,100.00
2023-07-19T22:37:03.891Z,100.00
2023-07-19T22:39:33.374Z,100.00
2023-07-19T22:42:01.580Z,100.00
2023-07-19T22:44:29.692Z,100.00
2023-07-19T22:46:58.221Z,100.00
2023-07-19T22:49:26.641Z,100.00
2023-07-19T22:51:55.156Z,100.00
2023-07-19T22:54:27.172Z,100.00
2023-07-19T22:56:56.666Z,100.00
2023-07-19T22:59:25.203Z,100.00
2023-07-19T23:01:55.380Z,100.00
2023-07-19T23:04:24.070Z,100.00
2023-07-19T23:06:53.205Z,100.00
2023-07-19T23:09:21.666Z,100.00
2023-07-19T23:11:49.799Z,100.00
2023-07-19T23:14:19.439Z,100.00
2023-07-19T23:16:47.976Z,100.00
2023-07-19T23:19:15.943Z,99.18
2023-07-19T23:21:44.021Z,97.14
2023-07-19T23:24:12.670Z,98.00
2023-07-19T23:26:40.772Z,95.09
2023-07-19T23:29:09.519Z,94.88
2023-07-19T23:31:42.446Z,93.39
2023-07-19T23:34:11.912Z,92.08
2023-07-19T23:36:40.257Z,89.95
2023-07-19T23:39:08.285Z,88.81
2023-07-19T23:41:36.291Z,87.78
2023-07-19T23:44:05.047Z,89.20
2023-07-19T23:46:33.706Z,89.06
2023-07-19T23:49:03.361Z,87.78
2023-07-19T23:51:33.075Z,87.93
2023-07-19T23:54:02.224Z,87.27
2023-07-19T23:56:30.311Z,87.12
2023-07-19T23:58:58.534Z,87.78
