createdAt,value
2018-06-05T00:00:24.835Z,14.94
2018-06-05T00:02:54.383Z,14.89
2018-06-05T00:05:24.262Z,14.85
2018-06-05T00:07:53.205Z,14.83
2018-06-05T00:10:22.979Z,14.75
2018-06-05T00:12:51.991Z,14.67
2018-06-05T00:15:21.925Z,14.57
2018-06-05T00:17:51.881Z,14.52
2018-06-05T00:20:21.566Z,14.47
2018-06-05T00:22:51.059Z,14.44
2018-06-05T00:25:20.021Z,14.37
2018-06-05T00:27:49.412Z,14.30
2018-06-05T00:30:18.973Z,14.21
2018-06-05T00:32:48.618Z,14.12
2018-06-05T00:35:17.876Z,14.07
2018-06-05T00:37:47.494Z,14.01
2018-06-05T00:40:17.659Z,13.93
2018-06-05T00:42:54.007Z,13.85
2018-06-05T00:45:23.230Z,13.76
2018-06-05T00:47:53.449Z,13.71
2018-06-05T00:50:22.471Z,13.69
2018-06-05T00:52:51.455Z,13.68
2018-06-05T00:55:21.671Z,13.64
2018-06-05T00:57:50.538Z,13.63
2018-06-05T01:00:19.410Z,13.61
2018-06-05T01:02:49.272Z,13.57
2018-06-05T01:05:19.289Z,13.58
2018-06-05T01:07:48.704Z,13.54
2018-06-05T01:10:18.683Z,13.53
2018-06-05T01:12:47.855Z,13.50
2018-06-05T01:15:17.930Z,13.46
2018-06-05T01:17:47.013Z,13.42
2018-06-05T01:20:17.431Z,13.38
2018-06-05T01:22:48.240Z,13.34
2018-06-05T01:25:18.006Z,13.29
2018-06-05T01:27:47.083Z,13.21
2018-06-05T01:30:16.383Z,13.19
2018-06-05T01:32:45.239Z,13.12
2018-06-05T01:35:14.100Z,13.08
2018-06-05T01:37:43.146Z,13.05
2018-06-05T01:40:12.000Z,13.01
2018-06-05T01:42:41.811Z,12.96
2018-06-05T01:45:10.649Z,12.94
2018-06-05T01:47:40.378Z,12.94
2018-06-05T01:50:09.227Z,12.88
2018-06-05T01:52:38.540Z,12.81
2018-06-05T01:55:08.169Z,12.74
2018-06-05T01:57:37.290Z,12.68
2018-06-05T02:00:06.372Z,12.68
2018-06-05T02:02:36.211Z,12.66
2018-06-05T02:05:06.057Z,12.63
2018-06-05T02:07:35.103Z,12.63
2018-06-05T02:10:05.428Z,12.53
2018-06-05T02:12:35.375Z,12.47
2018-06-05T02:15:05.088Z,12.40
2018-06-05T02:17:34.694Z,12.35
2018-06-05T02:20:03.761Z,12.26
2018-06-05T02:22:33.496Z,12.20
2018-06-05T02:25:02.331Z,12.14
2018-06-05T02:27:31.238Z,12.10
2018-06-05T02:30:00.153Z,12.07
2018-06-05T02:32:29.072Z,12.03
2018-06-05T02:34:58.266Z,11.97
2018-06-05T02:37:27.251Z,11.96
2018-06-05T02:39:56.070Z,11.89
2018-06-05T02:42:25.926Z,11.86
2018-06-05T02:44:56.113Z,11.81
2018-06-05T02:47:24.915Z,11.72
2018-06-05T02:49:53.773Z,11.70
2018-06-05T02:52:53.502Z,12.25
2018-06-05T02:55:23.266Z,13.27
2018-06-05T02:57:53.157Z,14.13
2018-06-05T03:00:22.000Z,14.73
2018-06-05T03:02:51.574Z,15.18
2018-06-05T03:05:21.251Z,15.70
2018-06-05T03:07:50.140Z,16.08
2018-06-05T03:10:19.791Z,16.38
2018-06-05T03:12:48.654Z,16.69
2018-06-05T03:15:18.657Z,16.78
2018-06-05T03:17:48.846Z,16.96
2018-06-05T03:20:19.130Z,17.07
2018-06-05T03:22:49.071Z,17.30
2018-06-05T03:25:18.599Z,17.43
2018-06-05T03:27:50.735Z,17.81
2018-06-05T03:30:19.534Z,17.96
2018-06-05T03:32:48.899Z,18.42
2018-06-05T03:35:18.613Z,18.84
2018-06-05T03:37:47.782Z,19.23
2018-06-05T03:40:16.763Z,19.30
2018-06-05T03:42:46.590Z,19.27
2018-06-05T03:45:16.689Z,19.14
2018-06-05T03:47:45.550Z,19.11
2018-06-05T03:50:14.421Z,19.37
2018-06-05T03:52:43.243Z,19.47
2018-06-05T03:55:12.939Z,19.51
2018-06-05T03:57:41.692Z,19.58
2018-06-05T04:00:10.543Z,19.66
2018-06-05T04:02:39.968Z,19.56
2018-06-05T04:05:09.731Z,19.19
2018-06-05T04:07:39.310Z,18.50
2018-06-05T04:10:09.077Z,18.08
2018-06-05T04:12:37.933Z,17.85
2018-06-05T04:15:08.305Z,17.10
2018-06-05T04:17:37.986Z,16.12
2018-06-05T04:20:07.283Z,15.28
2018-06-05T04:22:36.852Z,14.71
2018-06-05T04:25:05.911Z,14.21
2018-06-05T04:27:34.844Z,13.91
2018-06-05T04:30:04.676Z,13.71
2018-06-05T04:32:34.058Z,13.59
2018-06-05T04:35:03.579Z,13.51
2018-06-05T04:37:32.519Z,13.46
2018-06-05T04:40:02.179Z,13.31
2018-06-05T04:42:31.716Z,13.15
2018-06-05T04:45:00.636Z,13.16
2018-06-05T04:47:29.413Z,13.16
2018-06-05T04:49:58.294Z,13.17
2018-06-05T04:52:27.088Z,12.97
2018-06-05T04:54:56.076Z,12.96
2018-06-05T04:57:26.608Z,12.99
2018-06-05T04:59:55.363Z,13.05
2018-06-05T05:02:25.340Z,13.00
2018-06-05T05:04:55.047Z,12.97
2018-06-05T05:07:23.830Z,13.01
2018-06-05T05:09:53.269Z,13.01
2018-06-05T05:12:22.076Z,12.89
2018-06-05T05:14:51.807Z,12.77
2018-06-05T05:17:21.727Z,12.73
2018-06-05T05:19:50.508Z,12.74
2018-06-05T05:22:20.223Z,12.74
2018-06-05T05:24:49.474Z,12.79
2018-06-05T05:27:18.738Z,12.81
2018-06-05T05:29:48.149Z,12.87
2018-06-05T05:32:17.455Z,12.92
2018-06-05T05:34:47.135Z,12.80
2018-06-05T05:37:17.029Z,12.85
2018-06-05T05:39:46.007Z,12.88
2018-06-05T05:42:15.918Z,12.92
2018-06-05T05:44:44.783Z,12.85
2018-06-05T05:47:14.291Z,12.94
2018-06-05T05:49:43.120Z,13.02
2018-06-05T05:52:12.019Z,13.07
2018-06-05T05:54:41.089Z,12.99
2018-06-05T05:57:10.713Z,13.08
2018-06-05T05:59:39.605Z,13.08
2018-06-05T06:02:09.812Z,13.19
2018-06-05T06:04:38.613Z,13.13
2018-06-05T06:07:08.443Z,13.11
2018-06-05T06:09:38.063Z,13.10
2018-06-05T06:12:06.942Z,13.10
2018-06-05T06:14:37.267Z,13.22
2018-06-05T06:17:07.363Z,13.29
2018-06-05T06:19:37.087Z,13.31
2018-06-05T06:22:06.894Z,13.25
2018-06-05T06:24:36.043Z,13.12
2018-06-05T06:27:05.074Z,13.01
2018-06-05T06:29:33.981Z,12.97
2018-06-05T06:32:02.782Z,12.94
2018-06-05T06:34:33.057Z,12.95
2018-06-05T06:37:01.819Z,12.91
2018-06-05T06:39:30.736Z,12.98
2018-06-05T06:42:00.291Z,13.12
2018-06-05T06:44:30.051Z,13.17
2018-06-05T06:46:58.839Z,13.29
2018-06-05T06:49:27.841Z,13.32
2018-06-05T06:51:56.724Z,13.31
2018-06-05T06:54:27.138Z,13.33
2018-06-05T06:56:56.996Z,13.42
2018-06-05T06:59:25.863Z,13.54
2018-06-05T07:01:55.608Z,13.51
2018-06-05T07:04:24.639Z,13.66
2018-06-05T07:06:54.456Z,13.62
2018-06-05T07:09:24.013Z,13.69
2018-06-05T07:11:52.918Z,13.76
2018-06-05T07:14:22.681Z,13.79
2018-06-05T07:16:52.197Z,13.93
2018-06-05T07:19:22.713Z,13.97
2018-06-05T07:21:52.381Z,13.92
2018-06-05T07:24:22.304Z,13.91
2018-06-05T07:26:51.317Z,14.01
2018-06-05T07:29:20.200Z,13.90
2018-06-05T07:31:51.450Z,13.90
2018-06-05T07:34:23.269Z,13.96
2018-06-05T07:36:52.212Z,13.95
2018-06-05T07:39:21.250Z,13.95
2018-06-05T07:41:51.174Z,14.03
2018-06-05T07:44:20.055Z,13.98
2018-06-05T07:46:49.492Z,14.06
2018-06-05T07:49:19.074Z,14.20
2018-06-05T07:51:48.221Z,14.24
2018-06-05T07:54:17.638Z,14.29
2018-06-05T07:56:47.640Z,14.38
2018-06-05T07:59:16.861Z,14.50
2018-06-05T08:01:46.806Z,14.51
2018-06-05T08:04:16.991Z,14.37
2018-06-05T08:06:49.412Z,14.21
2018-06-05T08:09:19.690Z,14.06
2018-06-05T08:11:49.309Z,14.08
2018-06-05T08:14:19.719Z,14.35
2018-06-05T08:16:50.590Z,14.41
2018-06-05T08:19:20.425Z,14.33
2018-06-05T08:21:50.284Z,14.23
2018-06-05T08:24:20.158Z,14.12
2018-06-05T08:26:52.143Z,14.02
2018-06-05T08:29:22.283Z,14.03
2018-06-05T08:31:51.438Z,14.16
2018-06-05T08:34:20.383Z,14.18
2018-06-05T08:36:50.170Z,14.27
2018-06-05T08:39:19.532Z,14.34
2018-06-05T08:41:50.104Z,14.40
2018-06-05T08:44:19.402Z,14.58
2018-06-05T08:46:48.779Z,14.73
2018-06-05T08:49:18.075Z,14.88
2018-06-05T08:51:47.708Z,14.90
2018-06-05T08:54:17.298Z,14.99
2018-06-05T08:56:47.168Z,15.05
2018-06-05T08:59:16.529Z,15.12
2018-06-05T09:01:46.570Z,15.31
2018-06-05T09:04:16.849Z,15.26
2018-06-05T09:06:46.967Z,15.27
2018-06-05T09:09:16.878Z,15.30
2018-06-05T09:11:46.043Z,15.36
2018-06-05T09:14:15.864Z,15.40
2018-06-05T09:16:46.519Z,15.50
2018-06-05T09:19:16.253Z,15.60
2018-06-05T09:21:46.527Z,15.64
2018-06-05T09:24:16.219Z,15.64
2018-06-05T09:26:46.187Z,15.55
2018-06-05T09:29:15.076Z,15.59
2018-06-05T09:31:44.479Z,15.55
2018-06-05T09:34:13.392Z,15.50
2018-06-05T09:36:42.206Z,15.53
2018-06-05T09:39:11.426Z,15.47
2018-06-05T09:41:55.350Z,15.57
2018-06-05T09:44:24.498Z,15.67
2018-06-05T09:46:53.680Z,15.89
2018-06-05T09:49:22.654Z,15.90
2018-06-05T09:51:51.699Z,15.92
2018-06-05T09:54:20.569Z,16.00
2018-06-05T09:56:50.388Z,16.02
2018-06-05T09:59:19.591Z,15.95
2018-06-05T10:01:49.461Z,15.92
2018-06-05T10:04:18.838Z,15.93
2018-06-05T10:06:49.012Z,15.95
2018-06-05T10:09:19.180Z,16.15
2018-06-05T10:11:48.457Z,16.31
2018-06-05T10:14:18.257Z,16.33
2018-06-05T10:16:48.215Z,16.41
2018-06-05T10:19:18.455Z,16.52
2018-06-05T10:21:48.447Z,16.51
2018-06-05T10:24:18.626Z,16.55
2018-06-05T10:26:51.170Z,16.47
2018-06-05T10:29:20.388Z,16.39
2018-06-05T10:31:49.434Z,16.33
2018-06-05T10:34:18.869Z,16.25
2018-06-05T10:36:47.979Z,16.37
2018-06-05T10:39:17.672Z,16.56
2018-06-05T10:41:47.694Z,16.76
2018-06-05T10:44:16.816Z,16.91
2018-06-05T10:46:46.008Z,16.98
2018-06-05T10:49:15.008Z,16.91
2018-06-05T10:51:43.939Z,16.76
2018-06-05T10:54:12.900Z,16.69
2018-06-05T10:56:42.483Z,16.61
2018-06-05T10:59:11.375Z,16.69
2018-06-05T11:01:41.066Z,16.67
2018-06-05T11:04:09.958Z,16.66
2018-06-05T11:06:40.266Z,16.65
2018-06-05T11:12:09.963Z,16.78
2018-06-05T11:14:40.815Z,16.81
2018-06-05T11:17:10.848Z,16.95
2018-06-05T11:19:39.830Z,17.16
2018-06-05T11:22:09.457Z,17.24
2018-06-05T11:24:38.417Z,17.33
2018-06-05T11:27:07.263Z,17.26
2018-06-05T11:29:36.862Z,17.31
2018-06-05T11:32:06.163Z,17.33
2018-06-05T11:34:35.542Z,17.18
2018-06-05T11:37:04.814Z,17.26
2018-06-05T11:39:34.039Z,17.30
2018-06-05T11:42:03.981Z,17.38
2018-06-05T11:44:33.539Z,17.29
2018-06-05T11:47:02.516Z,17.31
2018-06-05T11:49:31.395Z,17.25
2018-06-05T11:52:00.224Z,17.18
2018-06-05T11:54:29.265Z,17.22
2018-06-05T11:56:58.881Z,17.30
2018-06-05T11:59:27.905Z,17.33
2018-06-05T12:01:57.535Z,17.35
2018-06-05T12:04:26.453Z,17.44
2018-06-05T12:06:56.116Z,17.50
2018-06-05T12:09:26.001Z,17.57
2018-06-05T12:11:55.058Z,17.64
2018-06-05T12:14:24.596Z,17.72
2018-06-05T12:16:54.691Z,17.82
2018-06-05T12:19:24.265Z,17.88
2018-06-05T12:21:53.881Z,17.94
2018-06-05T12:24:23.510Z,18.02
2018-06-05T12:26:52.401Z,18.05
2018-06-05T12:29:21.223Z,18.13
2018-06-05T12:31:50.086Z,18.12
2018-06-05T12:34:19.380Z,18.17
2018-06-05T12:36:48.670Z,18.25
2018-06-05T12:39:18.278Z,18.38
2018-06-05T12:41:49.907Z,18.34
2018-06-05T12:44:19.178Z,18.28
2018-06-05T12:46:48.968Z,18.25
2018-06-05T12:49:18.191Z,18.31
2018-06-05T12:51:47.838Z,18.26
2018-06-05T12:54:17.095Z,18.24
2018-06-05T12:56:46.910Z,18.21
2018-06-05T12:59:16.158Z,18.14
2018-06-05T13:01:46.080Z,18.15
2018-06-05T13:04:14.908Z,18.15
2018-06-05T13:06:44.782Z,18.09
2018-06-05T13:09:14.222Z,18.03
2018-06-05T13:11:43.107Z,18.17
2018-06-05T13:14:12.853Z,18.21
2018-06-05T13:16:42.721Z,18.23
2018-06-05T13:19:12.166Z,18.21
2018-06-05T13:21:42.661Z,18.19
2018-06-05T13:24:12.165Z,18.17
2018-06-05T13:26:41.077Z,18.21
2018-06-05T13:29:09.884Z,18.19
2018-06-05T13:31:38.877Z,18.25
2018-06-05T13:34:07.715Z,18.25
2018-06-05T13:36:37.229Z,18.34
2018-06-05T13:39:08.912Z,18.32
2018-06-05T13:41:38.774Z,18.29
2018-06-05T13:44:07.696Z,18.25
2018-06-05T13:46:36.814Z,18.22
2018-06-05T13:49:06.314Z,18.23
2018-06-05T13:51:35.447Z,18.24
2018-06-05T13:54:04.976Z,18.24
2018-06-05T13:56:34.630Z,18.18
2018-06-05T13:59:03.745Z,18.10
2018-06-05T14:01:33.485Z,18.06
2018-06-05T14:04:02.333Z,18.15
2018-06-05T14:06:31.870Z,18.13
2018-06-05T14:09:01.462Z,18.17
2018-06-05T14:11:30.315Z,18.23
2018-06-05T14:14:00.193Z,18.22
2018-06-05T14:16:29.758Z,18.17
2018-06-05T14:18:59.287Z,18.10
2018-06-05T14:21:29.008Z,18.10
2018-06-05T14:23:58.564Z,18.13
2018-06-05T14:26:27.452Z,18.12
2018-06-05T14:28:56.542Z,18.15
2018-06-05T14:31:25.397Z,18.07
2018-06-05T14:33:54.215Z,18.11
2018-06-05T14:36:23.305Z,18.25
2018-06-05T14:38:52.192Z,18.32
2018-06-05T14:41:21.997Z,18.40
2018-06-05T14:43:50.891Z,18.40
2018-06-05T14:46:19.709Z,18.46
2018-06-05T14:48:49.170Z,18.47
2018-06-05T14:51:19.647Z,18.50
2018-06-05T14:53:48.718Z,18.52
2018-06-05T14:56:19.060Z,18.61
2018-06-05T14:58:49.184Z,18.54
2018-06-05T15:01:19.172Z,18.51
2018-06-05T15:03:48.802Z,18.56
2018-06-05T15:06:19.138Z,18.56
2018-06-05T15:08:49.272Z,18.65
2018-06-05T15:11:18.855Z,18.79
2018-06-05T15:13:48.781Z,18.82
2018-06-05T15:16:18.894Z,19.01
2018-06-05T15:18:48.953Z,19.15
2018-06-05T15:21:19.177Z,19.47
2018-06-05T15:23:49.223Z,19.89
2018-06-05T15:26:18.293Z,20.44
2018-06-05T15:28:47.678Z,21.15
2018-06-05T15:31:16.781Z,21.88
2018-06-05T15:33:46.236Z,22.65
2018-06-05T15:36:15.672Z,23.07
2018-06-05T15:38:44.516Z,22.84
2018-06-05T15:41:14.154Z,23.45
2018-06-05T15:43:43.080Z,24.08
2018-06-05T15:46:12.225Z,23.85
2018-06-05T15:48:41.127Z,24.37
2018-06-05T15:51:10.042Z,24.76
2018-06-05T15:53:39.138Z,25.12
2018-06-05T15:56:08.778Z,25.51
2018-06-05T15:58:37.715Z,25.79
2018-06-05T16:01:08.186Z,26.34
2018-06-05T16:03:37.549Z,26.58
2018-06-05T16:06:07.278Z,26.70
2018-06-05T16:08:37.185Z,27.06
2018-06-05T16:11:21.602Z,26.85
2018-06-05T16:13:50.595Z,26.86
2018-06-05T16:16:20.231Z,26.83
2018-06-05T16:18:49.627Z,27.21
2018-06-05T16:21:19.627Z,26.76
2018-06-05T16:23:49.311Z,26.12
2018-06-05T16:26:19.223Z,24.98
2018-06-05T16:28:48.275Z,23.92
2018-06-05T16:31:17.747Z,23.63
2018-06-05T16:33:46.886Z,23.67
2018-06-05T16:36:16.627Z,24.37
2018-06-05T16:38:45.911Z,24.98
2018-06-05T16:41:16.001Z,25.44
2018-06-05T16:43:44.835Z,25.09
2018-06-05T16:46:13.923Z,24.47
2018-06-05T16:48:42.792Z,23.56
2018-06-05T16:51:11.803Z,24.07
2018-06-05T16:53:40.766Z,23.34
2018-06-05T16:56:10.680Z,22.63
2018-06-05T16:58:39.499Z,21.91
2018-06-05T17:01:09.449Z,21.28
2018-06-05T17:03:39.148Z,20.82
2018-06-05T17:06:08.753Z,20.33
2018-06-05T17:08:38.254Z,19.95
2018-06-05T17:11:07.164Z,19.64
2018-06-05T17:13:41.474Z,19.39
2018-06-05T17:16:11.039Z,19.20
2018-06-05T17:18:40.669Z,19.10
2018-06-05T17:21:10.188Z,18.97
2018-06-05T17:23:39.686Z,18.84
2018-06-05T17:26:08.568Z,18.64
2018-06-05T17:28:37.412Z,18.53
2018-06-05T17:31:06.447Z,18.52
2018-06-05T17:33:35.633Z,18.55
2018-06-05T17:36:04.616Z,18.68
2018-06-05T17:38:33.598Z,19.44
2018-06-05T17:41:03.449Z,19.63
2018-06-05T17:43:32.283Z,19.67
2018-06-05T17:46:01.254Z,20.32
2018-06-05T17:48:30.081Z,20.09
2018-06-05T17:50:58.874Z,19.93
2018-06-05T17:53:27.787Z,19.71
2018-06-05T17:55:57.680Z,19.66
2018-06-05T17:58:26.511Z,19.55
2018-06-05T18:00:56.470Z,19.49
2018-06-05T18:03:40.067Z,19.82
2018-06-05T18:07:12.542Z,20.82
2018-06-05T18:09:42.318Z,21.91
2018-06-05T18:12:11.209Z,22.53
2018-06-05T18:14:40.722Z,22.82
2018-06-05T18:17:09.893Z,22.70
2018-06-05T18:19:39.609Z,22.29
2018-06-05T18:22:09.214Z,22.55
2018-06-05T18:24:39.355Z,23.15
2018-06-05T18:27:08.146Z,23.63
2018-06-05T18:29:37.316Z,23.47
2018-06-05T18:32:06.411Z,22.95
2018-06-05T18:34:35.488Z,23.04
2018-06-05T18:37:04.607Z,22.74
2018-06-05T18:39:33.974Z,22.04
2018-06-05T18:42:03.639Z,21.39
2018-06-05T18:44:32.735Z,20.88
2018-06-05T18:47:01.594Z,20.51
2018-06-05T18:49:30.645Z,20.16
2018-06-05T18:51:59.536Z,19.83
2018-06-05T18:54:28.490Z,19.56
2018-06-05T18:56:58.383Z,19.38
2018-06-05T18:59:27.550Z,19.18
2018-06-05T19:01:57.338Z,18.87
2018-06-05T19:04:26.791Z,18.68
2018-06-05T19:06:56.133Z,18.59
2018-06-05T19:09:25.989Z,18.50
2018-06-05T19:11:54.839Z,18.42
2018-06-05T19:14:24.904Z,18.37
2018-06-05T19:16:54.408Z,18.23
2018-06-05T19:19:24.707Z,18.11
2018-06-05T19:21:55.715Z,17.93
2018-06-05T19:24:25.383Z,17.64
2018-06-05T19:26:54.323Z,17.38
2018-06-05T19:29:25.028Z,17.22
2018-06-05T19:31:53.981Z,17.05
2018-06-05T19:34:22.929Z,16.93
2018-06-05T19:36:51.852Z,16.84
2018-06-05T19:39:21.086Z,16.73
2018-06-05T19:41:51.002Z,16.64
2018-06-05T19:44:19.856Z,16.54
2018-06-05T19:46:48.922Z,16.44
2018-06-05T19:49:18.520Z,16.35
2018-06-05T19:51:47.830Z,16.33
2018-06-05T19:54:19.647Z,16.30
2018-06-05T19:56:49.786Z,16.24
2018-06-05T19:59:20.869Z,16.20
2018-06-05T20:01:51.320Z,16.20
2018-06-05T20:04:20.204Z,16.15
2018-06-05T20:06:50.287Z,16.07
2018-06-05T20:09:20.304Z,15.95
2018-06-05T20:11:49.707Z,15.86
2018-06-05T20:14:19.535Z,15.77
2018-06-05T20:16:49.859Z,15.66
2018-06-05T20:19:19.727Z,15.58
2018-06-05T20:21:50.200Z,15.49
2018-06-05T20:24:20.364Z,15.43
2018-06-05T20:26:49.454Z,15.42
2018-06-05T20:29:18.984Z,15.42
2018-06-05T20:31:48.364Z,15.39
2018-06-05T20:34:17.888Z,15.37
2018-06-05T20:36:47.754Z,15.35
2018-06-05T20:39:16.877Z,15.31
2018-06-05T20:41:47.121Z,15.29
2018-06-05T20:44:16.245Z,15.28
2018-06-05T20:46:45.102Z,15.25
2018-06-05T20:49:14.096Z,15.23
2018-06-05T20:51:43.035Z,15.23
2018-06-05T20:54:12.159Z,15.21
2018-06-05T20:56:43.049Z,15.20
2018-06-05T20:59:12.760Z,15.23
2018-06-05T21:01:42.272Z,15.23
2018-06-05T21:04:11.223Z,15.24
2018-06-05T21:06:40.786Z,15.22
2018-06-05T21:09:10.363Z,15.23
2018-06-05T21:11:40.027Z,15.25
2018-06-05T21:14:09.887Z,15.26
2018-06-05T21:16:39.662Z,15.24
2018-06-05T21:19:09.240Z,15.25
2018-06-05T21:21:38.695Z,15.26
2018-06-05T21:24:08.452Z,15.25
2018-06-05T21:26:37.379Z,15.19
2018-06-05T21:29:06.626Z,15.15
2018-06-05T21:31:36.274Z,15.14
2018-06-05T21:34:05.471Z,15.13
2018-06-05T21:36:34.977Z,15.11
2018-06-05T21:39:04.680Z,15.12
2018-06-05T21:41:34.566Z,15.09
2018-06-05T21:44:03.629Z,15.04
2018-06-05T21:46:32.484Z,15.03
2018-06-05T21:49:01.331Z,15.02
2018-06-05T21:51:30.168Z,15.02
2018-06-05T21:53:59.230Z,15.01
2018-06-05T21:56:28.611Z,15.00
2018-06-05T21:58:57.910Z,14.97
2018-06-05T22:01:27.751Z,14.93
2018-06-05T22:03:56.619Z,14.89
2018-06-05T22:06:26.217Z,14.86
2018-06-05T22:08:55.994Z,14.82
2018-06-05T22:11:24.802Z,14.75
2018-06-05T22:13:54.495Z,14.68
2018-06-05T22:16:24.716Z,14.62
2018-06-05T22:18:54.442Z,14.55
2018-06-05T22:21:23.950Z,14.49
2018-06-05T22:23:53.893Z,14.46
2018-06-05T22:26:22.918Z,14.43
2018-06-05T22:28:51.940Z,14.40
2018-06-05T22:31:21.016Z,14.37
2018-06-05T22:33:50.135Z,14.37
2018-06-05T22:36:19.773Z,14.34
2018-06-05T22:38:49.431Z,14.34
2018-06-05T22:41:20.706Z,14.32
2018-06-05T22:43:49.653Z,14.30
2018-06-05T22:46:19.213Z,14.31
2018-06-05T22:48:49.257Z,14.29
2018-06-05T22:51:19.143Z,14.26
2018-06-05T22:53:49.434Z,14.25
2018-06-05T22:56:19.690Z,14.25
2018-06-05T22:58:49.141Z,14.23
2018-06-05T23:01:20.353Z,14.21
2018-06-05T23:03:49.554Z,14.16
2018-06-05T23:06:19.905Z,14.12
2018-06-05T23:08:49.798Z,14.09
2018-06-05T23:11:19.236Z,14.05
2018-06-05T23:13:49.033Z,13.99
2018-06-05T23:16:19.287Z,13.89
2018-06-05T23:18:49.589Z,13.81
2018-06-05T23:21:19.951Z,13.75
2018-06-05T23:23:50.075Z,13.70
2018-06-05T23:26:19.688Z,13.62
2018-06-05T23:28:50.138Z,13.52
2018-06-05T23:31:19.638Z,13.40
2018-06-05T23:33:49.695Z,13.29
2018-06-05T23:36:19.183Z,13.20
2018-06-05T23:38:48.466Z,13.12
2018-06-05T23:41:18.504Z,13.04
2018-06-05T23:43:47.690Z,12.95
2018-06-05T23:46:17.086Z,12.90
2018-06-05T23:48:46.946Z,12.80
2018-06-05T23:51:16.950Z,12.74
2018-06-05T23:53:46.674Z,12.71
2018-06-05T23:56:16.721Z,12.66
2018-06-05T23:58:45.745Z,12.66
