createdAt,value
2018-11-28T00:00:22.503Z,-1.74
2018-11-28T00:01:22.519Z,-1.74
2018-11-28T00:02:22.482Z,-1.74
2018-11-28T00:03:22.511Z,-1.74
2018-11-28T00:04:22.462Z,-1.74
2018-11-28T00:05:22.454Z,-1.76
2018-11-28T00:06:22.524Z,-1.69
2018-11-28T00:07:22.429Z,-1.76
2018-11-28T00:08:22.424Z,-1.76
2018-11-28T00:09:22.438Z,-1.80
2018-11-28T00:10:22.404Z,-1.68
2018-11-28T00:11:22.424Z,-1.72
2018-11-28T00:12:22.388Z,-1.76
2018-11-28T00:13:22.378Z,-1.76
2018-11-28T00:14:22.365Z,-1.79
2018-11-28T00:15:22.365Z,-1.82
2018-11-28T00:16:22.390Z,-1.76
2018-11-28T00:17:22.380Z,-1.77
2018-11-28T00:18:22.323Z,-1.77
2018-11-28T00:19:22.311Z,-1.72
2018-11-28T00:20:22.304Z,-1.74
2018-11-28T00:21:22.348Z,-1.76
2018-11-28T00:22:22.281Z,-1.79
2018-11-28T00:23:22.277Z,-1.76
2018-11-28T00:24:22.273Z,-1.79
2018-11-28T00:25:22.255Z,-1.68
2018-11-28T00:26:22.273Z,-1.76
2018-11-28T00:27:22.261Z,-1.74
2018-11-28T00:28:22.222Z,-1.79
2018-11-28T00:29:22.231Z,-1.66
2018-11-28T00:30:22.203Z,-1.74
2018-11-28T00:31:22.222Z,-1.76
2018-11-28T00:32:22.231Z,-1.80
2018-11-28T00:33:22.170Z,-1.76
2018-11-28T00:34:22.161Z,-1.72
2018-11-28T00:35:22.150Z,-1.77
2018-11-28T00:36:22.169Z,-1.77
2018-11-28T00:37:22.129Z,-1.66
2018-11-28T00:38:22.143Z,-1.80
2018-11-28T00:39:22.109Z,-1.71
2018-11-28T00:40:22.113Z,-1.80
2018-11-28T00:41:22.124Z,-1.74
2018-11-28T00:42:22.082Z,-1.72
2018-11-28T00:43:22.071Z,-1.71
2018-11-28T00:44:22.112Z,-1.72
2018-11-28T00:45:22.054Z,-1.62
2018-11-28T00:46:22.074Z,-1.68
2018-11-28T00:47:22.027Z,-1.66
2018-11-28T00:48:22.030Z,-1.65
2018-11-28T00:49:22.007Z,-1.65
2018-11-28T00:50:22.043Z,-1.66
2018-11-28T00:51:21.993Z,-1.64
2018-11-28T00:52:22.020Z,-1.64
2018-11-28T00:53:21.972Z,-1.58
2018-11-28T00:54:21.957Z,-1.62
2018-11-28T00:55:21.949Z,-1.66
2018-11-28T00:56:21.953Z,-1.62
2018-11-28T00:57:21.966Z,-1.59
2018-11-28T00:58:21.972Z,-1.62
2018-11-28T00:59:23.004Z,-1.62
2018-11-28T01:00:21.901Z,-1.61
2018-11-28T01:01:21.886Z,-1.56
2018-11-28T01:02:21.925Z,-1.66
2018-11-28T01:03:21.870Z,-1.61
2018-11-28T01:04:21.864Z,-1.64
2018-11-28T01:05:21.847Z,-1.62
2018-11-28T01:06:21.886Z,-1.65
2018-11-28T01:07:21.858Z,-1.64
2018-11-28T01:08:21.846Z,-1.61
2018-11-28T01:09:21.808Z,-1.65
2018-11-28T01:10:21.794Z,-1.62
2018-11-28T01:11:21.793Z,-1.64
2018-11-28T01:12:21.824Z,-1.62
2018-11-28T01:13:21.764Z,-1.64
2018-11-28T01:14:21.805Z,-1.61
2018-11-28T01:15:21.744Z,-1.59
2018-11-28T01:16:21.744Z,-1.64
2018-11-28T01:17:21.756Z,-1.62
2018-11-28T01:18:21.715Z,-1.72
2018-11-28T01:19:21.705Z,-1.74
2018-11-28T01:20:21.716Z,-1.82
2018-11-28T01:21:21.691Z,-1.72
2018-11-28T01:22:21.701Z,-1.64
2018-11-28T01:23:21.663Z,-1.71
2018-11-28T01:24:21.652Z,-1.71
2018-11-28T01:25:21.655Z,-1.65
2018-11-28T01:26:21.661Z,-1.79
2018-11-28T01:27:21.652Z,-1.83
2018-11-28T01:28:21.612Z,-1.77
2018-11-28T01:29:21.609Z,-1.68
2018-11-28T01:30:21.605Z,-1.62
2018-11-28T01:31:21.582Z,-1.62
2018-11-28T01:32:21.631Z,-1.62
2018-11-28T01:33:21.565Z,-1.76
2018-11-28T01:34:21.553Z,-1.77
2018-11-28T01:35:21.542Z,-1.72
2018-11-28T01:36:21.547Z,-1.72
2018-11-28T01:37:21.549Z,-1.71
2018-11-28T01:38:21.554Z,-1.74
2018-11-28T01:39:21.511Z,-1.82
2018-11-28T01:40:21.490Z,-1.74
2018-11-28T01:41:21.482Z,-1.76
2018-11-28T01:42:21.501Z,-1.82
2018-11-28T01:43:21.474Z,-1.79
2018-11-28T01:44:21.499Z,-1.79
2018-11-28T01:45:21.451Z,-1.82
2018-11-28T01:46:21.429Z,-1.86
2018-11-28T01:47:21.454Z,-1.82
2018-11-28T01:48:21.416Z,-1.82
2018-11-28T01:49:21.402Z,-1.87
2018-11-28T01:50:21.410Z,-1.86
2018-11-28T01:51:21.378Z,-1.82
2018-11-28T01:52:21.404Z,-1.83
2018-11-28T01:53:21.361Z,-1.86
2018-11-28T01:54:21.363Z,-1.82
2018-11-28T01:55:21.338Z,-1.77
2018-11-28T01:56:21.357Z,-1.76
2018-11-28T01:57:21.349Z,-1.89
2018-11-28T01:58:21.307Z,-1.90
2018-11-28T01:59:21.299Z,-1.90
2018-11-28T02:00:21.290Z,-1.92
2018-11-28T02:01:21.283Z,-1.95
2018-11-28T02:02:21.328Z,-1.92
2018-11-28T02:03:21.940Z,-1.87
2018-11-28T02:04:21.245Z,-1.92
2018-11-28T02:05:21.244Z,-1.92
2018-11-28T02:06:21.227Z,-1.86
2018-11-28T02:07:21.245Z,-1.77
2018-11-28T02:08:21.234Z,-1.86
2018-11-28T02:09:21.199Z,-1.77
2018-11-28T02:10:21.186Z,-1.83
2018-11-28T02:11:21.174Z,-1.74
2018-11-28T02:12:21.195Z,-1.86
2018-11-28T02:13:21.156Z,-1.84
2018-11-28T02:14:21.169Z,-1.79
2018-11-28T02:15:21.135Z,-1.80
2018-11-28T02:16:21.124Z,-1.90
2018-11-28T02:17:21.154Z,-1.84
2018-11-28T02:18:21.108Z,-1.87
2018-11-28T02:19:21.100Z,-1.82
2018-11-28T02:20:21.105Z,-1.90
2018-11-28T02:21:21.095Z,-1.87
2018-11-28T02:22:21.064Z,-1.87
2018-11-28T02:23:21.092Z,-1.90
2018-11-28T02:24:21.043Z,-1.97
2018-11-28T02:25:21.035Z,-1.94
2018-11-28T02:26:21.072Z,-1.86
2018-11-28T02:27:21.013Z,-1.90
2018-11-28T02:28:21.051Z,-1.84
2018-11-28T02:29:20.998Z,-1.89
2018-11-28T02:30:20.998Z,-1.90
2018-11-28T02:31:20.983Z,-1.77
2018-11-28T02:32:21.007Z,-1.86
2018-11-28T02:33:20.982Z,-1.79
2018-11-28T02:34:20.946Z,-1.92
2018-11-28T02:35:20.939Z,-1.87
2018-11-28T02:36:20.930Z,-1.89
2018-11-28T02:37:20.915Z,-1.87
2018-11-28T02:38:20.986Z,-1.89
2018-11-28T02:39:20.892Z,-1.89
2018-11-28T02:40:20.886Z,-1.94
2018-11-28T02:41:20.872Z,-1.90
2018-11-28T02:42:20.867Z,-1.95
2018-11-28T02:43:20.886Z,-1.94
2018-11-28T02:44:20.873Z,-1.80
2018-11-28T02:45:20.839Z,-1.87
2018-11-28T02:46:20.821Z,-1.76
2018-11-28T02:47:20.813Z,-1.69
2018-11-28T02:48:20.836Z,-1.77
2018-11-28T02:49:20.794Z,-1.71
2018-11-28T02:50:20.806Z,-1.76
2018-11-28T02:51:20.772Z,-1.77
2018-11-28T02:52:20.765Z,-1.74
2018-11-28T02:53:20.823Z,-1.74
2018-11-28T02:54:20.741Z,-1.72
2018-11-28T02:55:20.738Z,-1.74
2018-11-28T02:56:20.752Z,-1.77
2018-11-28T02:57:20.711Z,-1.76
2018-11-28T02:58:20.736Z,-1.83
2018-11-28T02:59:20.692Z,-1.82
2018-11-28T03:00:20.695Z,-1.72
2018-11-28T03:01:20.672Z,-1.80
2018-11-28T03:02:20.690Z,-1.77
2018-11-28T03:03:21.366Z,-1.72
2018-11-28T03:04:20.640Z,-1.82
2018-11-28T03:05:20.632Z,-1.79
2018-11-28T03:06:20.619Z,-1.74
2018-11-28T03:07:20.620Z,-1.74
2018-11-28T03:08:20.701Z,-1.72
2018-11-28T03:09:20.600Z,-1.74
2018-11-28T03:10:20.596Z,-1.77
2018-11-28T03:11:20.572Z,-1.72
2018-11-28T03:12:20.563Z,-1.69
2018-11-28T03:13:20.581Z,-1.61
2018-11-28T03:14:20.577Z,-1.76
2018-11-28T03:15:20.531Z,-1.62
2018-11-28T03:16:20.521Z,-1.59
2018-11-28T03:17:20.510Z,-1.62
2018-11-28T03:18:20.527Z,-1.56
2018-11-28T03:19:20.493Z,-1.62
2018-11-28T03:20:20.532Z,-1.58
2018-11-28T03:21:20.470Z,-1.59
2018-11-28T03:22:20.466Z,-1.64
2018-11-28T03:23:20.477Z,-1.61
2018-11-28T03:24:20.445Z,-1.59
2018-11-28T03:25:20.431Z,-1.64
2018-11-28T03:26:20.452Z,-1.62
2018-11-28T03:27:20.409Z,-1.61
2018-11-28T03:28:20.431Z,-1.64
2018-11-28T03:29:20.393Z,-1.54
2018-11-28T03:30:20.394Z,-1.59
2018-11-28T03:31:20.375Z,-1.58
2018-11-28T03:32:20.393Z,-1.59
2018-11-28T03:33:20.384Z,-1.56
2018-11-28T03:34:20.336Z,-1.58
2018-11-28T03:35:21.761Z,-1.56
2018-11-28T03:36:20.320Z,-1.47
2018-11-28T03:37:20.307Z,-1.47
2018-11-28T03:38:20.372Z,-1.46
2018-11-28T03:39:20.291Z,-1.47
2018-11-28T03:40:20.295Z,-1.46
2018-11-28T03:41:20.267Z,-1.40
2018-11-28T03:42:20.259Z,-1.38
2018-11-28T03:43:20.275Z,-1.30
2018-11-28T03:44:20.278Z,-1.37
2018-11-28T03:45:20.229Z,-1.35
2018-11-28T03:46:20.221Z,-1.35
2018-11-28T03:47:20.208Z,-1.37
2018-11-28T03:48:20.232Z,-1.46
2018-11-28T03:49:20.189Z,-1.41
2018-11-28T03:50:20.205Z,-1.25
2018-11-28T03:51:20.166Z,-1.20
2018-11-28T03:52:20.160Z,-1.19
2018-11-28T03:53:20.150Z,-1.19
2018-11-28T03:54:20.176Z,-1.23
2018-11-28T03:55:20.130Z,-1.17
2018-11-28T03:56:20.155Z,-1.25
2018-11-28T03:57:20.103Z,-1.22
2018-11-28T03:58:20.098Z,-1.17
2018-11-28T03:59:20.116Z,-1.19
2018-11-28T04:00:20.079Z,-1.08
2018-11-28T04:01:20.071Z,-1.12
2018-11-28T04:02:20.084Z,-1.15
2018-11-28T04:03:20.050Z,-1.08
2018-11-28T04:04:20.064Z,-1.05
2018-11-28T04:05:20.026Z,-1.04
2018-11-28T04:06:20.016Z,-1.08
2018-11-28T04:07:20.005Z,-0.99
2018-11-28T04:08:20.028Z,-0.99
2018-11-28T04:09:20.019Z,-1.04
2018-11-28T04:10:19.974Z,-0.96
2018-11-28T04:11:19.966Z,-0.93
2018-11-28T04:12:19.954Z,-0.90
2018-11-28T04:13:19.944Z,-0.93
2018-11-28T04:14:20.005Z,-0.93
2018-11-28T04:15:19.930Z,-0.91
2018-11-28T04:16:19.912Z,-0.89
2018-11-28T04:17:19.901Z,-0.90
2018-11-28T04:18:19.895Z,-0.91
2018-11-28T04:19:19.912Z,-0.93
2018-11-28T04:20:20.436Z,-0.83
2018-11-28T04:21:19.861Z,-0.86
2018-11-28T04:22:19.853Z,-0.74
2018-11-28T04:23:19.842Z,-0.68
2018-11-28T04:24:19.858Z,-0.71
2018-11-28T04:25:19.820Z,-0.75
2018-11-28T04:26:19.821Z,-0.71
2018-11-28T04:27:19.803Z,-0.83
2018-11-28T04:28:19.790Z,-0.83
2018-11-28T04:29:19.806Z,-0.78
2018-11-28T04:30:19.769Z,-0.82
2018-11-28T04:31:19.758Z,-0.75
2018-11-28T04:32:19.761Z,-0.80
2018-11-28T04:33:19.808Z,-0.70
2018-11-28T04:34:19.758Z,-0.67
2018-11-28T04:35:19.717Z,-0.68
2018-11-28T04:36:19.723Z,-0.65
2018-11-28T04:37:19.701Z,-0.67
2018-11-28T04:38:19.737Z,-0.65
2018-11-28T04:39:19.715Z,-0.65
2018-11-28T04:40:19.671Z,-0.68
2018-11-28T04:41:19.668Z,-0.64
2018-11-28T04:42:19.663Z,-0.70
2018-11-28T04:43:19.642Z,-0.71
2018-11-28T04:44:19.695Z,-0.68
2018-11-28T04:45:19.617Z,-0.68
2018-11-28T04:46:19.608Z,-0.65
2018-11-28T04:47:19.596Z,-0.53
2018-11-28T04:48:19.586Z,-0.56
2018-11-28T04:49:19.605Z,-0.57
2018-11-28T04:50:19.704Z,-0.59
2018-11-28T04:51:19.559Z,-0.59
2018-11-28T04:52:19.546Z,-0.59
2018-11-28T04:53:19.536Z,-0.52
2018-11-28T04:54:19.558Z,-0.49
2018-11-28T04:55:19.524Z,-0.59
2018-11-28T04:56:19.526Z,-0.46
2018-11-28T04:57:19.494Z,-0.44
2018-11-28T04:58:19.483Z,-0.46
2018-11-28T04:59:19.517Z,-0.50
2018-11-28T05:00:19.468Z,-0.49
2018-11-28T05:01:19.458Z,-0.50
2018-11-28T05:02:19.465Z,-0.49
2018-11-28T05:03:19.437Z,-0.46
2018-11-28T05:04:19.453Z,-0.49
2018-11-28T05:05:19.413Z,-0.44
2018-11-28T05:06:19.406Z,-0.34
2018-11-28T05:07:19.391Z,-0.39
2018-11-28T05:08:19.430Z,-0.39
2018-11-28T05:09:19.404Z,-0.35
2018-11-28T05:10:19.368Z,-0.38
2018-11-28T05:11:19.352Z,-0.41
2018-11-28T05:12:19.343Z,-0.41
2018-11-28T05:13:19.340Z,-0.38
2018-11-28T05:14:19.424Z,-0.36
2018-11-28T05:15:19.310Z,-0.44
2018-11-28T05:16:19.302Z,-0.35
2018-11-28T05:17:19.298Z,-0.46
2018-11-28T05:18:19.283Z,-0.35
2018-11-28T05:19:19.341Z,-0.29
2018-11-28T05:20:19.282Z,-0.41
2018-11-28T05:21:19.250Z,-0.46
2018-11-28T05:22:19.245Z,-0.35
2018-11-28T05:23:19.230Z,-0.38
2018-11-28T05:24:19.219Z,-0.38
2018-11-28T05:25:19.238Z,-0.35
2018-11-28T05:26:19.235Z,-0.39
2018-11-28T05:27:19.189Z,-0.41
2018-11-28T05:28:19.205Z,-0.29
2018-11-28T05:29:19.169Z,-0.29
2018-11-28T05:30:19.243Z,-0.36
2018-11-28T05:31:19.149Z,-0.38
2018-11-28T05:32:19.364Z,-0.43
2018-11-28T05:33:19.199Z,-0.43
2018-11-28T05:34:19.197Z,-0.35
2018-11-28T05:35:19.174Z,-0.38
2018-11-28T05:36:19.098Z,-0.41
2018-11-28T05:37:19.094Z,-0.43
2018-11-28T05:38:19.078Z,-0.46
2018-11-28T05:39:19.075Z,-0.36
2018-11-28T05:40:19.129Z,-0.31
2018-11-28T05:41:19.046Z,-0.43
2018-11-28T05:42:19.037Z,-0.32
2018-11-28T05:43:19.027Z,-0.35
2018-11-28T05:44:19.018Z,-0.39
2018-11-28T05:45:19.035Z,-0.32
2018-11-28T05:46:19.022Z,-0.41
2018-11-28T05:47:18.984Z,-0.35
2018-11-28T05:48:18.983Z,-0.28
2018-11-28T05:49:18.964Z,-0.29
2018-11-28T05:50:19.036Z,-0.26
2018-11-28T05:51:18.943Z,-0.29
2018-11-28T05:52:19.061Z,-0.32
2018-11-28T05:53:18.974Z,-0.31
2018-11-28T05:54:20.257Z,-0.36
2018-11-28T05:55:18.978Z,-0.31
2018-11-28T05:56:18.894Z,-0.28
2018-11-28T05:57:18.885Z,-0.39
2018-11-28T05:58:18.915Z,-0.29
2018-11-28T05:59:18.865Z,-0.34
2018-11-28T06:00:18.882Z,-0.32
2018-11-28T06:01:18.841Z,-0.35
2018-11-28T06:02:18.838Z,-0.38
2018-11-28T06:03:18.820Z,-0.32
2018-11-28T06:04:18.834Z,-0.28
2018-11-28T06:05:18.834Z,-0.44
2018-11-28T06:06:18.792Z,-0.43
2018-11-28T06:07:18.783Z,-0.36
2018-11-28T06:08:18.771Z,-0.34
2018-11-28T06:09:18.764Z,-0.32
2018-11-28T06:10:18.802Z,-0.29
2018-11-28T06:11:18.749Z,-0.29
2018-11-28T06:12:18.731Z,-0.31
2018-11-28T06:13:18.732Z,-0.29
2018-11-28T06:14:18.709Z,-0.26
2018-11-28T06:15:18.745Z,-0.38
2018-11-28T06:16:18.766Z,-0.38
2018-11-28T06:17:18.680Z,-0.34
2018-11-28T06:18:18.670Z,-0.25
2018-11-28T06:19:18.661Z,-0.26
2018-11-28T06:20:18.678Z,-0.15
2018-11-28T06:21:18.642Z,-0.26
2018-11-28T06:22:18.674Z,-0.25
2018-11-28T06:23:18.616Z,-0.20
2018-11-28T06:24:18.704Z,-0.25
2018-11-28T06:25:27.943Z,-0.21
2018-11-28T06:26:18.587Z,-0.21
2018-11-28T06:27:18.772Z,-0.29
2018-11-28T06:28:18.571Z,-0.21
2018-11-28T06:29:18.594Z,-0.28
2018-11-28T06:30:18.618Z,-0.15
2018-11-28T06:31:18.535Z,-0.21
2018-11-28T06:32:18.525Z,-0.21
2018-11-28T06:33:18.516Z,-0.28
2018-11-28T06:34:18.505Z,-0.26
2018-11-28T06:35:18.563Z,-0.17
2018-11-28T06:36:18.484Z,-0.26
2018-11-28T06:37:18.479Z,-0.25
2018-11-28T06:38:18.466Z,-0.20
2018-11-28T06:39:18.455Z,-0.21
2018-11-28T06:40:23.857Z,-0.14
2018-11-28T06:41:19.466Z,-0.14
2018-11-28T06:42:18.430Z,-0.10
2018-11-28T06:43:18.416Z,-0.08
2018-11-28T06:44:18.404Z,-0.14
2018-11-28T06:45:18.421Z,-0.25
2018-11-28T06:46:18.385Z,-0.15
2018-11-28T06:47:18.388Z,-0.14
2018-11-28T06:48:18.371Z,-0.18
2018-11-28T06:49:18.375Z,-0.25
2018-11-28T06:50:18.390Z,-0.17
2018-11-28T06:51:18.367Z,-0.18
2018-11-28T06:52:18.335Z,-0.20
2018-11-28T06:53:18.327Z,-0.23
2018-11-28T06:54:18.309Z,-0.18
2018-11-28T06:55:18.349Z,-0.15
2018-11-28T06:56:18.295Z,-0.17
2018-11-28T06:57:18.284Z,-0.17
2018-11-28T06:58:18.285Z,-0.23
2018-11-28T06:59:18.274Z,-0.20
2018-11-28T07:00:18.289Z,-0.25
2018-11-28T07:01:18.232Z,-0.20
2018-11-28T07:02:18.234Z,-0.15
2018-11-28T07:03:18.210Z,-0.23
2018-11-28T07:04:18.201Z,-0.17
2018-11-28T07:05:18.222Z,-0.20
2018-11-28T07:06:18.187Z,-0.06
2018-11-28T07:07:18.173Z,-0.11
2018-11-28T07:08:18.161Z,-0.08
2018-11-28T07:09:18.150Z,-0.08
2018-11-28T07:10:18.171Z,-0.07
2018-11-28T07:11:18.139Z,-0.06
2018-11-28T07:12:18.132Z,0.01
2018-11-28T07:13:18.115Z,0.00
2018-11-28T07:14:18.100Z,0.04
2018-11-28T07:15:18.126Z,0.04
2018-11-28T07:16:18.113Z,0.10
2018-11-28T07:17:18.084Z,0.07
2018-11-28T07:18:18.182Z,0.08
2018-11-28T07:19:18.056Z,0.10
2018-11-28T07:20:18.090Z,0.03
2018-11-28T07:21:18.087Z,0.10
2018-11-28T07:22:18.051Z,0.10
2018-11-28T07:23:18.077Z,0.15
2018-11-28T07:24:18.051Z,0.12
2018-11-28T07:25:18.062Z,0.15
2018-11-28T07:26:17.995Z,0.16
2018-11-28T07:27:17.980Z,0.19
2018-11-28T07:28:17.956Z,0.18
2018-11-28T07:29:17.970Z,0.19
2018-11-28T07:30:17.969Z,0.12
2018-11-28T07:31:17.931Z,0.16
2018-11-28T07:32:17.942Z,0.12
2018-11-28T07:33:17.907Z,0.21
2018-11-28T07:34:17.901Z,0.22
2018-11-28T07:35:17.932Z,0.26
2018-11-28T07:36:17.881Z,0.26
2018-11-28T07:37:17.961Z,0.23
2018-11-28T07:38:17.858Z,0.26
2018-11-28T07:39:17.847Z,0.34
2018-11-28T07:40:17.866Z,0.32
2018-11-28T07:41:17.826Z,0.39
2018-11-28T07:42:17.876Z,0.34
2018-11-28T07:43:17.806Z,0.31
2018-11-28T07:44:17.798Z,0.39
2018-11-28T07:45:17.878Z,0.37
2018-11-28T07:46:17.775Z,0.39
2018-11-28T07:47:17.775Z,0.50
2018-11-28T07:48:17.773Z,0.49
2018-11-28T07:49:17.745Z,0.59
2018-11-28T07:50:17.766Z,0.59
2018-11-28T07:51:17.727Z,0.56
2018-11-28T07:52:17.717Z,0.58
2018-11-28T07:53:17.725Z,0.59
2018-11-28T07:54:17.718Z,0.58
2018-11-28T07:55:17.770Z,0.63
2018-11-28T07:56:17.681Z,0.47
2018-11-28T07:57:17.664Z,0.65
2018-11-28T07:58:17.653Z,0.65
2018-11-28T07:59:17.656Z,0.59
2018-11-28T08:00:17.693Z,0.68
2018-11-28T08:01:17.631Z,0.60
2018-11-28T08:02:17.617Z,0.62
2018-11-28T08:03:17.728Z,0.65
2018-11-28T08:04:17.672Z,0.65
2018-11-28T08:05:17.618Z,0.73
2018-11-28T08:06:17.606Z,0.70
2018-11-28T08:07:17.563Z,0.77
2018-11-28T08:08:17.556Z,0.83
2018-11-28T08:09:17.634Z,0.80
2018-11-28T08:10:17.589Z,0.87
2018-11-28T08:11:17.565Z,0.86
2018-11-28T08:12:17.513Z,0.86
2018-11-28T08:13:17.502Z,0.86
2018-11-28T08:14:17.492Z,0.86
2018-11-28T08:15:17.510Z,0.81
2018-11-28T08:16:17.471Z,0.73
2018-11-28T08:17:17.493Z,0.78
2018-11-28T08:18:17.456Z,0.83
2018-11-28T08:19:17.444Z,0.83
2018-11-28T08:20:17.461Z,0.81
2018-11-28T08:21:17.420Z,0.87
2018-11-28T08:22:17.411Z,0.91
2018-11-28T08:23:17.419Z,0.92
2018-11-28T08:24:17.390Z,0.96
2018-11-28T08:25:17.409Z,0.94
2018-11-28T08:26:17.370Z,0.99
2018-11-28T08:27:17.359Z,1.08
2018-11-28T08:28:17.351Z,1.02
2018-11-28T08:29:17.471Z,1.05
2018-11-28T08:30:17.382Z,0.98
2018-11-28T08:31:17.319Z,1.08
2018-11-28T08:32:17.310Z,1.05
2018-11-28T08:33:17.301Z,1.12
2018-11-28T08:34:17.288Z,1.05
2018-11-28T08:35:17.329Z,1.08
2018-11-28T08:36:17.267Z,1.20
2018-11-28T08:37:17.257Z,1.17
2018-11-28T08:38:17.245Z,1.20
2018-11-28T08:39:17.237Z,1.14
2018-11-28T08:40:17.257Z,1.22
2018-11-28T08:41:17.243Z,1.20
2018-11-28T08:42:17.205Z,1.17
2018-11-28T08:43:17.218Z,1.31
2018-11-28T08:44:17.183Z,1.30
2018-11-28T08:45:17.326Z,1.28
2018-11-28T08:46:17.163Z,1.40
2018-11-28T08:47:17.181Z,1.31
2018-11-28T08:48:17.143Z,1.38
2018-11-28T08:49:17.132Z,1.30
2018-11-28T08:50:17.190Z,1.34
2018-11-28T08:51:17.116Z,1.34
2018-11-28T08:52:17.102Z,1.44
2018-11-28T08:53:17.119Z,1.44
2018-11-28T08:54:17.081Z,1.38
2018-11-28T08:55:17.114Z,1.44
2018-11-28T08:56:17.061Z,1.53
2018-11-28T08:57:17.051Z,1.50
2018-11-28T08:58:17.094Z,1.56
2018-11-28T08:59:17.053Z,1.56
2018-11-28T09:00:17.050Z,1.49
2018-11-28T09:01:17.009Z,1.55
2018-11-28T09:02:17.000Z,1.50
2018-11-28T09:03:16.989Z,1.58
2018-11-28T09:04:16.979Z,1.53
2018-11-28T09:05:17.049Z,1.58
2018-11-28T09:06:16.969Z,1.67
2018-11-28T09:07:16.947Z,1.60
2018-11-28T09:08:16.939Z,1.63
2018-11-28T09:09:16.927Z,1.58
2018-11-28T09:10:16.944Z,1.66
2018-11-28T09:11:16.925Z,1.66
2018-11-28T09:12:16.952Z,1.62
2018-11-28T09:13:16.930Z,1.76
2018-11-28T09:14:16.880Z,1.70
2018-11-28T09:15:16.950Z,1.66
2018-11-28T09:16:16.855Z,1.68
2018-11-28T09:17:16.843Z,1.81
2018-11-28T09:18:16.860Z,1.77
2018-11-28T09:19:16.823Z,1.81
2018-11-28T09:20:16.848Z,1.80
2018-11-28T09:21:16.809Z,1.85
2018-11-28T09:22:16.793Z,1.84
2018-11-28T09:23:16.803Z,1.94
2018-11-28T09:24:16.791Z,1.91
2018-11-28T09:25:16.791Z,1.94
2018-11-28T09:26:16.771Z,1.92
2018-11-28T09:27:16.741Z,1.94
2018-11-28T09:28:16.735Z,2.02
2018-11-28T09:29:16.727Z,2.06
2018-11-28T09:30:16.759Z,2.11
2018-11-28T09:31:16.702Z,2.10
2018-11-28T09:32:16.687Z,2.07
2018-11-28T09:33:16.680Z,2.07
2018-11-28T09:34:16.668Z,2.11
2018-11-28T09:35:16.689Z,2.07
2018-11-28T09:36:16.663Z,2.15
2018-11-28T09:37:16.636Z,2.06
2018-11-28T09:38:16.627Z,2.14
2018-11-28T09:39:16.616Z,2.08
2018-11-28T09:40:16.637Z,2.11
2018-11-28T09:41:16.597Z,2.18
2018-11-28T09:42:16.601Z,2.14
2018-11-28T09:43:16.576Z,2.13
2018-11-28T09:44:16.565Z,2.14
2018-11-28T09:45:16.583Z,2.15
2018-11-28T09:46:16.545Z,2.20
2018-11-28T09:47:16.535Z,2.26
2018-11-28T09:48:16.528Z,2.26
2018-11-28T09:49:17.675Z,2.28
2018-11-28T09:50:16.546Z,2.32
2018-11-28T09:51:16.514Z,2.28
2018-11-28T09:52:16.484Z,2.35
2018-11-28T09:53:16.484Z,2.39
2018-11-28T09:54:16.485Z,2.38
2018-11-28T09:55:16.483Z,2.43
2018-11-28T09:56:16.442Z,2.38
2018-11-28T09:57:16.437Z,2.49
2018-11-28T09:58:16.430Z,2.54
2018-11-28T09:59:16.430Z,2.46
2018-11-28T10:00:16.441Z,2.61
2018-11-28T10:01:16.410Z,2.54
2018-11-28T10:02:16.381Z,2.62
2018-11-28T10:03:16.384Z,2.69
2018-11-28T10:04:16.361Z,2.69
2018-11-28T10:05:16.384Z,2.72
2018-11-28T10:06:16.357Z,2.72
2018-11-28T10:07:16.338Z,2.75
2018-11-28T10:08:16.361Z,2.79
2018-11-28T10:09:16.322Z,2.68
2018-11-28T10:10:16.329Z,2.75
2018-11-28T10:11:16.318Z,2.74
2018-11-28T10:12:16.281Z,2.80
2018-11-28T10:13:16.269Z,2.79
2018-11-28T10:14:16.265Z,2.77
2018-11-28T10:15:16.296Z,2.71
2018-11-28T10:16:16.256Z,2.72
2018-11-28T10:17:16.236Z,2.72
2018-11-28T10:18:16.228Z,2.85
2018-11-28T10:19:16.222Z,2.79
2018-11-28T10:20:16.229Z,2.77
2018-11-28T10:21:16.199Z,2.80
2018-11-28T10:22:16.194Z,2.86
2018-11-28T10:23:16.171Z,2.82
2018-11-28T10:24:16.178Z,2.83
2018-11-28T10:25:16.182Z,2.82
2018-11-28T10:26:16.135Z,2.86
2018-11-28T10:27:16.129Z,2.97
2018-11-28T10:28:16.118Z,2.92
2018-11-28T10:29:16.122Z,2.86
2018-11-28T10:30:16.135Z,2.92
2018-11-28T10:31:16.203Z,3.00
2018-11-28T10:32:16.127Z,3.04
2018-11-28T10:33:16.081Z,2.89
2018-11-28T10:34:16.076Z,3.01
2018-11-28T10:35:16.108Z,2.93
2018-11-28T10:36:16.038Z,3.11
2018-11-28T10:37:16.047Z,3.13
2018-11-28T10:38:16.014Z,3.18
2018-11-28T10:39:16.009Z,3.14
2018-11-28T10:40:16.033Z,3.18
2018-11-28T10:41:15.992Z,3.11
2018-11-28T10:42:15.984Z,3.28
2018-11-28T10:43:15.985Z,3.28
2018-11-28T10:44:15.958Z,3.40
2018-11-28T10:45:16.032Z,3.36
2018-11-28T10:46:15.953Z,3.37
2018-11-28T10:47:15.937Z,3.31
2018-11-28T10:48:15.935Z,3.34
2018-11-28T10:49:15.923Z,3.37
2018-11-28T10:50:15.923Z,3.53
2018-11-28T10:51:15.911Z,3.59
2018-11-28T10:52:15.871Z,3.66
2018-11-28T10:53:15.861Z,3.70
2018-11-28T10:54:15.867Z,3.77
2018-11-28T10:55:15.886Z,3.78
2018-11-28T10:56:15.837Z,3.84
2018-11-28T10:57:15.830Z,3.94
2018-11-28T10:58:15.834Z,3.88
2018-11-28T10:59:15.800Z,3.98
2018-11-28T11:00:15.817Z,3.99
2018-11-28T11:01:15.781Z,3.95
2018-11-28T11:02:15.770Z,3.98
2018-11-28T11:03:15.791Z,3.92
2018-11-28T11:04:15.750Z,3.92
2018-11-28T11:05:15.767Z,3.98
2018-11-28T11:06:15.740Z,3.94
2018-11-28T11:07:15.715Z,3.96
2018-11-28T11:08:15.704Z,3.96
2018-11-28T11:09:15.701Z,3.94
2018-11-28T11:10:15.727Z,3.95
2018-11-28T11:11:15.674Z,3.95
2018-11-28T11:12:15.666Z,3.96
2018-11-28T11:13:15.653Z,4.13
2018-11-28T11:14:15.643Z,4.14
2018-11-28T11:15:15.663Z,4.40
2018-11-28T11:16:15.632Z,4.60
2018-11-28T11:17:15.615Z,4.70
2018-11-28T11:18:15.605Z,4.78
2018-11-28T11:19:15.593Z,4.92
2018-11-28T11:20:15.609Z,4.99
2018-11-28T11:21:15.574Z,5.20
2018-11-28T11:22:15.587Z,5.25
2018-11-28T11:23:15.549Z,5.26
2018-11-28T11:24:15.550Z,5.23
2018-11-28T11:25:16.408Z,5.11
2018-11-28T11:26:15.520Z,5.11
2018-11-28T11:27:15.510Z,5.10
2018-11-28T11:28:15.522Z,5.07
2018-11-28T11:29:15.494Z,5.20
2018-11-28T11:30:15.511Z,5.47
2018-11-28T11:31:15.527Z,5.61
2018-11-28T11:32:15.456Z,5.69
2018-11-28T11:33:15.450Z,5.73
2018-11-28T11:34:15.488Z,5.86
2018-11-28T11:35:15.475Z,5.73
2018-11-28T11:36:15.416Z,5.65
2018-11-28T11:37:15.406Z,5.61
2018-11-28T11:38:15.425Z,5.61
2018-11-28T11:39:15.385Z,5.54
2018-11-28T11:40:15.404Z,5.46
2018-11-28T11:41:15.377Z,5.46
2018-11-28T11:42:15.354Z,5.46
2018-11-28T11:43:15.346Z,5.47
2018-11-28T11:44:15.348Z,5.47
2018-11-28T11:45:15.365Z,5.50
2018-11-28T11:46:15.313Z,5.59
2018-11-28T11:47:15.332Z,5.56
2018-11-28T11:48:15.292Z,5.62
2018-11-28T11:49:15.282Z,5.59
2018-11-28T11:50:15.299Z,5.65
2018-11-28T11:51:15.263Z,5.64
2018-11-28T11:52:15.250Z,5.73
2018-11-28T11:53:15.262Z,5.69
2018-11-28T11:54:15.232Z,5.61
2018-11-28T11:55:15.320Z,5.44
2018-11-28T11:56:15.208Z,5.44
2018-11-28T11:57:15.197Z,5.33
2018-11-28T11:58:15.186Z,5.28
2018-11-28T11:59:15.194Z,5.26
2018-11-28T12:00:15.194Z,5.21
2018-11-28T12:01:15.253Z,5.23
2018-11-28T12:02:15.145Z,5.23
2018-11-28T12:03:15.136Z,5.25
2018-11-28T12:04:15.125Z,5.30
2018-11-28T12:05:15.214Z,5.28
2018-11-28T12:06:15.104Z,5.28
2018-11-28T12:07:15.109Z,5.32
2018-11-28T12:08:15.088Z,5.26
2018-11-28T12:09:15.074Z,5.35
2018-11-28T12:10:15.091Z,5.23
2018-11-28T12:11:15.063Z,5.25
2018-11-28T12:12:15.061Z,5.21
2018-11-28T12:13:15.030Z,5.20
2018-11-28T12:14:15.024Z,5.08
2018-11-28T12:15:15.040Z,5.10
2018-11-28T12:16:15.001Z,4.94
2018-11-28T12:17:14.988Z,4.93
2018-11-28T12:18:15.003Z,4.94
2018-11-28T12:19:14.967Z,5.04
2018-11-28T12:20:14.989Z,4.93
2018-11-28T12:21:14.946Z,4.89
2018-11-28T12:22:14.937Z,4.96
2018-11-28T12:23:14.926Z,4.97
2018-11-28T12:24:14.921Z,4.94
2018-11-28T12:25:14.971Z,5.00
2018-11-28T12:26:14.912Z,4.99
2018-11-28T12:27:14.885Z,4.92
2018-11-28T12:28:14.882Z,4.94
2018-11-28T12:29:14.889Z,4.94
2018-11-28T12:30:14.909Z,4.94
2018-11-28T12:31:14.856Z,4.94
2018-11-28T12:32:14.832Z,4.96
2018-11-28T12:33:14.861Z,4.97
2018-11-28T12:34:14.811Z,4.97
2018-11-28T12:35:14.835Z,5.00
2018-11-28T12:36:14.805Z,5.02
2018-11-28T12:37:14.807Z,4.96
2018-11-28T12:38:14.771Z,4.96
2018-11-28T12:39:14.760Z,4.97
2018-11-28T12:40:14.783Z,4.93
2018-11-28T12:41:14.739Z,4.94
2018-11-28T12:42:14.747Z,5.07
2018-11-28T12:43:14.727Z,5.11
2018-11-28T12:44:14.707Z,5.08
2018-11-28T12:45:14.725Z,5.11
2018-11-28T12:46:14.686Z,5.11
2018-11-28T12:47:14.677Z,5.14
2018-11-28T12:48:14.665Z,5.12
2018-11-28T12:49:14.665Z,5.10
2018-11-28T12:50:14.695Z,5.12
2018-11-28T12:51:14.635Z,5.11
2018-11-28T12:52:14.623Z,5.17
2018-11-28T12:53:14.613Z,5.08
2018-11-28T12:54:14.605Z,5.12
2018-11-28T12:55:14.623Z,5.10
2018-11-28T12:56:14.591Z,5.12
2018-11-28T12:57:14.572Z,5.18
2018-11-28T12:58:14.560Z,5.05
2018-11-28T12:59:14.550Z,5.08
2018-11-28T13:00:14.570Z,5.15
2018-11-28T13:01:14.617Z,5.14
2018-11-28T13:02:14.537Z,5.17
2018-11-28T13:03:14.507Z,5.15
2018-11-28T13:04:14.500Z,5.08