createdAt,value
2022-10-19T00:00:17.693Z,29.556
2022-10-19T00:05:17.567Z,29.555
2022-10-19T00:10:17.564Z,29.559
2022-10-19T00:15:17.646Z,29.561
2022-10-19T00:20:17.547Z,29.561
2022-10-19T00:25:17.707Z,29.563
2022-10-19T00:30:17.765Z,29.564
2022-10-19T00:35:17.472Z,29.567
2022-10-19T00:40:17.579Z,29.569
2022-10-19T00:45:17.683Z,29.569
2022-10-19T00:50:17.860Z,29.569
2022-10-19T00:55:17.527Z,29.564
2022-10-19T01:00:17.819Z,29.559
2022-10-19T01:05:17.647Z,29.564
2022-10-19T01:10:17.869Z,29.560
2022-10-19T01:15:17.680Z,29.559
2022-10-19T01:20:17.745Z,29.555
2022-10-19T01:25:18.022Z,29.554
2022-10-19T01:30:17.752Z,29.557
2022-10-19T01:35:17.769Z,29.557
2022-10-19T01:40:17.674Z,29.556
2022-10-19T01:45:17.923Z,29.556
2022-10-19T01:50:17.753Z,29.556
2022-10-19T01:55:17.767Z,29.557
2022-10-19T02:00:18.018Z,29.559
2022-10-19T02:05:17.747Z,29.558
2022-10-19T02:20:17.793Z,29.563
2022-10-19T02:25:17.718Z,29.566
2022-10-19T02:30:17.923Z,29.562
2022-10-19T02:35:17.905Z,29.559
2022-10-19T02:40:17.886Z,29.558
2022-10-19T02:45:18.066Z,29.556
2022-10-19T02:50:17.884Z,29.554
2022-10-19T02:55:17.791Z,29.554
2022-10-19T03:00:18.096Z,29.553
2022-10-19T03:05:18.072Z,29.554
2022-10-19T03:10:18.062Z,29.558
2022-10-19T03:15:17.957Z,29.559
2022-10-19T03:20:18.158Z,29.553
2022-10-19T03:25:17.895Z,29.558
2022-10-19T03:30:17.985Z,29.557
2022-10-19T03:35:17.857Z,29.557
2022-10-19T03:40:18.319Z,29.556
2022-10-19T03:45:18.103Z,29.559
2022-10-19T03:50:17.952Z,29.560
2022-10-19T03:55:18.168Z,29.563
2022-10-19T04:00:17.086Z,29.565
2022-10-19T04:05:17.927Z,29.563
2022-10-19T04:10:17.059Z,29.562
2022-10-19T04:15:17.428Z,29.561
2022-10-19T04:20:17.114Z,29.561
2022-10-19T04:25:16.995Z,29.563
2022-10-19T04:30:17.465Z,29.561
2022-10-19T04:35:17.000Z,29.564
2022-10-19T04:40:17.104Z,29.562
2022-10-19T04:45:17.186Z,29.563
2022-10-19T04:50:17.670Z,29.565
2022-10-19T04:55:17.047Z,29.564
2022-10-19T05:00:17.184Z,29.561
2022-10-19T05:05:17.457Z,29.561
2022-10-19T05:10:17.256Z,29.560
2022-10-19T05:15:17.138Z,29.558
2022-10-19T05:20:17.224Z,29.561
2022-10-19T05:25:17.274Z,29.562
2022-10-19T05:30:17.583Z,29.562
2022-10-19T05:35:20.031Z,29.565
2022-10-19T05:40:17.367Z,29.562
2022-10-19T05:45:19.434Z,29.562
2022-10-19T05:50:17.288Z,29.564
2022-10-19T05:55:17.248Z,29.566
2022-10-19T06:00:17.505Z,29.567
2022-10-19T06:05:17.241Z,29.567
2022-10-19T06:10:18.299Z,29.568
2022-10-19T06:15:17.590Z,29.568
2022-10-19T06:20:17.392Z,29.570
2022-10-19T06:25:20.181Z,29.571
2022-10-19T06:30:17.660Z,29.573
2022-10-19T06:35:18.395Z,29.572
2022-10-19T06:40:17.634Z,29.572
2022-10-19T06:45:17.555Z,29.572
2022-10-19T06:50:17.605Z,29.574
2022-10-19T06:55:17.426Z,29.574
2022-10-19T07:00:17.481Z,29.573
2022-10-19T07:05:17.302Z,29.572
2022-10-19T07:10:17.644Z,29.573
2022-10-19T07:15:17.496Z,29.574
2022-10-19T07:20:17.438Z,29.571
2022-10-19T07:25:17.631Z,29.572
2022-10-19T07:30:17.511Z,29.571
2022-10-19T07:35:17.519Z,29.571
2022-10-19T07:40:19.700Z,29.573
2022-10-19T07:45:17.473Z,29.574
2022-10-19T07:50:17.634Z,29.576
2022-10-19T07:55:17.513Z,29.578
2022-10-19T08:00:17.953Z,29.578
2022-10-19T08:05:17.810Z,29.577
2022-10-19T08:10:17.727Z,29.576
2022-10-19T08:15:17.691Z,29.576
2022-10-19T08:20:17.504Z,29.577
2022-10-19T08:25:17.509Z,29.577
2022-10-19T08:30:17.692Z,29.580
2022-10-19T08:35:17.773Z,29.583
2022-10-19T08:40:18.536Z,29.585
2022-10-19T08:45:17.697Z,29.585
2022-10-19T08:50:17.801Z,29.585
2022-10-19T08:55:20.455Z,29.586
2022-10-19T09:00:18.001Z,29.589
2022-10-19T09:05:17.609Z,29.593
2022-10-19T09:10:17.899Z,29.597
2022-10-19T09:15:17.696Z,29.597
2022-10-19T09:20:17.728Z,29.599
2022-10-19T09:25:17.795Z,29.598
2022-10-19T09:30:17.784Z,29.600
2022-10-19T09:35:17.687Z,29.605
2022-10-19T09:40:17.900Z,29.606
2022-10-19T09:45:18.065Z,29.609
2022-10-19T09:50:17.882Z,29.608
2022-10-19T09:55:17.715Z,29.611
2022-10-19T10:00:18.046Z,29.615
2022-10-19T10:05:17.696Z,29.611
2022-10-19T10:10:18.038Z,29.609
2022-10-19T10:15:17.784Z,29.609
2022-10-19T10:20:17.875Z,29.611
2022-10-19T10:25:17.816Z,29.613
2022-10-19T10:30:18.446Z,29.612
2022-10-19T10:35:17.844Z,29.615
2022-10-19T10:40:21.319Z,29.618
2022-10-19T10:45:17.896Z,29.623
2022-10-19T10:50:17.888Z,29.625
2022-10-19T10:55:18.007Z,29.625
2022-10-19T11:00:18.014Z,29.631
2022-10-19T11:05:18.003Z,29.630
2022-10-19T11:10:17.932Z,29.627
2022-10-19T11:15:17.979Z,29.626
2022-10-19T11:20:18.119Z,29.630
2022-10-19T11:25:17.916Z,29.631
2022-10-19T11:30:18.074Z,29.637
2022-10-19T11:35:17.942Z,29.639
2022-10-19T11:40:21.976Z,29.643
2022-10-19T11:45:18.200Z,29.643
2022-10-19T11:50:18.125Z,29.644
2022-10-19T11:55:17.971Z,29.647
2022-10-19T12:00:37.643Z,29.649
2022-10-19T12:05:18.245Z,29.648
2022-10-19T12:10:18.310Z,29.647
2022-10-19T12:15:18.049Z,29.649
2022-10-19T12:20:19.869Z,29.649
2022-10-19T12:25:18.256Z,29.649
2022-10-19T12:30:18.155Z,29.650
2022-10-19T12:35:23.786Z,29.651
2022-10-19T12:40:18.200Z,29.651
2022-10-19T12:45:18.274Z,29.654
2022-10-19T12:50:23.802Z,29.660
2022-10-19T12:55:18.041Z,29.660
2022-10-19T13:00:18.661Z,29.659
2022-10-19T13:05:18.178Z,29.660
2022-10-19T13:10:18.222Z,29.662
2022-10-19T13:15:16.689Z,29.664
2022-10-19T13:20:17.471Z,29.665
2022-10-19T13:25:16.101Z,29.666
2022-10-19T13:30:16.484Z,29.667
2022-10-19T13:35:17.016Z,29.669
2022-10-19T13:40:19.409Z,29.669
2022-10-19T13:45:16.334Z,29.672
2022-10-19T13:50:16.289Z,29.673
2022-10-19T13:55:16.423Z,29.674
2022-10-19T14:00:16.340Z,29.674
2022-10-19T14:05:16.358Z,29.679
2022-10-19T14:10:16.245Z,29.678
2022-10-19T14:15:16.557Z,29.675
2022-10-19T14:20:16.370Z,29.680
2022-10-19T14:25:16.417Z,29.682
2022-10-19T14:30:16.588Z,29.684
2022-10-19T14:35:16.309Z,29.685
2022-10-19T14:40:16.527Z,29.686
2022-10-19T14:45:16.423Z,29.688
2022-10-19T14:50:16.530Z,29.689
2022-10-19T14:55:17.866Z,29.689
2022-10-19T15:00:16.483Z,29.692
2022-10-19T15:05:16.553Z,29.690
2022-10-19T15:10:16.598Z,29.693
2022-10-19T15:15:16.637Z,29.694
2022-10-19T15:20:17.265Z,29.698
2022-10-19T15:25:16.416Z,29.698
2022-10-19T15:30:16.832Z,29.699
2022-10-19T15:35:16.538Z,29.698
2022-10-19T15:40:16.697Z,29.700
2022-10-19T15:45:16.545Z,29.697
2022-10-19T15:50:16.730Z,29.696
2022-10-19T15:55:16.479Z,29.699
2022-10-19T16:00:16.651Z,29.697
2022-10-19T16:05:16.735Z,29.695
2022-10-19T16:10:16.717Z,29.697
2022-10-19T16:15:16.770Z,29.698
2022-10-19T16:20:16.630Z,29.693
2022-10-19T16:25:16.558Z,29.694
2022-10-19T16:30:16.678Z,29.694
2022-10-19T16:35:16.492Z,29.691
2022-10-19T16:40:16.713Z,29.693
2022-10-19T16:45:16.973Z,29.691
2022-10-19T16:50:17.053Z,29.691
2022-10-19T16:55:16.644Z,29.690
2022-10-19T17:00:17.075Z,29.688
2022-10-19T17:05:16.722Z,29.688
2022-10-19T17:10:16.838Z,29.688
2022-10-19T17:15:42.531Z,29.687
2022-10-19T17:20:16.660Z,29.685
2022-10-19T17:25:16.769Z,29.686
2022-10-19T17:30:16.948Z,29.688
2022-10-19T17:35:16.888Z,29.688
2022-10-19T17:40:16.792Z,29.686
2022-10-19T17:45:16.873Z,29.686
2022-10-19T17:50:16.781Z,29.686
2022-10-19T17:55:17.195Z,29.689
2022-10-19T18:00:17.277Z,29.689
2022-10-19T18:05:16.759Z,29.689
2022-10-19T18:10:17.969Z,29.690
2022-10-19T18:15:16.849Z,29.690
2022-10-19T18:20:16.905Z,29.691
2022-10-19T18:25:21.881Z,29.693
2022-10-19T18:30:17.292Z,29.693
2022-10-19T18:35:16.933Z,29.694
2022-10-19T18:40:16.892Z,29.691
2022-10-19T18:45:16.914Z,29.693
2022-10-19T18:50:17.025Z,29.695
2022-10-19T18:55:16.833Z,29.694
2022-10-19T19:00:17.024Z,29.692
2022-10-19T19:05:17.344Z,29.690
2022-10-19T19:10:17.039Z,29.691
2022-10-19T19:15:17.294Z,29.692
2022-10-19T19:20:16.986Z,29.693
2022-10-19T19:25:17.226Z,29.694
2022-10-19T19:30:17.074Z,29.689
2022-10-19T19:35:17.021Z,29.692
2022-10-19T19:40:17.143Z,29.692
2022-10-19T19:45:17.094Z,29.692
2022-10-19T19:50:17.516Z,29.692
2022-10-19T19:55:17.274Z,29.691
2022-10-19T20:00:17.609Z,29.693
2022-10-19T20:05:17.050Z,29.692
2022-10-19T20:10:17.113Z,29.690
2022-10-19T20:30:17.704Z,29.685
2022-10-19T20:35:17.325Z,29.684
2022-10-19T20:40:17.237Z,29.684
2022-10-19T20:45:17.253Z,29.686
2022-10-19T20:50:20.614Z,29.684
2022-10-19T20:55:17.085Z,29.681
2022-10-19T21:00:18.141Z,29.679
2022-10-19T21:05:17.102Z,29.676
2022-10-19T21:10:17.286Z,29.676
2022-10-19T21:15:17.441Z,29.677
2022-10-19T21:20:17.262Z,29.676
2022-10-19T21:25:18.522Z,29.675
2022-10-19T21:30:17.408Z,29.676
2022-10-19T21:35:17.491Z,29.679
2022-10-19T21:40:17.374Z,29.680
2022-10-19T21:45:29.974Z,29.682
2022-10-19T21:50:17.295Z,29.682
2022-10-19T21:55:17.258Z,29.685
2022-10-19T22:00:17.771Z,29.689
2022-10-19T22:05:17.307Z,29.689
2022-10-19T22:10:17.459Z,29.690
2022-10-19T22:15:17.462Z,29.693
2022-10-19T22:20:17.392Z,29.696
2022-10-19T22:25:17.373Z,29.698
2022-10-19T22:30:17.610Z,29.699
2022-10-19T22:35:17.517Z,29.703
2022-10-19T22:40:17.418Z,29.707
2022-10-19T22:45:17.371Z,29.710
2022-10-19T22:50:17.474Z,29.715
2022-10-19T22:55:17.645Z,29.719
2022-10-19T23:00:17.934Z,29.721
2022-10-19T23:05:17.395Z,29.722
2022-10-19T23:10:17.630Z,29.726
2022-10-19T23:15:17.621Z,29.731
2022-10-19T23:20:17.440Z,29.734
2022-10-19T23:25:18.036Z,29.735
2022-10-19T23:30:17.664Z,29.736
2022-10-19T23:35:17.714Z,29.737
2022-10-19T23:40:17.564Z,29.738
2022-10-19T23:45:17.685Z,29.739
2022-10-19T23:50:17.578Z,29.742
2022-10-19T23:55:17.503Z,29.744
