createdAt,value
2018-04-24T00:01:52.808Z,7.60
2018-04-24T00:04:22.613Z,7.67
2018-04-24T00:06:52.998Z,8.37
2018-04-24T00:09:22.808Z,7.13
2018-04-24T00:11:52.623Z,7.43
2018-04-24T00:14:22.435Z,7.70
2018-04-24T00:16:52.235Z,7.47
2018-04-24T00:19:22.070Z,8.40
2018-04-24T00:21:51.874Z,7.87
2018-04-24T00:24:21.686Z,8.40
2018-04-24T00:26:51.490Z,8.67
2018-04-24T00:29:21.292Z,8.77
2018-04-24T00:31:51.114Z,8.13
2018-04-24T00:34:20.946Z,8.83
2018-04-24T00:36:50.732Z,8.53
2018-04-24T00:39:21.294Z,8.10
2018-04-24T00:41:51.855Z,8.17
2018-04-24T00:44:21.670Z,7.93
2018-04-24T00:46:51.489Z,8.37
2018-04-24T00:49:21.286Z,8.13
2018-04-24T00:51:51.086Z,8.17
2018-04-24T00:54:21.662Z,8.10
2018-04-24T00:56:51.603Z,8.80
2018-04-24T00:59:21.515Z,8.67
2018-04-24T01:01:51.316Z,8.43
2018-04-24T01:04:21.124Z,8.87
2018-04-24T01:06:51.021Z,8.40
2018-04-24T01:09:20.739Z,8.70
2018-04-24T01:11:50.550Z,9.73
2018-04-24T01:14:20.356Z,9.10
2018-04-24T01:16:50.148Z,8.83
2018-04-24T01:19:19.959Z,9.07
2018-04-24T01:21:49.759Z,9.17
2018-04-24T01:24:19.568Z,9.63
2018-04-24T01:26:50.136Z,8.57
2018-04-24T01:29:19.943Z,9.70
2018-04-24T01:31:49.743Z,10.33
2018-04-24T01:34:19.556Z,9.83
2018-04-24T01:36:49.347Z,9.70
2018-04-24T01:39:19.929Z,9.67
2018-04-24T01:41:49.737Z,10.17
2018-04-24T01:44:19.544Z,10.63
2018-04-24T01:46:49.338Z,11.00
2018-04-24T01:49:19.160Z,11.40
2018-04-24T01:51:48.963Z,10.30
2018-04-24T01:54:18.776Z,10.60
2018-04-24T01:56:48.621Z,10.97
2018-04-24T01:59:18.407Z,11.00
2018-04-24T02:01:48.255Z,10.87
2018-04-24T02:04:18.055Z,10.57
2018-04-24T02:06:47.904Z,11.43
2018-04-24T02:09:18.473Z,10.73
2018-04-24T02:11:48.295Z,10.97
2018-04-24T02:14:18.094Z,11.10
2018-04-24T02:16:47.919Z,11.10
2018-04-24T02:19:17.719Z,11.13
2018-04-24T02:21:47.535Z,11.00
2018-04-24T02:24:17.342Z,10.90
2018-04-24T02:26:47.150Z,11.67
2018-04-24T02:29:16.951Z,10.57
2018-04-24T02:31:46.764Z,11.57
2018-04-24T02:34:16.571Z,10.83
2018-04-24T02:36:46.392Z,10.83
2018-04-24T02:39:16.187Z,10.77
2018-04-24T02:41:46.755Z,10.50
2018-04-24T02:44:16.560Z,10.00
2018-04-24T02:46:46.364Z,10.03
2018-04-24T02:49:16.183Z,10.67
2018-04-24T02:51:46.000Z,10.83
2018-04-24T02:54:16.570Z,9.83
2018-04-24T02:56:46.381Z,9.93
2018-04-24T02:59:16.179Z,9.57
2018-04-24T03:01:45.982Z,9.47
2018-04-24T03:04:15.773Z,9.20
2018-04-24T03:06:45.584Z,9.17
2018-04-24T03:09:15.400Z,8.30
2018-04-24T03:11:45.223Z,8.87
2018-04-24T03:14:15.019Z,9.40
2018-04-24T03:16:44.836Z,8.67
2018-04-24T03:19:14.627Z,8.60
2018-04-24T03:21:44.435Z,8.37
2018-04-24T03:24:14.240Z,8.00
2018-04-24T03:26:44.812Z,8.43
2018-04-24T03:29:14.623Z,8.17
2018-04-24T03:31:44.448Z,7.93
2018-04-24T03:34:14.251Z,7.83
2018-04-24T03:36:44.059Z,7.77
2018-04-24T03:39:13.855Z,7.57
2018-04-24T03:41:43.661Z,8.20
2018-04-24T03:44:13.459Z,8.43
2018-04-24T03:46:44.023Z,7.53
2018-04-24T03:49:13.814Z,7.90
2018-04-24T03:51:44.464Z,8.00
2018-04-24T03:54:14.955Z,7.90
2018-04-24T03:56:45.519Z,7.67
2018-04-24T03:59:15.336Z,8.03
2018-04-24T04:01:45.150Z,7.87
2018-04-24T04:04:14.944Z,7.67
2018-04-24T04:06:44.743Z,7.27
2018-04-24T04:09:15.324Z,7.50
2018-04-24T04:11:45.160Z,7.50
2018-04-24T04:14:14.954Z,6.93
2018-04-24T04:16:44.752Z,7.17
2018-04-24T04:22:46.161Z,7.40
2018-04-24T04:25:15.964Z,7.27
2018-04-24T04:27:45.782Z,7.03
2018-04-24T04:30:15.580Z,7.13
2018-04-24T04:32:45.407Z,7.77
2018-04-24T04:35:15.215Z,7.27
2018-04-24T04:37:45.035Z,7.70
2018-04-24T04:40:14.831Z,7.53
2018-04-24T04:42:44.641Z,8.50
2018-04-24T04:45:14.435Z,8.47
2018-04-24T04:47:44.314Z,8.73
2018-04-24T04:50:14.056Z,9.73
2018-04-24T04:52:43.884Z,9.77
2018-04-24T04:55:13.680Z,9.67
2018-04-24T04:57:43.487Z,9.90
2018-04-24T05:00:13.300Z,10.60
2018-04-24T05:02:43.103Z,10.03
2018-04-24T05:05:12.997Z,10.30
2018-04-24T05:07:42.743Z,10.83
2018-04-24T05:10:12.563Z,11.17
2018-04-24T05:12:42.370Z,11.37
2018-04-24T05:15:12.191Z,11.50
2018-04-24T05:17:41.997Z,10.97
2018-04-24T05:20:11.903Z,11.00
2018-04-24T05:22:41.623Z,11.43
2018-04-24T05:25:11.452Z,11.33
2018-04-24T05:27:41.265Z,11.17
2018-04-24T05:30:11.081Z,11.70
2018-04-24T05:32:40.884Z,11.37
2018-04-24T05:35:10.713Z,11.40
2018-04-24T05:37:40.519Z,10.33
2018-04-24T05:40:10.323Z,11.07
2018-04-24T05:42:40.187Z,11.60
2018-04-24T05:45:10.009Z,11.40
2018-04-24T05:47:39.820Z,11.13
2018-04-24T05:50:09.636Z,11.47
2018-04-24T05:52:39.452Z,11.43
2018-04-24T05:55:09.250Z,10.70
2018-04-24T05:57:39.065Z,11.73
2018-04-24T06:00:08.880Z,10.87
2018-04-24T06:02:38.684Z,11.47
2018-04-24T06:05:08.504Z,11.47
2018-04-24T06:07:38.316Z,12.23
2018-04-24T06:10:08.140Z,11.17
2018-04-24T06:12:37.963Z,11.50
2018-04-24T06:15:07.791Z,11.00
2018-04-24T06:17:37.589Z,10.93
2018-04-24T06:20:07.411Z,11.70
2018-04-24T06:22:37.309Z,11.70
2018-04-24T06:25:07.063Z,11.67
2018-04-24T06:27:37.638Z,10.93
2018-04-24T06:30:07.468Z,11.23
2018-04-24T06:32:37.276Z,11.33
2018-04-24T06:35:07.088Z,10.60
2018-04-24T06:37:36.900Z,11.13
2018-04-24T06:40:06.709Z,11.47
2018-04-24T06:42:36.520Z,11.87
2018-04-24T06:45:06.347Z,11.03
2018-04-24T06:47:36.166Z,11.70
2018-04-24T06:50:05.966Z,11.53
2018-04-24T06:52:35.788Z,11.70
2018-04-24T06:55:05.659Z,11.53
2018-04-24T06:57:35.421Z,11.87
2018-04-24T07:00:05.224Z,12.30
2018-04-24T07:02:35.031Z,12.40
2018-04-24T07:05:04.847Z,12.13
2018-04-24T07:07:34.656Z,12.70
2018-04-24T07:10:04.459Z,12.43
2018-04-24T07:12:35.030Z,12.93
2018-04-24T07:15:05.609Z,12.97
2018-04-24T07:17:35.410Z,12.73
2018-04-24T07:20:05.216Z,12.93
2018-04-24T07:22:35.036Z,13.20
2018-04-24T07:25:04.895Z,13.07
2018-04-24T07:27:34.673Z,13.70
2018-04-24T07:30:04.467Z,13.77
2018-04-24T07:32:34.283Z,14.30
2018-04-24T07:35:04.095Z,14.27
2018-04-24T07:37:33.900Z,15.53
2018-04-24T07:40:03.707Z,15.83
2018-04-24T07:42:34.292Z,15.70
2018-04-24T07:45:04.113Z,14.63
2018-04-24T07:47:33.911Z,15.23
2018-04-24T07:50:03.716Z,15.13
2018-04-24T07:52:33.552Z,15.43
2018-04-24T07:55:03.391Z,15.73
2018-04-24T07:57:33.964Z,14.67
2018-04-24T08:00:03.766Z,15.10
2018-04-24T08:02:33.582Z,15.00
2018-04-24T08:05:03.395Z,16.30
2018-04-24T08:07:33.199Z,15.80
2018-04-24T08:10:02.999Z,15.50
2018-04-24T08:12:32.815Z,15.30
2018-04-24T08:15:02.637Z,16.57
2018-04-24T08:17:32.452Z,17.40
2018-04-24T08:20:02.255Z,17.03
2018-04-24T08:22:40.769Z,17.17
2018-04-24T08:25:10.573Z,16.10
2018-04-24T08:27:40.407Z,16.47
2018-04-24T08:30:10.220Z,16.97
2018-04-24T08:32:40.037Z,17.30
2018-04-24T08:35:09.840Z,17.03
2018-04-24T08:37:39.647Z,17.63
2018-04-24T08:40:09.520Z,17.30
2018-04-24T08:42:39.271Z,16.40
2018-04-24T08:45:09.082Z,15.90
2018-04-24T08:47:38.907Z,16.40
2018-04-24T08:50:08.711Z,16.27
2018-04-24T08:52:38.517Z,15.67
2018-04-24T08:55:08.340Z,15.23
2018-04-24T08:57:38.138Z,16.33
2018-04-24T09:00:07.950Z,15.03
2018-04-24T09:02:37.755Z,15.33
2018-04-24T09:05:07.568Z,15.67
2018-04-24T09:07:37.390Z,15.00
2018-04-24T09:10:07.204Z,15.87
2018-04-24T09:12:37.012Z,15.77
2018-04-24T09:15:06.828Z,15.40
2018-04-24T09:17:36.634Z,14.30
2018-04-24T09:20:06.458Z,14.20
2018-04-24T09:22:36.302Z,14.20
2018-04-24T09:25:06.120Z,16.27
2018-04-24T09:27:35.916Z,15.13
2018-04-24T09:30:05.728Z,14.93
2018-04-24T09:32:35.521Z,15.50
2018-04-24T09:35:05.340Z,15.33
2018-04-24T09:37:35.150Z,14.90
2018-04-24T09:40:04.960Z,15.07
2018-04-24T09:42:34.768Z,15.23
2018-04-24T09:45:04.585Z,14.53
2018-04-24T09:47:34.382Z,14.50
2018-04-24T09:50:04.196Z,14.50
2018-04-24T09:52:34.009Z,14.30
2018-04-24T09:55:03.822Z,13.93
2018-04-24T09:57:33.629Z,14.40
2018-04-24T10:00:03.438Z,13.73
2018-04-24T10:02:33.264Z,14.10
2018-04-24T10:05:03.087Z,12.80
2018-04-24T10:07:32.897Z,14.40
2018-04-24T10:10:02.708Z,14.33
2018-04-24T10:12:32.543Z,13.63
2018-04-24T10:15:02.338Z,13.30
2018-04-24T10:17:32.144Z,14.33
2018-04-24T10:20:01.959Z,13.97
2018-04-24T10:22:31.763Z,14.67
2018-04-24T10:25:01.578Z,13.70
2018-04-24T10:27:31.387Z,14.27
2018-04-24T10:30:01.213Z,13.90
2018-04-24T10:32:31.011Z,14.57
2018-04-24T10:35:00.827Z,14.70
2018-04-24T10:37:30.664Z,13.93
2018-04-24T10:40:00.464Z,14.87
2018-04-24T10:42:30.262Z,14.27
2018-04-24T10:45:00.075Z,14.63
2018-04-24T10:47:29.879Z,14.10
2018-04-24T10:49:59.697Z,14.17
2018-04-24T10:52:29.501Z,14.87
2018-04-24T10:54:59.318Z,14.87
2018-04-24T10:57:29.120Z,14.43
2018-04-24T10:59:58.937Z,14.27
2018-04-24T11:02:28.742Z,13.80
2018-04-24T11:04:58.568Z,14.73
2018-04-24T11:07:28.384Z,14.70
2018-04-24T11:09:58.195Z,14.70
2018-04-24T11:12:28.003Z,14.07
2018-04-24T11:14:57.827Z,15.30
2018-04-24T11:17:27.635Z,13.70
2018-04-24T11:19:57.443Z,14.90
2018-04-24T11:22:27.264Z,15.27
2018-04-24T11:24:57.093Z,15.40
2018-04-24T11:27:26.895Z,15.53
2018-04-24T11:29:56.710Z,15.43
2018-04-24T11:32:27.327Z,14.03
2018-04-24T11:34:57.880Z,15.20
2018-04-24T11:37:27.721Z,15.03
2018-04-24T11:39:57.499Z,16.87
2018-04-24T11:42:27.308Z,15.60
2018-04-24T11:44:57.127Z,16.30
2018-04-24T11:47:26.932Z,15.93
2018-04-24T11:49:56.742Z,16.27
2018-04-24T11:52:27.323Z,16.13
2018-04-24T11:54:57.893Z,16.00
2018-04-24T11:57:27.695Z,16.23
2018-04-24T11:59:57.512Z,15.43
2018-04-24T12:02:27.305Z,15.90
2018-04-24T12:04:57.127Z,16.27
2018-04-24T12:07:26.929Z,16.57
2018-04-24T12:09:56.803Z,23.57
2018-04-24T12:12:26.642Z,21.77
2018-04-24T12:14:56.435Z,17.60
2018-04-24T12:17:26.244Z,17.73
2018-04-24T12:19:56.055Z,17.43
2018-04-24T12:22:25.879Z,18.60
2018-04-24T12:24:55.685Z,18.70
2018-04-24T12:27:25.492Z,18.93
2018-04-24T12:29:55.311Z,19.37
2018-04-24T12:32:25.124Z,19.73
2018-04-24T12:34:54.952Z,19.83
2018-04-24T12:37:25.530Z,21.53
2018-04-24T12:39:55.360Z,21.03
2018-04-24T12:42:25.173Z,20.87
2018-04-24T12:44:54.987Z,22.03
2018-04-24T12:47:24.808Z,21.83
2018-04-24T12:49:54.609Z,20.93
2018-04-24T12:52:24.428Z,21.87
2018-04-24T12:54:54.224Z,22.60
2018-04-24T12:57:24.806Z,23.57
2018-04-24T12:59:55.380Z,23.27
2018-04-24T13:02:25.196Z,24.13
2018-04-24T13:04:55.004Z,21.40
2018-04-24T13:07:24.819Z,17.90
2018-04-24T13:09:54.645Z,15.87
2018-04-24T13:12:24.517Z,15.93
2018-04-24T13:14:54.252Z,15.37
2018-04-24T13:17:24.069Z,15.00
2018-04-24T13:19:53.872Z,16.17
2018-04-24T13:22:23.682Z,15.90
2018-04-24T13:24:53.494Z,16.30
2018-04-24T13:27:23.316Z,16.13
2018-04-24T13:29:53.127Z,16.50
2018-04-24T13:32:22.934Z,15.57
2018-04-24T13:34:52.727Z,16.90
2018-04-24T13:37:22.543Z,17.73
2018-04-24T13:39:52.352Z,19.33
2018-04-24T13:42:22.164Z,18.27
2018-04-24T13:44:51.971Z,19.13
2018-04-24T13:47:21.775Z,20.23
2018-04-24T13:49:51.583Z,21.53
2018-04-24T13:52:22.185Z,22.43
2018-04-24T13:54:52.068Z,23.63
2018-04-24T13:57:21.883Z,23.53
2018-04-24T13:59:51.688Z,22.67
2018-04-24T14:02:21.511Z,22.80
2018-04-24T14:04:51.332Z,24.00
2018-04-24T14:07:21.147Z,21.43
2018-04-24T14:09:50.943Z,22.33
2018-04-24T14:12:20.854Z,22.57
2018-04-24T14:14:50.587Z,21.27
2018-04-24T14:17:20.400Z,20.30
2018-04-24T14:19:50.203Z,20.03
2018-04-24T14:22:20.017Z,20.87
2018-04-24T14:24:49.815Z,19.00
2018-04-24T14:27:19.655Z,17.27
2018-04-24T14:29:49.452Z,17.43
2018-04-24T14:32:19.264Z,17.50
2018-04-24T14:34:49.075Z,16.73
2018-04-24T14:37:19.670Z,17.37
2018-04-24T14:39:49.478Z,15.83
2018-04-24T14:42:23.220Z,14.70
2018-04-24T14:44:53.029Z,15.23
2018-04-24T14:47:22.840Z,13.77
2018-04-24T14:49:52.647Z,14.13
2018-04-24T14:52:22.467Z,13.57
2018-04-24T14:54:52.268Z,13.10
2018-04-24T14:57:22.095Z,12.67
2018-04-24T14:59:51.899Z,12.43
2018-04-24T15:02:21.706Z,12.23
2018-04-24T15:04:51.538Z,12.17
2018-04-24T15:07:21.345Z,10.97
2018-04-24T15:09:51.150Z,10.90
2018-04-24T15:12:20.963Z,10.83
2018-04-24T15:14:50.771Z,10.27
2018-04-24T15:17:20.582Z,11.23
2018-04-24T15:19:50.384Z,10.20
2018-04-24T15:22:20.199Z,8.60
2018-04-24T15:24:49.995Z,9.27
2018-04-24T15:27:19.799Z,8.80
2018-04-24T15:29:49.595Z,8.30
2018-04-24T15:32:20.167Z,8.40
2018-04-24T15:34:49.985Z,8.30
2018-04-24T15:37:19.779Z,7.37
2018-04-24T15:39:49.575Z,7.50
2018-04-24T15:42:19.379Z,7.03
2018-04-24T15:44:49.183Z,8.00
2018-04-24T15:47:19.755Z,6.70
2018-04-24T15:49:49.546Z,6.03
2018-04-24T15:52:19.360Z,5.83
2018-04-24T15:54:49.172Z,5.90
2018-04-24T15:57:18.960Z,5.67
2018-04-24T15:59:49.538Z,5.33
2018-04-24T16:02:19.348Z,5.20
2018-04-24T16:04:49.152Z,5.33
2018-04-24T16:07:18.959Z,6.00
2018-04-24T16:09:48.773Z,5.73
2018-04-24T16:12:18.580Z,5.50
2018-04-24T16:14:48.380Z,6.07
2018-04-24T16:17:18.202Z,5.63
2018-04-24T16:19:47.990Z,5.83
2018-04-24T16:22:18.574Z,6.43
2018-04-24T16:24:48.370Z,6.50
2018-04-24T16:27:18.198Z,6.47
2018-04-24T16:29:48.056Z,6.67
2018-04-24T16:32:17.804Z,7.60
2018-04-24T16:34:47.602Z,7.83
2018-04-24T16:37:17.431Z,8.87
2018-04-24T16:39:47.222Z,8.57
2018-04-24T16:42:17.036Z,9.00
2018-04-24T16:44:46.844Z,10.07
2018-04-24T16:47:16.664Z,10.33
2018-04-24T16:49:46.480Z,10.20
2018-04-24T16:52:16.310Z,11.00
2018-04-24T16:54:46.123Z,10.80
2018-04-24T16:57:15.946Z,11.70
2018-04-24T16:59:45.761Z,12.13
2018-04-24T17:02:15.584Z,11.57
2018-04-24T17:04:45.415Z,12.30
2018-04-24T17:07:15.228Z,13.33
2018-04-24T17:09:45.797Z,13.43
2018-04-24T17:12:15.625Z,12.93
2018-04-24T17:14:45.493Z,13.20
2018-04-24T17:17:16.227Z,14.37
2018-04-24T17:19:46.047Z,15.40
2018-04-24T17:22:15.861Z,16.40
2018-04-24T17:24:46.444Z,16.23
2018-04-24T17:27:16.260Z,17.67
2018-04-24T17:29:46.145Z,18.67
2018-04-24T17:32:15.952Z,21.10
2018-04-24T17:34:45.762Z,20.40
2018-04-24T17:37:15.624Z,20.40
2018-04-24T17:39:45.380Z,20.63
2018-04-24T17:42:15.200Z,21.10
2018-04-24T17:44:45.152Z,21.47
2018-04-24T17:47:15.033Z,21.90
2018-04-24T17:49:45.244Z,22.30
2018-04-24T17:52:15.060Z,22.00
2018-04-24T17:54:44.871Z,23.97
2018-04-24T17:57:14.750Z,23.40
2018-04-24T17:59:44.476Z,23.30
2018-04-24T18:02:15.065Z,22.23
2018-04-24T18:04:44.995Z,20.97
2018-04-24T18:07:14.939Z,19.60
2018-04-24T18:09:45.714Z,18.27
2018-04-24T18:12:15.652Z,18.67
2018-04-24T18:14:45.457Z,19.30
2018-04-24T18:17:15.268Z,17.67
2018-04-24T18:19:45.314Z,19.07
2018-04-24T18:22:15.257Z,26.07
2018-04-24T18:24:45.856Z,27.53
2018-04-24T18:27:15.664Z,26.60
2018-04-24T18:29:45.477Z,17.20
2018-04-24T18:32:15.301Z,15.30
2018-04-24T18:34:45.138Z,16.13
2018-04-24T18:37:15.717Z,13.10
2018-04-24T18:39:45.538Z,11.03
2018-04-24T18:42:15.353Z,11.03
2018-04-24T18:44:45.161Z,9.73
2018-04-24T18:47:14.960Z,9.17
2018-04-24T18:49:44.776Z,9.10
2018-04-24T18:52:14.587Z,10.23
2018-04-24T18:54:44.400Z,8.80
2018-04-24T18:57:14.977Z,9.60
2018-04-24T18:59:44.778Z,9.67
2018-04-24T19:02:15.435Z,11.43
2018-04-24T19:04:46.017Z,11.10
2018-04-24T19:07:15.839Z,9.77
2018-04-24T19:09:45.647Z,9.30
2018-04-24T19:12:15.452Z,8.63
2018-04-24T19:14:45.268Z,8.87
2018-04-24T19:17:15.075Z,8.17
2018-04-24T19:19:44.892Z,6.80
2018-04-24T19:22:14.690Z,8.13
2018-04-24T19:24:49.951Z,7.33
2018-04-24T19:27:19.752Z,7.83
2018-04-24T19:29:49.561Z,6.57
2018-04-24T19:32:24.670Z,6.50
2018-04-24T19:34:54.477Z,6.23
2018-04-24T19:37:24.289Z,6.87
2018-04-24T19:39:59.442Z,7.20
2018-04-24T19:42:29.239Z,7.13
2018-04-24T19:44:59.046Z,7.83
2018-04-24T19:47:28.850Z,7.17
2018-04-24T19:50:04.131Z,8.10
2018-04-24T19:52:33.933Z,7.53
2018-04-24T19:55:09.100Z,7.47
2018-04-24T19:57:38.903Z,8.60
2018-04-24T20:00:08.713Z,8.67
2018-04-24T20:02:38.512Z,8.97
2018-04-24T20:05:08.315Z,8.63
2018-04-24T20:07:38.127Z,7.40
2018-04-24T20:10:07.944Z,7.20
2018-04-24T20:12:37.744Z,7.03
2018-04-24T20:15:08.017Z,6.60
2018-04-24T20:17:39.670Z,6.33
2018-04-24T20:20:09.663Z,7.20
2018-04-24T20:22:39.520Z,6.97
2018-04-24T20:25:10.127Z,6.83
2018-04-24T20:27:39.968Z,7.37
2018-04-24T20:30:09.788Z,7.20
2018-04-24T20:32:39.597Z,8.23
2018-04-24T20:35:09.431Z,7.63
2018-04-24T20:37:39.247Z,8.07
2018-04-24T20:40:09.071Z,8.30
2018-04-24T20:42:38.887Z,7.57
2018-04-24T20:45:08.711Z,7.37
2018-04-24T20:47:38.511Z,6.60
2018-04-24T20:50:08.492Z,6.47
2018-04-24T20:52:38.448Z,6.87
2018-04-24T20:55:08.268Z,6.80
2018-04-24T20:57:38.096Z,8.00
2018-04-24T21:00:07.901Z,7.13
2018-04-24T21:02:38.724Z,7.97
2018-04-24T21:05:08.543Z,7.87
2018-04-24T21:07:38.377Z,8.03
2018-04-24T21:10:08.950Z,8.23
2018-04-24T21:12:38.815Z,8.37
2018-04-24T21:15:08.656Z,8.47
2018-04-24T21:17:38.539Z,8.37
2018-04-24T21:20:09.569Z,8.53
2018-04-24T21:22:39.479Z,8.67
2018-04-24T21:25:09.300Z,7.00
2018-04-24T21:27:39.103Z,7.27
2018-04-24T21:30:08.921Z,7.17
2018-04-24T21:32:38.728Z,6.63
2018-04-24T21:35:08.558Z,6.53
2018-04-24T21:37:38.355Z,7.17
2018-04-24T21:40:08.168Z,7.80
2018-04-24T21:42:38.020Z,7.63
2018-04-24T21:45:08.609Z,8.07
2018-04-24T21:47:39.158Z,8.20
2018-04-24T21:50:09.743Z,8.93
2018-04-24T21:52:39.544Z,9.10
2018-04-24T21:55:09.347Z,7.43
2018-04-24T21:57:39.156Z,8.90
2018-04-24T22:00:08.961Z,8.87
2018-04-24T22:02:38.767Z,10.40
2018-04-24T22:05:08.579Z,8.73
2018-04-24T22:07:38.385Z,9.83
2018-04-24T22:10:08.955Z,9.93
2018-04-24T22:12:38.756Z,10.40
2018-04-24T22:15:08.584Z,10.57
2018-04-24T22:17:38.389Z,10.80
2018-04-24T22:20:08.200Z,10.10
2018-04-24T22:22:38.007Z,9.60
2018-04-24T22:25:07.816Z,9.93
2018-04-24T22:27:37.619Z,10.87
2018-04-24T22:30:07.443Z,9.97
2018-04-24T22:32:37.247Z,10.17
2018-04-24T22:35:07.047Z,9.97
2018-04-24T22:37:36.938Z,9.90
2018-04-24T22:40:07.423Z,9.80
2018-04-24T22:42:37.249Z,10.27
2018-04-24T22:45:07.060Z,10.63
2018-04-24T22:47:36.860Z,10.63
2018-04-24T22:50:06.677Z,11.13
2018-04-24T22:52:36.585Z,11.60
2018-04-24T22:55:06.301Z,13.20
2018-04-24T22:57:36.117Z,12.77
2018-04-24T23:00:05.923Z,12.27
2018-04-24T23:02:35.404Z,13.70
2018-04-24T23:05:05.214Z,13.27
2018-04-24T23:07:35.045Z,13.77
2018-04-24T23:10:04.092Z,13.53
2018-04-24T23:12:51.308Z,13.57
2018-04-24T23:15:44.871Z,13.60
2018-04-24T23:18:38.452Z,13.70
2018-04-24T23:21:13.488Z,13.73
2018-04-24T23:23:44.046Z,14.27
2018-04-24T23:26:13.862Z,14.00
2018-04-24T23:28:43.672Z,13.33
2018-04-24T23:31:13.490Z,13.20
2018-04-24T23:33:43.299Z,13.47
2018-04-24T23:36:13.107Z,13.83
2018-04-24T23:38:42.922Z,13.90
2018-04-24T23:41:12.730Z,15.37
2018-04-24T23:43:42.535Z,14.03
2018-04-24T23:46:12.360Z,14.77
2018-04-24T23:48:42.159Z,13.90
2018-04-24T23:51:11.971Z,13.80
2018-04-24T23:53:41.785Z,14.07
2018-04-24T23:56:11.598Z,15.13
2018-04-24T23:58:41.400Z,16.67
