createdAt,value
2024-04-08T00:00:40.364Z,101272.36
2024-04-08T00:03:07.522Z,101273.35
2024-04-08T00:05:34.951Z,101274.96
2024-04-08T00:08:04.724Z,101268.21
2024-04-08T00:10:31.496Z,101262.93
2024-04-08T00:12:58.137Z,101258.34
2024-04-08T00:15:24.972Z,101257.06
2024-04-08T00:17:51.739Z,101255.67
2024-04-08T00:20:20.606Z,101260.45
2024-04-08T00:22:54.242Z,101262.44
2024-04-08T00:25:21.112Z,101256.30
2024-04-08T00:27:47.763Z,101255.27
2024-04-08T00:30:14.380Z,101252.04
2024-04-08T00:32:41.279Z,101247.06
2024-04-08T00:35:08.725Z,101237.17
2024-04-08T00:37:35.584Z,101238.15
2024-04-08T00:40:02.972Z,101238.94
2024-04-08T00:42:29.782Z,101242.73
2024-04-08T00:44:56.475Z,101244.02
2024-04-08T00:47:23.129Z,101248.72
2024-04-08T00:49:50.388Z,101248.42
2024-04-08T00:52:17.307Z,101248.15
2024-04-08T00:54:44.073Z,101255.99
2024-04-08T00:57:13.092Z,101258.92
2024-04-08T00:59:39.839Z,101258.53
2024-04-08T01:02:06.771Z,101256.01
2024-04-08T01:04:34.445Z,101256.67
2024-04-08T01:07:02.667Z,101252.33
2024-04-08T01:09:36.860Z,101253.31
2024-04-08T01:12:10.774Z,101258.55
2024-04-08T01:14:41.866Z,101256.52
2024-04-08T01:17:18.500Z,101255.39
2024-04-08T01:19:49.439Z,101254.55
2024-04-08T01:22:34.396Z,101255.16
2024-04-08T01:25:06.590Z,101257.16
2024-04-08T01:27:37.261Z,101258.85
2024-04-08T01:30:09.145Z,101259.98
2024-04-08T01:32:43.844Z,101255.57
2024-04-08T01:35:12.580Z,101254.81
2024-04-08T01:37:55.103Z,101254.16
2024-04-08T01:40:42.038Z,101256.06
2024-04-08T01:43:19.864Z,101255.79
2024-04-08T01:46:00.176Z,101257.09
2024-04-08T01:48:37.155Z,101251.20
2024-04-08T01:51:12.372Z,101252.58
2024-04-08T01:53:50.614Z,101253.22
2024-04-08T01:56:29.869Z,101255.45
2024-04-08T01:58:59.067Z,101262.92
2024-04-08T02:01:37.360Z,101264.73
2024-04-08T02:04:12.423Z,101265.04
2024-04-08T02:06:50.627Z,101261.48
2024-04-08T02:09:20.684Z,101262.17
2024-04-08T02:11:51.922Z,101264.75
2024-04-08T02:14:25.383Z,101265.05
2024-04-08T02:16:53.373Z,101263.13
2024-04-08T02:19:53.049Z,101262.20
2024-04-08T02:22:19.718Z,101261.84
2024-04-08T02:24:47.288Z,101260.20
2024-04-08T02:27:13.946Z,101264.02
2024-04-08T02:29:40.862Z,101264.86
2024-04-08T02:32:07.676Z,101267.52
2024-04-08T02:34:34.365Z,101265.58
2024-04-08T02:37:01.209Z,101267.08
2024-04-08T02:39:28.072Z,101264.15
2024-04-08T02:41:54.774Z,101259.59
2024-04-08T02:44:22.022Z,101260.94
2024-04-08T02:46:48.612Z,101260.45
2024-04-08T02:49:15.228Z,101260.44
2024-04-08T02:51:42.074Z,101264.08
2024-04-08T02:54:08.912Z,101269.60
2024-04-08T02:56:36.453Z,101265.70
2024-04-08T02:59:03.154Z,101266.53
2024-04-08T03:01:30.978Z,101265.20
2024-04-08T03:03:57.691Z,101265.53
2024-04-08T03:06:24.487Z,101266.52
2024-04-08T03:08:52.066Z,101273.34
2024-04-08T03:11:18.844Z,101273.83
2024-04-08T03:13:46.733Z,101269.79
2024-04-08T03:16:13.441Z,101270.56
2024-04-08T03:18:40.218Z,101277.07
2024-04-08T03:21:07.000Z,101275.44
2024-04-08T03:23:33.808Z,101272.59
2024-04-08T03:26:07.569Z,101276.00
2024-04-08T03:28:34.355Z,101278.48
2024-04-08T03:31:06.289Z,101279.20
2024-04-08T03:33:33.931Z,101275.02
2024-04-08T03:36:01.503Z,101272.13
2024-04-08T03:38:28.193Z,101274.27
2024-04-08T03:40:59.921Z,101271.63
2024-04-08T03:43:27.102Z,101275.20
2024-04-08T03:45:53.940Z,101280.08
2024-04-08T03:48:22.638Z,101280.36
2024-04-08T03:50:49.378Z,101287.13
2024-04-08T03:53:16.926Z,101288.08
2024-04-08T03:55:43.715Z,101287.63
2024-04-08T03:58:10.945Z,101291.56
2024-04-08T04:00:37.632Z,101292.33
2024-04-08T04:03:06.283Z,101297.51
2024-04-08T04:05:34.185Z,101295.86
2024-04-08T04:08:00.782Z,101301.23
2024-04-08T04:10:28.022Z,101298.30
2024-04-08T04:12:54.854Z,101296.59
2024-04-08T04:15:21.595Z,101294.37
2024-04-08T04:17:48.451Z,101296.45
2024-04-08T04:20:16.263Z,101295.99
2024-04-08T04:22:43.133Z,101299.13
2024-04-08T04:25:09.923Z,101306.67
2024-04-08T04:27:36.721Z,101307.59
2024-04-08T04:30:03.992Z,101307.73
2024-04-08T04:32:31.044Z,101312.38
2024-04-08T04:34:57.872Z,101314.35
2024-04-08T04:37:24.948Z,101311.29
2024-04-08T04:39:51.639Z,101316.43
2024-04-08T04:42:18.291Z,101315.44
2024-04-08T04:44:47.000Z,101314.27
2024-04-08T04:47:13.914Z,101310.73
2024-04-08T04:49:40.708Z,101309.10
2024-04-08T04:52:07.517Z,101312.71
2024-04-08T04:54:34.494Z,101317.66
2024-04-08T04:57:01.338Z,101320.75
2024-04-08T04:59:28.165Z,101326.49
2024-04-08T05:01:54.924Z,101328.06
2024-04-08T05:04:21.863Z,101322.91
2024-04-08T05:06:48.588Z,101324.21
2024-04-08T05:09:15.214Z,101329.09
2024-04-08T05:11:42.534Z,101323.64
2024-04-08T05:14:09.260Z,101323.19
2024-04-08T05:16:35.871Z,101315.33
2024-04-08T05:19:02.564Z,101306.48
2024-04-08T05:21:29.652Z,101299.11
2024-04-08T05:23:56.368Z,101299.15
2024-04-08T05:26:23.119Z,101306.88
2024-04-08T05:28:50.385Z,101304.27
2024-04-08T05:31:17.335Z,101299.23
2024-04-08T05:33:44.385Z,101298.09
2024-04-08T05:36:11.389Z,101291.97
2024-04-08T05:38:38.296Z,101291.38
2024-04-08T05:41:05.012Z,101288.66
2024-04-08T05:43:34.425Z,101289.13
2024-04-08T05:46:01.416Z,101285.82
2024-04-08T05:48:28.444Z,101290.13
2024-04-08T05:50:55.233Z,101293.68
2024-04-08T05:53:22.124Z,101292.45
2024-04-08T05:55:48.885Z,101289.39
2024-04-08T05:58:16.957Z,101280.58
2024-04-08T06:00:43.916Z,101280.35
2024-04-08T06:03:12.064Z,101274.24
2024-04-08T06:05:41.312Z,101274.36
2024-04-08T06:08:08.250Z,101276.94
2024-04-08T06:10:42.652Z,101274.70
2024-04-08T06:13:10.268Z,101272.87
2024-04-08T06:15:37.184Z,101267.92
2024-04-08T06:18:04.121Z,101265.50
2024-04-08T06:20:31.463Z,101272.58
2024-04-08T06:23:01.077Z,101275.59
2024-04-08T06:25:30.944Z,101278.45
2024-04-08T06:27:59.022Z,101276.14
2024-04-08T06:30:25.914Z,101280.61
2024-04-08T06:32:54.865Z,101278.25
2024-04-08T06:35:23.045Z,101283.27
2024-04-08T06:38:14.392Z,101281.83
2024-04-08T06:40:41.758Z,101280.96
2024-04-08T06:43:08.577Z,101278.60
2024-04-08T06:45:35.730Z,101275.35
2024-04-08T06:48:02.979Z,101275.48
2024-04-08T06:50:30.148Z,101273.98
2024-04-08T06:52:56.889Z,101276.64
2024-04-08T06:55:25.301Z,101272.80
2024-04-08T06:57:52.071Z,101274.78
2024-04-08T07:00:20.118Z,101270.14
2024-04-08T07:02:47.043Z,101271.85
2024-04-08T07:05:14.206Z,101271.08
2024-04-08T07:07:41.118Z,101271.90
2024-04-08T07:10:07.844Z,101267.19
2024-04-08T07:12:35.035Z,101268.33
2024-04-08T07:15:03.118Z,101268.17
2024-04-08T07:17:30.633Z,101267.69
2024-04-08T07:19:58.005Z,101267.83
2024-04-08T07:22:24.765Z,101266.51
2024-04-08T07:24:51.527Z,101263.29
2024-04-08T07:27:18.518Z,101256.80
2024-04-08T07:29:45.489Z,101257.16
2024-04-08T07:32:12.245Z,101256.73
2024-04-08T07:34:38.941Z,101258.60
2024-04-08T07:37:06.087Z,101257.83
2024-04-08T07:39:37.220Z,101254.83
2024-04-08T07:42:06.155Z,101248.55
2024-04-08T07:44:35.726Z,101242.33
2024-04-08T07:47:36.688Z,101244.35
2024-04-08T07:50:05.981Z,101240.55
2024-04-08T07:52:37.687Z,101241.73
2024-04-08T07:55:05.490Z,101241.69
2024-04-08T07:57:33.271Z,101241.58
2024-04-08T08:00:00.372Z,101242.14
2024-04-08T08:02:28.746Z,101240.75
2024-04-08T08:04:55.643Z,101240.28
2024-04-08T08:07:22.351Z,101233.52
2024-04-08T08:09:49.687Z,101231.56
2024-04-08T08:12:17.917Z,101231.86
2024-04-08T08:14:46.921Z,101229.45
2024-04-08T08:17:14.520Z,101229.13
2024-04-08T08:19:41.259Z,101224.23
2024-04-08T08:22:07.984Z,101226.49
2024-04-08T08:24:35.957Z,101228.28
2024-04-08T08:27:03.021Z,101231.00
2024-04-08T08:29:30.527Z,101233.46
2024-04-08T08:32:00.350Z,101233.39
2024-04-08T08:34:28.429Z,101227.27
2024-04-08T08:36:55.154Z,101228.84
2024-04-08T08:39:21.941Z,101230.42
2024-04-08T08:41:51.968Z,101227.39
2024-04-08T08:44:21.414Z,101224.73
2024-04-08T08:46:48.762Z,101221.13
2024-04-08T08:49:16.321Z,101217.79
2024-04-08T08:51:43.133Z,101217.34
2024-04-08T08:54:10.507Z,101207.55
2024-04-08T08:56:37.526Z,101206.94
2024-04-08T08:59:04.382Z,101204.18
2024-04-08T09:01:31.408Z,101201.80
2024-04-08T09:03:59.004Z,101199.33
2024-04-08T09:06:26.905Z,101197.46
2024-04-08T09:08:53.719Z,101194.14
2024-04-08T09:11:20.567Z,101187.72
2024-04-08T09:13:49.862Z,101183.88
2024-04-08T09:16:23.139Z,101178.40
2024-04-08T09:18:50.814Z,101179.80
2024-04-08T09:21:17.743Z,101175.98
2024-04-08T09:23:47.049Z,101175.72
2024-04-08T09:26:13.810Z,101177.84
2024-04-08T09:28:40.643Z,101175.99
2024-04-08T09:31:07.927Z,101176.96
2024-04-08T09:33:34.804Z,101172.06
2024-04-08T09:36:01.639Z,101168.67
2024-04-08T09:38:28.693Z,101164.00
2024-04-08T09:40:55.398Z,101167.55
2024-04-08T09:43:22.119Z,101164.88
2024-04-08T09:45:48.826Z,101158.60
2024-04-08T09:48:15.984Z,101162.31
2024-04-08T09:50:43.359Z,101157.86
2024-04-08T09:53:10.652Z,101157.02
2024-04-08T09:55:42.576Z,101152.78
2024-04-08T09:58:11.716Z,101147.98
2024-04-08T10:00:38.438Z,101143.42
2024-04-08T10:03:09.611Z,101147.80
2024-04-08T10:05:36.692Z,101140.58
2024-04-08T10:08:06.380Z,101136.31
2024-04-08T10:10:33.878Z,101137.52
2024-04-08T10:13:01.176Z,101129.23
2024-04-08T10:15:31.839Z,101128.39
2024-04-08T10:17:58.614Z,101129.02
2024-04-08T10:20:26.662Z,101128.20
2024-04-08T10:22:53.556Z,101124.48
2024-04-08T10:25:39.064Z,101130.61
2024-04-08T10:28:12.507Z,101118.68
2024-04-08T10:30:40.009Z,101118.21
2024-04-08T10:33:07.338Z,101119.55
2024-04-08T10:35:34.246Z,101116.02
2024-04-08T10:38:01.233Z,101114.02
2024-04-08T10:40:28.067Z,101108.42
2024-04-08T10:42:56.719Z,101105.83
2024-04-08T10:45:23.721Z,101103.49
2024-04-08T10:48:02.974Z,101099.07
2024-04-08T10:50:34.869Z,101095.96
2024-04-08T10:53:02.345Z,101095.16
2024-04-08T10:55:29.523Z,101089.83
2024-04-08T10:57:56.439Z,101090.17
2024-04-08T11:00:23.484Z,101090.79
2024-04-08T11:02:51.070Z,101081.98
2024-04-08T11:05:18.411Z,101080.91
2024-04-08T11:07:45.371Z,101081.31
2024-04-08T11:10:13.762Z,101080.48
2024-04-08T11:12:40.639Z,101077.60
2024-04-08T11:15:09.770Z,101071.91
2024-04-08T11:17:36.883Z,101072.23
2024-04-08T11:20:07.501Z,101067.84
2024-04-08T11:22:35.206Z,101068.80
2024-04-08T11:25:03.698Z,101065.13
2024-04-08T11:27:31.018Z,101067.77
2024-04-08T11:29:58.050Z,101065.34
2024-04-08T11:32:25.283Z,101064.98
2024-04-08T11:34:52.277Z,101065.18
2024-04-08T11:37:19.034Z,101059.59
2024-04-08T11:39:46.062Z,101054.11
2024-04-08T11:42:13.525Z,101056.42
2024-04-08T11:44:44.373Z,101049.40
2024-04-08T11:47:18.524Z,101045.97
2024-04-08T11:49:46.006Z,101039.89
2024-04-08T11:52:13.357Z,101040.42
2024-04-08T11:54:53.186Z,101037.66
2024-04-08T11:57:27.113Z,101032.69
2024-04-08T11:59:53.999Z,101031.51
2024-04-08T12:02:23.804Z,101028.71
2024-04-08T12:04:52.838Z,101029.73
2024-04-08T12:07:19.693Z,101025.56
2024-04-08T12:09:46.579Z,101022.88
2024-04-08T12:12:18.154Z,101022.77
2024-04-08T12:14:46.515Z,101020.27
2024-04-08T12:17:13.724Z,101016.11
2024-04-08T12:19:42.368Z,101011.75
2024-04-08T12:22:10.635Z,101010.23
2024-04-08T12:24:38.086Z,101005.79
2024-04-08T12:27:05.218Z,101002.91
2024-04-08T12:29:32.366Z,101001.09
2024-04-08T12:31:59.204Z,101000.21
2024-04-08T12:34:26.699Z,100997.95
2024-04-08T12:36:53.397Z,100994.59
2024-04-08T12:39:20.204Z,100990.12
2024-04-08T12:41:47.369Z,100990.66
2024-04-08T12:44:14.277Z,100988.65
2024-04-08T12:46:41.123Z,100990.34
2024-04-08T12:49:08.094Z,100980.98
2024-04-08T12:51:34.935Z,100980.90
2024-04-08T12:54:02.009Z,100979.93
2024-04-08T12:56:29.027Z,100979.05
2024-04-08T12:58:59.229Z,100980.72
2024-04-08T13:01:26.350Z,100983.48
2024-04-08T13:03:53.895Z,100980.35
2024-04-08T13:06:20.820Z,100981.55
2024-04-08T13:08:48.319Z,100974.88
2024-04-08T13:11:16.253Z,100974.55
2024-04-08T13:13:45.137Z,100975.61
2024-04-08T13:16:14.059Z,100976.99
2024-04-08T13:18:42.681Z,100973.36
2024-04-08T13:21:10.678Z,100974.74
2024-04-08T13:23:38.438Z,100968.77
2024-04-08T13:26:09.797Z,100965.38
2024-04-08T13:28:37.098Z,100969.69
2024-04-08T13:31:05.135Z,100964.41
2024-04-08T13:33:32.274Z,100960.19
2024-04-08T13:35:59.245Z,100959.91
2024-04-08T13:38:26.324Z,100956.42
2024-04-08T13:40:53.207Z,100954.80
2024-04-08T13:43:20.171Z,100953.87
2024-04-08T13:45:46.866Z,100950.02
2024-04-08T13:48:13.787Z,100945.45
2024-04-08T13:50:40.637Z,100944.10
2024-04-08T13:53:08.438Z,100940.13
2024-04-08T13:55:38.205Z,100941.05
2024-04-08T13:58:06.462Z,100942.86
2024-04-08T14:00:33.699Z,100941.02
2024-04-08T14:03:00.901Z,100941.38
2024-04-08T14:05:27.886Z,100942.34
2024-04-08T14:07:54.729Z,100940.27
2024-04-08T14:10:21.613Z,100944.84
2024-04-08T14:12:48.531Z,100937.86
2024-04-08T14:15:16.677Z,100936.66
2024-04-08T14:17:43.439Z,100939.88
2024-04-08T14:20:10.514Z,100936.13
2024-04-08T14:22:39.197Z,100941.77
2024-04-08T14:25:06.812Z,100936.52
2024-04-08T14:27:34.525Z,100934.95
2024-04-08T14:30:01.892Z,100935.17
2024-04-08T14:32:29.412Z,100932.16
2024-04-08T14:34:56.269Z,100929.98
2024-04-08T14:37:35.943Z,100927.50
2024-04-08T14:40:10.470Z,100922.11
2024-04-08T14:42:37.991Z,100924.39
2024-04-08T14:45:05.847Z,100923.72
2024-04-08T14:47:34.178Z,100922.35
2024-04-08T14:50:01.123Z,100918.91
2024-04-08T14:52:36.302Z,100919.56
2024-04-08T14:55:07.074Z,100921.11
2024-04-08T14:57:36.393Z,100915.91
2024-04-08T15:00:07.854Z,100912.52
2024-04-08T15:02:34.890Z,100913.54
2024-04-08T15:05:01.990Z,100911.80
2024-04-08T15:07:31.644Z,100911.95
2024-04-08T15:09:58.762Z,100908.03
2024-04-08T15:12:30.192Z,100909.41
2024-04-08T15:18:16.907Z,100905.65
2024-04-08T15:20:45.575Z,100908.27
2024-04-08T15:23:12.345Z,100908.67
2024-04-08T15:25:40.043Z,100909.26
2024-04-08T15:28:10.392Z,100909.29
2024-04-08T15:30:37.268Z,100911.48
2024-04-08T15:33:04.943Z,100909.02
2024-04-08T15:35:32.027Z,100907.83
2024-04-08T15:38:00.611Z,100910.79
2024-04-08T15:40:27.328Z,100910.20
2024-04-08T15:42:54.213Z,100907.42
2024-04-08T15:45:20.974Z,100904.27
2024-04-08T15:47:47.883Z,100906.42
2024-04-08T15:50:15.594Z,100906.39
2024-04-08T15:52:42.352Z,100902.71
2024-04-08T15:55:09.387Z,100908.23
2024-04-08T15:57:36.136Z,100907.91
2024-04-08T16:00:06.429Z,100905.41
2024-04-08T16:02:34.139Z,100905.16
2024-04-08T16:05:02.018Z,100908.69
2024-04-08T16:07:29.119Z,100907.57
2024-04-08T16:09:57.665Z,100909.96
2024-04-08T16:12:25.741Z,100908.34
2024-04-08T16:14:52.960Z,100910.04
2024-04-08T16:17:19.728Z,100909.70
2024-04-08T16:19:50.619Z,100911.56
2024-04-08T16:22:21.187Z,100911.55
2024-04-08T16:24:51.632Z,100913.13
2024-04-08T16:27:18.401Z,100913.90
2024-04-08T16:29:48.677Z,100913.34
2024-04-08T16:32:15.574Z,100916.95
2024-04-08T16:34:43.953Z,100915.27
2024-04-08T16:37:10.746Z,100917.88
2024-04-08T16:39:37.589Z,100917.11
2024-04-08T16:42:04.772Z,100918.77
2024-04-08T16:44:33.307Z,100923.39
2024-04-08T16:47:00.169Z,100930.25
2024-04-08T16:49:29.089Z,100931.38
2024-04-08T16:51:58.551Z,100931.23
2024-04-08T16:54:26.890Z,100930.13
2024-04-08T16:56:54.133Z,100932.42
2024-04-08T16:59:21.334Z,100934.36
2024-04-08T17:01:48.067Z,100937.73
2024-04-08T17:04:15.066Z,100937.44
2024-04-08T17:06:47.085Z,100938.82
2024-04-08T17:09:13.962Z,100942.52
2024-04-08T17:11:40.824Z,100944.89
2024-04-08T17:14:07.780Z,100941.27
2024-04-08T17:16:34.839Z,100943.47
2024-04-08T17:19:04.046Z,100941.56
2024-04-08T17:21:31.230Z,100945.92
2024-04-08T17:23:58.188Z,100949.33
2024-04-08T17:26:24.895Z,100950.16
2024-04-08T17:28:51.767Z,100948.73
2024-04-08T17:31:19.042Z,100948.23
2024-04-08T17:33:46.014Z,100944.56
2024-04-08T17:36:19.433Z,100944.38
2024-04-08T17:38:46.691Z,100945.05
2024-04-08T17:41:16.136Z,100941.16
2024-04-08T17:43:43.127Z,100938.52
2024-04-08T17:46:10.414Z,100935.95
2024-04-08T17:48:37.966Z,100937.55
2024-04-08T17:51:06.991Z,100936.61
2024-04-08T17:53:37.544Z,100939.13
2024-04-08T17:56:05.683Z,100939.48
2024-04-08T17:58:33.768Z,100936.70
2024-04-08T18:01:07.306Z,100937.02
2024-04-08T18:03:36.192Z,100931.59
2024-04-08T18:06:18.184Z,100930.23
2024-04-08T18:08:46.062Z,100927.94
2024-04-08T18:11:13.296Z,100925.70
2024-04-08T18:13:41.107Z,100923.56
2024-04-08T18:16:18.688Z,100923.39
2024-04-08T18:18:49.097Z,100923.40
2024-04-08T18:21:16.074Z,100922.52
2024-04-08T18:23:43.634Z,100924.11
2024-04-08T18:26:18.022Z,100927.05
2024-04-08T18:28:48.369Z,100927.28
2024-04-08T18:31:19.004Z,100925.70
2024-04-08T18:33:46.677Z,100930.17
2024-04-08T18:36:14.723Z,100927.59
2024-04-08T18:38:41.791Z,100927.64
2024-04-08T18:41:09.893Z,100920.58
2024-04-08T18:43:38.776Z,100920.45
2024-04-08T18:46:08.933Z,100915.25
2024-04-08T18:48:39.004Z,100913.87
2024-04-08T18:51:09.630Z,100908.96
2024-04-08T18:53:36.643Z,100910.76
2024-04-08T18:56:03.621Z,100908.97
2024-04-08T18:58:30.860Z,100908.29
2024-04-08T19:01:01.493Z,100905.65
2024-04-08T19:03:31.145Z,100901.55
2024-04-08T19:05:57.957Z,100896.97
2024-04-08T19:08:24.689Z,100900.41
2024-04-08T19:10:51.474Z,100898.21
2024-04-08T19:13:18.454Z,100898.64
2024-04-08T19:15:47.952Z,100901.27
2024-04-08T19:18:14.878Z,100899.25
2024-04-08T19:20:41.966Z,100904.63
2024-04-08T19:23:09.164Z,100903.73
2024-04-08T19:25:37.723Z,100903.55
2024-04-08T19:28:05.292Z,100901.58
2024-04-08T19:30:32.231Z,100899.89
2024-04-08T19:33:01.194Z,100893.71
2024-04-08T19:35:28.337Z,100890.71
2024-04-08T19:37:55.959Z,100887.40
2024-04-08T19:40:22.689Z,100887.15
2024-04-08T19:42:51.387Z,100890.23
2024-04-08T19:45:24.928Z,100889.98
2024-04-08T19:48:00.117Z,100888.56
2024-04-08T19:50:28.104Z,100886.92
2024-04-08T19:52:55.314Z,100888.08
2024-04-08T19:55:23.918Z,100883.20
2024-04-08T19:57:51.949Z,100884.61
2024-04-08T20:00:21.792Z,100880.77
2024-04-08T20:02:48.647Z,100880.34
2024-04-08T20:05:17.965Z,100880.60
2024-04-08T20:07:47.095Z,100879.22
2024-04-08T20:10:13.843Z,100881.59
2024-04-08T20:12:40.709Z,100882.40
2024-04-08T20:15:07.872Z,100884.89
2024-04-08T20:17:35.096Z,100885.29
2024-04-08T20:20:03.126Z,100886.36
2024-04-08T20:22:30.302Z,100884.92
2024-04-08T20:24:57.769Z,100886.23
2024-04-08T20:27:24.655Z,100885.55
2024-04-08T20:29:51.871Z,100884.80
2024-04-08T20:32:18.768Z,100887.27
2024-04-08T20:34:46.895Z,100887.19
2024-04-08T20:37:14.190Z,100888.27
2024-04-08T20:39:41.213Z,100883.40
2024-04-08T20:42:08.687Z,100880.05
2024-04-08T20:44:35.603Z,100884.69
2024-04-08T20:47:03.051Z,100884.78
2024-04-08T20:49:34.303Z,100881.89
2024-04-08T20:52:01.527Z,100886.84
2024-04-08T20:54:28.704Z,100887.39
2024-04-08T20:56:55.488Z,100886.05
2024-04-08T20:59:22.695Z,100882.52
2024-04-08T21:01:49.555Z,100883.86
2024-04-08T21:04:17.061Z,100882.58
2024-04-08T21:06:43.909Z,100883.45
2024-04-08T21:09:11.329Z,100878.05
2024-04-08T21:11:38.240Z,100876.83
2024-04-08T21:14:04.922Z,100874.09
2024-04-08T21:16:31.906Z,100879.35
2024-04-08T21:18:58.573Z,100876.30
2024-04-08T21:21:25.317Z,100880.98
2024-04-08T21:23:52.229Z,100878.89
2024-04-08T21:26:20.017Z,100878.14
2024-04-08T21:28:48.152Z,100878.19
2024-04-08T21:31:15.300Z,100881.30
2024-04-08T21:33:45.224Z,100880.24
2024-04-08T21:36:12.065Z,100882.84
2024-04-08T21:38:39.528Z,100881.38
2024-04-08T21:41:10.322Z,100880.20
2024-04-08T21:43:40.593Z,100876.98
2024-04-08T21:46:07.905Z,100882.04
2024-04-08T21:48:34.902Z,100881.40
2024-04-08T21:51:06.384Z,100883.48
2024-04-08T21:53:33.247Z,100881.95
2024-04-08T21:56:02.557Z,100883.87
2024-04-08T21:58:30.258Z,100884.04
2024-04-08T22:00:57.313Z,100883.98
2024-04-08T22:03:28.613Z,100885.91
2024-04-08T22:05:55.814Z,100882.15
2024-04-08T22:08:22.947Z,100880.29
2024-04-08T22:10:50.215Z,100881.04
2024-04-08T22:13:17.318Z,100879.64
2024-04-08T22:15:44.119Z,100878.73
2024-04-08T22:18:11.161Z,100878.79
2024-04-08T22:20:39.172Z,100879.86
2024-04-08T22:23:06.747Z,100875.94
2024-04-08T22:25:34.267Z,100874.28
2024-04-08T22:28:01.117Z,100870.20
2024-04-08T22:30:27.890Z,100871.60
2024-04-08T22:32:54.958Z,100866.81
2024-04-08T22:35:22.047Z,100866.82
2024-04-08T22:37:49.283Z,100866.40
2024-04-08T22:40:16.347Z,100870.68
2024-04-08T22:42:43.027Z,100868.48
2024-04-08T22:45:09.654Z,100869.13
2024-04-08T22:47:36.520Z,100866.29
2024-04-08T22:50:03.666Z,100864.84
2024-04-08T22:52:31.288Z,100868.42
2024-04-08T22:54:57.993Z,100868.10
2024-04-08T22:57:24.797Z,100864.40
2024-04-08T22:59:51.491Z,100865.85
2024-04-08T23:02:18.243Z,100865.42
2024-04-08T23:04:45.283Z,100861.82
2024-04-08T23:07:12.195Z,100857.48
2024-04-08T23:09:39.422Z,100860.67
2024-04-08T23:12:06.540Z,100856.21
2024-04-08T23:14:33.592Z,100856.90
2024-04-08T23:17:00.360Z,100859.31
2024-04-08T23:19:27.247Z,100863.06
2024-04-08T23:21:54.091Z,100863.45
2024-04-08T23:24:20.750Z,100860.55
2024-04-08T23:26:47.403Z,100859.25
2024-04-08T23:29:14.151Z,100860.39
2024-04-08T23:31:41.675Z,100855.13
2024-04-08T23:34:08.857Z,100855.55
2024-04-08T23:36:36.073Z,100854.96
2024-04-08T23:39:03.172Z,100853.71
2024-04-08T23:41:30.571Z,100856.45
2024-04-08T23:43:57.381Z,100853.48
2024-04-08T23:46:24.396Z,100851.02
2024-04-08T23:48:51.316Z,100851.16
2024-04-08T23:51:18.027Z,100850.95
2024-04-08T23:53:46.560Z,100850.67
2024-04-08T23:56:13.338Z,100850.77
2024-04-08T23:58:40.229Z,100850.13
