createdAt,value
2022-09-09T00:01:37.117Z,71.47
2022-09-09T00:04:06.391Z,72.77
2022-09-09T00:06:37.726Z,71.92
2022-09-09T00:09:07.293Z,72.08
2022-09-09T00:11:39.188Z,72.68
2022-09-09T00:14:12.893Z,70.22
2022-09-09T00:16:40.716Z,69.92
2022-09-09T00:19:09.994Z,70.16
2022-09-09T00:21:55.101Z,71.17
2022-09-09T00:24:27.610Z,70.74
2022-09-09T00:26:56.021Z,71.09
2022-09-09T00:29:24.970Z,70.32
2022-09-09T00:31:55.431Z,70.41
2022-09-09T00:34:27.233Z,70.78
2022-09-09T00:36:56.791Z,69.95
2022-09-09T00:39:28.238Z,69.19
2022-09-09T00:42:02.152Z,69.43
2022-09-09T00:44:32.028Z,70.27
2022-09-09T00:47:05.986Z,69.48
2022-09-09T00:49:39.031Z,70.26
2022-09-09T00:52:19.350Z,69.99
2022-09-09T00:54:48.287Z,70.19
2022-09-09T00:57:17.450Z,69.50
2022-09-09T00:59:51.371Z,69.03
2022-09-09T01:02:24.701Z,69.01
2022-09-09T01:04:52.473Z,69.14
2022-09-09T01:07:21.777Z,69.13
2022-09-09T01:09:59.961Z,68.91
2022-09-09T01:12:28.917Z,69.94
2022-09-09T01:15:00.034Z,70.00
2022-09-09T01:17:29.109Z,68.79
2022-09-09T01:20:03.830Z,67.05
2022-09-09T01:22:38.539Z,67.98
2022-09-09T01:25:17.961Z,68.68
2022-09-09T01:27:47.415Z,69.78
2022-09-09T01:30:15.276Z,69.53
2022-09-09T01:32:46.049Z,68.95
2022-09-09T01:35:14.325Z,69.93
2022-09-09T01:37:43.410Z,69.18
2022-09-09T01:40:14.325Z,70.76
2022-09-09T01:42:43.881Z,69.76
2022-09-09T01:45:13.469Z,70.33
2022-09-09T01:47:41.084Z,70.70
2022-09-09T01:50:10.457Z,72.39
2022-09-09T01:52:39.719Z,72.05
2022-09-09T01:55:08.190Z,71.75
2022-09-09T01:57:44.681Z,70.56
2022-09-09T02:00:14.376Z,71.98
2022-09-09T02:02:47.339Z,72.03
2022-09-09T02:05:19.233Z,73.40
2022-09-09T02:07:51.224Z,73.51
2022-09-09T02:10:20.369Z,74.33
2022-09-09T02:12:48.464Z,74.12
2022-09-09T02:15:22.564Z,74.82
2022-09-09T02:17:50.721Z,73.63
2022-09-09T02:20:22.134Z,73.80
2022-09-09T02:22:52.028Z,74.93
2022-09-09T02:25:20.565Z,73.77
2022-09-09T02:27:48.492Z,74.08
2022-09-09T02:30:19.284Z,74.10
2022-09-09T02:32:48.551Z,73.37
2022-09-09T02:35:21.211Z,73.91
2022-09-09T02:37:52.205Z,73.99
2022-09-09T02:40:23.170Z,75.29
2022-09-09T02:42:50.948Z,75.75
2022-09-09T02:45:19.153Z,76.33
2022-09-09T02:47:50.828Z,76.19
2022-09-09T02:50:19.774Z,75.79
2022-09-09T02:52:56.500Z,77.48
2022-09-09T02:55:25.989Z,76.74
2022-09-09T02:57:55.173Z,75.51
2022-09-09T03:00:26.855Z,73.56
2022-09-09T03:02:56.543Z,72.99
2022-09-09T03:05:24.670Z,74.84
2022-09-09T03:07:52.964Z,75.72
2022-09-09T03:10:20.637Z,75.69
2022-09-09T03:12:48.317Z,75.93
2022-09-09T03:15:17.493Z,75.14
2022-09-09T03:17:45.382Z,75.99
2022-09-09T03:20:15.251Z,75.75
2022-09-09T03:22:46.042Z,76.74
2022-09-09T03:25:13.680Z,77.13
2022-09-09T03:27:42.614Z,76.12
2022-09-09T03:30:10.509Z,75.60
2022-09-09T03:32:41.378Z,75.26
2022-09-09T03:35:09.953Z,74.58
2022-09-09T03:37:40.045Z,74.65
2022-09-09T03:40:08.194Z,74.32
2022-09-09T03:42:37.961Z,74.51
2022-09-09T03:45:06.191Z,74.32
2022-09-09T03:47:34.273Z,73.81
2022-09-09T03:50:02.217Z,74.02
2022-09-09T03:52:30.512Z,73.73
2022-09-09T03:55:00.060Z,72.21
2022-09-09T03:57:28.017Z,72.92
2022-09-09T03:59:55.703Z,73.09
2022-09-09T04:02:23.809Z,73.42
2022-09-09T04:04:54.344Z,74.40
2022-09-09T04:07:30.764Z,74.35
2022-09-09T04:09:59.924Z,75.30
2022-09-09T04:12:27.522Z,75.12
2022-09-09T04:14:55.725Z,74.48
2022-09-09T04:17:23.518Z,74.38
2022-09-09T04:19:54.926Z,75.51
2022-09-09T04:22:23.433Z,76.48
2022-09-09T04:24:51.214Z,76.76
2022-09-09T04:27:22.583Z,76.41
2022-09-09T04:29:50.426Z,75.78
2022-09-09T04:32:20.300Z,73.95
2022-09-09T04:34:50.273Z,74.80
2022-09-09T04:37:17.849Z,75.35
2022-09-09T04:39:47.174Z,75.00
2022-09-09T04:42:20.705Z,73.75
2022-09-09T04:44:53.008Z,75.10
2022-09-09T04:47:23.793Z,74.08
2022-09-09T04:49:51.447Z,73.28
2022-09-09T04:52:27.068Z,73.99
2022-09-09T04:54:56.154Z,74.82
2022-09-09T04:57:24.032Z,73.66
2022-09-09T04:59:53.478Z,72.50
2022-09-09T05:02:21.142Z,74.42
2022-09-09T05:04:50.517Z,74.18
2022-09-09T05:07:18.144Z,73.35
2022-09-09T05:09:46.304Z,72.89
2022-09-09T05:12:14.292Z,73.51
2022-09-09T05:14:42.219Z,73.26
2022-09-09T05:17:11.965Z,73.71
2022-09-09T05:19:39.586Z,72.75
2022-09-09T05:22:07.124Z,72.36
2022-09-09T05:24:35.059Z,71.93
2022-09-09T05:27:03.586Z,71.14
2022-09-09T05:29:36.494Z,71.78
2022-09-09T05:32:04.456Z,72.02
2022-09-09T05:34:50.711Z,71.88
2022-09-09T05:37:20.860Z,71.20
2022-09-09T05:39:48.654Z,71.02
2022-09-09T05:42:16.364Z,71.54
2022-09-09T05:44:46.057Z,71.14
2022-09-09T05:47:14.443Z,71.11
2022-09-09T05:49:42.562Z,72.41
2022-09-09T05:52:10.823Z,71.76
2022-09-09T05:54:41.551Z,70.98
2022-09-09T05:57:10.017Z,71.87
2022-09-09T05:59:39.434Z,72.27
2022-09-09T06:02:07.740Z,72.86
2022-09-09T06:04:35.863Z,73.05
2022-09-09T06:07:05.083Z,73.05
2022-09-09T06:09:37.260Z,73.19
2022-09-09T06:12:07.076Z,73.48
2022-09-09T06:14:35.091Z,73.33
2022-09-09T06:17:03.514Z,73.08
2022-09-09T06:19:35.988Z,73.65
2022-09-09T06:22:06.525Z,73.54
2022-09-09T06:24:40.086Z,72.93
2022-09-09T06:27:09.629Z,72.66
2022-09-09T06:29:40.229Z,73.68
2022-09-09T06:32:09.855Z,72.71
2022-09-09T06:34:37.669Z,71.83
2022-09-09T06:37:06.597Z,72.41
2022-09-09T06:39:34.438Z,71.23
2022-09-09T06:42:02.157Z,72.26
2022-09-09T06:44:35.788Z,70.25
2022-09-09T06:47:08.112Z,70.55
2022-09-09T06:49:36.707Z,70.01
2022-09-09T06:52:04.576Z,69.38
2022-09-09T06:54:32.767Z,68.02
2022-09-09T06:57:11.157Z,69.28
2022-09-09T06:59:50.489Z,68.51
2022-09-09T07:02:18.220Z,66.90
2022-09-09T07:04:45.832Z,67.44
2022-09-09T07:07:16.431Z,68.74
2022-09-09T07:09:44.246Z,69.07
2022-09-09T07:12:11.911Z,68.19
2022-09-09T07:14:39.663Z,66.97
2022-09-09T07:17:08.547Z,65.72
2022-09-09T07:19:36.330Z,67.34
2022-09-09T07:22:04.718Z,68.57
2022-09-09T07:24:32.769Z,67.46
2022-09-09T07:27:00.919Z,67.72
2022-09-09T07:29:35.774Z,69.12
2022-09-09T07:32:05.328Z,68.89
2022-09-09T07:34:37.105Z,69.38
2022-09-09T07:37:10.060Z,69.24
2022-09-09T07:39:40.249Z,68.48
2022-09-09T07:42:31.579Z,67.82
2022-09-09T07:45:04.590Z,68.31
2022-09-09T07:47:33.461Z,69.67
2022-09-09T07:50:04.405Z,68.37
2022-09-09T07:52:32.536Z,68.13
2022-09-09T07:55:01.502Z,68.45
2022-09-09T07:57:31.898Z,68.57
2022-09-09T08:00:02.897Z,69.42
2022-09-09T08:02:32.821Z,69.86
2022-09-09T08:05:03.624Z,69.70
2022-09-09T08:07:31.490Z,69.26
2022-09-09T08:09:59.499Z,68.20
2022-09-09T08:12:28.656Z,68.10
2022-09-09T08:14:56.583Z,68.59
2022-09-09T08:17:24.191Z,68.02
2022-09-09T08:19:51.962Z,67.78
2022-09-09T08:22:21.406Z,67.51
2022-09-09T08:24:49.256Z,67.71
2022-09-09T08:27:17.279Z,68.39
2022-09-09T08:29:45.705Z,67.39
2022-09-09T08:32:14.594Z,66.58
2022-09-09T08:34:46.707Z,66.05
2022-09-09T08:37:15.525Z,65.42
2022-09-09T08:39:45.704Z,65.40
2022-09-09T08:42:21.472Z,65.05
2022-09-09T08:44:54.209Z,63.59
2022-09-09T08:47:23.719Z,62.66
2022-09-09T08:49:57.494Z,62.57
2022-09-09T08:52:26.844Z,61.62
2022-09-09T08:54:57.039Z,61.61
2022-09-09T08:57:29.142Z,61.29
2022-09-09T08:59:57.855Z,61.33
2022-09-09T09:02:36.886Z,63.65
2022-09-09T09:05:09.007Z,63.91
2022-09-09T09:07:41.528Z,64.63
2022-09-09T09:10:37.680Z,64.31
2022-09-09T09:13:01.079Z,64.55
2022-09-09T09:15:32.736Z,63.59
2022-09-09T09:18:00.864Z,61.38
2022-09-09T09:20:31.293Z,62.07
2022-09-09T09:22:59.822Z,62.71
2022-09-09T09:25:30.731Z,62.43
2022-09-09T09:28:04.630Z,63.64
2022-09-09T09:30:34.809Z,64.51
2022-09-09T09:33:03.781Z,64.71
2022-09-09T09:35:36.279Z,64.50
2022-09-09T09:41:01.741Z,63.92
2022-09-09T09:43:32.486Z,62.37
2022-09-09T09:46:16.880Z,62.80
2022-09-09T09:48:47.329Z,62.22
2022-09-09T09:51:17.216Z,61.26
2022-09-09T09:53:45.339Z,60.24
2022-09-09T09:56:15.827Z,59.29
2022-09-09T09:58:54.032Z,60.02
2022-09-09T10:01:22.500Z,59.66
2022-09-09T10:03:52.731Z,60.52
2022-09-09T10:06:32.571Z,59.71
2022-09-09T10:09:02.613Z,60.63
2022-09-09T10:11:41.187Z,59.21
2022-09-09T10:14:11.367Z,59.59
2022-09-09T10:16:43.134Z,58.81
2022-09-09T10:19:13.845Z,58.97
2022-09-09T10:21:58.453Z,59.75
2022-09-09T10:24:42.611Z,60.04
2022-09-09T10:27:14.491Z,59.96
2022-09-09T10:29:46.169Z,60.22
2022-09-09T10:32:23.856Z,61.26
2022-09-09T10:34:56.165Z,61.73
2022-09-09T10:37:31.086Z,61.21
2022-09-09T10:40:01.399Z,61.50
2022-09-09T10:42:33.715Z,60.61
2022-09-09T10:45:06.343Z,59.82
2022-09-09T10:47:41.681Z,59.74
2022-09-09T10:50:18.461Z,60.19
2022-09-09T10:52:49.128Z,61.49
2022-09-09T10:55:19.936Z,60.92
2022-09-09T10:57:50.177Z,62.73
2022-09-09T11:00:19.066Z,62.50
2022-09-09T11:02:47.046Z,64.69
2022-09-09T11:05:17.248Z,65.36
2022-09-09T11:07:48.161Z,65.47
2022-09-09T11:10:19.160Z,66.00
2022-09-09T11:12:47.221Z,67.03
2022-09-09T11:15:17.413Z,67.37
2022-09-09T11:17:49.529Z,67.87
2022-09-09T11:20:17.298Z,66.12
2022-09-09T11:22:46.304Z,65.91
2022-09-09T11:25:16.914Z,66.49
2022-09-09T11:27:46.979Z,67.14
2022-09-09T11:30:53.734Z,67.82
2022-09-09T11:33:35.567Z,68.16
2022-09-09T11:36:10.012Z,68.44
2022-09-09T11:38:40.777Z,69.48
2022-09-09T11:41:10.181Z,69.34
2022-09-09T11:43:41.840Z,68.43
2022-09-09T11:46:11.466Z,68.58
2022-09-09T11:48:42.539Z,67.36
2022-09-09T11:51:17.167Z,66.30
2022-09-09T11:53:56.735Z,65.58
2022-09-09T11:56:31.764Z,63.76
2022-09-09T11:59:01.780Z,59.74
2022-09-09T12:01:46.379Z,59.79
2022-09-09T12:04:21.314Z,57.51
2022-09-09T12:06:51.871Z,58.64
2022-09-09T12:09:20.944Z,58.90
2022-09-09T12:11:49.094Z,58.41
2022-09-09T12:14:24.743Z,57.65
2022-09-09T12:16:54.207Z,57.32
2022-09-09T12:19:26.471Z,56.16
2022-09-09T12:21:56.709Z,56.36
2022-09-09T12:24:26.705Z,57.30
2022-09-09T12:26:55.428Z,58.15
2022-09-09T12:29:27.125Z,57.86
2022-09-09T12:31:58.733Z,58.71
2022-09-09T12:34:31.649Z,58.26
2022-09-09T12:37:02.824Z,58.59
2022-09-09T12:39:31.440Z,58.85
2022-09-09T12:41:59.325Z,58.10
2022-09-09T12:44:29.041Z,57.30
2022-09-09T12:47:00.971Z,56.87
2022-09-09T12:49:29.764Z,56.80
2022-09-09T12:51:58.361Z,56.52
2022-09-09T12:54:26.037Z,56.53
2022-09-09T12:56:55.508Z,55.43
2022-09-09T12:59:24.915Z,55.60
2022-09-09T13:02:01.530Z,55.89
2022-09-09T13:04:30.204Z,55.59
2022-09-09T13:07:08.239Z,55.20
2022-09-09T13:09:36.535Z,54.67
2022-09-09T13:12:08.358Z,54.10
2022-09-09T13:14:38.242Z,53.19
2022-09-09T13:17:08.200Z,53.36
2022-09-09T13:19:37.773Z,54.04
2022-09-09T13:22:14.221Z,52.97
2022-09-09T13:24:43.972Z,51.43
2022-09-09T13:27:25.872Z,51.87
2022-09-09T13:29:56.750Z,53.72
2022-09-09T13:32:27.775Z,54.52
2022-09-09T13:34:57.839Z,51.86
2022-09-09T13:37:26.414Z,51.36
2022-09-09T13:39:54.752Z,51.97
2022-09-09T13:42:26.573Z,50.36
2022-09-09T13:44:54.617Z,50.27
2022-09-09T13:47:25.819Z,50.20
2022-09-09T13:49:55.312Z,52.08
2022-09-09T13:52:23.304Z,51.90
2022-09-09T13:54:55.320Z,51.53
2022-09-09T13:57:28.816Z,52.73
2022-09-09T14:00:05.843Z,53.34
2022-09-09T14:02:34.686Z,52.33
2022-09-09T14:05:03.910Z,51.82
2022-09-09T14:07:31.611Z,51.18
2022-09-09T14:10:01.194Z,50.82
2022-09-09T14:12:29.052Z,50.01
2022-09-09T14:14:56.739Z,49.53
2022-09-09T14:17:26.066Z,50.71
2022-09-09T14:19:57.209Z,50.08
2022-09-09T14:22:26.592Z,49.70
2022-09-09T14:24:54.739Z,50.73
2022-09-09T14:27:23.371Z,51.16
2022-09-09T14:29:50.988Z,50.54
2022-09-09T14:32:23.631Z,50.61
2022-09-09T14:34:54.773Z,50.67
2022-09-09T14:37:22.633Z,51.31
2022-09-09T14:39:52.456Z,51.93
2022-09-09T14:42:20.044Z,51.89
2022-09-09T14:44:48.830Z,51.60
2022-09-09T14:47:16.443Z,51.80
2022-09-09T14:49:46.592Z,51.76
2022-09-09T14:52:14.844Z,52.13
2022-09-09T14:54:44.182Z,51.38
2022-09-09T14:59:43.249Z,51.39
2022-09-09T15:02:10.938Z,51.46
2022-09-09T15:04:38.686Z,51.14
2022-09-09T15:07:08.254Z,51.09
2022-09-09T15:09:38.548Z,51.57
2022-09-09T15:12:10.996Z,50.86
2022-09-09T15:14:39.370Z,50.45
2022-09-09T15:17:08.309Z,50.66
2022-09-09T15:19:37.822Z,51.28
2022-09-09T15:22:07.463Z,50.78
2022-09-09T15:24:35.392Z,51.35
2022-09-09T15:27:03.257Z,51.47
2022-09-09T15:29:30.918Z,51.50
2022-09-09T15:31:58.671Z,52.30
2022-09-09T15:34:30.917Z,52.87
2022-09-09T15:37:01.722Z,52.78
2022-09-09T15:39:29.977Z,53.56
2022-09-09T15:41:57.621Z,54.01
2022-09-09T15:44:32.825Z,53.73
2022-09-09T15:47:02.926Z,54.19
2022-09-09T15:49:31.911Z,54.80
2022-09-09T15:52:03.304Z,54.49
2022-09-09T15:54:38.196Z,53.96
2022-09-09T15:57:06.168Z,52.65
2022-09-09T15:59:55.008Z,53.61
2022-09-09T16:02:22.766Z,54.51
2022-09-09T16:04:52.722Z,56.08
2022-09-09T16:07:22.153Z,55.50
2022-09-09T16:09:52.425Z,56.65
2022-09-09T16:12:21.967Z,58.55
2022-09-09T16:14:49.792Z,58.57
2022-09-09T16:17:21.416Z,60.62
2022-09-09T16:19:50.274Z,60.78
2022-09-09T16:22:19.956Z,61.95
2022-09-09T16:24:47.820Z,62.07
2022-09-09T16:27:16.162Z,61.31
2022-09-09T16:29:46.465Z,60.32
2022-09-09T16:32:14.313Z,60.82
2022-09-09T16:34:44.072Z,61.67
2022-09-09T16:37:12.373Z,61.28
2022-09-09T16:39:42.604Z,62.84
2022-09-09T16:42:13.537Z,62.22
2022-09-09T16:44:42.785Z,62.61
2022-09-09T16:47:10.478Z,62.35
2022-09-09T16:49:39.536Z,63.88
2022-09-09T16:52:20.592Z,63.73
2022-09-09T16:54:50.638Z,66.10
2022-09-09T16:57:18.130Z,64.43
2022-09-09T16:59:46.817Z,64.19
2022-09-09T17:02:14.598Z,64.81
2022-09-09T17:04:43.461Z,65.82
2022-09-09T17:07:11.404Z,65.05
2022-09-09T17:09:39.397Z,65.19
2022-09-09T17:12:09.520Z,65.58
2022-09-09T17:14:37.456Z,65.72
2022-09-09T17:17:19.195Z,66.15
2022-09-09T17:19:53.155Z,67.21
2022-09-09T17:22:21.076Z,67.28
2022-09-09T17:24:49.029Z,67.26
2022-09-09T17:27:22.096Z,67.23
2022-09-09T17:29:49.962Z,67.24
2022-09-09T17:32:19.560Z,67.95
2022-09-09T17:34:49.401Z,68.77
2022-09-09T17:37:17.030Z,69.96
2022-09-09T17:39:45.694Z,70.15
2022-09-09T17:42:14.019Z,71.04
2022-09-09T17:44:43.154Z,69.24
2022-09-09T17:47:16.232Z,68.68
2022-09-09T17:49:46.719Z,68.10
2022-09-09T17:52:16.959Z,67.58
2022-09-09T17:54:44.784Z,67.32
2022-09-09T17:57:12.806Z,67.80
2022-09-09T17:59:42.101Z,69.40
2022-09-09T18:02:12.078Z,69.08
2022-09-09T18:04:39.699Z,69.82
2022-09-09T18:07:10.730Z,70.49
2022-09-09T18:09:41.084Z,71.22
2022-09-09T18:12:10.545Z,71.47
2022-09-09T18:14:38.182Z,71.60
2022-09-09T18:17:06.212Z,71.28
2022-09-09T18:19:37.830Z,71.21
2022-09-09T18:22:06.967Z,70.95
2022-09-09T18:24:36.404Z,70.19
2022-09-09T18:27:04.529Z,71.38
2022-09-09T18:29:33.659Z,71.19
2022-09-09T18:32:01.632Z,71.76
2022-09-09T18:34:30.203Z,72.07
2022-09-09T18:37:01.854Z,72.46
2022-09-09T18:39:30.853Z,72.51
2022-09-09T18:42:00.619Z,72.39
2022-09-09T18:44:30.302Z,72.85
2022-09-09T18:46:58.348Z,72.02
2022-09-09T18:49:35.168Z,72.48
2022-09-09T18:52:12.325Z,72.20
2022-09-09T18:54:44.124Z,72.19
2022-09-09T18:57:11.871Z,72.34
2022-09-09T18:59:39.739Z,72.65
2022-09-09T19:02:08.072Z,72.34
2022-09-09T19:04:35.707Z,72.36
2022-09-09T19:07:05.045Z,71.42
2022-09-09T19:09:34.098Z,71.53
2022-09-09T19:12:02.046Z,71.74
2022-09-09T19:14:30.000Z,70.86
2022-09-09T19:16:57.630Z,71.73
2022-09-09T19:19:26.659Z,72.36
2022-09-09T19:21:57.750Z,72.11
2022-09-09T19:24:28.801Z,71.19
2022-09-09T19:26:57.924Z,71.32
2022-09-09T19:29:26.648Z,71.31
2022-09-09T19:32:31.615Z,71.69
2022-09-09T19:34:44.127Z,70.60
2022-09-09T19:37:17.766Z,70.46
2022-09-09T19:39:50.694Z,71.01
2022-09-09T19:42:18.624Z,71.38
2022-09-09T19:44:47.688Z,71.97
2022-09-09T19:47:15.474Z,71.88
2022-09-09T19:49:46.962Z,71.03
2022-09-09T19:52:17.983Z,70.79
2022-09-09T19:54:47.490Z,71.97
2022-09-09T19:57:19.898Z,72.23
2022-09-09T19:59:48.133Z,72.50
2022-09-09T20:02:19.349Z,73.52
2022-09-09T20:04:54.507Z,73.78
2022-09-09T20:07:23.991Z,73.86
2022-09-09T20:09:56.175Z,74.52
2022-09-09T20:12:23.839Z,74.12
2022-09-09T20:14:51.607Z,74.32
2022-09-09T20:17:24.531Z,73.54
2022-09-09T20:19:54.176Z,74.48
2022-09-09T20:22:25.097Z,73.50
2022-09-09T20:24:54.917Z,73.88
2022-09-09T20:27:28.426Z,74.15
2022-09-09T20:29:55.988Z,74.09
2022-09-09T20:32:26.673Z,74.19
2022-09-09T20:35:00.348Z,73.97
2022-09-09T20:37:28.597Z,73.19
2022-09-09T20:39:57.711Z,74.12
2022-09-09T20:42:25.276Z,73.03
2022-09-09T20:44:57.818Z,73.97
2022-09-09T20:47:25.534Z,72.76
2022-09-09T20:49:53.154Z,72.54
2022-09-09T20:52:22.885Z,73.10
2022-09-09T20:54:51.344Z,72.97
2022-09-09T20:57:23.134Z,71.61
2022-09-09T20:59:51.386Z,72.58
2022-09-09T21:02:19.541Z,73.06
2022-09-09T21:04:47.257Z,73.23
2022-09-09T21:07:15.138Z,73.73
2022-09-09T21:09:42.807Z,73.38
2022-09-09T21:12:16.254Z,74.54
2022-09-09T21:14:50.830Z,74.00
2022-09-09T21:17:19.489Z,74.52
2022-09-09T21:19:47.452Z,75.52
2022-09-09T21:22:15.230Z,76.28
2022-09-09T21:24:45.246Z,75.73
2022-09-09T21:27:15.270Z,74.39
2022-09-09T21:29:43.049Z,73.20
2022-09-09T21:32:12.245Z,73.03
2022-09-09T21:34:42.471Z,72.01
2022-09-09T21:37:15.037Z,73.11
2022-09-09T21:39:45.925Z,72.21
2022-09-09T21:42:14.698Z,72.49
2022-09-09T21:44:44.692Z,72.86
2022-09-09T21:47:16.213Z,71.65
2022-09-09T21:49:44.257Z,71.62
2022-09-09T21:52:11.860Z,72.75
2022-09-09T21:54:44.417Z,73.76
2022-09-09T21:57:14.001Z,73.17
2022-09-09T21:59:45.020Z,72.55
2022-09-09T22:02:16.666Z,73.37
2022-09-09T22:04:44.661Z,73.36
2022-09-09T22:07:16.484Z,73.29
2022-09-09T22:09:44.178Z,73.77
2022-09-09T22:12:14.790Z,72.51
2022-09-09T22:14:42.353Z,72.19
2022-09-09T22:17:10.160Z,71.64
2022-09-09T22:19:40.811Z,71.62
2022-09-09T22:22:08.490Z,71.28
2022-09-09T22:24:39.210Z,71.80
2022-09-09T22:27:06.753Z,72.56
2022-09-09T22:29:36.888Z,71.33
2022-09-09T22:32:05.590Z,72.41
2022-09-09T22:34:34.798Z,71.22
2022-09-09T22:37:03.888Z,73.58
2022-09-09T22:39:31.638Z,74.12
2022-09-09T22:42:01.617Z,74.04
2022-09-09T22:44:29.854Z,74.92
2022-09-09T22:46:57.509Z,78.75
2022-09-09T22:49:47.610Z,81.34
2022-09-09T22:52:16.225Z,79.66
2022-09-09T22:54:47.070Z,81.39
2022-09-09T22:57:17.337Z,82.54
2022-09-09T22:59:47.821Z,85.42
2022-09-09T23:02:15.608Z,85.17
2022-09-09T23:04:48.833Z,85.90
2022-09-09T23:07:21.008Z,85.75
2022-09-09T23:09:48.823Z,83.72
2022-09-09T23:12:19.075Z,84.02
2022-09-09T23:14:46.925Z,83.38
2022-09-09T23:17:18.650Z,83.43
2022-09-09T23:19:50.477Z,83.42
2022-09-09T23:22:21.468Z,82.84
2022-09-09T23:24:51.849Z,83.22
2022-09-09T23:27:21.337Z,83.30
2022-09-09T23:29:49.689Z,83.24
2022-09-09T23:32:17.688Z,82.90
2022-09-09T23:34:46.158Z,82.37
2022-09-09T23:37:13.887Z,84.31
2022-09-09T23:39:43.478Z,85.42
2022-09-09T23:42:19.130Z,85.32
2022-09-09T23:44:47.297Z,83.12
2022-09-09T23:47:17.362Z,84.21
2022-09-09T23:49:51.425Z,83.08
2022-09-09T23:52:20.922Z,84.25
2022-09-09T23:54:49.865Z,82.99
2022-09-09T23:57:21.353Z,82.98
2022-09-09T23:59:48.949Z,83.50
