createdAt,value
2019-01-31T00:01:54.000Z,24.77
2019-01-31T00:04:56.821Z,23.17
2019-01-31T00:08:14.812Z,25.17
2019-01-31T00:11:02.860Z,24.70
2019-01-31T00:14:07.189Z,26.70
2019-01-31T00:17:05.812Z,26.00
2019-01-31T00:20:02.638Z,24.40
2019-01-31T00:23:08.550Z,23.47
2019-01-31T00:25:59.575Z,23.23
2019-01-31T00:28:58.909Z,24.80
2019-01-31T00:31:54.390Z,23.33
2019-01-31T00:35:37.589Z,23.87
2019-01-31T00:38:29.752Z,22.93
2019-01-31T00:41:26.918Z,21.10
2019-01-31T00:44:37.127Z,21.97
2019-01-31T00:47:41.347Z,20.50
2019-01-31T00:50:57.590Z,20.67
2019-01-31T00:53:40.173Z,21.87
2019-01-31T00:56:33.640Z,23.83
2019-01-31T00:59:33.566Z,23.60
2019-01-31T01:02:43.539Z,20.63
2019-01-31T01:05:52.440Z,23.87
2019-01-31T01:09:11.190Z,20.27
2019-01-31T01:12:24.549Z,25.27
2019-01-31T01:15:22.480Z,21.97
2019-01-31T01:18:15.154Z,27.90
2019-01-31T01:21:08.081Z,24.77
2019-01-31T01:23:51.881Z,21.63
2019-01-31T01:27:09.287Z,25.10
2019-01-31T01:30:09.508Z,20.73
2019-01-31T01:33:20.456Z,20.90
2019-01-31T01:36:27.864Z,23.67
2019-01-31T01:39:25.853Z,23.33
2019-01-31T01:42:04.991Z,21.33
2019-01-31T01:45:30.068Z,25.57
2019-01-31T01:48:46.044Z,24.00
2019-01-31T01:51:37.371Z,23.57
2019-01-31T01:54:39.828Z,23.13
2019-01-31T01:58:02.115Z,22.93
2019-01-31T02:01:20.679Z,21.27
2019-01-31T02:04:04.314Z,23.93
2019-01-31T02:07:08.295Z,22.10
2019-01-31T02:10:26.433Z,22.60
2019-01-31T02:13:37.879Z,20.47
2019-01-31T02:16:42.846Z,23.43
2019-01-31T02:19:39.815Z,19.13
2019-01-31T02:22:36.701Z,25.03
2019-01-31T02:25:13.982Z,21.10
2019-01-31T02:27:58.869Z,22.47
2019-01-31T02:31:16.976Z,25.17
2019-01-31T02:34:29.536Z,21.80
2019-01-31T02:37:34.222Z,22.83
2019-01-31T02:40:37.745Z,23.27
2019-01-31T02:43:44.807Z,24.70
2019-01-31T02:46:40.228Z,22.50
2019-01-31T02:49:41.570Z,24.20
2019-01-31T02:52:52.682Z,23.67
2019-01-31T02:55:57.276Z,23.70
2019-01-31T02:58:50.394Z,22.77
2019-01-31T03:01:39.123Z,22.97
2019-01-31T03:04:36.135Z,20.40
2019-01-31T03:07:40.872Z,24.97
2019-01-31T03:10:29.876Z,22.00
2019-01-31T03:13:30.726Z,24.03
2019-01-31T03:16:26.479Z,21.53
2019-01-31T03:19:35.603Z,24.77
2019-01-31T03:22:44.863Z,22.97
2019-01-31T03:26:19.385Z,23.87
2019-01-31T03:29:38.209Z,23.13
2019-01-31T03:32:23.391Z,22.23
2019-01-31T03:35:32.240Z,21.23
2019-01-31T03:38:34.830Z,21.10
2019-01-31T03:41:39.131Z,21.93
2019-01-31T03:44:25.776Z,23.00
2019-01-31T03:47:37.752Z,22.53
2019-01-31T03:50:37.941Z,23.13
2019-01-31T03:53:41.521Z,26.13
2019-01-31T03:56:59.256Z,21.80
2019-01-31T03:59:45.309Z,22.63
2019-01-31T04:02:42.044Z,21.37
2019-01-31T04:05:35.014Z,22.10
2019-01-31T04:08:04.552Z,24.53
2019-01-31T04:10:34.357Z,25.00
2019-01-31T04:13:04.027Z,21.90
2019-01-31T04:15:33.204Z,25.33
2019-01-31T04:18:02.753Z,24.73
2019-01-31T04:20:31.980Z,21.73
2019-01-31T04:23:01.249Z,20.47
2019-01-31T04:25:30.516Z,22.33
2019-01-31T04:28:00.184Z,22.80
2019-01-31T04:30:29.727Z,24.70
2019-01-31T04:32:59.360Z,24.77
2019-01-31T04:35:28.714Z,23.50
2019-01-31T04:37:58.256Z,26.63
2019-01-31T04:40:31.596Z,25.10
2019-01-31T04:42:58.817Z,27.17
2019-01-31T04:45:28.156Z,27.13
2019-01-31T04:47:57.443Z,28.20
2019-01-31T04:50:26.831Z,29.77
2019-01-31T04:52:56.057Z,26.03
2019-01-31T04:55:25.381Z,30.60
2019-01-31T04:57:54.678Z,39.27
2019-01-31T05:00:24.600Z,36.47
2019-01-31T05:02:53.983Z,64.47
2019-01-31T05:05:23.412Z,51.40
2019-01-31T05:07:52.595Z,57.40
2019-01-31T05:10:22.363Z,124.43
2019-01-31T05:12:51.824Z,81.40
2019-01-31T05:15:21.357Z,76.27
2019-01-31T05:17:50.891Z,103.00
2019-01-31T05:20:20.268Z,143.33
2019-01-31T05:22:49.549Z,182.53
2019-01-31T05:25:18.823Z,101.70
2019-01-31T05:27:48.111Z,116.83
2019-01-31T05:30:18.035Z,141.17
2019-01-31T05:32:47.384Z,155.63
2019-01-31T05:35:18.301Z,120.37
2019-01-31T05:37:47.851Z,121.67
2019-01-31T05:40:18.122Z,96.77
2019-01-31T05:42:47.431Z,98.90
2019-01-31T05:45:17.195Z,116.83
2019-01-31T05:47:46.816Z,202.10
2019-01-31T05:50:17.359Z,161.33
2019-01-31T05:52:46.710Z,95.77
2019-01-31T05:55:16.354Z,129.13
2019-01-31T05:57:45.617Z,108.90
2019-01-31T06:00:18.701Z,148.63
2019-01-31T06:02:48.014Z,94.77
2019-01-31T06:05:17.476Z,55.77
2019-01-31T06:07:46.707Z,101.67
2019-01-31T06:10:16.067Z,73.73
2019-01-31T06:12:45.296Z,60.10
2019-01-31T06:15:15.793Z,86.37
2019-01-31T06:17:45.349Z,110.30
2019-01-31T06:20:18.156Z,95.23
2019-01-31T06:22:47.521Z,72.47
2019-01-31T06:25:17.126Z,98.73
2019-01-31T06:27:47.000Z,128.77
2019-01-31T06:30:16.999Z,85.27
2019-01-31T06:32:46.540Z,107.27
2019-01-31T06:35:16.735Z,64.60
2019-01-31T06:37:46.213Z,71.10
2019-01-31T06:40:17.506Z,150.90
2019-01-31T06:42:47.224Z,85.67
2019-01-31T06:45:19.957Z,61.77
2019-01-31T06:47:51.972Z,60.67
2019-01-31T06:50:21.310Z,69.80
2019-01-31T06:52:50.657Z,64.37
2019-01-31T06:55:19.989Z,108.70
2019-01-31T06:57:49.279Z,52.63
2019-01-31T07:00:20.430Z,75.33
2019-01-31T07:02:49.848Z,54.97
2019-01-31T07:05:19.066Z,51.23
2019-01-31T07:07:48.472Z,60.70
2019-01-31T07:10:21.988Z,42.20
2019-01-31T07:12:51.652Z,38.33
2019-01-31T07:15:22.089Z,34.70
2019-01-31T07:17:51.379Z,38.70
2019-01-31T07:20:20.657Z,33.67
2019-01-31T07:22:51.473Z,44.53
2019-01-31T07:25:25.239Z,43.00
2019-01-31T07:27:54.482Z,58.00
2019-01-31T07:30:26.731Z,44.87
2019-01-31T07:32:56.220Z,50.50
2019-01-31T07:35:25.773Z,63.03
2019-01-31T07:38:00.924Z,44.13
2019-01-31T07:40:30.187Z,73.90
2019-01-31T07:42:59.731Z,68.17
2019-01-31T07:45:30.520Z,83.30
2019-01-31T07:48:00.084Z,96.43
2019-01-31T07:50:29.453Z,86.87
2019-01-31T07:52:58.960Z,60.00
2019-01-31T07:55:30.223Z,77.80
2019-01-31T07:57:59.797Z,62.80
2019-01-31T08:00:29.172Z,48.07
2019-01-31T08:02:58.560Z,52.77
2019-01-31T08:05:27.908Z,43.53
2019-01-31T08:07:58.260Z,47.93
2019-01-31T08:10:30.325Z,48.80
2019-01-31T08:13:00.160Z,48.13
2019-01-31T08:15:29.750Z,51.73
2019-01-31T08:17:59.086Z,45.57
2019-01-31T08:20:28.646Z,39.93
2019-01-31T08:23:00.095Z,41.57
2019-01-31T08:25:29.629Z,41.53
2019-01-31T08:27:58.924Z,33.17
2019-01-31T08:30:30.564Z,32.90
2019-01-31T08:33:00.232Z,31.43
2019-01-31T08:35:29.699Z,28.90
2019-01-31T08:37:59.060Z,34.07
2019-01-31T08:40:28.631Z,28.73
2019-01-31T08:42:58.229Z,30.20
2019-01-31T08:45:27.795Z,44.07
2019-01-31T08:47:57.089Z,93.73
2019-01-31T08:50:27.613Z,80.97
2019-01-31T08:52:57.187Z,69.17
2019-01-31T08:55:26.849Z,88.90
2019-01-31T08:57:56.488Z,109.17
2019-01-31T09:00:27.753Z,59.07
2019-01-31T09:02:57.377Z,109.50
2019-01-31T09:05:27.045Z,43.17
2019-01-31T09:07:56.643Z,63.83
2019-01-31T09:10:28.222Z,69.57
2019-01-31T09:12:58.077Z,88.50
2019-01-31T09:15:27.433Z,67.53
2019-01-31T09:17:57.445Z,83.27
2019-01-31T09:20:30.519Z,65.57
2019-01-31T09:23:25.395Z,62.97
2019-01-31T09:26:37.485Z,56.80
2019-01-31T09:29:37.551Z,66.97
2019-01-31T09:32:59.969Z,51.33
2019-01-31T09:36:10.082Z,71.63
2019-01-31T09:39:12.093Z,68.10
2019-01-31T09:42:08.837Z,70.10
2019-01-31T09:45:24.784Z,68.43
2019-01-31T09:48:38.435Z,55.83
2019-01-31T09:51:58.778Z,76.77
2019-01-31T09:55:10.645Z,86.03
2019-01-31T09:58:07.080Z,81.27
2019-01-31T10:01:09.325Z,72.87
2019-01-31T10:03:58.820Z,79.80
2019-01-31T10:07:17.989Z,75.23
2019-01-31T10:10:02.217Z,134.87
2019-01-31T10:13:09.313Z,120.57
2019-01-31T10:16:34.636Z,144.07
2019-01-31T10:19:36.257Z,129.83
2019-01-31T10:22:44.113Z,86.17
2019-01-31T10:25:50.070Z,95.40
2019-01-31T10:28:57.744Z,92.13
2019-01-31T10:32:05.345Z,136.37
2019-01-31T10:35:07.056Z,53.73
2019-01-31T10:38:14.581Z,94.50
2019-01-31T10:41:13.084Z,57.90
2019-01-31T10:44:28.158Z,187.57
2019-01-31T10:47:24.301Z,103.07
2019-01-31T10:50:33.431Z,62.33
2019-01-31T10:53:55.712Z,99.73
2019-01-31T10:56:53.734Z,120.37
2019-01-31T11:00:05.783Z,57.87
2019-01-31T11:03:28.298Z,145.30
2019-01-31T11:06:20.525Z,63.33
2019-01-31T11:09:25.181Z,86.50
2019-01-31T11:12:31.073Z,94.30
2019-01-31T11:15:37.268Z,68.87
2019-01-31T11:18:47.850Z,74.67
2019-01-31T11:22:17.423Z,75.70
2019-01-31T11:25:23.607Z,85.57
2019-01-31T11:28:20.203Z,72.23
2019-01-31T11:31:17.037Z,44.80
2019-01-31T11:34:36.958Z,79.90
2019-01-31T11:37:30.959Z,55.63
2019-01-31T11:40:39.743Z,47.50
2019-01-31T11:43:43.389Z,48.30
2019-01-31T11:46:49.119Z,34.40
2019-01-31T11:49:40.771Z,41.17
2019-01-31T11:52:45.743Z,53.77
2019-01-31T11:55:22.789Z,50.83
2019-01-31T11:58:42.116Z,40.03
2019-01-31T12:01:11.400Z,57.13
2019-01-31T12:03:40.699Z,52.10
2019-01-31T12:06:10.085Z,50.70
2019-01-31T12:08:39.610Z,42.60
2019-01-31T12:11:08.980Z,77.83
2019-01-31T12:13:38.405Z,44.50
2019-01-31T12:16:07.885Z,57.63
2019-01-31T12:18:37.757Z,42.70
2019-01-31T12:21:07.150Z,41.53
2019-01-31T12:23:36.754Z,67.17
2019-01-31T12:26:06.140Z,50.03
2019-01-31T12:28:35.761Z,37.10
2019-01-31T12:31:10.404Z,41.37
2019-01-31T12:33:39.992Z,38.87
2019-01-31T12:36:09.925Z,37.93
2019-01-31T12:38:39.480Z,37.87
2019-01-31T12:41:08.837Z,32.87
2019-01-31T12:43:38.190Z,30.43
2019-01-31T12:46:13.708Z,29.20
2019-01-31T12:48:43.009Z,29.17
2019-01-31T12:51:15.794Z,30.00
2019-01-31T12:53:44.995Z,29.00
2019-01-31T12:56:14.301Z,30.30
2019-01-31T12:58:44.222Z,27.63
2019-01-31T13:01:14.839Z,27.27
2019-01-31T13:03:44.198Z,25.47
2019-01-31T13:06:13.461Z,29.07
2019-01-31T13:08:42.661Z,30.67
2019-01-31T13:11:12.246Z,26.27
2019-01-31T13:13:46.153Z,27.27
2019-01-31T13:16:12.566Z,25.20
2019-01-31T13:18:41.952Z,26.03
2019-01-31T13:21:12.804Z,27.43
2019-01-31T13:23:42.319Z,26.83
2019-01-31T13:26:11.612Z,26.10
2019-01-31T13:28:41.442Z,26.03
2019-01-31T13:31:10.796Z,25.10
2019-01-31T13:33:40.145Z,22.33
2019-01-31T13:36:14.611Z,24.83
2019-01-31T13:38:44.184Z,19.83
2019-01-31T13:41:13.458Z,22.23
2019-01-31T13:43:42.657Z,25.00
2019-01-31T13:46:11.960Z,24.03
2019-01-31T13:48:41.292Z,22.43
2019-01-31T13:51:10.884Z,22.53
2019-01-31T13:53:40.508Z,23.70
2019-01-31T13:56:10.740Z,22.73
2019-01-31T13:58:40.341Z,25.50
2019-01-31T14:01:10.526Z,24.67
2019-01-31T14:03:39.791Z,24.20
2019-01-31T14:06:09.127Z,24.77
2019-01-31T14:08:38.380Z,22.50
2019-01-31T14:11:07.589Z,22.27
2019-01-31T14:13:36.856Z,22.10
2019-01-31T14:16:06.503Z,19.70
2019-01-31T14:18:35.772Z,22.40
2019-01-31T14:21:04.973Z,21.80
2019-01-31T14:23:34.842Z,21.27
2019-01-31T14:26:04.372Z,22.47
2019-01-31T14:28:33.891Z,19.90
2019-01-31T14:31:03.109Z,21.17
2019-01-31T14:33:32.379Z,23.03
2019-01-31T14:36:02.601Z,22.77
2019-01-31T14:38:31.912Z,25.33
2019-01-31T14:41:01.536Z,23.47
2019-01-31T14:43:31.302Z,27.97
2019-01-31T14:46:00.689Z,28.40
2019-01-31T14:48:30.255Z,27.13
2019-01-31T14:50:59.544Z,27.13
2019-01-31T14:53:29.191Z,25.73
2019-01-31T14:55:58.538Z,28.03
2019-01-31T14:58:27.884Z,25.83
2019-01-31T15:00:57.300Z,25.40
2019-01-31T15:03:26.582Z,27.33
2019-01-31T15:05:56.219Z,28.60
2019-01-31T15:08:25.527Z,25.73
2019-01-31T15:10:55.028Z,28.77
2019-01-31T15:13:24.554Z,27.23
2019-01-31T15:15:54.203Z,26.03
2019-01-31T15:18:23.697Z,25.67
2019-01-31T15:20:53.320Z,25.90
2019-01-31T15:23:22.636Z,27.57
2019-01-31T15:25:51.968Z,28.73
2019-01-31T15:28:21.155Z,25.90
2019-01-31T15:30:50.442Z,28.30
2019-01-31T15:33:20.428Z,25.43
2019-01-31T15:35:53.324Z,24.87
2019-01-31T15:38:22.953Z,27.30
2019-01-31T15:40:52.512Z,27.20
2019-01-31T15:43:21.868Z,26.73
2019-01-31T15:45:51.236Z,28.50
2019-01-31T15:48:20.726Z,28.67
2019-01-31T15:50:50.010Z,26.80
2019-01-31T15:53:22.145Z,31.70
2019-01-31T15:55:50.311Z,28.47
2019-01-31T15:58:20.180Z,24.90
2019-01-31T16:00:54.863Z,22.33
2019-01-31T16:03:25.315Z,23.50
2019-01-31T16:05:54.732Z,23.97
2019-01-31T16:08:24.364Z,24.90
2019-01-31T16:10:54.060Z,25.67
2019-01-31T16:13:23.479Z,22.13
2019-01-31T16:15:53.124Z,24.80
2019-01-31T16:18:22.449Z,25.93
2019-01-31T16:20:52.017Z,27.37
2019-01-31T16:23:21.781Z,29.40
2019-01-31T16:25:51.129Z,26.80
2019-01-31T16:28:20.761Z,23.70
2019-01-31T16:30:50.357Z,23.50
2019-01-31T16:33:20.005Z,24.73
2019-01-31T16:35:49.948Z,27.47
2019-01-31T16:38:19.933Z,24.97
2019-01-31T16:40:49.432Z,26.20
2019-01-31T16:43:19.007Z,25.70
2019-01-31T16:45:48.418Z,24.87
2019-01-31T16:48:17.796Z,25.80
2019-01-31T16:50:47.326Z,24.97
2019-01-31T16:53:16.762Z,22.93
2019-01-31T16:55:46.679Z,27.10
2019-01-31T16:58:16.026Z,26.93
2019-01-31T17:00:45.688Z,23.43
2019-01-31T17:03:15.110Z,25.03
2019-01-31T17:05:44.726Z,26.87
2019-01-31T17:08:14.052Z,27.10
2019-01-31T17:10:43.440Z,24.17
2019-01-31T17:13:12.978Z,23.70
2019-01-31T17:15:42.199Z,24.60
2019-01-31T17:18:11.852Z,24.17
2019-01-31T17:20:43.313Z,22.23
2019-01-31T17:23:12.796Z,23.37
2019-01-31T17:25:42.423Z,24.10
2019-01-31T17:28:11.709Z,24.43
2019-01-31T17:30:41.073Z,23.33
2019-01-31T17:33:10.346Z,23.90
2019-01-31T17:35:41.705Z,21.30
2019-01-31T17:38:11.187Z,18.63
2019-01-31T17:40:42.182Z,19.53
2019-01-31T17:43:12.502Z,17.97
2019-01-31T17:45:42.515Z,17.97
2019-01-31T17:48:15.832Z,21.17
2019-01-31T17:50:46.044Z,16.43
2019-01-31T17:53:15.404Z,16.13
2019-01-31T17:55:44.631Z,16.67
2019-01-31T17:58:14.024Z,15.20
2019-01-31T18:00:47.376Z,16.47
2019-01-31T18:03:16.872Z,15.57
2019-01-31T18:05:46.272Z,15.83
2019-01-31T18:08:15.570Z,16.93
2019-01-31T18:10:45.451Z,15.43
2019-01-31T18:13:16.825Z,17.10
2019-01-31T18:15:46.071Z,16.77
2019-01-31T18:18:15.760Z,17.00
2019-01-31T18:20:45.161Z,16.90
2019-01-31T18:23:14.604Z,16.83
2019-01-31T18:25:46.973Z,18.10
2019-01-31T18:28:16.684Z,16.70
2019-01-31T18:30:48.713Z,18.13
2019-01-31T18:33:18.061Z,18.47
2019-01-31T18:35:47.380Z,17.50
2019-01-31T18:38:16.740Z,20.50
2019-01-31T18:40:45.955Z,18.90
2019-01-31T18:43:16.037Z,18.60
2019-01-31T18:45:52.979Z,19.07
2019-01-31T18:48:16.399Z,21.03
2019-01-31T18:50:45.825Z,21.10
2019-01-31T18:53:15.212Z,20.63
2019-01-31T18:55:44.767Z,25.43
2019-01-31T18:58:15.005Z,22.80
2019-01-31T19:00:46.851Z,23.30
2019-01-31T19:03:16.402Z,23.20
2019-01-31T19:05:46.122Z,24.20
2019-01-31T19:08:15.481Z,22.10
2019-01-31T19:10:44.792Z,22.27
2019-01-31T19:13:14.064Z,25.37
2019-01-31T19:15:46.099Z,23.93
2019-01-31T19:18:15.141Z,26.47
2019-01-31T19:20:44.636Z,29.90
2019-01-31T19:23:13.911Z,45.80
2019-01-31T19:25:43.104Z,39.80
2019-01-31T19:28:13.403Z,34.83
2019-01-31T19:30:43.207Z,33.37
2019-01-31T19:33:12.937Z,30.27
2019-01-31T19:35:42.703Z,33.10
2019-01-31T19:38:12.181Z,31.33
2019-01-31T19:40:45.025Z,32.50
2019-01-31T19:43:14.500Z,36.13
2019-01-31T19:45:48.528Z,35.13
2019-01-31T19:48:18.707Z,38.47
2019-01-31T19:50:48.005Z,35.07
2019-01-31T19:53:18.870Z,32.27
2019-01-31T19:55:48.439Z,38.40
2019-01-31T19:58:18.246Z,35.10
2019-01-31T20:00:47.647Z,32.50
2019-01-31T20:03:17.132Z,34.87
2019-01-31T20:05:46.592Z,28.23
2019-01-31T20:08:15.989Z,28.23
2019-01-31T20:10:45.399Z,30.37
2019-01-31T20:13:14.771Z,32.03
2019-01-31T20:15:44.485Z,28.17
2019-01-31T20:18:14.204Z,28.73
2019-01-31T20:20:43.939Z,28.80
2019-01-31T20:23:13.585Z,32.77
2019-01-31T20:25:43.083Z,32.53
2019-01-31T20:28:12.381Z,26.60
2019-01-31T20:30:41.757Z,28.30
2019-01-31T20:33:11.402Z,26.67
2019-01-31T20:35:41.141Z,30.47
2019-01-31T20:38:10.472Z,27.37
2019-01-31T20:40:42.138Z,26.40
2019-01-31T20:43:11.575Z,25.60
2019-01-31T20:45:41.056Z,26.67
2019-01-31T20:48:10.830Z,25.53
2019-01-31T20:50:42.362Z,29.53
2019-01-31T20:53:12.972Z,28.47
2019-01-31T20:55:42.282Z,23.80
2019-01-31T20:58:11.672Z,26.73
2019-01-31T21:00:43.788Z,24.00
2019-01-31T21:03:13.537Z,26.13
2019-01-31T21:05:43.337Z,24.47
2019-01-31T21:08:19.148Z,25.37
2019-01-31T21:10:50.094Z,29.27
2019-01-31T21:13:19.650Z,26.03
2019-01-31T21:15:48.953Z,27.63
2019-01-31T21:18:18.266Z,27.77
2019-01-31T21:20:47.479Z,26.83
2019-01-31T21:23:17.990Z,27.80
2019-01-31T21:25:47.689Z,25.67
2019-01-31T21:28:17.036Z,24.90
2019-01-31T21:30:46.327Z,25.33
2019-01-31T21:33:15.681Z,27.23
2019-01-31T21:35:45.595Z,25.77
2019-01-31T21:38:14.946Z,28.27
2019-01-31T21:40:44.201Z,26.87
2019-01-31T21:43:13.467Z,27.93
2019-01-31T21:45:42.747Z,24.30
2019-01-31T21:48:12.275Z,23.03
2019-01-31T21:50:41.560Z,23.53
2019-01-31T21:53:11.491Z,22.33
2019-01-31T21:55:41.130Z,22.23
2019-01-31T21:58:10.508Z,21.47
2019-01-31T22:00:39.833Z,20.27
2019-01-31T22:03:09.423Z,21.23
2019-01-31T22:05:38.983Z,20.97
2019-01-31T22:08:08.321Z,20.23
2019-01-31T22:10:37.712Z,18.67
2019-01-31T22:13:07.442Z,20.77
2019-01-31T22:15:37.385Z,21.93
2019-01-31T22:18:07.488Z,17.90
2019-01-31T22:20:36.835Z,18.53
2019-01-31T22:23:06.909Z,20.07
2019-01-31T22:25:36.209Z,19.20
2019-01-31T22:28:05.920Z,22.77
2019-01-31T22:30:37.392Z,16.47
2019-01-31T22:33:08.257Z,19.53
2019-01-31T22:35:37.894Z,17.93
2019-01-31T22:38:07.613Z,17.70
2019-01-31T22:40:37.253Z,18.03
2019-01-31T22:43:06.706Z,16.70
2019-01-31T22:45:36.341Z,18.40
2019-01-31T22:48:07.635Z,16.53
2019-01-31T22:50:37.049Z,17.30
2019-01-31T22:53:06.737Z,19.00
2019-01-31T22:55:36.331Z,15.60
2019-01-31T22:58:06.735Z,16.63
2019-01-31T23:01:26.012Z,17.83
2019-01-31T23:03:55.652Z,13.60
2019-01-31T23:06:25.501Z,16.73
2019-01-31T23:08:54.813Z,14.27
2019-01-31T23:11:24.259Z,15.03
2019-01-31T23:13:53.509Z,13.30
2019-01-31T23:16:22.889Z,14.67
2019-01-31T23:18:52.652Z,14.77
2019-01-31T23:21:22.208Z,14.40
2019-01-31T23:23:51.507Z,13.30
2019-01-31T23:26:20.848Z,12.10
2019-01-31T23:28:50.303Z,13.50
2019-01-31T23:31:19.861Z,13.20
2019-01-31T23:33:52.219Z,12.43
2019-01-31T23:36:21.522Z,11.93
2019-01-31T23:38:51.138Z,12.57
2019-01-31T23:41:20.997Z,11.03
2019-01-31T23:43:50.193Z,11.87
2019-01-31T23:46:19.427Z,11.93
2019-01-31T23:48:50.646Z,12.33
2019-01-31T23:51:20.392Z,11.43
2019-01-31T23:53:50.321Z,12.30
2019-01-31T23:56:19.592Z,19.23
2019-01-31T23:58:48.869Z,12.17
