createdAt,value
2019-06-20T14:57:08.087Z,28.90
2019-06-20T14:59:35.501Z,28.10
2019-06-20T15:02:02.349Z,28.30
2019-06-20T15:04:28.738Z,28.20
2019-06-20T15:06:55.205Z,28.30
2019-06-20T15:09:21.792Z,28.50
2019-06-20T15:11:49.342Z,28.00
2019-06-20T15:14:16.398Z,28.10
2019-06-20T15:16:42.851Z,28.20
2019-06-20T15:19:09.236Z,27.60
2019-06-20T15:21:35.505Z,27.20
2019-06-20T15:24:01.785Z,27.50
2019-06-20T15:26:28.197Z,27.40
2019-06-20T15:28:55.138Z,28.30
2019-06-20T15:31:21.964Z,28.90
2019-06-20T15:33:49.350Z,28.50
2019-06-20T15:36:16.634Z,28.70
2019-06-20T15:38:42.996Z,27.50
2019-06-20T15:41:12.409Z,29.20
2019-06-20T15:43:37.485Z,29.20
2019-06-20T15:46:03.924Z,28.60
2019-06-20T15:48:30.336Z,29.50
2019-06-20T15:50:56.708Z,29.40
2019-06-20T15:53:23.065Z,29.30
2019-06-20T15:55:49.608Z,28.70
2019-06-20T15:58:16.184Z,29.20
2019-06-20T16:00:42.641Z,29.00
2019-06-20T16:03:10.645Z,28.60
2019-06-20T16:05:40.416Z,29.10
2019-06-20T16:08:05.467Z,28.90
2019-06-20T16:10:31.758Z,29.30
2019-06-20T16:12:58.227Z,29.30
2019-06-20T16:15:24.704Z,29.40
2019-06-20T16:17:51.200Z,30.00
2019-06-20T16:20:18.340Z,30.30
2019-06-20T16:22:44.726Z,30.60
2019-06-20T16:25:11.205Z,30.80
2019-06-20T16:27:37.765Z,31.40
2019-06-20T16:30:07.731Z,31.90
2019-06-20T16:32:34.113Z,32.10
2019-06-20T16:35:00.478Z,33.00
2019-06-20T16:37:26.969Z,33.00
2019-06-20T16:39:53.412Z,34.10
2019-06-20T16:42:19.761Z,33.80
2019-06-20T16:44:46.151Z,35.60
2019-06-20T16:47:12.436Z,36.10
2019-06-20T16:49:38.829Z,35.60
2019-06-20T16:52:05.309Z,37.00
2019-06-20T16:54:31.691Z,36.60
2019-06-20T16:56:58.167Z,39.20
2019-06-20T16:59:24.551Z,40.30
2019-06-20T17:01:50.952Z,41.80
2019-06-20T17:04:17.341Z,42.00
2019-06-20T17:06:43.723Z,41.90
2019-06-20T17:09:10.009Z,41.70
2019-06-20T17:11:36.747Z,41.60
2019-06-20T17:14:03.758Z,42.80
2019-06-20T17:16:30.190Z,43.80
2019-06-20T17:18:56.674Z,45.10
2019-06-20T17:21:23.036Z,45.60
2019-06-20T17:23:49.438Z,45.40
2019-06-20T17:26:15.768Z,44.50
2019-06-20T17:28:42.024Z,43.20
2019-06-20T17:31:08.541Z,43.60
2019-06-20T17:33:35.060Z,43.80
2019-06-20T17:36:14.425Z,44.20
2019-06-20T17:38:29.635Z,45.00
2019-06-20T17:40:56.005Z,45.80
2019-06-20T18:48:31.881Z,53.30
2019-06-20T18:50:58.318Z,74.00
2019-06-20T18:53:24.584Z,86.50
2019-06-20T18:55:52.076Z,90.10
2019-06-20T18:58:18.544Z,91.80
2019-06-20T19:00:45.044Z,92.70
2019-06-20T19:03:11.421Z,92.60
2019-06-20T19:05:37.692Z,92.70
2019-06-20T19:08:05.161Z,94.10
2019-06-20T19:10:33.551Z,95.00
2019-06-20T19:12:59.626Z,94.00
2019-06-20T19:15:25.980Z,93.40
2019-06-20T19:17:52.333Z,93.70
2019-06-20T19:20:18.958Z,93.50
2019-06-20T19:22:45.363Z,93.00
2019-06-20T19:25:13.841Z,92.80
2019-06-20T19:27:45.962Z,93.50
2019-06-20T19:30:14.001Z,93.40
2019-06-20T19:32:40.464Z,93.60
2019-06-20T19:35:10.148Z,93.50
2019-06-20T19:37:36.038Z,93.50
2019-06-20T19:40:05.512Z,93.20
2019-06-20T19:42:31.831Z,93.90
2019-06-20T19:44:58.100Z,93.90
2019-06-20T19:47:24.364Z,94.60
2019-06-20T19:49:51.219Z,94.20
2019-06-20T19:52:17.924Z,94.90
2019-06-20T19:54:44.314Z,94.80
2019-06-20T19:57:10.868Z,94.60
2019-06-20T19:59:37.344Z,94.00
2019-06-20T20:02:03.926Z,94.40
2019-06-20T20:04:30.497Z,94.50
2019-06-20T20:06:56.888Z,94.50
2019-06-20T20:09:23.289Z,94.00
2019-06-20T20:11:49.843Z,94.10
2019-06-20T20:14:16.180Z,94.10
2019-06-20T20:16:42.462Z,94.50
2019-06-20T20:19:08.844Z,94.60
2019-06-20T20:21:35.328Z,94.90
2019-06-20T20:24:01.703Z,94.20
2019-06-20T20:26:28.212Z,93.90
2019-06-20T20:28:54.518Z,94.20
2019-06-20T20:31:20.900Z,93.90
2019-06-20T20:33:47.185Z,94.40
2019-06-20T20:36:24.504Z,94.80
2019-06-20T20:38:41.693Z,94.70
2019-06-20T20:41:08.045Z,93.40
2019-06-20T20:43:34.418Z,94.40
2019-06-20T20:46:00.897Z,94.20
2019-06-20T20:48:27.188Z,93.80
2019-06-20T20:50:53.583Z,93.70
2019-06-20T20:53:19.960Z,92.30
2019-06-20T20:55:46.316Z,92.50
2019-06-20T20:58:12.840Z,91.90
2019-06-20T21:00:43.024Z,91.90
2019-06-20T21:03:09.406Z,92.20
2019-06-20T21:05:50.688Z,92.40
2019-06-20T21:08:03.936Z,93.10
2019-06-20T21:10:30.316Z,92.90
2019-06-20T21:12:56.623Z,93.20
2019-06-20T21:15:23.352Z,93.10
2019-06-20T21:17:49.826Z,92.70
2019-06-20T21:20:16.910Z,92.50
2019-06-20T21:22:43.295Z,92.40
2019-06-20T21:25:10.094Z,92.50
2019-06-20T21:27:36.846Z,92.90
2019-06-20T21:30:05.887Z,92.80
2019-06-20T21:32:32.484Z,92.40
2019-06-20T21:34:58.770Z,92.10
2019-06-20T21:37:25.033Z,92.20
2019-06-20T21:39:51.327Z,92.90
2019-06-20T21:42:17.944Z,93.20
2019-06-20T21:44:44.204Z,92.80
2019-06-20T21:47:10.461Z,93.30
2019-06-20T21:49:37.050Z,93.20
2019-06-20T21:52:03.965Z,93.50
2019-06-20T21:54:30.566Z,93.40
2019-06-20T21:56:57.041Z,93.60
2019-06-20T21:59:23.316Z,93.60
2019-06-20T22:01:49.991Z,94.70
2019-06-20T22:04:16.467Z,94.40
2019-06-20T22:06:42.833Z,94.60
2019-06-20T22:09:09.303Z,95.00
2019-06-20T22:11:37.614Z,95.00
2019-06-20T22:14:05.421Z,95.10
2019-06-20T22:16:31.893Z,95.10
2019-06-20T22:18:58.396Z,95.20
2019-06-20T22:21:24.664Z,95.30
2019-06-20T22:23:50.932Z,95.30
2019-06-20T22:26:17.211Z,95.40
2019-06-20T22:28:43.600Z,95.60
2019-06-20T22:31:09.968Z,95.20
2019-06-20T22:33:36.303Z,94.90
2019-06-20T22:36:02.728Z,95.10
2019-06-20T22:38:29.075Z,95.40
2019-06-20T22:40:55.464Z,95.10
2019-06-20T22:43:21.919Z,95.40
2019-06-20T22:45:48.391Z,95.00
2019-06-20T22:48:14.791Z,95.10
2019-06-20T22:50:41.464Z,95.30
2019-06-20T22:53:08.032Z,95.30
2019-06-20T22:55:34.612Z,95.00
2019-06-20T22:58:01.184Z,95.20
2019-06-20T23:00:27.560Z,95.00
2019-06-20T23:02:53.940Z,95.20
2019-06-20T23:05:20.437Z,95.10
2019-06-20T23:07:46.812Z,94.90
2019-06-20T23:10:13.601Z,94.90
2019-06-20T23:12:39.874Z,94.40
2019-06-20T23:15:07.057Z,94.50
2019-06-20T23:17:33.436Z,94.60
2019-06-20T23:19:59.809Z,94.60
2019-06-20T23:22:26.081Z,94.50
2019-06-20T23:24:52.408Z,94.80
2019-06-20T23:27:18.781Z,94.60
2019-06-20T23:29:45.145Z,94.30
2019-06-20T23:32:11.539Z,94.50
2019-06-20T23:34:37.912Z,94.90
2019-06-20T23:37:12.740Z,94.40
2019-06-20T23:39:32.730Z,94.50
2019-06-20T23:41:58.994Z,94.10
2019-06-20T23:44:25.280Z,94.40
2019-06-20T23:46:51.555Z,94.20
2019-06-20T23:49:17.818Z,94.50
2019-06-20T23:51:48.988Z,94.60
2019-06-20T23:54:15.276Z,94.50
2019-06-20T23:56:41.536Z,94.40
2019-06-20T23:59:07.800Z,94.50
