createdAt,value
2017-12-08T00:02:16.004Z,6.20
2017-12-08T00:04:44.992Z,5.73
2017-12-08T00:07:14.096Z,5.10
2017-12-08T00:09:46.154Z,5.17
2017-12-08T00:12:14.970Z,5.33
2017-12-08T00:14:44.067Z,5.83
2017-12-08T00:17:13.902Z,5.23
2017-12-08T00:19:43.041Z,6.17
2017-12-08T00:22:12.043Z,5.93
2017-12-08T00:24:41.245Z,5.00
2017-12-08T00:27:10.239Z,5.67
2017-12-08T00:29:39.431Z,6.10
2017-12-08T00:32:08.467Z,6.07
2017-12-08T00:34:37.353Z,7.27
2017-12-08T00:37:07.335Z,13.77
2017-12-08T00:39:39.090Z,6.60
2017-12-08T00:42:08.004Z,6.77
2017-12-08T00:44:37.135Z,6.03
2017-12-08T00:49:41.769Z,6.80
2017-12-08T00:52:10.724Z,7.10
2017-12-08T00:54:40.940Z,6.13
2017-12-08T00:57:10.039Z,5.70
2017-12-08T00:59:39.775Z,5.37
2017-12-08T01:02:09.558Z,6.20
2017-12-08T01:04:38.859Z,7.67
2017-12-08T01:07:07.784Z,9.80
2017-12-08T01:09:37.665Z,8.30
2017-12-08T01:12:06.699Z,7.27
2017-12-08T01:14:35.659Z,6.33
2017-12-08T01:19:40.022Z,7.07
2017-12-08T01:22:08.983Z,6.97
2017-12-08T01:24:39.043Z,7.13
2017-12-08T01:27:08.821Z,5.87
2017-12-08T01:29:38.348Z,6.20
2017-12-08T01:32:07.325Z,5.40
2017-12-08T01:34:48.833Z,6.03
2017-12-08T01:37:18.645Z,5.57
2017-12-08T01:39:47.736Z,6.23
2017-12-08T01:42:16.725Z,5.60
2017-12-08T01:44:45.865Z,6.17
2017-12-08T01:47:14.816Z,6.57
2017-12-08T01:49:44.660Z,5.97
2017-12-08T01:52:15.461Z,5.93
2017-12-08T01:54:44.500Z,6.00
2017-12-08T01:57:13.396Z,6.63
2017-12-08T01:59:43.406Z,5.80
2017-12-08T02:02:12.497Z,5.60
2017-12-08T02:04:41.806Z,5.20
2017-12-08T02:07:10.786Z,5.50
2017-12-08T02:09:39.750Z,5.43
2017-12-08T02:12:08.658Z,5.30
2017-12-08T02:14:38.722Z,5.87
2017-12-08T02:17:07.959Z,5.47
2017-12-08T02:19:37.358Z,5.20
2017-12-08T02:22:07.103Z,5.60
2017-12-08T02:24:36.090Z,5.13
2017-12-08T02:27:05.162Z,5.03
2017-12-08T02:29:35.053Z,5.50
2017-12-08T02:32:04.179Z,5.00
2017-12-08T02:34:33.200Z,5.33
2017-12-08T02:37:02.366Z,4.57
2017-12-08T02:39:31.382Z,4.80
2017-12-08T02:42:00.450Z,4.70
2017-12-08T02:44:29.543Z,4.50
2017-12-08T02:46:59.087Z,5.30
2017-12-08T02:49:28.151Z,5.13
2017-12-08T02:52:00.116Z,4.00
2017-12-08T02:54:29.309Z,4.80
2017-12-08T02:56:58.515Z,4.50
2017-12-08T02:59:33.236Z,5.20
2017-12-08T03:02:02.435Z,4.67
2017-12-08T03:04:39.154Z,5.00
2017-12-08T03:07:08.331Z,4.27
2017-12-08T03:09:38.121Z,5.00
2017-12-08T03:12:07.118Z,4.50
2017-12-08T03:14:36.099Z,4.33
2017-12-08T03:17:05.798Z,4.37
2017-12-08T03:19:36.274Z,4.37
2017-12-08T03:22:05.987Z,4.33
2017-12-08T03:24:34.952Z,4.90
2017-12-08T03:27:04.287Z,5.33
2017-12-08T03:29:34.371Z,4.83
2017-12-08T03:32:03.858Z,4.87
2017-12-08T03:34:33.072Z,5.90
2017-12-08T03:37:02.074Z,5.53
2017-12-08T03:39:31.910Z,5.37
2017-12-08T03:42:01.998Z,5.10
2017-12-08T03:44:32.386Z,5.13
2017-12-08T03:47:01.507Z,5.87
2017-12-08T03:49:30.616Z,5.70
2017-12-08T03:51:59.715Z,5.70
2017-12-08T03:54:28.809Z,5.57
2017-12-08T03:59:33.045Z,4.77
2017-12-08T04:02:02.088Z,5.60
2017-12-08T04:04:31.949Z,5.40
2017-12-08T04:07:00.936Z,5.03
2017-12-08T04:09:29.950Z,4.37
2017-12-08T04:11:59.113Z,4.53
2017-12-08T04:14:28.951Z,4.70
2017-12-08T04:16:57.945Z,4.00
2017-12-08T04:22:04.324Z,4.70
2017-12-08T04:24:34.452Z,4.70
2017-12-08T04:27:03.470Z,4.90
2017-12-08T04:29:32.678Z,5.77
2017-12-08T04:32:01.673Z,6.20
2017-12-08T04:34:30.622Z,5.47
2017-12-08T04:37:00.488Z,5.20
2017-12-08T04:39:29.428Z,5.50
2017-12-08T04:41:58.526Z,5.17
2017-12-08T04:44:27.587Z,5.10
2017-12-08T04:47:03.808Z,5.67
2017-12-08T04:49:33.941Z,5.60
2017-12-08T04:52:02.910Z,4.87
2017-12-08T04:54:32.031Z,5.23
2017-12-08T04:57:01.040Z,5.60
2017-12-08T04:59:29.920Z,4.77
2017-12-08T05:01:59.010Z,5.10
2017-12-08T05:04:28.906Z,5.37
2017-12-08T05:06:58.170Z,5.30
2017-12-08T05:09:27.070Z,5.97
2017-12-08T05:11:57.068Z,6.60
2017-12-08T05:14:26.008Z,6.03
2017-12-08T05:16:55.300Z,8.00
2017-12-08T05:19:25.144Z,7.83
2017-12-08T05:21:56.753Z,7.67
2017-12-08T05:24:26.008Z,8.97
2017-12-08T05:26:56.084Z,10.23
2017-12-08T05:29:26.003Z,8.70
2017-12-08T05:31:55.842Z,8.20
2017-12-08T05:34:24.954Z,7.30
2017-12-08T05:36:54.048Z,6.20
2017-12-08T05:39:23.229Z,5.20
2017-12-08T05:41:53.231Z,5.57
2017-12-08T05:44:22.213Z,9.60
2017-12-08T05:49:27.173Z,13.97
2017-12-08T05:51:56.160Z,15.70
2017-12-08T05:54:25.362Z,19.53
2017-12-08T05:56:55.220Z,19.70
2017-12-08T05:59:24.369Z,16.63
2017-12-08T06:01:53.416Z,13.43
2017-12-08T06:04:26.040Z,8.30
2017-12-08T06:06:55.039Z,7.17
2017-12-08T06:09:24.071Z,7.50
2017-12-08T06:11:53.150Z,6.63
2017-12-08T06:14:22.265Z,7.13
2017-12-08T06:16:51.213Z,7.00
2017-12-08T06:19:21.265Z,7.47
2017-12-08T06:21:50.374Z,8.23
2017-12-08T06:24:19.323Z,8.07
2017-12-08T06:26:48.423Z,9.20
2017-12-08T06:29:17.495Z,9.67
2017-12-08T06:31:47.157Z,9.00
2017-12-08T06:34:16.248Z,10.33
2017-12-08T06:36:45.154Z,9.33
2017-12-08T06:39:14.207Z,9.53
2017-12-08T06:41:43.237Z,8.60
2017-12-08T06:44:12.292Z,7.73
2017-12-08T06:46:42.967Z,9.20
2017-12-08T06:49:13.862Z,9.07
2017-12-08T06:51:43.886Z,8.97
2017-12-08T06:54:13.796Z,9.20
2017-12-08T06:56:44.636Z,10.60
2017-12-08T06:59:13.832Z,13.07
2017-12-08T07:01:43.821Z,13.70
2017-12-08T07:06:48.495Z,13.73
2017-12-08T07:09:17.692Z,13.40
2017-12-08T07:11:46.730Z,12.83
2017-12-08T07:14:15.912Z,12.30
2017-12-08T07:19:24.709Z,10.03
2017-12-08T07:21:53.824Z,7.60
2017-12-08T07:24:23.018Z,7.67
2017-12-08T07:26:53.964Z,6.23
2017-12-08T07:29:22.801Z,7.67
2017-12-08T07:34:25.589Z,6.27
2017-12-08T07:36:54.405Z,6.30
2017-12-08T07:39:29.984Z,4.60
2017-12-08T07:42:00.703Z,3.90
2017-12-08T07:44:31.492Z,5.90
2017-12-08T07:47:01.387Z,6.23
2017-12-08T07:49:30.987Z,5.80
2017-12-08T07:52:00.216Z,4.10
2017-12-08T07:54:29.316Z,3.43
2017-12-08T07:56:58.177Z,3.60
2017-12-08T07:59:28.903Z,4.17
2017-12-08T08:01:57.897Z,5.87
2017-12-08T08:04:26.767Z,4.60
2017-12-08T08:06:55.811Z,4.50
2017-12-08T08:09:24.861Z,5.17
2017-12-08T08:11:54.687Z,4.37
2017-12-08T08:14:25.842Z,4.33
2017-12-08T08:16:56.056Z,4.30
2017-12-08T08:19:29.546Z,5.00
2017-12-08T08:21:58.649Z,4.03
2017-12-08T08:24:32.136Z,4.10
2017-12-08T08:27:01.654Z,4.00
2017-12-08T08:29:30.855Z,4.47
2017-12-08T08:31:59.850Z,5.57
2017-12-08T08:34:29.030Z,6.00
2017-12-08T08:36:58.189Z,5.00
2017-12-08T08:39:29.187Z,4.60
2017-12-08T08:41:58.259Z,4.10
2017-12-08T08:44:27.377Z,4.57
2017-12-08T08:49:32.244Z,6.57
2017-12-08T08:52:01.623Z,6.20
2017-12-08T08:54:30.867Z,9.60
2017-12-08T08:56:59.953Z,9.13
2017-12-08T08:59:29.962Z,17.13
2017-12-08T09:01:59.852Z,16.97
2017-12-08T09:04:28.946Z,18.20
2017-12-08T09:06:58.047Z,16.20
2017-12-08T09:09:30.009Z,10.70
2017-12-08T09:11:59.133Z,8.80
2017-12-08T09:14:28.225Z,8.30
2017-12-08T09:16:58.115Z,9.10
2017-12-08T09:19:27.161Z,8.70
2017-12-08T09:22:02.551Z,7.63
2017-12-08T09:24:34.331Z,8.23
2017-12-08T09:27:06.259Z,8.07
2017-12-08T09:29:35.779Z,7.67
2017-12-08T09:32:04.772Z,8.23
2017-12-08T09:34:33.984Z,7.83
2017-12-08T09:37:03.794Z,6.80
2017-12-08T09:39:32.962Z,7.10
2017-12-08T09:42:04.451Z,7.90
2017-12-08T09:44:33.429Z,5.63
2017-12-08T09:47:02.514Z,5.73
2017-12-08T09:49:32.002Z,6.03
2017-12-08T09:52:01.053Z,5.60
2017-12-08T09:54:30.223Z,6.40
2017-12-08T09:56:59.826Z,6.20
2017-12-08T09:59:28.926Z,6.17
2017-12-08T10:01:58.021Z,5.70
2017-12-08T10:04:26.882Z,5.67
2017-12-08T10:06:55.732Z,4.90
2017-12-08T10:09:24.578Z,5.53
2017-12-08T10:11:54.418Z,5.20
2017-12-08T10:14:23.238Z,5.47
2017-12-08T10:16:52.070Z,5.67
2017-12-08T10:19:22.415Z,5.87
2017-12-08T10:21:52.109Z,6.17
2017-12-08T10:24:21.399Z,6.33
2017-12-08T10:26:55.869Z,5.20
2017-12-08T10:29:25.119Z,4.70
2017-12-08T10:31:54.859Z,4.80
2017-12-08T10:34:24.976Z,4.40
2017-12-08T10:36:54.178Z,4.40
2017-12-08T10:39:23.270Z,5.30
2017-12-08T10:41:53.429Z,6.10
2017-12-08T10:44:22.380Z,5.57
2017-12-08T10:46:51.378Z,4.80
2017-12-08T10:49:22.934Z,5.00
2017-12-08T10:51:51.923Z,3.93
2017-12-08T10:54:21.887Z,3.47
2017-12-08T10:56:51.680Z,3.60
2017-12-08T10:59:21.604Z,4.37
2017-12-08T11:01:50.562Z,4.97
2017-12-08T11:04:20.536Z,5.70
2017-12-08T11:06:49.538Z,4.27
2017-12-08T11:09:18.771Z,5.00
2017-12-08T11:11:48.727Z,5.60
2017-12-08T11:14:17.682Z,6.00
2017-12-08T11:16:46.877Z,6.70
2017-12-08T11:19:17.752Z,7.60
2017-12-08T11:21:46.771Z,7.80
2017-12-08T11:24:17.140Z,8.30
2017-12-08T11:26:49.616Z,7.70
2017-12-08T11:29:18.664Z,7.07
2017-12-08T11:31:47.809Z,7.73
2017-12-08T11:34:18.718Z,7.70
2017-12-08T11:36:47.839Z,7.03
2017-12-08T11:39:16.805Z,7.03
2017-12-08T11:41:47.975Z,8.60
2017-12-08T11:44:17.064Z,7.30
2017-12-08T11:46:45.949Z,6.77
2017-12-08T11:49:16.702Z,6.00
2017-12-08T11:51:47.123Z,6.10
2017-12-08T11:54:16.222Z,5.17
2017-12-08T11:56:45.322Z,6.30
2017-12-08T11:59:15.038Z,5.90
2017-12-08T12:01:44.056Z,4.60
2017-12-08T12:04:15.891Z,4.50
2017-12-08T12:06:44.709Z,4.47
2017-12-08T12:09:13.506Z,4.37
2017-12-08T12:11:43.224Z,4.90
2017-12-08T12:14:16.953Z,4.87
2017-12-08T12:16:45.781Z,4.50
2017-12-08T12:19:14.596Z,5.07
2017-12-08T12:21:43.430Z,4.60
2017-12-08T12:24:12.340Z,3.80
2017-12-08T12:26:41.139Z,3.50
2017-12-08T12:29:09.996Z,4.60
2017-12-08T12:31:38.855Z,3.50
2017-12-08T12:34:07.643Z,3.27
2017-12-08T12:36:36.424Z,3.30
2017-12-08T12:39:06.179Z,3.23
2017-12-08T12:41:34.968Z,3.20
2017-12-08T12:44:03.940Z,2.80
2017-12-08T12:51:43.899Z,3.30
2017-12-08T12:54:12.927Z,3.10
2017-12-08T12:56:41.957Z,3.47
2017-12-08T12:59:11.766Z,3.50
2017-12-08T13:01:41.717Z,4.50
2017-12-08T13:04:11.702Z,5.00
2017-12-08T13:06:42.646Z,3.90
2017-12-08T13:09:11.636Z,4.50
2017-12-08T13:11:42.491Z,5.73
2017-12-08T13:14:11.556Z,6.17
2017-12-08T13:16:40.605Z,5.60
2017-12-08T13:19:09.586Z,5.47
2017-12-08T13:21:41.150Z,4.73
2017-12-08T13:24:10.857Z,5.93
2017-12-08T13:26:40.562Z,5.73
2017-12-08T13:29:09.370Z,5.23
2017-12-08T13:31:38.245Z,5.80
2017-12-08T13:34:07.047Z,5.63
2017-12-08T13:36:36.700Z,6.20
2017-12-08T13:39:05.554Z,5.37
2017-12-08T13:41:34.495Z,5.63
2017-12-08T13:44:03.354Z,5.20
2017-12-08T13:46:32.220Z,5.53
2017-12-08T13:49:01.147Z,5.83
2017-12-08T13:51:32.670Z,6.70
2017-12-08T13:54:13.331Z,5.50
2017-12-08T13:56:54.388Z,6.10
2017-12-08T13:59:23.355Z,5.07
2017-12-08T14:01:52.402Z,5.97
2017-12-08T14:04:21.444Z,6.53
2017-12-08T14:06:50.512Z,7.60
2017-12-08T14:09:20.292Z,7.00
2017-12-08T14:11:51.292Z,7.67
2017-12-08T14:14:20.257Z,6.57
2017-12-08T14:16:50.198Z,7.93
2017-12-08T14:19:20.252Z,13.40
2017-12-08T14:21:49.219Z,11.93
2017-12-08T14:24:18.141Z,14.80
2017-12-08T14:26:47.206Z,36.17
2017-12-08T14:29:16.195Z,43.73
2017-12-08T14:31:45.032Z,48.03
2017-12-08T14:34:13.928Z,49.70
2017-12-08T14:36:42.869Z,41.30
2017-12-08T14:39:11.684Z,32.70
2017-12-08T14:41:40.550Z,31.10
2017-12-08T14:44:09.430Z,32.47
2017-12-08T14:46:38.899Z,32.23
2017-12-08T14:49:07.755Z,32.40
2017-12-08T14:51:36.595Z,30.77
2017-12-08T14:54:05.429Z,40.97
2017-12-08T14:56:34.357Z,34.80
2017-12-08T14:59:03.185Z,30.13
2017-12-08T15:01:32.024Z,29.93
2017-12-08T15:04:02.948Z,30.87
2017-12-08T15:06:31.799Z,33.50
2017-12-08T15:09:00.626Z,34.10
2017-12-08T15:11:31.514Z,31.00
2017-12-08T15:14:00.438Z,30.23
2017-12-08T15:16:29.334Z,30.23
2017-12-08T15:18:59.082Z,39.43
2017-12-08T15:21:27.958Z,59.70
2017-12-08T15:23:56.848Z,66.57
2017-12-08T15:26:25.714Z,61.50
2017-12-08T15:28:54.596Z,60.00
2017-12-08T15:31:23.406Z,54.83
2017-12-08T15:33:52.320Z,47.50
2017-12-08T15:36:21.278Z,29.50
2017-12-08T15:38:50.138Z,18.43
2017-12-08T15:41:19.885Z,18.30
2017-12-08T15:43:48.729Z,18.10
2017-12-08T15:46:17.589Z,19.77
2017-12-08T15:48:46.640Z,19.83
2017-12-08T15:51:15.594Z,19.17
2017-12-08T15:53:44.676Z,18.30
2017-12-08T15:56:13.744Z,16.10
2017-12-08T15:58:43.060Z,14.43
2017-12-08T16:01:11.958Z,14.00
2017-12-08T16:03:40.933Z,14.27
2017-12-08T16:06:09.809Z,11.57
2017-12-08T16:08:38.644Z,9.80
2017-12-08T16:11:08.386Z,9.50
2017-12-08T16:13:37.304Z,9.60
2017-12-08T16:16:06.186Z,9.13
2017-12-08T16:18:35.159Z,8.67
2017-12-08T16:21:04.017Z,9.83
2017-12-08T16:23:32.932Z,9.30
2017-12-08T16:26:01.968Z,8.30
2017-12-08T16:28:30.913Z,8.10
2017-12-08T16:30:59.754Z,6.83
2017-12-08T16:33:29.534Z,8.83
2017-12-08T16:35:58.397Z,7.57
2017-12-08T16:38:27.366Z,6.57
2017-12-08T16:40:57.104Z,7.10
2017-12-08T16:43:25.987Z,6.53
2017-12-08T16:45:54.952Z,7.13
2017-12-08T16:48:25.880Z,7.43
2017-12-08T16:53:21.982Z,8.20
2017-12-08T16:55:50.869Z,8.70
2017-12-08T16:58:19.779Z,8.10
2017-12-08T17:00:48.651Z,7.70
2017-12-08T17:03:18.408Z,8.10
2017-12-08T17:05:47.308Z,8.50
2017-12-08T17:08:16.277Z,8.37
2017-12-08T17:10:46.082Z,9.30
2017-12-08T17:13:15.048Z,8.50
2017-12-08T17:15:44.025Z,8.30
2017-12-08T17:18:18.547Z,8.90
2017-12-08T17:20:48.731Z,8.33
2017-12-08T17:23:18.794Z,8.90
2017-12-08T17:25:47.874Z,8.50
2017-12-08T17:28:17.151Z,7.30
2017-12-08T17:30:46.192Z,8.40
2017-12-08T17:33:15.187Z,8.97
2017-12-08T17:35:44.320Z,8.27
2017-12-08T17:38:13.768Z,7.73
2017-12-08T17:40:43.479Z,9.57
2017-12-08T17:43:12.482Z,9.30
2017-12-08T17:45:41.424Z,7.80
2017-12-08T17:48:12.091Z,7.40
2017-12-08T17:50:41.225Z,7.53
2017-12-08T17:53:10.169Z,7.20
2017-12-08T17:58:14.275Z,6.80
2017-12-08T18:00:43.550Z,7.30
2017-12-08T18:03:12.531Z,7.13
2017-12-08T18:05:41.802Z,8.73
2017-12-08T18:08:11.152Z,8.93
2017-12-08T18:10:40.114Z,8.60
2017-12-08T18:13:09.360Z,8.87
2017-12-08T18:15:38.684Z,8.07
2017-12-08T18:18:07.763Z,8.43
2017-12-08T18:20:37.703Z,8.07
2017-12-08T18:23:06.717Z,7.87
2017-12-08T18:25:35.661Z,9.37
2017-12-08T18:28:04.664Z,8.43
2017-12-08T18:30:33.757Z,9.90
2017-12-08T18:33:02.746Z,11.50
2017-12-08T18:35:31.862Z,11.17
2017-12-08T18:38:00.837Z,13.70
2017-12-08T18:40:29.761Z,12.50
2017-12-08T18:42:58.822Z,12.40
2017-12-08T18:45:27.930Z,10.53
2017-12-08T18:47:57.042Z,12.43
2017-12-08T18:50:27.166Z,12.80
2017-12-08T18:52:56.070Z,15.57
2017-12-08T18:55:25.314Z,16.67
2017-12-08T18:57:58.508Z,16.57
2017-12-08T19:00:27.613Z,21.20
2017-12-08T19:02:58.125Z,20.73
2017-12-08T19:05:27.520Z,19.03
2017-12-08T19:07:57.064Z,16.73
2017-12-08T19:10:26.436Z,17.37
2017-12-08T19:12:58.727Z,16.97
2017-12-08T19:15:27.763Z,20.63
2017-12-08T19:18:00.480Z,20.50
2017-12-08T19:20:29.508Z,23.83
2017-12-08T19:22:58.600Z,24.30
2017-12-08T19:28:04.364Z,23.90
2017-12-08T19:30:33.412Z,26.83
2017-12-08T19:33:02.710Z,23.70
2017-12-08T19:35:32.002Z,20.50
2017-12-08T19:38:02.290Z,21.40
2017-12-08T19:40:35.396Z,21.03
2017-12-08T19:43:05.520Z,22.70
2017-12-08T19:45:34.809Z,21.30
2017-12-08T19:48:05.322Z,22.20
2017-12-08T19:50:34.327Z,21.10
2017-12-08T19:53:03.386Z,21.23
2017-12-08T19:55:34.009Z,19.97
2017-12-08T19:58:02.851Z,20.03
2017-12-08T20:00:32.037Z,22.27
2017-12-08T20:03:02.618Z,24.77
2017-12-08T20:05:31.603Z,23.20
2017-12-08T20:08:00.474Z,20.60
2017-12-08T20:10:29.332Z,20.60
2017-12-08T20:12:58.255Z,22.40
2017-12-08T20:15:27.329Z,20.03
2017-12-08T20:17:56.385Z,19.93
2017-12-08T20:20:26.783Z,20.23
2017-12-08T20:22:56.757Z,19.40
2017-12-08T20:28:01.049Z,17.77
2017-12-08T20:30:30.094Z,15.60
2017-12-08T20:33:06.043Z,17.53
2017-12-08T20:35:35.137Z,17.13
2017-12-08T20:38:04.354Z,17.07
2017-12-08T20:40:34.330Z,18.37
2017-12-08T20:43:13.723Z,20.40
2017-12-08T20:45:43.718Z,17.07
2017-12-08T20:48:14.696Z,15.90
2017-12-08T20:50:44.568Z,16.40
2017-12-08T20:53:15.108Z,16.20
2017-12-08T20:55:44.373Z,14.47
2017-12-08T20:58:14.270Z,13.30
2017-12-08T21:00:43.387Z,17.67
2017-12-08T21:03:12.752Z,22.37
2017-12-08T21:05:42.329Z,25.07
2017-12-08T21:08:11.545Z,26.57
2017-12-08T21:10:41.484Z,27.23
2017-12-08T21:13:10.711Z,30.40
2017-12-08T21:15:40.664Z,35.17
2017-12-08T21:18:10.066Z,32.20
2017-12-08T21:20:40.303Z,21.07
2017-12-08T21:23:09.325Z,21.20
2017-12-08T21:25:41.872Z,20.47
2017-12-08T21:28:12.601Z,22.50
2017-12-08T21:30:43.499Z,21.03
2017-12-08T21:33:14.172Z,21.10
2017-12-08T21:35:43.950Z,18.40
2017-12-08T21:40:50.285Z,20.93
2017-12-08T21:43:19.361Z,20.30
2017-12-08T21:45:48.631Z,19.50
2017-12-08T21:48:19.432Z,19.40
2017-12-08T21:50:48.437Z,17.60
2017-12-08T21:53:19.029Z,16.40
2017-12-08T21:55:48.991Z,14.67
2017-12-08T21:58:18.856Z,16.90
2017-12-08T22:00:48.054Z,15.30
2017-12-08T22:03:18.022Z,16.70
2017-12-08T22:05:47.005Z,16.97
2017-12-08T22:08:17.014Z,15.40
2017-12-08T22:10:46.090Z,15.67
2017-12-08T22:13:16.021Z,14.87
2017-12-08T22:15:45.086Z,14.57
2017-12-08T22:18:14.227Z,16.00
2017-12-08T22:20:43.229Z,14.40
2017-12-08T22:23:12.271Z,13.87
2017-12-08T22:25:42.291Z,14.13
2017-12-08T22:28:11.822Z,14.87
2017-12-08T22:30:40.901Z,16.23
2017-12-08T22:33:11.858Z,16.20
2017-12-08T22:35:40.965Z,15.43
2017-12-08T22:38:10.432Z,16.80
2017-12-08T22:40:41.883Z,15.60
2017-12-08T22:43:13.105Z,15.73
2017-12-08T22:45:44.709Z,14.90
2017-12-08T22:48:13.880Z,15.90
2017-12-08T22:50:43.852Z,15.10
2017-12-08T22:53:13.505Z,14.43
2017-12-08T22:55:42.751Z,14.57
2017-12-08T22:58:11.697Z,14.67
2017-12-08T23:00:41.512Z,14.70
2017-12-08T23:03:11.274Z,12.93
2017-12-08T23:05:40.282Z,14.57
2017-12-08T23:08:10.297Z,15.40
2017-12-08T23:10:39.633Z,16.23
2017-12-08T23:13:08.733Z,13.80
2017-12-08T23:15:37.740Z,13.40
2017-12-08T23:18:06.825Z,14.40
2017-12-08T23:20:36.009Z,13.60
2017-12-08T23:23:08.597Z,13.33
2017-12-08T23:25:37.725Z,13.27
2017-12-08T23:28:06.824Z,13.50
2017-12-08T23:33:11.411Z,16.97
2017-12-08T23:35:40.517Z,16.97
2017-12-08T23:40:45.229Z,17.20
2017-12-08T23:43:15.233Z,16.90
2017-12-08T23:45:45.464Z,13.80
2017-12-08T23:48:14.993Z,12.43
2017-12-08T23:50:44.228Z,12.80
2017-12-08T23:53:14.122Z,15.27
2017-12-08T23:55:43.327Z,14.67
2017-12-08T23:58:12.551Z,12.93
