createdAt,value
2019-06-08T00:00:44.668Z,99.90
2019-06-08T00:03:16.593Z,99.90
2019-06-08T00:05:47.057Z,99.90
2019-06-08T00:08:19.062Z,99.90
2019-06-08T00:10:49.793Z,99.90
2019-06-08T00:13:21.306Z,99.90
2019-06-08T00:15:51.686Z,99.90
2019-06-08T00:18:23.404Z,99.90
2019-06-08T00:20:54.405Z,99.90
2019-06-08T00:23:24.768Z,99.90
2019-06-08T00:25:56.354Z,99.90
2019-06-08T00:28:26.793Z,99.90
2019-06-08T00:30:57.215Z,99.90
2019-06-08T00:33:27.568Z,99.90
2019-06-08T00:35:57.972Z,99.90
2019-06-08T00:38:28.474Z,99.90
2019-06-08T00:40:59.582Z,99.90
2019-06-08T00:43:30.030Z,99.90
2019-06-08T00:46:00.702Z,99.90
2019-06-08T00:48:31.120Z,99.90
2019-06-08T00:51:01.478Z,99.90
2019-06-08T00:53:31.867Z,99.90
2019-06-08T00:56:02.278Z,99.90
2019-06-08T00:58:33.677Z,99.90
2019-06-08T01:01:04.165Z,99.90
2019-06-08T01:03:34.557Z,99.90
2019-06-08T01:06:05.124Z,99.90
2019-06-08T01:08:35.634Z,99.90
2019-06-08T01:11:06.271Z,99.90
2019-06-08T01:13:36.915Z,99.90
2019-06-08T01:16:07.294Z,99.90
2019-06-08T01:18:37.696Z,99.90
2019-06-08T01:21:08.176Z,99.90
2019-06-08T01:23:38.524Z,99.90
2019-06-08T01:26:08.933Z,99.90
2019-06-08T01:28:39.260Z,99.90
2019-06-08T01:31:09.934Z,99.90
2019-06-08T01:33:40.386Z,99.90
2019-06-08T01:36:10.770Z,99.90
2019-06-08T01:38:41.484Z,99.90
2019-06-08T01:41:11.912Z,99.90
2019-06-08T01:43:42.342Z,99.90
2019-06-08T01:46:12.830Z,99.90
2019-06-08T01:48:43.163Z,99.90
2019-06-08T01:51:13.666Z,99.90
2019-06-08T01:53:44.106Z,99.90
2019-06-08T01:56:14.593Z,99.90
2019-06-08T01:58:44.963Z,99.90
2019-06-08T02:01:15.431Z,99.90
2019-06-08T02:03:45.848Z,99.90
2019-06-08T02:06:16.261Z,99.90
2019-06-08T02:08:46.660Z,99.90
2019-06-08T02:11:17.137Z,99.90
2019-06-08T02:13:47.688Z,99.90
2019-06-08T02:16:18.480Z,99.90
2019-06-08T02:18:51.037Z,99.90
2019-06-08T02:21:20.910Z,99.90
2019-06-08T02:23:51.382Z,99.90
2019-06-08T02:26:22.275Z,99.90
2019-06-08T02:28:52.670Z,99.90
2019-06-08T02:31:23.139Z,99.90
2019-06-08T02:33:55.257Z,99.90
2019-06-08T02:36:25.694Z,99.90
2019-06-08T02:38:56.074Z,99.90
2019-06-08T02:41:26.536Z,99.90
2019-06-08T02:43:56.900Z,99.90
2019-06-08T02:46:29.063Z,99.90
2019-06-08T02:49:04.158Z,99.90
2019-06-08T02:51:34.299Z,99.90
2019-06-08T02:54:04.052Z,99.90
2019-06-08T02:56:36.729Z,99.90
2019-06-08T02:59:08.060Z,99.90
2019-06-08T03:01:40.774Z,99.90
2019-06-08T03:04:13.085Z,99.90
2019-06-08T03:06:46.393Z,99.90
2019-06-08T03:09:19.138Z,99.90
2019-06-08T03:11:50.552Z,99.90
2019-06-08T03:14:25.267Z,99.90
2019-06-08T03:16:55.938Z,99.90
2019-06-08T03:19:26.628Z,99.90
2019-06-08T03:21:57.058Z,99.90
2019-06-08T03:24:27.518Z,99.90
2019-06-08T03:26:58.025Z,99.90
2019-06-08T03:29:28.596Z,99.90
2019-06-08T03:31:59.041Z,99.90
2019-06-08T03:34:29.452Z,99.90
2019-06-08T03:36:59.847Z,99.90
2019-06-08T03:39:30.245Z,99.90
2019-06-08T03:42:00.920Z,99.90
2019-06-08T03:44:31.291Z,99.90
2019-06-08T03:47:01.712Z,99.90
2019-06-08T03:49:44.866Z,99.90
2019-06-08T03:52:04.174Z,99.90
2019-06-08T03:54:36.075Z,99.90
2019-06-08T03:57:06.622Z,99.90
2019-06-08T03:59:38.495Z,99.90
2019-06-08T04:02:09.205Z,99.90
2019-06-08T04:04:40.274Z,99.90
2019-06-08T04:07:11.885Z,99.90
2019-06-08T04:09:43.487Z,99.90
2019-06-08T04:12:15.797Z,99.90
2019-06-08T04:14:46.655Z,99.90
2019-06-08T04:17:17.180Z,99.90
2019-06-08T04:20:06.343Z,99.90
2019-06-08T04:22:19.853Z,99.90
2019-06-08T04:24:50.651Z,99.90
2019-06-08T04:27:21.339Z,99.90
2019-06-08T04:29:51.839Z,99.90
2019-06-08T04:32:22.289Z,99.90
2019-06-08T04:34:52.942Z,99.90
2019-06-08T04:37:23.299Z,99.90
2019-06-08T04:39:53.680Z,99.90
2019-06-08T04:42:24.060Z,99.90
2019-06-08T04:44:54.461Z,98.30
2019-06-08T04:47:24.836Z,97.40
2019-06-08T04:49:55.177Z,96.10
2019-06-08T04:52:25.787Z,95.30
2019-06-08T04:54:56.168Z,94.40
2019-06-08T04:57:26.565Z,93.80
2019-06-08T04:59:56.921Z,93.60
2019-06-08T05:02:27.338Z,93.10
2019-06-08T05:04:57.766Z,92.60
2019-06-08T05:07:28.434Z,92.10
2019-06-08T05:09:58.874Z,91.60
2019-06-08T05:12:29.247Z,91.20
2019-06-08T05:14:59.625Z,90.70
2019-06-08T05:17:30.070Z,90.40
2019-06-08T05:20:00.484Z,90.10
2019-06-08T05:22:31.190Z,89.70
2019-06-08T05:25:01.602Z,90.10
2019-06-08T05:27:32.050Z,90.00
2019-06-08T05:30:08.319Z,89.20
2019-06-08T05:32:36.449Z,88.30
2019-06-08T05:35:06.973Z,87.70
2019-06-08T05:37:37.338Z,86.80
2019-06-08T05:40:08.246Z,85.20
2019-06-08T05:42:40.609Z,85.40
2019-06-08T05:45:11.207Z,83.80
2019-06-08T05:47:41.837Z,83.00
2019-06-08T05:50:12.887Z,82.40
2019-06-08T05:52:44.169Z,81.80
2019-06-08T05:55:15.173Z,81.70
2019-06-08T05:57:46.536Z,80.40
2019-06-08T06:00:17.431Z,79.80
2019-06-08T06:02:48.911Z,79.00
2019-06-08T06:05:20.045Z,78.50
2019-06-08T06:07:51.221Z,77.70
2019-06-08T06:10:21.893Z,77.20
2019-06-08T06:12:52.284Z,76.70
2019-06-08T06:15:22.752Z,76.50
2019-06-08T06:17:53.103Z,76.10
2019-06-08T06:20:23.891Z,75.90
2019-06-08T06:22:54.343Z,75.60
2019-06-08T06:25:25.002Z,75.50
2019-06-08T06:27:55.433Z,75.80
2019-06-08T06:30:25.819Z,75.40
2019-06-08T06:32:56.186Z,75.80
2019-06-08T06:35:26.593Z,76.10
2019-06-08T06:37:56.971Z,75.60
2019-06-08T06:40:27.449Z,76.00
2019-06-08T06:42:57.907Z,76.80
2019-06-08T06:45:28.319Z,76.10
2019-06-08T06:47:58.725Z,75.80
2019-06-08T06:50:29.263Z,76.70
2019-06-08T06:52:59.649Z,76.90
2019-06-08T06:55:30.128Z,76.10
2019-06-08T06:58:00.659Z,76.40
2019-06-08T07:00:32.594Z,75.80
2019-06-08T07:03:03.364Z,74.30
2019-06-08T07:05:34.063Z,73.40
2019-06-08T07:08:04.473Z,72.60
2019-06-08T07:10:34.838Z,72.80
2019-06-08T07:13:05.173Z,71.60
2019-06-08T07:15:41.558Z,71.20
2019-06-08T07:18:07.689Z,71.40
2019-06-08T07:20:38.181Z,70.10
2019-06-08T07:23:08.600Z,69.00
2019-06-08T07:25:39.018Z,68.60
2019-06-08T07:28:09.539Z,69.10
2019-06-08T07:30:39.971Z,69.40
2019-06-08T07:33:10.400Z,70.40
2019-06-08T07:35:40.817Z,70.50
2019-06-08T07:38:11.239Z,69.80
2019-06-08T07:40:41.563Z,69.50
2019-06-08T07:43:11.901Z,69.00
2019-06-08T07:45:43.205Z,68.50
2019-06-08T07:48:13.601Z,69.00
2019-06-08T07:50:44.309Z,67.70
2019-06-08T07:53:15.197Z,68.20
2019-06-08T07:55:45.665Z,68.00
2019-06-08T07:58:16.130Z,66.40
2019-06-08T08:00:46.488Z,66.10
2019-06-08T08:03:16.839Z,67.20
2019-06-08T08:05:48.173Z,68.00
2019-06-08T08:08:18.839Z,68.60
2019-06-08T08:10:50.292Z,69.80
2019-06-08T08:13:20.885Z,69.20
2019-06-08T08:15:53.734Z,69.90
2019-06-08T08:18:23.512Z,71.10
2019-06-08T08:20:55.137Z,70.30
2019-06-08T08:23:27.449Z,70.00
2019-06-08T08:26:01.528Z,68.50
2019-06-08T08:28:30.278Z,67.40
2019-06-08T08:31:01.872Z,66.30
2019-06-08T08:33:32.454Z,66.10
2019-06-08T08:36:02.856Z,68.00
2019-06-08T08:38:34.652Z,67.00
2019-06-08T08:41:10.064Z,64.20
2019-06-08T08:43:37.688Z,64.70
2019-06-08T08:46:08.417Z,64.10
2019-06-08T08:48:38.816Z,64.60
2019-06-08T08:51:09.171Z,62.80
2019-06-08T08:53:39.564Z,61.60
2019-06-08T08:56:11.054Z,61.60
2019-06-08T08:58:41.514Z,62.80
2019-06-08T09:01:11.902Z,63.90
2019-06-08T09:03:42.293Z,64.00
2019-06-08T09:06:12.721Z,62.90
2019-06-08T09:08:44.143Z,61.60
2019-06-08T09:11:14.513Z,60.60
2019-06-08T09:13:44.971Z,59.30
2019-06-08T09:16:17.516Z,58.50
2019-06-08T09:18:48.022Z,57.10
2019-06-08T09:21:18.852Z,55.30
2019-06-08T09:23:49.505Z,56.10
2019-06-08T09:26:20.151Z,55.60
2019-06-08T09:28:51.679Z,55.40
2019-06-08T09:31:22.565Z,55.80
2019-06-08T09:33:58.224Z,54.90
2019-06-08T09:36:25.014Z,55.20
2019-06-08T09:39:00.633Z,55.60
2019-06-08T09:41:30.740Z,55.40
2019-06-08T09:44:02.202Z,55.10
2019-06-08T09:46:31.515Z,54.60
2019-06-08T09:49:07.580Z,55.50
2019-06-08T09:51:33.806Z,54.80
2019-06-08T09:54:06.215Z,55.20
2019-06-08T09:56:37.954Z,55.70
2019-06-08T09:59:11.063Z,54.80
2019-06-08T10:01:41.291Z,54.20
2019-06-08T10:04:11.577Z,53.20
2019-06-08T10:06:43.001Z,52.40
2019-06-08T10:09:13.785Z,52.20
2019-06-08T10:11:44.187Z,51.20
2019-06-08T10:14:14.522Z,51.20
2019-06-08T10:16:47.654Z,53.30
2019-06-08T10:19:18.713Z,54.80
2019-06-08T10:21:48.862Z,56.30
2019-06-08T10:24:19.323Z,57.80
2019-06-08T10:26:49.638Z,58.40
2019-06-08T10:29:20.181Z,59.70
2019-06-08T10:31:50.733Z,59.90
2019-06-08T10:34:20.977Z,58.70
2019-06-08T10:36:51.897Z,57.30
2019-06-08T10:39:22.282Z,57.10
2019-06-08T10:41:52.663Z,58.10
2019-06-08T10:44:23.033Z,59.10
2019-06-08T10:46:53.367Z,60.20
2019-06-08T10:49:23.718Z,61.90
2019-06-08T10:51:54.089Z,63.10
2019-06-08T10:54:24.517Z,64.00
2019-06-08T10:56:54.895Z,64.60
2019-06-08T10:59:25.268Z,65.20
2019-06-08T11:01:55.744Z,66.30
2019-06-08T11:04:28.510Z,67.50
2019-06-08T11:07:03.387Z,67.80
2019-06-08T11:09:30.398Z,68.00
2019-06-08T11:12:01.956Z,68.60
2019-06-08T11:14:32.713Z,69.10
2019-06-08T11:17:04.895Z,69.50
2019-06-08T11:19:37.675Z,70.10
2019-06-08T11:22:13.929Z,70.00
2019-06-08T11:24:40.258Z,70.10
2019-06-08T11:27:12.916Z,72.10
2019-06-08T11:29:42.625Z,74.90
2019-06-08T11:32:13.025Z,77.20
2019-06-08T11:34:43.709Z,78.80
2019-06-08T11:37:18.556Z,80.20
2019-06-08T11:39:46.102Z,81.40
2019-06-08T11:42:18.939Z,82.80
2019-06-08T11:44:51.071Z,83.30
2019-06-08T11:47:20.433Z,83.10
2019-06-08T11:49:50.761Z,83.60
2019-06-08T11:52:21.197Z,84.20
2019-06-08T11:54:51.570Z,85.30
2019-06-08T11:57:23.729Z,85.80
2019-06-08T11:59:54.161Z,85.60
2019-06-08T12:02:24.549Z,85.50
2019-06-08T12:04:57.155Z,83.70
2019-06-08T12:07:28.252Z,83.00
2019-06-08T12:09:58.907Z,83.20
2019-06-08T12:12:29.256Z,83.10
2019-06-08T12:14:59.580Z,83.00
2019-06-08T12:17:29.922Z,82.20
2019-06-08T12:20:00.284Z,81.10
2019-06-08T12:22:30.656Z,80.60
2019-06-08T12:25:01.083Z,80.60
2019-06-08T12:27:36.277Z,81.10
2019-06-08T12:30:09.005Z,80.00
2019-06-08T12:32:35.468Z,77.10
2019-06-08T12:35:09.042Z,75.70
2019-06-08T12:37:38.713Z,73.80
2019-06-08T12:40:11.700Z,72.40
2019-06-08T12:42:41.154Z,70.80
2019-06-08T12:45:13.402Z,70.50
2019-06-08T12:47:43.911Z,70.30
2019-06-08T12:50:15.462Z,69.60
2019-06-08T12:52:47.806Z,68.60
2019-06-08T12:55:24.494Z,66.40
2019-06-08T12:57:51.813Z,65.70
2019-06-08T13:00:22.903Z,65.10
2019-06-08T13:02:53.285Z,63.10
2019-06-08T13:05:23.634Z,64.10
2019-06-08T13:07:54.026Z,65.40
2019-06-08T13:10:24.469Z,66.40
2019-06-08T13:12:58.162Z,67.60
2019-06-08T13:15:30.903Z,68.70
2019-06-08T13:18:00.160Z,69.20
2019-06-08T13:20:30.466Z,68.80
2019-06-08T13:23:00.784Z,68.50
2019-06-08T13:25:40.072Z,68.60
2019-06-08T13:28:03.172Z,67.50
2019-06-08T13:30:33.926Z,67.60
2019-06-08T13:33:04.256Z,67.20
2019-06-08T13:35:34.709Z,67.30
2019-06-08T13:38:05.095Z,67.30
2019-06-08T13:40:39.923Z,67.50
2019-06-08T13:43:08.190Z,68.00
2019-06-08T13:45:39.495Z,67.80
2019-06-08T13:48:10.170Z,68.30
2019-06-08T13:50:40.577Z,68.00
2019-06-08T13:53:11.040Z,68.60
2019-06-08T13:55:54.351Z,68.10
2019-06-08T13:58:15.187Z,67.40
2019-06-08T14:00:47.668Z,68.20
2019-06-08T14:03:18.658Z,69.60
2019-06-08T14:05:49.936Z,70.10
2019-06-08T14:08:22.407Z,70.80
2019-06-08T14:10:52.344Z,71.80
2019-06-08T14:13:27.837Z,72.90
2019-06-08T14:15:55.301Z,73.70
2019-06-08T14:18:29.991Z,76.60
2019-06-08T14:20:58.838Z,79.60
2019-06-08T14:23:29.546Z,83.30
2019-06-08T14:26:01.974Z,87.00
2019-06-08T14:28:32.372Z,90.60
2019-06-08T14:31:02.772Z,92.20
2019-06-08T14:33:33.804Z,94.40
2019-06-08T14:36:04.412Z,97.00
2019-06-08T14:38:39.214Z,99.90
2019-06-08T14:41:07.990Z,99.90
2019-06-08T14:43:38.361Z,99.90
2019-06-08T14:46:10.021Z,99.90
2019-06-08T14:48:40.454Z,99.90
2019-06-08T14:51:10.814Z,99.90
2019-06-08T14:53:41.260Z,99.90
2019-06-08T14:56:11.656Z,99.90
2019-06-08T14:58:43.025Z,99.90
2019-06-08T15:01:14.815Z,99.90
2019-06-08T15:03:45.154Z,99.90
2019-06-08T15:06:17.666Z,99.90
2019-06-08T15:08:50.073Z,99.90
2019-06-08T15:11:19.670Z,99.90
2019-06-08T15:13:50.152Z,99.90
2019-06-08T15:16:21.523Z,99.90
2019-06-08T15:18:52.195Z,99.90
2019-06-08T15:21:24.143Z,99.90
2019-06-08T15:23:54.644Z,99.90
2019-06-08T15:26:32.773Z,99.90
2019-06-08T15:28:58.734Z,99.90
2019-06-08T15:31:31.039Z,99.90
2019-06-08T15:34:01.535Z,99.90
2019-06-08T15:36:32.601Z,99.90
2019-06-08T15:39:03.598Z,99.90
2019-06-08T15:41:35.150Z,99.90
2019-06-08T15:44:05.475Z,99.90
2019-06-08T15:46:37.937Z,99.90
2019-06-08T15:49:08.524Z,99.90
2019-06-08T15:51:40.757Z,99.90
2019-06-08T15:54:11.398Z,99.90
2019-06-08T15:56:51.216Z,99.90
2019-06-08T15:59:13.770Z,99.90
2019-06-08T16:01:44.131Z,99.90
2019-06-08T16:04:14.733Z,99.90
2019-06-08T16:06:45.327Z,99.90
2019-06-08T16:09:15.710Z,99.90
2019-06-08T16:11:46.064Z,99.90
2019-06-08T16:14:16.492Z,99.90
2019-06-08T16:16:46.900Z,99.90
2019-06-08T16:19:17.256Z,99.90
2019-06-08T16:21:47.776Z,99.90
2019-06-08T16:24:18.208Z,99.90
2019-06-08T16:26:53.112Z,99.90
2019-06-08T16:29:20.652Z,99.90
2019-06-08T16:31:51.084Z,99.90
2019-06-08T16:34:21.470Z,99.90
2019-06-08T16:36:51.779Z,99.90
2019-06-08T16:39:22.110Z,99.90
2019-06-08T16:41:52.550Z,99.90
2019-06-08T16:44:23.160Z,99.90
2019-06-08T16:46:53.534Z,99.90
2019-06-08T16:49:25.384Z,99.90
2019-06-08T16:51:55.762Z,99.90
2019-06-08T16:54:26.216Z,99.90
2019-06-08T16:57:09.331Z,99.90
2019-06-08T16:59:28.752Z,99.90
2019-06-08T17:01:59.459Z,99.90
2019-06-08T17:04:31.083Z,99.90
2019-06-08T17:07:03.150Z,99.90
2019-06-08T17:09:34.280Z,99.90
2019-06-08T17:12:05.092Z,99.90
2019-06-08T17:14:36.323Z,99.90
2019-06-08T17:17:07.052Z,99.90
2019-06-08T17:19:38.419Z,99.90
2019-06-08T17:22:09.081Z,99.90
2019-06-08T17:24:40.722Z,99.90
2019-06-08T17:27:25.849Z,99.90
2019-06-08T17:29:43.562Z,99.90
2019-06-08T17:32:13.936Z,99.90
2019-06-08T17:34:44.354Z,99.90
2019-06-08T17:37:14.892Z,99.90
2019-06-08T17:39:45.463Z,99.90
2019-06-08T17:42:16.081Z,99.90
2019-06-08T17:44:46.471Z,99.90
2019-06-08T17:47:16.843Z,99.90
2019-06-08T17:49:47.288Z,99.90
2019-06-08T17:52:17.672Z,99.90
2019-06-08T17:54:48.071Z,99.90
2019-06-08T17:57:18.505Z,99.90
2019-06-08T17:59:48.909Z,99.90
2019-06-08T18:02:27.425Z,99.90
2019-06-08T18:04:51.251Z,99.90
2019-06-08T18:07:21.652Z,99.90
2019-06-08T18:09:52.125Z,99.90
2019-06-08T18:12:22.528Z,99.90
2019-06-08T18:14:53.117Z,99.90
2019-06-08T18:17:23.452Z,99.90
2019-06-08T18:19:54.239Z,99.90
2019-06-08T18:22:27.019Z,99.90
2019-06-08T18:24:58.203Z,99.90
2019-06-08T18:27:28.856Z,99.90
2019-06-08T18:29:59.336Z,99.90
2019-06-08T18:32:29.694Z,99.90
2019-06-08T18:35:00.047Z,99.90
2019-06-08T18:37:30.452Z,99.90
2019-06-08T18:40:00.822Z,99.90
2019-06-08T18:42:31.453Z,99.90
2019-06-08T18:45:02.371Z,99.90
2019-06-08T18:47:32.831Z,99.90
2019-06-08T18:50:03.319Z,99.90
2019-06-08T18:52:33.721Z,99.90
2019-06-08T18:55:04.856Z,99.90
2019-06-08T18:57:35.485Z,99.90
2019-06-08T19:00:09.188Z,99.90
2019-06-08T19:02:41.977Z,99.90
2019-06-08T19:05:12.012Z,99.90
2019-06-08T19:07:43.510Z,99.90
2019-06-08T19:10:18.531Z,99.90
2019-06-08T19:12:50.662Z,99.90
2019-06-08T19:15:24.537Z,99.90
2019-06-08T19:17:57.230Z,99.90
2019-06-08T19:20:28.444Z,99.90
2019-06-08T19:22:58.887Z,99.90
2019-06-08T19:25:30.527Z,99.90
2019-06-08T19:28:01.108Z,99.90
2019-06-08T19:30:31.731Z,99.90
2019-06-08T19:33:02.120Z,99.90
2019-06-08T19:35:34.716Z,99.90
2019-06-08T19:38:04.461Z,99.90
2019-06-08T19:40:34.810Z,99.90
2019-06-08T19:43:07.386Z,99.90
2019-06-08T19:45:39.161Z,99.90
2019-06-08T19:48:09.239Z,99.90
2019-06-08T19:50:41.272Z,99.90
2019-06-08T19:53:11.715Z,99.90
2019-06-08T19:55:43.152Z,99.90
2019-06-08T19:58:13.912Z,99.90
2019-06-08T20:00:44.309Z,99.90
2019-06-08T20:03:17.705Z,99.90
2019-06-08T20:05:51.616Z,99.90
2019-06-08T20:08:19.891Z,99.90
2019-06-08T20:10:50.812Z,99.90
2019-06-08T20:13:21.451Z,99.90
2019-06-08T20:15:57.396Z,99.90
2019-06-08T20:18:23.731Z,99.90
2019-06-08T20:20:54.566Z,99.90
2019-06-08T20:23:27.465Z,99.90
2019-06-08T20:26:00.488Z,99.90
2019-06-08T20:28:29.681Z,99.90
2019-06-08T20:31:00.999Z,99.90
2019-06-08T20:33:31.396Z,99.90
2019-06-08T20:36:01.913Z,99.90
2019-06-08T20:38:38.491Z,99.90
2019-06-08T20:41:04.425Z,99.90
2019-06-08T20:43:34.748Z,99.90
2019-06-08T20:46:05.114Z,99.70
2019-06-08T20:48:37.639Z,99.40
2019-06-08T20:51:07.989Z,99.10
2019-06-08T20:53:38.890Z,99.00
2019-06-08T20:56:09.387Z,98.90
2019-06-08T20:58:39.693Z,98.90
2019-06-08T21:01:10.057Z,98.60
2019-06-08T21:03:40.449Z,98.40
2019-06-08T21:06:10.744Z,98.50
2019-06-08T21:08:41.369Z,98.60
2019-06-08T21:11:11.736Z,98.80
2019-06-08T21:13:42.188Z,98.80
2019-06-08T21:16:12.619Z,98.80
2019-06-08T21:18:42.971Z,98.90
2019-06-08T21:21:13.451Z,99.00
2019-06-08T21:23:44.850Z,99.10
2019-06-08T21:26:17.897Z,99.20
2019-06-08T21:28:52.302Z,99.50
2019-06-08T21:31:21.132Z,99.60
2019-06-08T21:33:52.621Z,99.90
2019-06-08T21:36:23.507Z,99.90
2019-06-08T21:38:56.675Z,99.90
2019-06-08T21:41:27.915Z,99.90
2019-06-08T21:44:01.893Z,99.90
2019-06-08T21:46:29.971Z,99.90
2019-06-08T21:49:00.625Z,99.90
2019-06-08T21:51:31.035Z,99.90
2019-06-08T21:54:01.329Z,99.90
2019-06-08T21:56:31.757Z,99.90
2019-06-08T21:59:02.196Z,99.90
2019-06-08T22:01:33.943Z,99.90
2019-06-08T22:04:04.806Z,99.90
2019-06-08T22:06:37.289Z,99.90
2019-06-08T22:09:09.792Z,99.90
2019-06-08T22:11:40.335Z,99.90
2019-06-08T22:14:10.689Z,99.90
2019-06-08T22:16:41.068Z,99.90
2019-06-08T22:19:11.331Z,99.90
2019-06-08T22:21:41.889Z,99.90
2019-06-08T22:24:12.179Z,99.90
2019-06-08T22:26:42.773Z,99.90
2019-06-08T22:29:13.136Z,99.90
2019-06-08T22:31:43.636Z,99.90
2019-06-08T22:34:14.035Z,99.90
2019-06-08T22:36:44.430Z,99.90
2019-06-08T22:39:17.458Z,99.90
2019-06-08T22:41:47.836Z,99.90
2019-06-08T22:44:18.390Z,99.90
2019-06-08T22:46:48.852Z,99.90
2019-06-08T22:49:19.311Z,99.90
2019-06-08T22:51:49.751Z,99.90
2019-06-08T22:54:20.057Z,99.90
2019-06-08T22:56:50.481Z,99.90
2019-06-08T22:59:20.902Z,99.90
2019-06-08T23:01:51.355Z,99.90
2019-06-08T23:04:21.835Z,99.90
2019-06-08T23:06:52.107Z,99.90
2019-06-08T23:09:22.449Z,99.90
2019-06-08T23:11:52.813Z,99.90
2019-06-08T23:14:23.127Z,99.90
2019-06-08T23:16:54.549Z,99.90
2019-06-08T23:19:26.389Z,99.90
2019-06-08T23:21:59.236Z,99.90
2019-06-08T23:24:28.868Z,99.90
2019-06-08T23:26:59.993Z,99.90
2019-06-08T23:29:30.607Z,99.90
2019-06-08T23:32:02.794Z,99.90
2019-06-08T23:34:33.091Z,99.90
2019-06-08T23:37:06.639Z,99.90
2019-06-08T23:39:37.400Z,99.90
2019-06-08T23:42:08.038Z,99.90
2019-06-08T23:44:38.704Z,99.90
2019-06-08T23:47:09.071Z,99.90
2019-06-08T23:49:39.491Z,99.90
2019-06-08T23:52:11.703Z,99.90
2019-06-08T23:54:41.915Z,99.90
2019-06-08T23:57:12.479Z,99.90
2019-06-08T23:59:42.871Z,99.90
