createdAt,value
2018-04-25T00:02:06.627Z,54.00
2018-04-25T00:04:35.940Z,54.20
2018-04-25T00:07:03.553Z,54.20
2018-04-25T00:09:34.546Z,54.50
2018-04-25T00:12:02.493Z,54.50
2018-04-25T00:14:30.017Z,54.70
2018-04-25T00:16:57.690Z,54.60
2018-04-25T00:19:25.239Z,54.80
2018-04-25T00:21:52.797Z,55.00
2018-04-25T00:24:21.154Z,55.20
2018-04-25T00:26:49.564Z,55.30
2018-04-25T00:29:17.927Z,55.40
2018-04-25T00:31:45.517Z,55.40
2018-04-25T00:34:13.885Z,55.50
2018-04-25T00:36:42.551Z,55.50
2018-04-25T00:39:10.917Z,55.50
2018-04-25T00:41:38.975Z,55.60
2018-04-25T00:44:06.614Z,55.70
2018-04-25T00:46:34.207Z,55.90
2018-04-25T00:49:01.894Z,56.20
2018-04-25T00:51:30.325Z,56.30
2018-04-25T00:53:58.695Z,56.50
2018-04-25T00:56:26.292Z,56.40
2018-04-25T00:58:53.854Z,56.50
2018-04-25T01:01:21.496Z,56.60
2018-04-25T01:03:49.195Z,56.60
2018-04-25T01:06:17.773Z,56.70
2018-04-25T01:08:45.360Z,56.60
2018-04-25T01:11:13.065Z,56.80
2018-04-25T01:13:41.660Z,56.90
2018-04-25T01:16:10.151Z,57.10
2018-04-25T01:18:37.983Z,57.10
2018-04-25T01:21:05.627Z,57.20
2018-04-25T01:23:33.180Z,57.20
2018-04-25T01:26:09.419Z,57.50
2018-04-25T01:28:44.923Z,57.50
2018-04-25T01:34:18.564Z,57.70
2018-04-25T01:36:47.288Z,57.70
2018-04-25T01:39:25.716Z,57.90
2018-04-25T01:41:53.333Z,57.90
2018-04-25T01:44:21.781Z,58.10
2018-04-25T01:46:51.935Z,58.40
2018-04-25T01:49:24.058Z,58.60
2018-04-25T01:52:03.488Z,58.80
2018-04-25T01:54:42.756Z,58.90
2018-04-25T01:57:22.172Z,59.00
2018-04-25T02:00:01.410Z,59.20
2018-04-25T02:02:30.116Z,59.60
2018-04-25T02:04:57.663Z,59.50
2018-04-25T02:07:26.234Z,59.80
2018-04-25T02:09:53.806Z,59.80
2018-04-25T02:12:21.364Z,59.90
2018-04-25T02:14:48.998Z,60.00
2018-04-25T02:17:16.582Z,60.10
2018-04-25T02:19:44.180Z,60.20
2018-04-25T02:22:11.758Z,60.30
2018-04-25T02:24:40.190Z,60.40
2018-04-25T02:27:09.105Z,60.50
2018-04-25T02:29:36.710Z,60.50
2018-04-25T02:32:04.290Z,60.50
2018-04-25T02:34:31.869Z,60.60
2018-04-25T02:37:00.207Z,60.90
2018-04-25T02:39:28.613Z,61.60
2018-04-25T02:41:56.966Z,61.00
2018-04-25T02:44:24.564Z,61.00
2018-04-25T02:46:52.101Z,61.10
2018-04-25T02:49:19.686Z,61.30
2018-04-25T02:51:48.001Z,61.40
2018-04-25T02:54:15.653Z,61.30
2018-04-25T02:56:43.237Z,61.50
2018-04-25T02:59:10.877Z,61.80
2018-04-25T03:01:39.364Z,61.90
2018-04-25T03:04:06.926Z,62.00
2018-04-25T03:06:34.458Z,62.00
2018-04-25T03:09:02.161Z,62.30
2018-04-25T03:11:30.495Z,62.20
2018-04-25T03:13:58.040Z,62.20
2018-04-25T03:16:25.666Z,62.10
2018-04-25T03:18:53.207Z,62.10
2018-04-25T03:21:20.817Z,62.10
2018-04-25T03:23:48.430Z,61.90
2018-04-25T03:26:16.829Z,62.10
2018-04-25T03:28:44.423Z,62.10
2018-04-25T03:31:12.028Z,61.90
2018-04-25T03:33:40.397Z,61.90
2018-04-25T03:36:08.613Z,62.00
2018-04-25T03:38:36.172Z,62.10
2018-04-25T03:41:03.768Z,62.10
2018-04-25T03:43:31.455Z,62.10
2018-04-25T03:45:59.278Z,62.20
2018-04-25T03:48:27.605Z,62.10
2018-04-25T03:50:55.225Z,62.10
2018-04-25T03:53:22.782Z,62.20
2018-04-25T03:55:50.472Z,62.10
2018-04-25T03:58:18.056Z,61.90
2018-04-25T04:00:45.645Z,61.90
2018-04-25T04:03:13.332Z,61.90
2018-04-25T04:05:40.880Z,61.90
2018-04-25T04:08:08.453Z,61.80
2018-04-25T04:10:36.912Z,61.90
2018-04-25T04:13:05.282Z,62.00
2018-04-25T04:15:33.627Z,62.30
2018-04-25T04:18:01.270Z,62.30
2018-04-25T04:20:28.939Z,62.10
2018-04-25T04:22:56.549Z,62.10
2018-04-25T04:25:24.154Z,62.60
2018-04-25T04:27:51.747Z,62.20
2018-04-25T04:30:19.360Z,62.30
2018-04-25T04:32:46.929Z,62.60
2018-04-25T04:35:14.484Z,62.40
2018-04-25T04:37:42.601Z,62.60
2018-04-25T04:40:10.260Z,62.50
2018-04-25T04:42:37.823Z,62.40
2018-04-25T04:45:06.208Z,62.50
2018-04-25T04:47:35.495Z,62.10
2018-04-25T04:50:03.849Z,62.10
2018-04-25T04:52:31.424Z,62.00
2018-04-25T04:54:59.025Z,61.90
2018-04-25T04:57:26.608Z,61.90
2018-04-25T04:59:55.398Z,61.60
2018-04-25T05:02:23.813Z,61.30
2018-04-25T05:04:51.441Z,61.20
2018-04-25T05:07:18.999Z,61.10
2018-04-25T05:09:47.356Z,60.70
2018-04-25T05:12:14.975Z,60.70
2018-04-25T05:14:42.636Z,60.60
2018-04-25T05:17:10.243Z,60.30
2018-04-25T05:19:37.893Z,60.50
2018-04-25T05:22:06.092Z,60.10
2018-04-25T05:24:35.103Z,59.90
2018-04-25T05:27:02.759Z,59.90
2018-04-25T05:29:30.408Z,59.90
2018-04-25T05:31:58.020Z,59.70
2018-04-25T05:34:25.614Z,59.20
2018-04-25T05:36:53.333Z,59.70
2018-04-25T05:39:20.946Z,58.90
2018-04-25T05:41:48.810Z,59.30
2018-04-25T05:44:17.150Z,58.20
2018-04-25T05:46:44.780Z,58.10
2018-04-25T05:49:12.426Z,57.70
2018-04-25T05:51:39.973Z,57.50
2018-04-25T05:54:07.612Z,57.20
2018-04-25T05:56:37.093Z,57.20
2018-04-25T05:59:05.771Z,56.90
2018-04-25T06:01:35.984Z,56.50
2018-04-25T06:04:06.053Z,55.70
2018-04-25T06:06:33.781Z,55.70
2018-04-25T06:09:01.410Z,55.30
2018-04-25T06:11:29.028Z,54.30
2018-04-25T06:13:56.659Z,52.80
2018-04-25T06:16:24.310Z,51.70
2018-04-25T06:18:51.961Z,51.30
2018-04-25T06:21:19.622Z,51.00
2018-04-25T06:23:47.239Z,50.50
2018-04-25T06:26:14.889Z,50.30
2018-04-25T06:28:42.572Z,49.80
2018-04-25T06:31:10.297Z,49.60
2018-04-25T06:33:38.847Z,48.50
2018-04-25T06:36:07.725Z,47.50
2018-04-25T06:38:36.948Z,46.60
2018-04-25T06:41:05.113Z,46.60
2018-04-25T06:43:32.871Z,45.80
2018-04-25T06:46:00.551Z,44.80
2018-04-25T06:48:28.154Z,44.70
2018-04-25T06:50:55.775Z,43.80
2018-04-25T06:53:23.430Z,42.20
2018-04-25T06:55:51.031Z,40.20
2018-04-25T06:58:19.605Z,37.50
2018-04-25T07:00:47.351Z,37.50
2018-04-25T07:03:14.986Z,35.80
2018-04-25T07:05:42.566Z,35.10
2018-04-25T07:08:10.269Z,34.60
2018-04-25T07:10:37.827Z,34.50
2018-04-25T07:13:08.182Z,34.30
2018-04-25T07:15:36.306Z,33.80
2018-04-25T07:18:03.980Z,34.50
2018-04-25T07:20:31.865Z,34.90
2018-04-25T07:22:59.753Z,35.60
2018-04-25T07:25:27.308Z,35.60
2018-04-25T07:27:54.852Z,36.50
2018-04-25T07:30:22.447Z,36.70
2018-04-25T07:32:50.036Z,36.50
2018-04-25T07:35:17.632Z,36.10
2018-04-25T07:37:45.236Z,36.80
2018-04-25T07:40:13.169Z,37.20
2018-04-25T07:42:40.761Z,37.50
2018-04-25T07:45:09.995Z,37.60
2018-04-25T07:47:37.583Z,37.50
2018-04-25T07:50:06.020Z,37.60
2018-04-25T07:52:33.641Z,37.60
2018-04-25T07:55:01.255Z,36.90
2018-04-25T07:57:28.843Z,35.70
2018-04-25T07:59:57.203Z,35.10
2018-04-25T08:02:25.100Z,35.00
2018-04-25T08:04:52.692Z,34.80
2018-04-25T08:36:21.574Z,33.10
2018-04-25T08:38:50.294Z,33.00
2018-04-25T08:41:17.956Z,32.80
2018-04-25T08:43:47.617Z,32.60
2018-04-25T08:46:19.267Z,33.60
2018-04-25T08:48:49.133Z,32.40
2018-04-25T08:51:16.849Z,32.30
2018-04-25T08:53:45.714Z,32.80
2018-04-25T08:56:13.671Z,32.50
2018-04-25T08:58:42.134Z,32.60
2018-04-25T09:01:15.136Z,33.10
2018-04-25T09:03:43.722Z,33.30
2018-04-25T09:06:11.612Z,33.70
2018-04-25T09:08:43.541Z,33.50
2018-04-25T09:11:18.173Z,32.50
2018-04-25T09:13:50.549Z,32.00
2018-04-25T09:16:18.332Z,31.80
2018-04-25T09:18:46.352Z,31.30
2018-04-25T09:21:14.118Z,32.20
2018-04-25T09:23:42.396Z,32.10
2018-04-25T09:26:10.058Z,30.90
2018-04-25T09:28:41.998Z,31.40
2018-04-25T09:31:09.898Z,31.10
2018-04-25T09:33:38.130Z,30.60
2018-04-25T09:36:12.357Z,31.00
2018-04-25T09:38:40.268Z,30.90
2018-04-25T09:41:11.508Z,29.90
2018-04-25T09:43:40.778Z,29.80
2018-04-25T09:46:19.431Z,29.40
2018-04-25T09:48:49.715Z,29.80
2018-04-25T09:51:24.078Z,29.90
2018-04-25T09:53:53.598Z,29.30
2018-04-25T09:56:22.710Z,29.10
2018-04-25T09:58:55.086Z,28.70
2018-04-25T10:01:32.400Z,28.60
2018-04-25T10:04:00.914Z,28.50
2018-04-25T10:06:28.530Z,28.50
2018-04-25T10:08:56.661Z,27.60
2018-04-25T10:11:24.218Z,27.30
2018-04-25T10:13:51.803Z,27.50
2018-04-25T10:16:20.299Z,26.50
2018-04-25T10:18:47.891Z,26.50
2018-04-25T10:21:15.517Z,26.20
2018-04-25T10:23:43.852Z,26.90
2018-04-25T10:26:11.777Z,26.90
2018-04-25T10:28:40.092Z,27.50
2018-04-25T10:31:07.717Z,27.40
2018-04-25T10:33:35.368Z,28.00
2018-04-25T10:36:03.495Z,27.70
2018-04-25T10:38:31.058Z,27.40
2018-04-25T10:40:59.446Z,27.60
2018-04-25T10:43:27.053Z,27.50
2018-04-25T10:45:54.610Z,27.80
2018-04-25T10:48:22.308Z,28.00
2018-04-25T10:50:50.638Z,26.30
2018-04-25T10:53:18.231Z,26.30
2018-04-25T10:55:45.868Z,25.70
2018-04-25T10:58:13.614Z,25.50
2018-04-25T11:00:41.943Z,25.20
2018-04-25T11:03:09.494Z,25.20
2018-04-25T11:05:37.875Z,25.10
2018-04-25T11:08:05.483Z,25.60
2018-04-25T11:10:34.919Z,25.30
2018-04-25T11:13:02.512Z,25.30
2018-04-25T11:15:30.123Z,25.60
2018-04-25T11:17:57.705Z,26.40
2018-04-25T11:20:25.688Z,27.30
2018-04-25T11:22:53.341Z,28.00
2018-04-25T11:25:20.917Z,28.00
2018-04-25T11:27:48.619Z,29.10
2018-04-25T11:30:17.003Z,29.40
2018-04-25T11:32:45.336Z,29.70
2018-04-25T11:35:12.986Z,29.70
2018-04-25T11:37:40.681Z,30.10
2018-04-25T11:40:09.002Z,30.30
2018-04-25T11:42:36.668Z,30.20
2018-04-25T11:45:04.266Z,31.00
2018-04-25T11:47:31.842Z,31.50
2018-04-25T11:49:59.425Z,31.30
2018-04-25T11:52:27.728Z,31.00
2018-04-25T11:54:55.329Z,31.00
2018-04-25T11:57:22.913Z,30.90
2018-04-25T11:59:50.551Z,31.20
2018-04-25T12:02:18.133Z,31.30
2018-04-25T12:04:46.644Z,31.40
2018-04-25T12:07:14.291Z,31.40
2018-04-25T12:09:41.844Z,31.00
2018-04-25T12:12:10.213Z,31.50
2018-04-25T12:14:37.784Z,31.40
2018-04-25T12:17:06.166Z,30.10
2018-04-25T12:19:34.549Z,30.60
2018-04-25T12:22:02.919Z,30.10
2018-04-25T12:24:31.250Z,30.00
2018-04-25T12:26:58.822Z,30.00
2018-04-25T12:29:26.435Z,30.40
2018-04-25T12:31:54.016Z,30.80
2018-04-25T12:34:21.630Z,30.90
2018-04-25T12:36:49.345Z,30.00
2018-04-25T12:39:16.924Z,30.40
2018-04-25T12:41:45.538Z,29.90
2018-04-25T12:44:13.129Z,30.00
2018-04-25T12:46:40.758Z,29.40
2018-04-25T12:49:08.391Z,29.00
2018-04-25T12:51:35.963Z,29.70
2018-04-25T12:54:03.568Z,29.10
2018-04-25T12:56:31.139Z,28.50
2018-04-25T12:58:58.728Z,29.20
2018-04-25T13:01:26.260Z,29.60
2018-04-25T13:03:53.858Z,29.70
2018-04-25T13:06:21.418Z,30.10
2018-04-25T13:08:49.000Z,30.00
2018-04-25T13:11:17.380Z,29.70
2018-04-25T13:13:44.968Z,30.00
2018-04-25T13:24:52.650Z,29.80
2018-04-25T13:27:20.304Z,30.50
2018-04-25T13:30:00.780Z,30.70
2018-04-25T13:32:28.342Z,30.80
2018-04-25T13:34:55.906Z,30.50
2018-04-25T13:37:23.507Z,30.60
2018-04-25T13:39:53.138Z,30.60
2018-04-25T13:42:20.774Z,31.30
2018-04-25T13:44:48.467Z,31.20
2018-04-25T13:47:16.045Z,31.20
2018-04-25T13:49:44.675Z,31.30
2018-04-25T13:52:12.733Z,31.80
2018-04-25T13:54:40.322Z,31.40
2018-04-25T13:57:08.663Z,31.00
2018-04-25T13:59:36.266Z,31.00
2018-04-25T14:02:03.856Z,32.10
2018-04-25T14:04:31.498Z,32.70
2018-04-25T14:07:02.921Z,32.90
2018-04-25T14:09:31.313Z,32.30
2018-04-25T14:11:58.901Z,32.20
2018-04-25T14:14:26.510Z,33.00
2018-04-25T14:16:56.836Z,32.00
2018-04-25T14:19:28.221Z,32.40
2018-04-25T14:21:55.785Z,32.40
2018-04-25T14:24:28.065Z,32.60
2018-04-25T14:26:58.666Z,32.40
2018-04-25T14:29:26.243Z,32.10
2018-04-25T14:31:53.841Z,32.80
2018-04-25T14:34:24.460Z,32.80
2018-04-25T14:36:53.367Z,33.10
2018-04-25T14:39:22.686Z,32.70
2018-04-25T14:41:51.423Z,32.50
2018-04-25T14:44:18.995Z,32.40
2018-04-25T14:46:46.676Z,32.50
2018-04-25T14:49:15.065Z,32.10
2018-04-25T14:51:43.413Z,32.20
2018-04-25T14:54:13.017Z,32.10
2018-04-25T14:56:41.620Z,33.00
2018-04-25T14:59:10.667Z,32.80
2018-04-25T15:01:38.241Z,33.30
2018-04-25T15:04:05.833Z,33.20
2018-04-25T15:06:34.239Z,33.50
2018-04-25T15:09:04.776Z,33.40
2018-04-25T15:11:33.384Z,33.30
2018-04-25T15:14:00.928Z,33.60
2018-04-25T15:16:28.523Z,33.60
2018-04-25T15:18:56.102Z,34.10
2018-04-25T15:21:24.669Z,34.20
2018-04-25T15:23:52.353Z,34.10
2018-04-25T15:26:19.992Z,34.10
2018-04-25T15:28:47.589Z,34.00
2018-04-25T15:31:15.147Z,33.90
2018-04-25T15:33:42.793Z,34.50
2018-04-25T15:36:10.366Z,34.40
2018-04-25T15:38:38.940Z,34.20
2018-04-25T15:41:06.524Z,34.60
2018-04-25T15:43:34.245Z,35.20
2018-04-25T15:46:02.643Z,34.80
2018-04-25T15:48:31.194Z,34.90
2018-04-25T15:50:58.842Z,34.50
2018-04-25T15:53:26.502Z,35.00
2018-04-25T15:55:54.095Z,34.80
2018-04-25T15:58:21.683Z,34.90
2018-04-25T16:00:49.340Z,34.80
2018-04-25T16:03:16.911Z,35.10
2018-04-25T16:05:45.377Z,34.90
2018-04-25T16:08:14.026Z,34.80
2018-04-25T16:10:42.339Z,35.20
2018-04-25T16:13:09.919Z,35.10
2018-04-25T16:15:38.436Z,35.20
2018-04-25T16:18:06.786Z,35.10
2018-04-25T16:20:34.351Z,35.00
2018-04-25T16:23:01.980Z,35.70
2018-04-25T16:25:29.521Z,35.80
2018-04-25T16:27:58.105Z,35.80
2018-04-25T16:30:25.674Z,36.10
2018-04-25T16:32:53.254Z,36.30
2018-04-25T16:35:20.857Z,36.50
2018-04-25T16:37:50.134Z,36.50
2018-04-25T16:40:17.746Z,36.50
2018-04-25T16:42:45.289Z,36.50
2018-04-25T16:45:14.898Z,36.50
2018-04-25T16:47:42.448Z,36.70
2018-04-25T16:50:10.050Z,36.80
2018-04-25T16:52:37.648Z,36.50
2018-04-25T16:55:06.016Z,37.10
2018-04-25T16:57:34.347Z,37.00
2018-04-25T17:00:01.934Z,37.10
2018-04-25T17:02:30.339Z,37.50
2018-04-25T17:04:58.734Z,37.40
2018-04-25T17:07:26.400Z,37.40
2018-04-25T17:09:54.037Z,37.90
2018-04-25T17:12:22.394Z,37.40
2018-04-25T17:14:50.064Z,37.40
2018-04-25T17:17:17.696Z,37.60
2018-04-25T17:19:46.210Z,37.40
2018-04-25T17:22:18.495Z,37.80
2018-04-25T17:24:46.828Z,37.80
2018-04-25T17:27:14.377Z,37.70
2018-04-25T17:29:42.053Z,37.80
2018-04-25T17:32:09.650Z,37.10
2018-04-25T17:34:40.055Z,37.10
2018-04-25T17:37:09.359Z,37.50
2018-04-25T17:39:37.672Z,37.40
2018-04-25T17:42:05.286Z,37.30
2018-04-25T17:44:32.847Z,37.70
2018-04-25T17:47:03.285Z,38.10
2018-04-25T17:49:31.609Z,40.70
2018-04-25T17:52:00.171Z,40.70
2018-04-25T17:54:27.721Z,42.10
2018-04-25T17:56:55.364Z,42.40
2018-04-25T17:59:24.768Z,42.70
2018-04-25T18:01:54.106Z,43.00
2018-04-25T18:04:21.688Z,42.90
2018-04-25T18:06:49.270Z,43.10
2018-04-25T18:09:17.690Z,43.60
2018-04-25T18:11:45.290Z,43.40
2018-04-25T18:14:15.844Z,43.80
2018-04-25T18:16:45.368Z,44.10
2018-04-25T18:19:15.052Z,44.60
2018-04-25T18:21:44.424Z,44.40
2018-04-25T18:24:12.099Z,44.20
2018-04-25T18:26:39.720Z,44.40
2018-04-25T18:29:07.307Z,44.30
2018-04-25T18:31:35.075Z,44.70
2018-04-25T18:34:02.669Z,45.50
2018-04-25T18:36:32.334Z,45.00
2018-04-25T18:38:59.933Z,45.20
2018-04-25T18:41:28.649Z,45.30
2018-04-25T18:43:56.286Z,45.30
2018-04-25T18:46:23.858Z,45.20
2018-04-25T18:48:51.449Z,45.30
2018-04-25T18:51:20.046Z,45.30
2018-04-25T18:53:47.682Z,45.50
2018-04-25T18:56:19.180Z,45.60
2018-04-25T18:58:49.572Z,46.10
2018-04-25T19:01:17.191Z,46.00
2018-04-25T19:03:44.785Z,46.50
2018-04-25T19:06:13.363Z,46.70
2018-04-25T19:08:40.977Z,46.70
2018-04-25T19:11:10.264Z,46.80
2018-04-25T19:13:38.648Z,47.00
2018-04-25T19:16:06.974Z,47.10
2018-04-25T19:18:34.575Z,47.10
2018-04-25T19:21:02.946Z,47.60
2018-04-25T19:23:31.419Z,47.40
2018-04-25T19:26:03.651Z,47.40
2018-04-25T19:28:31.355Z,47.40
2018-04-25T19:30:58.918Z,47.40
2018-04-25T19:33:29.286Z,47.50
2018-04-25T19:35:56.914Z,47.50
2018-04-25T19:38:25.623Z,47.40
2018-04-25T19:40:53.215Z,47.50
2018-04-25T19:43:20.793Z,47.60
2018-04-25T19:45:51.397Z,47.60
2018-04-25T19:48:19.005Z,47.80
2018-04-25T19:50:47.316Z,47.70
2018-04-25T19:53:15.870Z,47.70
2018-04-25T19:55:43.477Z,48.10
2018-04-25T19:58:11.970Z,48.00
2018-04-25T20:00:39.578Z,47.90
2018-04-25T20:03:11.104Z,47.90
2018-04-25T20:05:39.497Z,48.20
2018-04-25T20:08:07.088Z,48.20
2018-04-25T20:10:34.696Z,48.30
2018-04-25T20:13:02.400Z,48.30
2018-04-25T20:15:31.039Z,48.50
2018-04-25T20:17:59.370Z,48.50
2018-04-25T20:20:26.942Z,48.50
2018-04-25T20:22:54.593Z,48.40
2018-04-25T20:25:23.106Z,48.60
2018-04-25T20:27:50.716Z,48.90
2018-04-25T20:30:18.306Z,50.90
2018-04-25T20:32:46.034Z,52.10
2018-04-25T20:35:13.651Z,52.70
2018-04-25T20:37:41.299Z,53.80
2018-04-25T20:40:10.830Z,54.10
2018-04-25T20:42:40.175Z,53.50
2018-04-25T20:45:07.758Z,53.50
2018-04-25T20:47:35.299Z,52.60
2018-04-25T20:50:02.906Z,52.50
2018-04-25T20:52:31.303Z,51.80
2018-04-25T20:54:59.924Z,51.80
2018-04-25T20:57:27.461Z,51.70
2018-04-25T20:59:55.234Z,51.30
2018-04-25T21:02:22.807Z,51.80
2018-04-25T21:04:50.772Z,51.40
2018-04-25T21:07:20.365Z,51.10
2018-04-25T21:09:47.935Z,50.90
2018-04-25T21:12:15.529Z,50.90
2018-04-25T21:14:43.867Z,56.80
2018-04-25T21:17:15.387Z,56.80
2018-04-25T21:19:42.929Z,58.30
2018-04-25T21:22:11.939Z,62.00
2018-04-25T21:24:39.607Z,61.90
2018-04-25T21:27:07.308Z,62.00
2018-04-25T21:29:34.878Z,62.20
2018-04-25T21:32:03.295Z,62.20
2018-04-25T21:34:31.862Z,62.10
2018-04-25T21:36:59.476Z,61.60
2018-04-25T21:39:27.067Z,62.80
2018-04-25T21:42:08.360Z,64.60
2018-04-25T21:44:36.786Z,64.80
2018-04-25T21:47:05.101Z,64.70
2018-04-25T21:49:33.813Z,64.50
2018-04-25T21:52:02.432Z,64.50
2018-04-25T21:54:30.030Z,64.80
2018-04-25T21:57:02.100Z,65.00
2018-04-25T21:59:33.884Z,65.00
2018-04-25T22:02:01.429Z,64.00
2018-04-25T22:04:29.028Z,63.90
2018-04-25T22:06:56.661Z,64.10
2018-04-25T22:09:24.233Z,64.00
2018-04-25T22:11:52.083Z,62.60
2018-04-25T22:14:19.843Z,62.30
2018-04-25T22:16:47.451Z,64.20
2018-04-25T22:19:14.993Z,62.90
2018-04-25T22:21:42.669Z,62.30
2018-04-25T22:24:17.805Z,63.20
2018-04-25T22:26:45.498Z,63.10
2018-04-25T22:29:13.844Z,64.10
2018-04-25T22:31:41.420Z,64.10
2018-04-25T22:34:09.051Z,65.00
2018-04-25T22:36:37.905Z,65.90
2018-04-25T22:39:06.477Z,66.70
2018-04-25T22:41:34.048Z,67.50
2018-04-25T22:44:02.472Z,68.90
2018-04-25T22:46:30.096Z,68.80
2018-04-25T22:48:58.557Z,68.80
2018-04-25T22:51:27.133Z,69.90
2018-04-25T22:53:54.737Z,68.40
2018-04-25T22:56:22.339Z,69.10
2018-04-25T22:58:50.680Z,68.50
2018-04-25T23:01:18.250Z,68.40
2018-04-25T23:03:45.807Z,67.50
2018-04-25T23:06:13.423Z,67.90
2018-04-25T23:08:40.981Z,67.30
2018-04-25T23:11:09.543Z,67.30
2018-04-25T23:13:37.139Z,67.10
2018-04-25T23:16:04.700Z,67.90
2018-04-25T23:18:33.113Z,67.70
2018-04-25T23:21:00.666Z,67.60
2018-04-25T23:23:28.253Z,67.30
2018-04-25T23:25:55.819Z,67.60
2018-04-25T23:28:23.405Z,67.60
2018-04-25T23:30:50.946Z,68.00
2018-04-25T23:33:18.537Z,68.10
2018-04-25T23:35:47.007Z,67.60
2018-04-25T23:38:14.560Z,67.60
2018-04-25T23:40:42.166Z,67.80
2018-04-25T23:43:10.471Z,67.50
2018-04-25T23:45:38.593Z,67.50
2018-04-25T23:48:06.224Z,67.60
2018-04-25T23:50:33.790Z,67.90
2018-04-25T23:53:01.379Z,67.70
2018-04-25T23:55:29.683Z,66.30
2018-04-25T23:57:57.263Z,66.30
