createdAt,value
2016-10-26T00:00:16.226Z,1.83
2016-10-26T00:01:16.194Z,1.83
2016-10-26T00:02:16.195Z,1.85
2016-10-26T00:03:16.175Z,1.86
2016-10-26T00:04:16.156Z,1.81
2016-10-26T00:05:16.139Z,1.82
2016-10-26T00:06:16.138Z,1.83
2016-10-26T00:07:16.122Z,1.77
2016-10-26T00:08:16.124Z,1.82
2016-10-26T00:09:16.267Z,1.79
2016-10-26T00:10:16.278Z,1.85
2016-10-26T00:11:16.073Z,1.81
2016-10-26T00:12:16.056Z,1.82
2016-10-26T00:13:16.030Z,1.81
2016-10-26T00:14:16.011Z,1.92
2016-10-26T00:15:16.007Z,1.83
2016-10-26T00:16:16.000Z,1.89
2016-10-26T00:17:15.982Z,1.82
2016-10-26T00:18:15.985Z,1.86
2016-10-26T00:19:15.973Z,1.89
2016-10-26T00:20:15.942Z,1.89
2016-10-26T00:21:15.942Z,1.82
2016-10-26T00:22:15.928Z,1.83
2016-10-26T00:23:15.893Z,1.86
2016-10-26T00:24:15.873Z,1.79
2016-10-26T00:25:15.864Z,1.86
2016-10-26T00:26:15.835Z,1.89
2016-10-26T00:27:15.837Z,1.89
2016-10-26T00:28:15.821Z,1.85
2016-10-26T00:29:15.829Z,1.93
2016-10-26T00:30:15.802Z,1.88
2016-10-26T00:31:15.792Z,1.88
2016-10-26T00:32:15.771Z,1.86
2016-10-26T00:33:15.751Z,1.85
2016-10-26T00:34:15.743Z,1.93
2016-10-26T00:35:15.722Z,1.85
2016-10-26T00:36:15.713Z,1.92
2016-10-26T00:37:15.751Z,1.98
2016-10-26T00:38:15.678Z,1.86
2016-10-26T00:39:15.891Z,1.9
2016-10-26T00:40:15.658Z,1.89
2016-10-26T00:41:15.621Z,1.98
2016-10-26T00:42:15.957Z,1.9
2016-10-26T00:43:15.598Z,1.93
2016-10-26T00:44:15.611Z,1.9
2016-10-26T00:45:15.566Z,1.89
2016-10-26T00:46:15.555Z,1.88
2016-10-26T00:47:15.556Z,2.01
2016-10-26T00:48:15.536Z,1.98
2016-10-26T00:49:15.518Z,1.88
2016-10-26T00:50:15.494Z,1.88
2016-10-26T00:51:15.498Z,1.85
2016-10-26T00:52:15.471Z,1.92
2016-10-26T00:53:15.470Z,1.9
2016-10-26T00:54:15.471Z,1.88
2016-10-26T00:55:15.459Z,1.88
2016-10-26T00:56:15.418Z,1.92
2016-10-26T00:57:15.413Z,1.95
2016-10-26T00:58:15.721Z,1.89
2016-10-26T00:59:15.367Z,2
2016-10-26T01:00:15.387Z,2.02
2016-10-26T01:01:15.347Z,2.01
2016-10-26T01:02:15.359Z,1.98
2016-10-26T01:03:15.331Z,1.86
2016-10-26T01:04:15.331Z,1.85
2016-10-26T01:05:15.299Z,1.88
2016-10-26T01:06:15.276Z,1.81
2016-10-26T01:07:15.273Z,1.75
2016-10-26T01:08:15.300Z,1.82
2016-10-26T01:09:15.272Z,2
2016-10-26T01:10:15.475Z,1.89
2016-10-26T01:11:29.757Z,1.93
2016-10-26T01:12:15.195Z,1.88
2016-10-26T01:13:15.552Z,1.88
2016-10-26T01:14:15.177Z,1.89
2016-10-26T01:15:15.174Z,1.81
2016-10-26T01:16:15.156Z,1.79
2016-10-26T01:17:15.144Z,1.85
2016-10-26T01:18:15.266Z,1.82
2016-10-26T01:19:15.101Z,1.82
2016-10-26T01:20:15.091Z,1.81
2016-10-26T01:21:15.064Z,1.88
2016-10-26T01:22:15.082Z,1.9
2016-10-26T01:23:15.032Z,1.88
2016-10-26T01:24:15.020Z,1.82
2016-10-26T01:25:15.018Z,1.9
2016-10-26T01:26:14.996Z,1.88
2016-10-26T01:27:15.001Z,1.98
2016-10-26T01:28:14.974Z,2.01
2016-10-26T01:29:14.970Z,1.92
2016-10-26T01:30:14.955Z,2
2016-10-26T01:31:14.941Z,1.86
2016-10-26T01:32:14.912Z,2.02
2016-10-26T01:33:14.907Z,1.98
2016-10-26T01:34:14.899Z,2.02
2016-10-26T01:35:14.890Z,1.98
2016-10-26T01:36:14.849Z,1.88
2016-10-26T01:37:14.853Z,1.77
2016-10-26T01:38:14.823Z,1.85
2016-10-26T01:39:14.817Z,1.72
2016-10-26T01:40:14.828Z,1.72
2016-10-26T01:41:14.778Z,1.79
2016-10-26T01:42:14.799Z,1.77
2016-10-26T01:43:14.782Z,1.89
2016-10-26T01:44:14.753Z,1.75
2016-10-26T01:45:14.758Z,1.65
2016-10-26T01:46:14.731Z,1.7
2016-10-26T01:47:14.722Z,1.63
2016-10-26T01:48:14.682Z,1.72
2016-10-26T01:49:14.829Z,1.7
2016-10-26T01:50:14.653Z,1.7
2016-10-26T01:51:14.633Z,1.72
2016-10-26T01:52:14.648Z,1.64
2016-10-26T01:53:14.638Z,1.74
2016-10-26T01:54:14.659Z,1.65
2016-10-26T01:55:14.613Z,1.65
2016-10-26T01:56:14.563Z,1.79
2016-10-26T01:57:14.547Z,1.7
2016-10-26T01:58:14.558Z,1.79
2016-10-26T01:59:14.701Z,1.68
2016-10-26T02:00:14.520Z,1.72
2016-10-26T02:01:14.526Z,1.67
2016-10-26T02:02:14.494Z,1.68
2016-10-26T02:03:14.468Z,1.65
2016-10-26T02:04:14.471Z,1.64
2016-10-26T02:05:14.456Z,1.71
2016-10-26T02:06:14.426Z,1.7
2016-10-26T02:07:14.438Z,1.72
2016-10-26T02:08:14.392Z,1.71
2016-10-26T02:09:14.387Z,1.79
2016-10-26T02:10:14.388Z,1.71
2016-10-26T02:11:14.346Z,1.81
2016-10-26T02:12:14.358Z,1.65
2016-10-26T02:13:14.327Z,1.7
2016-10-26T02:14:14.315Z,1.75
2016-10-26T02:15:14.321Z,1.63
2016-10-26T02:16:14.294Z,1.82
2016-10-26T02:17:14.264Z,1.89
2016-10-26T02:18:14.265Z,1.83
2016-10-26T02:19:14.248Z,1.82
2016-10-26T02:20:14.245Z,1.98
2016-10-26T02:21:14.198Z,1.77
2016-10-26T02:22:14.204Z,1.86
2016-10-26T02:23:14.197Z,1.75
2016-10-26T02:24:14.173Z,1.75
2016-10-26T02:25:14.185Z,1.75
2016-10-26T02:26:14.134Z,1.85
2016-10-26T02:27:14.140Z,1.88
2016-10-26T02:28:14.115Z,1.83
2016-10-26T02:29:14.097Z,1.68
2016-10-26T02:30:14.239Z,1.81
2016-10-26T02:31:14.061Z,1.83
2016-10-26T02:32:14.062Z,1.93
2016-10-26T02:33:14.050Z,1.9
2016-10-26T02:34:14.053Z,1.85
2016-10-26T02:35:14.175Z,1.86
2016-10-26T02:36:14.010Z,1.83
2016-10-26T02:37:14.002Z,1.81
2016-10-26T02:38:13.992Z,1.85
2016-10-26T02:39:13.984Z,1.89
2016-10-26T02:40:13.949Z,1.93
2016-10-26T02:41:13.928Z,1.93
2016-10-26T02:42:13.934Z,1.93
2016-10-26T02:43:13.901Z,2.02
2016-10-26T02:44:13.898Z,1.98
2016-10-26T02:45:13.880Z,1.9
2016-10-26T02:46:13.864Z,2.01
2016-10-26T02:47:13.875Z,1.93
2016-10-26T02:48:13.836Z,1.98
2016-10-26T02:49:13.843Z,1.86
2016-10-26T02:50:13.824Z,1.86
2016-10-26T02:51:13.809Z,1.82
2016-10-26T02:52:13.780Z,1.82
2016-10-26T02:53:13.769Z,1.82
2016-10-26T02:54:13.765Z,1.88
2016-10-26T02:55:13.764Z,1.85
2016-10-26T02:56:13.755Z,1.89
2016-10-26T02:57:13.742Z,1.83
2016-10-26T02:58:13.711Z,1.82
2016-10-26T02:59:13.695Z,1.86
2016-10-26T03:00:13.713Z,1.9
2016-10-26T03:01:13.667Z,1.89
2016-10-26T03:02:13.669Z,1.82
2016-10-26T03:03:13.658Z,1.81
2016-10-26T03:04:13.652Z,1.82
2016-10-26T03:05:13.608Z,1.9
2016-10-26T03:06:13.614Z,1.93
2016-10-26T03:07:13.590Z,1.82
2016-10-26T03:08:13.568Z,1.82
2016-10-26T03:09:13.564Z,1.7
2016-10-26T03:10:13.548Z,1.81
2016-10-26T03:11:13.557Z,1.81
2016-10-26T03:12:13.534Z,1.85
2016-10-26T03:13:13.503Z,1.82
2016-10-26T03:14:13.491Z,1.79
2016-10-26T03:15:13.479Z,1.79
2016-10-26T03:16:13.475Z,1.82
2016-10-26T03:17:13.479Z,1.82
2016-10-26T03:18:13.431Z,1.82
2016-10-26T03:19:13.439Z,1.79
2016-10-26T03:20:13.426Z,1.86
2016-10-26T03:21:13.410Z,2
2016-10-26T03:22:13.386Z,2.02
2016-10-26T03:23:13.384Z,2.05
2016-10-26T03:24:13.387Z,2.09
2016-10-26T03:25:13.347Z,2.11
2016-10-26T03:26:13.485Z,2.11
2016-10-26T03:27:13.334Z,2.14
2016-10-26T03:28:13.309Z,1.98
2016-10-26T03:29:13.311Z,1.95
2016-10-26T03:30:13.310Z,1.85
2016-10-26T03:31:13.416Z,1.75
2016-10-26T03:32:13.255Z,1.79
2016-10-26T03:33:13.256Z,1.85
2016-10-26T03:34:13.254Z,1.54
2016-10-26T03:35:13.221Z,1.71
2016-10-26T03:36:13.212Z,1.82
2016-10-26T03:37:13.201Z,1.89
2016-10-26T03:38:13.214Z,2.01
2016-10-26T03:39:13.201Z,2.11
2016-10-26T03:40:13.212Z,2.3
2016-10-26T03:41:13.187Z,2.5
2016-10-26T03:42:13.130Z,2.55
2016-10-26T03:43:13.210Z,2.73
2016-10-26T03:44:13.147Z,2.77
2016-10-26T03:45:13.112Z,2.63
2016-10-26T03:46:13.105Z,2.32
2016-10-26T03:47:13.071Z,2.11
2016-10-26T03:48:13.068Z,2.32
2016-10-26T03:49:13.055Z,2.55
2016-10-26T03:50:13.036Z,2.77
2016-10-26T03:51:13.018Z,2.77
2016-10-26T03:52:13.341Z,2.76
2016-10-26T03:53:12.992Z,2.41
2016-10-26T03:54:12.990Z,2.26
2016-10-26T03:55:12.977Z,2.44
2016-10-26T03:56:12.961Z,2.12
2016-10-26T03:57:12.977Z,1.82
2016-10-26T03:58:12.937Z,1.77
2016-10-26T03:59:12.928Z,1.79
2016-10-26T04:00:12.930Z,1.72
2016-10-26T04:01:12.908Z,1.67
2016-10-26T04:02:12.914Z,1.6
2016-10-26T04:03:12.894Z,1.52
2016-10-26T04:04:12.881Z,1.47
2016-10-26T04:05:12.868Z,1.47
2016-10-26T04:06:12.837Z,1.52
2016-10-26T04:07:12.834Z,1.49
2016-10-26T04:08:12.822Z,1.28
2016-10-26T04:09:12.786Z,1.31
2016-10-26T04:10:12.772Z,1.38
2016-10-26T04:11:12.759Z,1.29
2016-10-26T04:12:12.746Z,1.35
2016-10-26T04:13:12.757Z,1.46
2016-10-26T04:14:13.042Z,1.35
2016-10-26T04:15:12.721Z,1.32
2016-10-26T04:16:12.710Z,1.44
2016-10-26T04:17:12.679Z,1.54
2016-10-26T04:18:12.659Z,1.63
2016-10-26T04:19:12.661Z,1.74
2016-10-26T04:20:12.647Z,1.83
2016-10-26T04:21:12.634Z,2.04
2016-10-26T04:22:12.624Z,1.88
2016-10-26T04:23:12.613Z,1.79
2016-10-26T04:24:12.619Z,1.75
2016-10-26T04:25:12.607Z,1.88
2016-10-26T04:26:12.588Z,1.88
2016-10-26T04:27:12.580Z,1.9
2016-10-26T04:28:12.578Z,1.74
2016-10-26T04:29:12.540Z,1.54
2016-10-26T04:30:12.537Z,1.39
2016-10-26T04:31:12.509Z,1.34
2016-10-26T04:32:12.637Z,1.18
2016-10-26T04:33:12.487Z,1.16
2016-10-26T04:34:12.449Z,1.14
2016-10-26T04:35:12.470Z,1.29
2016-10-26T04:36:12.440Z,1.29
2016-10-26T04:37:12.443Z,1.26
2016-10-26T04:38:12.426Z,1.26
2016-10-26T04:39:12.399Z,1.32
2016-10-26T04:40:12.369Z,1.28
2016-10-26T04:41:12.372Z,1.38
2016-10-26T04:42:12.656Z,1.34
2016-10-26T04:43:12.329Z,1.39
2016-10-26T04:44:12.337Z,1.42
2016-10-26T04:45:12.319Z,1.39
2016-10-26T04:46:12.312Z,1.42
2016-10-26T04:47:12.303Z,1.49
2016-10-26T04:48:12.276Z,1.5
2016-10-26T04:49:12.250Z,1.47
2016-10-26T04:50:12.259Z,1.53
2016-10-26T04:51:12.554Z,1.34
2016-10-26T04:52:12.244Z,1.38
2016-10-26T04:53:12.233Z,1.28
2016-10-26T04:54:12.198Z,1.36
2016-10-26T04:55:12.174Z,1.46
2016-10-26T04:56:12.173Z,1.6
2016-10-26T04:57:12.170Z,1.57
2016-10-26T04:58:12.143Z,1.6
2016-10-26T04:59:12.116Z,1.6
2016-10-26T05:00:12.123Z,1.5
2016-10-26T05:01:12.111Z,1.39
2016-10-26T05:02:12.115Z,1.31
2016-10-26T05:03:12.059Z,1.26
2016-10-26T05:04:12.061Z,1.21
2016-10-26T05:05:12.055Z,1.29
2016-10-26T05:06:12.051Z,1.38
2016-10-26T05:07:12.020Z,1.38
2016-10-26T05:08:12.000Z,1.25
2016-10-26T05:09:11.999Z,1.35
2016-10-26T05:10:11.989Z,1.38
2016-10-26T05:11:11.986Z,1.46
2016-10-26T05:12:11.951Z,1.49
2016-10-26T05:13:11.940Z,1.46
2016-10-26T05:14:11.917Z,1.46
2016-10-26T05:15:11.914Z,1.47
2016-10-26T05:16:11.908Z,1.53
2016-10-26T05:17:11.925Z,1.67
2016-10-26T05:18:11.861Z,1.71
2016-10-26T05:19:11.888Z,1.7
2016-10-26T05:20:11.850Z,1.65
2016-10-26T05:21:11.843Z,1.53
2016-10-26T05:22:11.846Z,1.6
2016-10-26T05:23:11.809Z,1.64
2016-10-26T05:24:11.804Z,1.75
2016-10-26T05:25:11.786Z,1.86
2016-10-26T05:26:11.772Z,1.92
2016-10-26T05:27:11.762Z,1.83
2016-10-26T05:28:11.729Z,1.79
2016-10-26T05:29:11.739Z,1.86
2016-10-26T05:30:11.734Z,1.7
2016-10-26T05:31:12.006Z,1.71
2016-10-26T05:32:11.694Z,1.81
2016-10-26T05:33:11.702Z,1.79
2016-10-26T05:34:11.665Z,1.81
2016-10-26T05:35:11.654Z,1.95
2016-10-26T05:36:11.634Z,2.01
2016-10-26T05:37:11.624Z,1.85
2016-10-26T05:38:11.619Z,1.81
2016-10-26T05:39:11.615Z,1.82
2016-10-26T05:40:11.592Z,1.95
2016-10-26T05:41:11.561Z,1.88
2016-10-26T05:42:11.551Z,1.86
2016-10-26T05:43:11.534Z,1.86
2016-10-26T05:44:11.539Z,2.05
2016-10-26T05:45:11.533Z,2.01
2016-10-26T05:46:11.498Z,2.02
2016-10-26T05:47:11.498Z,2
2016-10-26T05:48:11.473Z,1.95
2016-10-26T05:49:11.473Z,2.04
2016-10-26T05:50:11.502Z,1.86
2016-10-26T05:51:11.440Z,1.81
2016-10-26T05:52:11.747Z,1.79
2016-10-26T05:53:11.413Z,1.83
2016-10-26T05:54:11.706Z,1.85
2016-10-26T05:55:11.397Z,1.85
2016-10-26T05:56:11.385Z,1.88
2016-10-26T05:57:11.383Z,1.72
2016-10-26T05:58:11.365Z,1.79
2016-10-26T05:59:11.368Z,1.72
2016-10-26T06:00:11.344Z,1.65
2016-10-26T06:01:11.322Z,1.65
2016-10-26T06:02:11.643Z,1.72
2016-10-26T06:03:11.279Z,1.6
2016-10-26T06:04:11.776Z,1.72
2016-10-26T06:05:11.268Z,1.68
2016-10-26T06:06:11.238Z,1.65
2016-10-26T06:07:11.230Z,1.67
2016-10-26T06:08:11.228Z,1.67
2016-10-26T06:09:11.224Z,1.86
2016-10-26T06:10:11.210Z,1.82
2016-10-26T06:11:11.168Z,1.81
2016-10-26T06:12:11.175Z,1.82
2016-10-26T06:13:11.165Z,1.81
2016-10-26T06:14:11.162Z,1.81
2016-10-26T06:15:11.162Z,1.88
2016-10-26T06:16:11.126Z,1.9
2016-10-26T06:17:11.112Z,1.86
2016-10-26T06:18:11.096Z,1.95
2016-10-26T06:19:11.104Z,1.9
2016-10-26T06:20:11.072Z,1.86
2016-10-26T06:21:11.056Z,1.95
2016-10-26T06:22:11.030Z,1.86
2016-10-26T06:23:11.012Z,1.9
2016-10-26T06:24:11.013Z,1.85
2016-10-26T06:25:11.008Z,1.83
2016-10-26T06:26:10.999Z,1.7
2016-10-26T06:27:10.990Z,1.86
2016-10-26T06:28:10.977Z,1.81
2016-10-26T06:29:11.003Z,1.86
2016-10-26T06:30:10.947Z,1.9
2016-10-26T06:31:10.929Z,1.98
2016-10-26T06:32:10.896Z,2.11
2016-10-26T06:33:10.902Z,2.27
2016-10-26T06:34:10.897Z,1.93
2016-10-26T06:35:10.889Z,2.04
2016-10-26T06:36:10.846Z,2.04
2016-10-26T06:37:10.864Z,1.98
2016-10-26T06:38:10.854Z,2.18
2016-10-26T06:39:10.817Z,2.41
2016-10-26T06:40:10.790Z,2.41
2016-10-26T06:41:10.796Z,2.29
2016-10-26T06:42:10.774Z,2.26
2016-10-26T06:43:10.767Z,2.44
2016-10-26T06:44:10.761Z,2.29
2016-10-26T06:45:10.762Z,2.26
2016-10-26T06:46:10.735Z,2.12
2016-10-26T06:47:10.739Z,2.11
2016-10-26T06:48:10.709Z,1.93
2016-10-26T06:49:10.675Z,2.09
2016-10-26T06:50:10.679Z,2.32
2016-10-26T06:51:10.666Z,2.23
2016-10-26T06:52:10.659Z,2.3
2016-10-26T06:53:10.633Z,2.38
2016-10-26T06:54:10.617Z,2.38
2016-10-26T06:55:10.618Z,2.43
2016-10-26T06:56:10.597Z,2.51
2016-10-26T06:57:10.588Z,2.68
2016-10-26T06:58:10.564Z,2.61
2016-10-26T06:59:10.553Z,2.81
2016-10-26T07:00:10.688Z,2.98
2016-10-26T07:01:10.540Z,2.99
2016-10-26T07:02:10.531Z,3.01
2016-10-26T07:03:10.530Z,2.95
2016-10-26T07:04:10.490Z,2.86
2016-10-26T07:05:10.601Z,2.77
2016-10-26T07:06:10.469Z,2.74
2016-10-26T07:07:10.486Z,2.61
2016-10-26T07:08:10.453Z,2.63
2016-10-26T07:09:10.436Z,2.62
2016-10-26T07:10:10.438Z,2.55
2016-10-26T07:11:10.404Z,2.69
2016-10-26T07:12:10.419Z,2.77
2016-10-26T07:13:10.399Z,2.83
2016-10-26T07:14:10.692Z,2.84
2016-10-26T07:15:10.377Z,2.98
2016-10-26T07:16:10.336Z,2.95
2016-10-26T07:17:10.375Z,3.1
2016-10-26T07:18:10.329Z,3.26
2016-10-26T07:19:10.319Z,3.44
2016-10-26T07:20:10.304Z,3.39
2016-10-26T07:21:10.315Z,3.52
2016-10-26T07:22:10.279Z,3.52
2016-10-26T07:23:10.275Z,3.63
2016-10-26T07:24:10.255Z,4.02
2016-10-26T07:25:10.257Z,4.11
2016-10-26T07:26:10.241Z,4.17
2016-10-26T07:27:10.225Z,3.98
2016-10-26T07:28:10.225Z,3.67
2016-10-26T07:29:10.209Z,3.19
2016-10-26T07:30:10.171Z,3.12
2016-10-26T07:31:10.172Z,2.99
2016-10-26T07:32:10.168Z,3.01
2016-10-26T07:33:10.140Z,3.1
2016-10-26T07:34:10.423Z,3.23
2016-10-26T07:35:10.137Z,3.49
2016-10-26T07:36:10.130Z,3.63
2016-10-26T07:37:10.138Z,3.67
2016-10-26T07:38:10.093Z,3.6
2016-10-26T07:39:10.089Z,3.46
2016-10-26T07:40:10.059Z,3.39
2016-10-26T07:41:10.076Z,3.22
2016-10-26T07:42:10.056Z,3.13
2016-10-26T07:43:10.021Z,2.94
2016-10-26T07:44:10.031Z,2.99
2016-10-26T07:45:10.005Z,2.94
2016-10-26T07:46:09.998Z,2.9
2016-10-26T07:47:09.983Z,2.8
2016-10-26T07:48:09.960Z,2.8
2016-10-26T07:49:09.968Z,2.77
2016-10-26T07:50:09.966Z,2.8
2016-10-26T07:51:10.093Z,2.73
2016-10-26T07:52:09.923Z,2.76
2016-10-26T07:53:09.917Z,2.86
2016-10-26T07:54:09.893Z,2.74
2016-10-26T07:55:09.889Z,2.63
2016-10-26T07:56:09.899Z,2.62
2016-10-26T07:57:09.867Z,2.47
2016-10-26T07:58:09.862Z,2.53
2016-10-26T07:59:09.846Z,2.53
2016-10-26T08:00:09.823Z,2.55
2016-10-26T08:01:09.825Z,2.45
2016-10-26T08:02:09.799Z,2.48
2016-10-26T08:03:09.771Z,2.45
2016-10-26T08:04:09.781Z,2.62
2016-10-26T08:05:09.746Z,2.5
2016-10-26T08:06:09.747Z,2.56
2016-10-26T08:07:09.729Z,2.5
2016-10-26T08:08:09.718Z,2.48
2016-10-26T08:09:09.699Z,2.65
2016-10-26T08:10:09.709Z,2.73
2016-10-26T08:11:09.688Z,2.89
2016-10-26T08:12:09.676Z,2.8
2016-10-26T08:13:09.652Z,2.9
2016-10-26T08:14:09.647Z,2.99
2016-10-26T08:15:09.656Z,2.79
2016-10-26T08:16:09.630Z,2.83
2016-10-26T08:17:09.628Z,2.94
2016-10-26T08:18:09.601Z,2.89
2016-10-26T08:19:09.576Z,2.8
2016-10-26T08:20:09.557Z,2.69
2016-10-26T08:21:09.565Z,2.81
2016-10-26T08:22:09.556Z,2.77
2016-10-26T08:23:09.524Z,2.73
2016-10-26T08:24:09.533Z,2.79
2016-10-26T08:25:09.529Z,2.76
2016-10-26T08:26:09.499Z,2.83
2016-10-26T08:27:09.493Z,2.92
2016-10-26T08:28:09.462Z,3.01
2016-10-26T08:29:09.446Z,2.95
2016-10-26T08:30:09.433Z,2.84
2016-10-26T08:31:09.438Z,2.51
2016-10-26T08:32:09.412Z,2.37
2016-10-26T08:33:09.421Z,2.27
2016-10-26T08:34:09.387Z,2.41
2016-10-26T08:35:09.395Z,2.48
2016-10-26T08:36:09.373Z,2.59
2016-10-26T08:37:09.374Z,2.63
2016-10-26T08:38:09.349Z,2.58
2016-10-26T08:39:09.358Z,2.53
2016-10-26T08:40:09.379Z,2.47
2016-10-26T08:41:09.311Z,2.33
2016-10-26T08:42:09.316Z,2.07
2016-10-26T08:43:09.294Z,2.12
2016-10-26T08:44:09.259Z,2.11
2016-10-26T08:45:09.283Z,2.2
2016-10-26T08:46:09.249Z,2.11
2016-10-26T08:47:09.239Z,1.92
2016-10-26T08:48:09.233Z,1.93
2016-10-26T08:49:09.194Z,2.02
2016-10-26T08:50:09.200Z,1.98
2016-10-26T08:51:09.170Z,1.92
2016-10-26T08:52:09.378Z,1.82
2016-10-26T08:53:09.147Z,1.86
2016-10-26T08:54:09.164Z,1.89
2016-10-26T08:55:09.137Z,2.01
2016-10-26T08:56:09.097Z,1.9
2016-10-26T08:57:09.098Z,1.81
2016-10-26T08:58:09.104Z,1.85
2016-10-26T08:59:09.069Z,1.77
2016-10-26T09:00:09.055Z,1.83
2016-10-26T09:01:09.044Z,2.08
2016-10-26T09:02:09.038Z,2.15
2016-10-26T09:03:09.024Z,2.26
2016-10-26T09:04:08.995Z,2.29
2016-10-26T09:05:08.987Z,2.29
2016-10-26T09:06:08.986Z,2.29
2016-10-26T09:07:08.978Z,2.3
2016-10-26T09:08:08.963Z,2.19
2016-10-26T09:09:08.949Z,2.09
2016-10-26T09:10:08.938Z,2.15
2016-10-26T09:11:08.914Z,2.08
2016-10-26T09:12:08.886Z,2.32
2016-10-26T09:13:08.892Z,2.44
2016-10-26T09:14:08.861Z,2.4
2016-10-26T09:15:08.879Z,2.53
2016-10-26T09:16:08.883Z,2.53
2016-10-26T09:17:08.850Z,2.63
2016-10-26T09:18:08.845Z,2.71
2016-10-26T09:19:08.805Z,2.61
2016-10-26T09:20:08.793Z,2.73
2016-10-26T09:21:08.809Z,2.51
2016-10-26T09:22:08.772Z,2.62
2016-10-26T09:23:08.764Z,2.47
2016-10-26T09:24:08.742Z,2.45
2016-10-26T09:25:08.730Z,2.5
2016-10-26T09:26:08.720Z,2.4
2016-10-26T09:27:08.707Z,2.38
2016-10-26T09:28:08.709Z,2.53
2016-10-26T09:29:08.721Z,2.8
2016-10-26T09:30:08.680Z,2.9
2016-10-26T09:31:08.679Z,3.1
2016-10-26T09:32:08.643Z,3.3
2016-10-26T09:33:08.633Z,3.35
2016-10-26T09:34:08.613Z,3.57
2016-10-26T09:35:08.594Z,3.68
2016-10-26T09:36:08.615Z,3.56
2016-10-26T09:37:08.590Z,3.45
2016-10-26T09:38:08.584Z,3.44
2016-10-26T09:39:08.556Z,3.22
2016-10-26T09:40:08.554Z,3.2
2016-10-26T09:41:08.523Z,3.15
2016-10-26T09:42:08.518Z,3.1
2016-10-26T09:43:08.516Z,3.01
2016-10-26T09:44:08.484Z,2.94
2016-10-26T09:45:08.506Z,2.97
2016-10-26T09:46:08.476Z,2.98
2016-10-26T09:47:08.469Z,2.9
2016-10-26T09:48:08.440Z,2.86
2016-10-26T09:49:08.447Z,2.87
2016-10-26T09:50:08.436Z,2.86
2016-10-26T09:51:08.408Z,2.94
2016-10-26T09:52:08.415Z,2.87
2016-10-26T09:53:08.379Z,2.89
2016-10-26T09:54:08.375Z,2.98
2016-10-26T09:55:08.381Z,2.99
2016-10-26T09:56:08.369Z,3.15
2016-10-26T09:57:08.352Z,3.2
2016-10-26T09:58:08.340Z,3.23
2016-10-26T09:59:08.323Z,3.23
2016-10-26T10:00:08.335Z,3.23
2016-10-26T10:01:08.290Z,3.22
2016-10-26T10:02:08.291Z,3.12
2016-10-26T10:03:08.262Z,2.97
2016-10-26T10:04:08.276Z,2.87
2016-10-26T10:05:08.272Z,3.02
2016-10-26T10:06:08.567Z,2.76
2016-10-26T10:07:08.234Z,2.79
2016-10-26T10:08:08.202Z,2.69
2016-10-26T10:09:08.221Z,2.62
2016-10-26T10:10:08.203Z,2.63
2016-10-26T10:11:08.164Z,2.56
2016-10-26T10:12:08.500Z,2.59
2016-10-26T10:13:08.142Z,2.71
2016-10-26T10:14:08.144Z,2.62
2016-10-26T10:15:08.139Z,2.73
2016-10-26T10:16:08.107Z,2.79
2016-10-26T10:17:08.124Z,2.79
2016-10-26T10:18:08.108Z,2.68
2016-10-26T10:19:08.105Z,2.51
2016-10-26T10:20:08.068Z,2.58
2016-10-26T10:21:08.097Z,2.43
2016-10-26T10:22:08.059Z,2.5
2016-10-26T10:23:08.026Z,2.62
2016-10-26T10:24:08.040Z,2.8
2016-10-26T10:25:08.015Z,2.87
2016-10-26T10:26:08.007Z,3.12
2016-10-26T10:27:07.987Z,3.25
2016-10-26T10:28:07.981Z,3.35
2016-10-26T10:29:07.965Z,3.53
2016-10-26T10:30:07.953Z,3.53
2016-10-26T10:31:07.940Z,3.54
2016-10-26T10:32:07.936Z,3.34
2016-10-26T10:33:07.925Z,3.37
2016-10-26T10:34:07.892Z,3.44
2016-10-26T10:35:07.888Z,3.35
2016-10-26T10:36:07.891Z,3.25
2016-10-26T10:37:07.866Z,3.1
2016-10-26T10:38:07.862Z,3.1
2016-10-26T10:39:07.832Z,3.22
2016-10-26T10:40:07.841Z,3.26
2016-10-26T10:41:07.843Z,3.34
2016-10-26T10:42:07.802Z,3.44
2016-10-26T10:43:07.792Z,3.57
2016-10-26T10:44:07.949Z,3.53
2016-10-26T10:45:07.798Z,3.64
2016-10-26T10:46:07.787Z,3.63
2016-10-26T10:47:07.749Z,3.54
2016-10-26T10:48:07.767Z,3.41
2016-10-26T10:49:07.876Z,3.53
2016-10-26T10:50:07.740Z,3.7
2016-10-26T10:51:07.740Z,3.82
2016-10-26T10:52:07.716Z,3.93
2016-10-26T10:53:07.690Z,3.84
2016-10-26T10:54:07.673Z,3.88
2016-10-26T10:55:07.652Z,3.92
2016-10-26T10:56:07.658Z,4.16
2016-10-26T10:57:07.662Z,4.21
2016-10-26T10:58:07.651Z,4.18
2016-10-26T10:59:07.604Z,4.25
2016-10-26T11:00:07.618Z,4.35
2016-10-26T11:01:07.594Z,4.29
2016-10-26T11:02:07.587Z,4.21
2016-10-26T11:03:07.567Z,4.08
2016-10-26T11:04:07.550Z,4.24
2016-10-26T11:05:07.571Z,4.14
2016-10-26T11:06:07.529Z,4.21
2016-10-26T11:07:07.539Z,4.35
2016-10-26T11:08:07.527Z,4.71
2016-10-26T11:09:07.486Z,4.83
2016-10-26T11:10:07.503Z,4.65
2016-10-26T11:11:07.473Z,4.71
2016-10-26T11:12:07.480Z,4.77
2016-10-26T11:13:07.444Z,5.08
2016-10-26T11:14:07.438Z,5.08
2016-10-26T11:15:07.450Z,4.83
2016-10-26T11:16:07.437Z,4.84
2016-10-26T11:17:07.438Z,4.94
2016-10-26T11:18:07.403Z,5.05
2016-10-26T11:19:07.417Z,5.04
2016-10-26T11:20:07.384Z,5.01
2016-10-26T11:21:07.357Z,4.88
2016-10-26T11:22:07.353Z,4.75
2016-10-26T11:23:07.371Z,4.51
2016-10-26T11:24:07.334Z,4.49
2016-10-26T11:25:07.340Z,4.54
2016-10-26T11:26:07.332Z,4.51
2016-10-26T11:27:07.303Z,4.54
2016-10-26T11:28:07.291Z,4.5
2016-10-26T11:29:07.288Z,4.59
2016-10-26T11:30:07.424Z,4.54
2016-10-26T11:31:07.258Z,4.35
2016-10-26T11:32:07.271Z,4.11
2016-10-26T11:33:07.248Z,4.24
2016-10-26T11:34:07.255Z,4
2016-10-26T11:35:07.318Z,3.96
2016-10-26T11:36:07.227Z,3.7
2016-10-26T11:37:07.203Z,3.64
2016-10-26T11:38:07.181Z,3.81
2016-10-26T11:39:07.166Z,3.86
2016-10-26T11:40:07.180Z,3.98
2016-10-26T11:41:07.157Z,4
2016-10-26T11:42:07.155Z,4.17
2016-10-26T11:43:07.151Z,3.99
2016-10-26T11:44:07.131Z,4.1
2016-10-26T11:45:07.113Z,4.18
2016-10-26T11:46:07.132Z,4.25
2016-10-26T11:47:07.112Z,4.2
2016-10-26T11:48:07.072Z,4.31
2016-10-26T11:49:07.111Z,4.16
2016-10-26T11:50:07.059Z,4.21
2016-10-26T11:51:07.032Z,4.31
2016-10-26T11:52:07.082Z,4.44
2016-10-26T11:53:07.022Z,4.67
2016-10-26T11:54:07.025Z,4.87
2016-10-26T11:55:07.008Z,5.08
2016-10-26T11:56:06.997Z,5.09
2016-10-26T11:57:06.980Z,5.14
2016-10-26T11:58:06.977Z,5.04
2016-10-26T11:59:06.956Z,4.99
2016-10-26T12:00:06.943Z,4.71
2016-10-26T12:01:06.952Z,4.47
2016-10-26T12:02:06.934Z,4.13
2016-10-26T12:03:06.904Z,4
2016-10-26T12:04:07.192Z,3.81
2016-10-26T12:05:06.906Z,3.64
2016-10-26T12:06:06.876Z,3.6
2016-10-26T12:07:06.881Z,3.53
2016-10-26T12:08:06.882Z,3.63
2016-10-26T12:09:06.854Z,4.02
2016-10-26T12:10:06.850Z,4.04
2016-10-26T12:11:06.824Z,3.84
2016-10-26T12:12:06.811Z,4.11
2016-10-26T12:13:06.798Z,4.32
2016-10-26T12:14:06.788Z,4.26
2016-10-26T12:15:06.784Z,4.9
2016-10-26T12:16:06.778Z,5.26
2016-10-26T12:17:06.796Z,5.38
2016-10-26T12:18:06.762Z,5.58
2016-10-26T12:19:06.739Z,5.51
2016-10-26T12:20:06.732Z,5.4
2016-10-26T12:21:06.711Z,5.42
2016-10-26T12:22:06.702Z,5.42
2016-10-26T12:23:06.686Z,5.41
2016-10-26T12:24:06.672Z,4.88
2016-10-26T12:25:06.686Z,4.79
2016-10-26T12:26:06.658Z,4.77
2016-10-26T12:27:06.648Z,4.83
2016-10-26T12:28:06.651Z,5.09
2016-10-26T12:29:06.621Z,5.45
2016-10-26T12:30:06.615Z,5.7
2016-10-26T12:31:06.581Z,5.98
2016-10-26T12:32:06.597Z,5.77
2016-10-26T12:33:06.556Z,5.51
2016-10-26T12:34:06.554Z,5.41
2016-10-26T12:35:06.555Z,5.22
2016-10-26T12:36:06.543Z,5.09
2016-10-26T12:37:06.510Z,4.79
2016-10-26T12:38:06.502Z,4.86
2016-10-26T12:39:06.504Z,5.26
2016-10-26T12:40:06.505Z,5.85
2016-10-26T12:41:06.494Z,6.46
2016-10-26T12:42:06.494Z,7.27
2016-10-26T12:43:06.453Z,7.74
2016-10-26T12:44:06.473Z,8.36
2016-10-26T12:45:06.450Z,8.85
2016-10-26T12:46:06.431Z,8.71
2016-10-26T12:47:06.414Z,7.88
2016-10-26T12:48:06.413Z,6.86
2016-10-26T12:49:06.412Z,6.25
2016-10-26T12:50:06.403Z,6.14
2016-10-26T12:51:06.390Z,6.25
2016-10-26T12:52:06.366Z,6.58
2016-10-26T12:53:06.362Z,6.64
2016-10-26T12:54:06.345Z,6.69
2016-10-26T12:55:06.333Z,6.21
2016-10-26T12:56:06.643Z,6.05
2016-10-26T12:57:06.319Z,6.3
2016-10-26T12:58:06.328Z,6.72
2016-10-26T12:59:06.317Z,6.42
2016-10-26T13:00:06.302Z,6.24
2016-10-26T13:01:06.292Z,6.24
2016-10-26T13:02:06.264Z,6.35
2016-10-26T13:03:06.574Z,6.33
2016-10-26T13:04:06.256Z,6.17
2016-10-26T13:05:06.264Z,6.3
2016-10-26T13:06:06.248Z,6.28
2016-10-26T13:07:06.229Z,6.25
2016-10-26T13:08:06.209Z,6.11
2016-10-26T13:09:06.213Z,6.17
2016-10-26T13:10:06.199Z,6.2
2016-10-26T13:11:06.184Z,6.05
2016-10-26T13:12:06.200Z,6.08
2016-10-26T13:13:06.503Z,5.99
2016-10-26T13:14:06.152Z,5.59
2016-10-26T13:15:06.139Z,5.24
2016-10-26T13:16:06.174Z,5.06
2016-10-26T13:17:06.130Z,5.01
2016-10-26T13:18:06.107Z,4.9
2016-10-26T13:19:06.114Z,4.84
2016-10-26T13:20:06.097Z,4.87
2016-10-26T13:21:06.076Z,4.99