createdAt,value
2019-02-04T00:02:23.233Z,49.30
2019-02-04T00:04:53.317Z,49.40
2019-02-04T00:07:23.913Z,49.50
2019-02-04T00:09:54.051Z,49.40
2019-02-04T00:12:24.283Z,49.30
2019-02-04T00:14:54.370Z,49.30
2019-02-04T00:17:24.458Z,49.30
2019-02-04T00:19:55.178Z,49.30
2019-02-04T00:22:25.294Z,49.30
2019-02-04T00:24:55.396Z,49.40
2019-02-04T00:27:25.611Z,49.50
2019-02-04T00:29:57.268Z,49.50
2019-02-04T00:32:28.200Z,49.50
2019-02-04T00:34:58.287Z,49.60
2019-02-04T00:37:28.383Z,49.60
2019-02-04T00:40:00.038Z,49.70
2019-02-04T00:42:30.652Z,49.60
2019-02-04T00:45:01.021Z,49.40
2019-02-04T00:47:31.084Z,49.40
2019-02-04T00:50:01.595Z,49.40
2019-02-04T00:52:32.759Z,49.40
2019-02-04T00:55:02.825Z,49.40
2019-02-04T00:57:33.123Z,49.40
2019-02-04T01:00:06.496Z,49.60
2019-02-04T01:02:42.954Z,49.50
2019-02-04T01:05:15.151Z,49.50
2019-02-04T01:07:45.246Z,49.50
2019-02-04T01:10:17.613Z,49.50
2019-02-04T01:12:47.696Z,49.40
2019-02-04T01:15:18.955Z,49.40
2019-02-04T01:17:48.883Z,49.60
2019-02-04T01:20:26.834Z,49.50
2019-02-04T01:22:57.449Z,49.50
2019-02-04T01:25:28.070Z,49.50
2019-02-04T01:27:58.017Z,49.40
2019-02-04T01:30:28.056Z,49.40
2019-02-04T01:32:58.011Z,49.50
2019-02-04T01:35:28.364Z,49.50
2019-02-04T01:37:58.368Z,49.50
2019-02-04T01:40:28.393Z,49.50
2019-02-04T01:42:58.378Z,49.40
2019-02-04T01:45:28.401Z,49.40
2019-02-04T01:47:58.441Z,49.40
2019-02-04T01:50:28.537Z,49.50
2019-02-04T01:52:58.558Z,49.40
2019-02-04T01:55:28.599Z,49.40
2019-02-04T01:57:58.644Z,49.50
2019-02-04T02:00:34.115Z,49.20
2019-02-04T02:03:04.083Z,49.30
2019-02-04T02:05:34.114Z,49.00
2019-02-04T02:08:04.156Z,48.90
2019-02-04T02:10:34.277Z,48.90
2019-02-04T02:13:04.412Z,48.90
2019-02-04T02:15:35.168Z,49.00
2019-02-04T02:18:05.337Z,48.90
2019-02-04T02:20:35.433Z,48.60
2019-02-04T02:23:05.443Z,48.30
2019-02-04T02:25:35.785Z,48.30
2019-02-04T02:28:07.270Z,48.10
2019-02-04T02:30:37.251Z,48.10
2019-02-04T02:33:07.347Z,48.10
2019-02-04T02:35:37.340Z,47.90
2019-02-04T02:38:07.443Z,47.80
2019-02-04T02:40:37.540Z,47.60
2019-02-04T02:43:07.906Z,47.40
2019-02-04T02:45:37.998Z,47.30
2019-02-04T02:48:08.125Z,47.30
2019-02-04T02:50:38.230Z,47.30
2019-02-04T02:53:08.297Z,47.80
2019-02-04T02:55:39.803Z,47.40
2019-02-04T02:58:09.867Z,47.60
2019-02-04T03:00:39.994Z,47.60
2019-02-04T03:03:10.180Z,47.60
2019-02-04T03:05:40.309Z,47.60
2019-02-04T03:08:10.317Z,47.70
2019-02-04T03:10:40.411Z,47.80
2019-02-04T03:13:10.486Z,47.90
2019-02-04T03:15:40.612Z,47.90
2019-02-04T03:18:10.847Z,48.10
2019-02-04T03:20:41.049Z,48.20
2019-02-04T03:23:11.120Z,48.20
2019-02-04T03:25:42.478Z,48.40
2019-02-04T03:28:16.956Z,48.40
2019-02-04T03:30:47.318Z,48.50
2019-02-04T03:33:17.408Z,48.50
2019-02-04T03:35:47.382Z,48.60
2019-02-04T03:38:17.460Z,48.70
2019-02-04T03:40:47.695Z,48.80
2019-02-04T03:43:18.111Z,48.80
2019-02-04T03:45:48.142Z,48.80
2019-02-04T03:48:18.709Z,49.00
2019-02-04T03:50:48.790Z,49.20
2019-02-04T03:53:18.833Z,49.50
2019-02-04T03:55:48.852Z,49.50
2019-02-04T03:58:18.947Z,49.50
2019-02-04T04:00:48.978Z,49.50
2019-02-04T04:03:18.896Z,49.40
2019-02-04T04:05:48.952Z,49.40
2019-02-04T04:08:18.974Z,49.30
2019-02-04T04:10:49.293Z,49.20
2019-02-04T04:13:19.430Z,49.00
2019-02-04T04:15:49.652Z,48.90
2019-02-04T04:18:19.773Z,48.80
2019-02-04T04:20:49.831Z,48.70
2019-02-04T04:23:19.884Z,48.70
2019-02-04T04:25:49.997Z,48.50
2019-02-04T04:28:20.381Z,48.50
2019-02-04T04:30:50.620Z,48.30
2019-02-04T04:33:20.689Z,48.30
2019-02-04T04:35:50.836Z,48.40
2019-02-04T04:38:20.866Z,48.60
2019-02-04T04:40:51.329Z,48.50
2019-02-04T04:43:21.382Z,48.50
2019-02-04T04:45:51.508Z,48.50
2019-02-04T04:48:26.733Z,48.60
2019-02-04T04:50:53.413Z,48.80
2019-02-04T04:53:23.620Z,48.80
2019-02-04T04:55:54.254Z,48.70
2019-02-04T04:58:24.541Z,48.60
2019-02-04T05:00:55.014Z,48.50
2019-02-04T05:03:25.265Z,48.40
2019-02-04T05:05:55.413Z,48.40
2019-02-04T05:08:25.956Z,48.30
2019-02-04T05:10:56.219Z,48.30
2019-02-04T05:13:26.438Z,48.40
2019-02-04T05:15:56.539Z,48.20
2019-02-04T05:18:37.527Z,48.30
2019-02-04T05:20:58.371Z,48.60
2019-02-04T05:23:28.419Z,48.50
2019-02-04T05:26:17.105Z,48.60
2019-02-04T05:28:51.284Z,48.70
2019-02-04T05:31:22.565Z,48.70
2019-02-04T05:33:52.992Z,48.50
2019-02-04T05:36:23.786Z,48.50
2019-02-04T05:38:53.810Z,48.50
2019-02-04T05:41:24.133Z,48.60
2019-02-04T05:43:54.787Z,48.60
2019-02-04T05:46:27.320Z,48.60
2019-02-04T05:48:57.791Z,48.40
2019-02-04T05:51:30.969Z,48.50
2019-02-04T05:54:01.139Z,48.40
2019-02-04T05:56:32.176Z,48.50
2019-02-04T05:59:02.451Z,48.40
2019-02-04T06:01:32.837Z,48.60
2019-02-04T06:04:02.872Z,48.60
2019-02-04T06:06:32.923Z,48.70
2019-02-04T06:09:02.912Z,48.80
2019-02-04T06:11:33.208Z,48.80
2019-02-04T06:14:03.605Z,48.80
2019-02-04T06:16:34.373Z,48.70
2019-02-04T06:19:06.532Z,48.70
2019-02-04T06:21:39.438Z,48.70
2019-02-04T06:24:09.583Z,49.00
2019-02-04T06:26:39.647Z,49.00
2019-02-04T06:29:09.748Z,48.90
2019-02-04T06:31:39.783Z,49.00
2019-02-04T06:34:13.546Z,49.00
2019-02-04T06:36:43.856Z,49.00
2019-02-04T06:39:24.585Z,49.00
2019-02-04T06:41:58.061Z,49.10
2019-02-04T06:44:29.041Z,49.20
2019-02-04T06:46:59.488Z,49.20
2019-02-04T06:49:57.600Z,49.20
2019-02-04T06:52:41.342Z,49.20
2019-02-04T06:55:39.172Z,49.00
2019-02-04T06:58:09.738Z,48.70
2019-02-04T07:00:40.497Z,48.50
2019-02-04T07:03:10.513Z,48.60
2019-02-04T07:05:43.928Z,48.60
2019-02-04T07:08:13.522Z,48.50
2019-02-04T07:10:43.781Z,48.60
2019-02-04T07:13:13.923Z,48.70
2019-02-04T07:15:44.269Z,48.60
2019-02-04T07:18:15.025Z,48.70
2019-02-04T07:20:45.111Z,48.70
2019-02-04T07:23:18.094Z,48.70
2019-02-04T07:25:48.754Z,48.80
2019-02-04T07:28:19.739Z,48.70
2019-02-04T07:30:53.153Z,48.70
2019-02-04T07:33:23.207Z,48.60
2019-02-04T07:36:03.253Z,48.50
2019-02-04T07:38:29.540Z,48.40
2019-02-04T07:41:14.609Z,48.30
2019-02-04T07:43:45.190Z,48.40
2019-02-04T07:46:18.277Z,48.30
2019-02-04T07:48:49.773Z,48.40
2019-02-04T07:51:30.258Z,48.50
2019-02-04T07:54:22.069Z,48.60
2019-02-04T07:56:59.929Z,48.70
2019-02-04T07:59:31.682Z,48.40
2019-02-04T08:02:07.127Z,48.20
2019-02-04T08:04:37.356Z,48.30
2019-02-04T08:07:07.481Z,48.30
2019-02-04T08:09:37.860Z,48.30
2019-02-04T08:12:08.898Z,48.50
2019-02-04T08:14:39.199Z,48.50
2019-02-04T08:17:10.303Z,48.30
2019-02-04T08:19:47.032Z,48.00
2019-02-04T08:22:13.453Z,47.90
2019-02-04T08:24:43.621Z,47.90
2019-02-04T08:27:17.017Z,47.90
2019-02-04T08:29:47.383Z,48.20
2019-02-04T08:32:17.939Z,48.10
2019-02-04T08:34:48.628Z,48.20
2019-02-04T08:37:19.104Z,48.20
2019-02-04T08:39:49.418Z,48.30
2019-02-04T08:42:19.546Z,48.30
2019-02-04T08:44:49.987Z,48.10
2019-02-04T08:47:22.610Z,48.10
2019-02-04T08:49:58.405Z,48.10
2019-02-04T08:52:25.258Z,47.90
2019-02-04T08:54:55.324Z,47.90
2019-02-04T08:57:25.836Z,47.90
2019-02-04T08:59:57.472Z,48.00
2019-02-04T09:02:28.950Z,47.40
2019-02-04T09:05:02.941Z,47.40
2019-02-04T09:07:36.535Z,47.20
2019-02-04T09:10:15.060Z,47.00
2019-02-04T09:12:45.226Z,47.20
2019-02-04T09:15:16.432Z,47.60
2019-02-04T09:17:47.618Z,47.20
2019-02-04T09:20:17.500Z,47.60
2019-02-04T09:22:51.789Z,47.90
2019-02-04T09:25:24.634Z,47.60
2019-02-04T09:27:59.065Z,47.60
2019-02-04T09:30:29.286Z,47.50
2019-02-04T09:32:59.660Z,47.20
2019-02-04T09:35:30.116Z,47.00
2019-02-04T09:38:00.850Z,46.30
2019-02-04T09:40:40.832Z,46.10
2019-02-04T09:43:11.465Z,46.10
2019-02-04T09:45:43.324Z,46.00
2019-02-04T09:48:19.059Z,46.00
2019-02-04T09:50:52.114Z,45.90
2019-02-04T09:53:22.109Z,45.80
2019-02-04T09:55:52.179Z,46.00
2019-02-04T09:58:23.191Z,45.80
2019-02-04T10:00:53.283Z,45.80
2019-02-04T10:03:23.331Z,45.30
2019-02-04T10:05:53.520Z,44.50
2019-02-04T10:08:23.635Z,44.00
2019-02-04T10:10:53.687Z,43.50
2019-02-04T10:13:23.775Z,43.90
2019-02-04T10:15:53.962Z,43.30
2019-02-04T10:18:24.461Z,44.30
2019-02-04T10:20:54.690Z,44.20
2019-02-04T10:23:31.421Z,44.50
2019-02-04T10:26:01.578Z,44.50
2019-02-04T10:28:31.701Z,44.00
2019-02-04T10:31:05.173Z,44.00
2019-02-04T10:33:35.292Z,44.00
2019-02-04T10:36:05.299Z,44.00
2019-02-04T10:38:35.756Z,43.80
2019-02-04T10:41:05.700Z,43.60
2019-02-04T10:43:36.254Z,42.70
2019-02-04T10:46:07.517Z,42.10
2019-02-04T10:48:38.191Z,41.60
2019-02-04T10:51:09.546Z,41.90
2019-02-04T10:53:39.717Z,42.00
2019-02-04T10:56:10.035Z,41.50
2019-02-04T10:58:40.481Z,42.20
2019-02-04T11:01:47.152Z,42.90
2019-02-04T11:04:19.960Z,43.30
2019-02-04T11:06:57.953Z,43.60
2019-02-04T11:09:28.009Z,43.60
2019-02-04T11:11:58.138Z,43.00
2019-02-04T11:14:28.182Z,43.00
2019-02-04T11:16:58.455Z,43.40
2019-02-04T11:19:28.508Z,43.00
2019-02-04T11:21:58.819Z,43.30
2019-02-04T11:24:29.010Z,43.10
2019-02-04T11:26:59.226Z,43.10
2019-02-04T11:29:29.660Z,43.20
2019-02-04T11:32:00.140Z,42.60
2019-02-04T11:34:30.656Z,41.80
2019-02-04T11:37:01.402Z,41.30
2019-02-04T11:39:31.739Z,41.70
2019-02-04T11:42:02.239Z,40.70
2019-02-04T11:44:32.572Z,40.30
2019-02-04T11:47:02.851Z,39.60
2019-02-04T11:49:32.960Z,39.90
2019-02-04T11:52:03.562Z,39.70
2019-02-04T11:54:34.652Z,38.80
2019-02-04T11:57:04.931Z,38.40
2019-02-04T11:59:34.982Z,38.40
2019-02-04T12:02:05.256Z,37.90
2019-02-04T12:04:35.507Z,38.30
2019-02-04T12:07:05.596Z,38.60
2019-02-04T12:09:35.979Z,38.80
2019-02-04T12:12:06.121Z,38.00
2019-02-04T12:14:36.387Z,37.40
2019-02-04T12:17:06.627Z,37.10
2019-02-04T12:19:36.718Z,36.60
2019-02-04T12:22:06.814Z,35.90
2019-02-04T12:24:36.989Z,34.80
2019-02-04T12:27:07.299Z,34.80
2019-02-04T12:29:37.393Z,34.60
2019-02-04T12:32:07.473Z,34.40
2019-02-04T12:34:37.564Z,34.60
2019-02-04T12:37:08.089Z,33.60
2019-02-04T12:39:38.102Z,33.80
2019-02-04T12:42:08.543Z,33.30
2019-02-04T12:44:38.573Z,33.40
2019-02-04T12:47:09.585Z,33.00
2019-02-04T12:49:39.705Z,32.90
2019-02-04T12:52:10.553Z,32.90
2019-02-04T12:54:41.742Z,33.20
2019-02-04T12:57:11.731Z,33.30
2019-02-04T12:59:45.060Z,32.30
2019-02-04T13:02:13.444Z,32.50
2019-02-04T13:04:44.234Z,32.40
2019-02-04T13:07:15.469Z,32.50
2019-02-04T13:09:45.666Z,31.70
2019-02-04T13:12:16.147Z,31.70
2019-02-04T13:14:46.209Z,31.40
2019-02-04T13:17:17.872Z,31.70
2019-02-04T13:19:51.162Z,31.30
2019-02-04T13:22:21.436Z,31.50
2019-02-04T13:24:52.021Z,31.50
2019-02-04T13:27:23.531Z,31.80
2019-02-04T13:29:54.123Z,32.10
2019-02-04T13:32:24.395Z,32.40
2019-02-04T13:34:55.459Z,32.70
2019-02-04T13:37:25.980Z,33.10
2019-02-04T13:39:56.228Z,33.30
2019-02-04T13:42:26.351Z,33.20
2019-02-04T13:44:56.781Z,33.00
2019-02-04T13:47:26.878Z,33.20
2019-02-04T13:52:46.360Z,33.10
2019-02-04T13:55:19.270Z,34.30
2019-02-04T13:57:49.635Z,33.80
2019-02-04T14:00:20.032Z,34.00
2019-02-04T14:02:58.789Z,33.90
2019-02-04T14:05:22.183Z,33.90
2019-02-04T14:07:52.506Z,34.00
2019-02-04T14:10:30.087Z,34.20
2019-02-04T14:13:00.457Z,34.20
2019-02-04T14:15:30.617Z,34.20
2019-02-04T14:18:01.078Z,34.20
2019-02-04T14:20:31.219Z,34.30
2019-02-04T14:23:01.398Z,34.20
2019-02-04T14:25:31.460Z,34.00
2019-02-04T14:28:03.627Z,33.40
2019-02-04T14:30:34.866Z,33.20
2019-02-04T14:33:06.478Z,32.70
2019-02-04T14:35:36.856Z,33.30
2019-02-04T14:38:08.793Z,33.70
2019-02-04T14:40:38.989Z,33.70
2019-02-04T14:43:38.161Z,33.50
2019-02-04T14:46:30.086Z,33.90
2019-02-04T14:49:27.653Z,34.50
2019-02-04T14:52:57.761Z,34.10
2019-02-04T14:56:01.038Z,34.40
2019-02-04T14:59:07.805Z,34.80
2019-02-04T15:02:14.658Z,34.70
2019-02-04T15:05:22.427Z,34.40
2019-02-04T15:08:52.236Z,34.50
2019-02-04T15:11:44.308Z,34.30
2019-02-04T15:15:13.118Z,34.50
2019-02-04T15:18:15.633Z,34.50
2019-02-04T15:21:15.137Z,34.60
2019-02-04T15:24:20.693Z,34.70
2019-02-04T15:27:32.099Z,34.90
2019-02-04T15:30:40.955Z,35.10
2019-02-04T15:33:48.038Z,35.10
2019-02-04T15:36:27.362Z,35.30
2019-02-04T15:39:28.462Z,35.40
2019-02-04T15:42:41.069Z,35.50
2019-02-04T15:45:45.175Z,35.60
2019-02-04T15:48:19.527Z,35.70
2019-02-04T15:51:17.688Z,36.00
2019-02-04T15:53:47.764Z,36.10
2019-02-04T15:56:17.615Z,36.20
2019-02-04T15:58:47.612Z,36.40
2019-02-04T16:01:17.563Z,36.50
2019-02-04T16:03:48.737Z,36.60
2019-02-04T16:06:18.785Z,36.70
2019-02-04T16:08:49.347Z,36.80
2019-02-04T16:11:19.964Z,36.90
2019-02-04T16:13:50.305Z,37.10
2019-02-04T16:16:54.898Z,37.10
2019-02-04T16:19:29.595Z,37.30
2019-02-04T16:21:59.463Z,37.30
2019-02-04T16:24:34.079Z,37.50
2019-02-04T16:27:04.208Z,37.80
2019-02-04T16:29:34.267Z,37.70
2019-02-04T16:32:05.297Z,37.80
2019-02-04T16:34:35.488Z,38.00
2019-02-04T16:37:05.566Z,38.20
2019-02-04T16:39:36.205Z,38.40
2019-02-04T16:42:12.633Z,38.50
2019-02-04T16:44:43.347Z,38.50
2019-02-04T16:47:13.581Z,38.80
2019-02-04T16:49:43.856Z,39.20
2019-02-04T16:52:15.161Z,39.20
2019-02-04T16:54:46.508Z,39.30
2019-02-04T16:57:32.189Z,39.40
2019-02-04T17:00:00.346Z,39.60
2019-02-04T17:02:30.972Z,39.60
2019-02-04T17:06:01.259Z,39.80
2019-02-04T17:08:38.957Z,40.00
2019-02-04T17:11:09.074Z,40.20
2019-02-04T17:13:44.623Z,40.30
2019-02-04T17:16:14.765Z,40.30
2019-02-04T17:18:46.441Z,40.30
2019-02-04T17:21:19.811Z,40.50
2019-02-04T17:23:54.934Z,40.50
2019-02-04T17:26:24.991Z,40.60
2019-02-04T17:28:55.574Z,40.70
2019-02-04T17:31:25.615Z,40.80
2019-02-04T17:33:55.688Z,40.90
2019-02-04T17:36:26.031Z,40.90
2019-02-04T17:39:04.308Z,40.90
2019-02-04T17:41:36.107Z,41.10
2019-02-04T17:44:06.750Z,41.20
2019-02-04T17:46:36.892Z,41.20
2019-02-04T17:49:06.815Z,41.30
2019-02-04T17:51:37.029Z,41.50
2019-02-04T17:54:07.110Z,41.50
2019-02-04T17:56:37.267Z,41.50
2019-02-04T17:59:07.166Z,41.70
2019-02-04T18:01:37.310Z,41.70
2019-02-04T18:04:07.402Z,41.70
2019-02-04T18:06:37.509Z,41.80
2019-02-04T18:09:09.320Z,41.80
2019-02-04T18:11:40.015Z,41.80
2019-02-04T18:14:10.091Z,41.70
2019-02-04T18:16:40.310Z,41.70
2019-02-04T18:19:10.308Z,41.80
2019-02-04T18:21:40.383Z,41.80
2019-02-04T18:24:10.539Z,41.80
2019-02-04T18:26:40.619Z,41.80
2019-02-04T18:29:10.815Z,41.80
2019-02-04T18:31:40.944Z,41.90
2019-02-04T18:34:11.007Z,41.80
2019-02-04T18:36:41.130Z,41.70
2019-02-04T18:39:11.615Z,41.70
2019-02-04T18:41:41.650Z,41.70
2019-02-04T18:44:11.733Z,41.80
2019-02-04T18:46:42.448Z,41.70
2019-02-04T18:49:12.489Z,41.70
2019-02-04T18:51:42.550Z,41.80
2019-02-04T18:54:12.618Z,41.80
2019-02-04T18:56:42.794Z,41.80
2019-02-04T18:59:12.916Z,41.80
2019-02-04T19:01:43.003Z,41.80
2019-02-04T19:04:15.675Z,41.90
2019-02-04T19:06:47.708Z,42.00
2019-02-04T19:09:16.784Z,42.10
2019-02-04T19:11:46.730Z,42.20
2019-02-04T19:14:17.320Z,42.20
2019-02-04T19:16:47.177Z,42.30
2019-02-04T19:19:18.030Z,42.20
2019-02-04T19:21:48.169Z,42.10
2019-02-04T19:24:18.448Z,42.00
2019-02-04T19:26:48.586Z,42.00
2019-02-04T19:29:18.616Z,41.90
2019-02-04T19:31:49.177Z,41.90
2019-02-04T19:34:19.350Z,42.00
2019-02-04T19:36:49.406Z,42.00
2019-02-04T19:39:19.473Z,41.90
2019-02-04T19:41:49.655Z,42.10
2019-02-04T19:44:19.719Z,42.10
2019-02-04T19:46:50.522Z,42.20
2019-02-04T19:49:20.817Z,42.20
2019-02-04T19:51:50.945Z,42.10
2019-02-04T19:54:21.816Z,42.20
2019-02-04T19:56:51.843Z,42.20
2019-02-04T19:59:22.029Z,42.20
2019-02-04T20:01:52.429Z,42.20
2019-02-04T20:04:22.569Z,42.20
2019-02-04T20:06:52.500Z,42.20
2019-02-04T20:09:22.719Z,42.20
2019-02-04T20:11:52.673Z,42.10
2019-02-04T20:14:22.749Z,42.20
2019-02-04T20:16:52.675Z,42.70
2019-02-04T20:19:22.770Z,42.10
2019-02-04T20:21:53.287Z,42.00
2019-02-04T20:24:32.878Z,42.10
2019-02-04T20:26:55.205Z,42.00
2019-02-04T20:29:25.402Z,42.00
2019-02-04T20:31:55.390Z,42.00
2019-02-04T20:34:25.384Z,42.10
2019-02-04T20:36:55.989Z,42.10
2019-02-04T20:39:25.941Z,42.00
2019-02-04T20:41:56.473Z,42.00
2019-02-04T20:44:26.505Z,41.90
2019-02-04T20:46:57.642Z,42.00
2019-02-04T20:49:27.668Z,42.00
2019-02-04T20:51:57.608Z,42.10
2019-02-04T20:54:28.155Z,42.10
2019-02-04T20:56:59.459Z,42.20
2019-02-04T20:59:29.554Z,42.30
2019-02-04T21:01:59.622Z,42.20
2019-02-04T21:04:29.691Z,42.20
2019-02-04T21:06:59.757Z,42.20
2019-02-04T21:09:30.260Z,42.20
2019-02-04T21:12:00.581Z,42.20
2019-02-04T21:14:33.000Z,42.20
2019-02-04T21:17:03.227Z,42.20
2019-02-04T21:19:33.323Z,42.30
2019-02-04T21:22:03.359Z,42.30
2019-02-04T21:24:33.437Z,42.20
2019-02-04T21:27:03.447Z,42.30
2019-02-04T21:29:33.779Z,42.30
2019-02-04T21:32:04.019Z,42.30
2019-02-04T21:34:34.051Z,42.40
2019-02-04T21:37:05.548Z,42.30
2019-02-04T21:39:35.587Z,42.40
2019-02-04T21:42:06.848Z,42.60
2019-02-04T21:44:37.881Z,42.70
2019-02-04T21:47:07.789Z,42.80
2019-02-04T21:49:37.942Z,42.80
2019-02-04T21:52:10.332Z,42.80
2019-02-04T21:54:40.446Z,42.80
2019-02-04T21:57:10.491Z,42.80
2019-02-04T21:59:43.287Z,42.80
2019-02-04T22:02:13.419Z,42.70
2019-02-04T22:04:43.484Z,42.80
2019-02-04T22:07:15.231Z,42.90
2019-02-04T22:09:45.378Z,42.90
2019-02-04T22:12:15.307Z,42.80
2019-02-04T22:14:45.236Z,42.80
2019-02-04T22:17:18.640Z,42.60
2019-02-04T22:19:50.519Z,42.60
2019-02-04T22:22:20.406Z,42.60
2019-02-04T22:24:50.263Z,42.60
2019-02-04T22:27:20.534Z,42.70
2019-02-04T22:29:52.558Z,42.60
2019-02-04T22:32:24.672Z,42.60
2019-02-04T22:34:54.839Z,42.70
2019-02-04T22:37:24.881Z,42.60
2019-02-04T22:39:56.140Z,42.70
2019-02-04T22:42:26.268Z,42.80
2019-02-04T22:44:57.767Z,42.70
2019-02-04T22:47:27.828Z,42.80
2019-02-04T22:49:57.920Z,42.90
2019-02-04T22:52:27.975Z,42.90
2019-02-04T22:55:00.326Z,42.90
2019-02-04T22:57:33.882Z,42.80
2019-02-04T23:00:04.711Z,42.80
2019-02-04T23:02:35.691Z,42.70
2019-02-04T23:05:05.999Z,42.80
2019-02-04T23:07:37.178Z,42.80
2019-02-04T23:10:09.104Z,42.70
2019-02-04T23:12:39.179Z,42.70
2019-02-04T23:15:09.909Z,42.70
2019-02-04T23:17:39.899Z,42.80
2019-02-04T23:20:11.021Z,42.90
2019-02-04T23:22:44.028Z,43.00
2019-02-04T23:25:12.967Z,42.90
2019-02-04T23:27:44.190Z,42.80
2019-02-04T23:30:14.312Z,42.80
2019-02-04T23:32:44.803Z,42.80
2019-02-04T23:35:14.853Z,42.70
2019-02-04T23:37:44.860Z,42.70
2019-02-04T23:40:16.765Z,42.60
2019-02-04T23:42:48.351Z,42.50
2019-02-04T23:45:20.122Z,42.30
2019-02-04T23:47:53.145Z,42.50
2019-02-04T23:50:25.369Z,42.60
2019-02-04T23:52:55.387Z,42.70
2019-02-04T23:55:27.801Z,42.70
2019-02-04T23:57:59.464Z,42.80
