createdAt,value
2019-04-11T00:00:11.007Z,3.94
2019-04-11T00:02:38.581Z,4.11
2019-04-11T00:05:06.415Z,3.62
2019-04-11T00:07:33.170Z,4.04
2019-04-11T00:09:59.961Z,4.18
2019-04-11T00:12:28.665Z,4.23
2019-04-11T00:14:55.984Z,4.07
2019-04-11T00:17:22.964Z,4.07
2019-04-11T00:19:49.650Z,4.80
2019-04-11T00:22:17.387Z,4.65
2019-04-11T00:24:45.197Z,4.77
2019-04-11T00:27:12.952Z,4.75
2019-04-11T00:29:40.709Z,4.46
2019-04-11T00:32:09.293Z,4.82
2019-04-11T00:34:37.238Z,4.45
2019-04-11T00:37:05.149Z,4.59
2019-04-11T00:39:32.034Z,4.40
2019-04-11T00:41:59.154Z,4.31
2019-04-11T00:44:25.850Z,4.23
2019-04-11T00:46:52.943Z,4.17
2019-04-11T00:49:19.617Z,4.18
2019-04-11T00:51:46.339Z,4.26
2019-04-11T00:54:14.197Z,4.23
2019-04-11T00:56:42.270Z,4.32
2019-04-11T00:59:09.862Z,4.44
2019-04-11T01:01:36.937Z,4.27
2019-04-11T01:04:03.960Z,4.38
2019-04-11T01:06:30.739Z,4.56
2019-04-11T01:08:57.504Z,4.37
2019-04-11T01:11:24.214Z,4.28
2019-04-11T01:13:54.638Z,4.24
2019-04-11T01:16:43.026Z,4.37
2019-04-11T01:19:10.825Z,4.38
2019-04-11T01:21:37.692Z,4.31
2019-04-11T01:24:04.491Z,4.08
2019-04-11T01:26:31.573Z,4.07
2019-04-11T01:28:58.786Z,4.25
2019-04-11T01:31:27.752Z,4.46
2019-04-11T01:33:54.418Z,4.42
2019-04-11T01:36:22.726Z,4.71
2019-04-11T01:38:53.441Z,4.73
2019-04-11T01:41:21.236Z,4.37
2019-04-11T01:43:57.307Z,4.34
2019-04-11T01:46:16.723Z,4.20
2019-04-11T01:48:54.161Z,4.35
2019-04-11T01:51:21.239Z,4.29
2019-04-11T01:53:48.918Z,4.32
2019-04-11T01:56:16.892Z,4.35
2019-04-11T01:58:43.793Z,4.07
2019-04-11T02:01:37.020Z,4.07
2019-04-11T02:04:13.996Z,4.17
2019-04-11T02:06:40.847Z,4.38
2019-04-11T02:09:11.602Z,4.38
2019-04-11T02:11:39.459Z,4.44
2019-04-11T02:14:12.460Z,4.35
2019-04-11T02:16:34.935Z,4.41
2019-04-11T02:19:01.717Z,4.21
2019-04-11T02:21:29.492Z,4.29
2019-04-11T02:24:01.756Z,4.05
2019-04-11T02:26:31.397Z,4.11
2019-04-11T02:28:59.360Z,4.20
2019-04-11T02:31:26.483Z,4.10
2019-04-11T02:33:55.241Z,4.07
2019-04-11T02:36:22.518Z,3.97
2019-04-11T02:38:54.155Z,4.42
2019-04-11T02:41:18.944Z,4.32
2019-04-11T02:43:46.833Z,4.50
2019-04-11T02:46:24.591Z,4.38
2019-04-11T02:48:42.777Z,4.36
2019-04-11T02:51:09.930Z,4.19
2019-04-11T02:53:36.946Z,4.14
2019-04-11T02:56:06.011Z,4.11
2019-04-11T02:58:34.621Z,4.02
2019-04-11T03:01:05.113Z,4.06
2019-04-11T03:03:32.023Z,4.25
2019-04-11T03:06:00.024Z,4.41
2019-04-11T03:08:31.943Z,4.15
2019-04-11T03:10:58.115Z,4.15
2019-04-11T03:13:27.244Z,4.26
2019-04-11T03:16:07.476Z,4.17
2019-04-11T03:18:40.706Z,4.08
2019-04-11T03:20:56.734Z,4.13
2019-04-11T03:23:21.212Z,4.40
2019-04-11T03:25:49.328Z,4.37
2019-04-11T03:28:21.094Z,4.17
2019-04-11T03:31:06.959Z,4.31
2019-04-11T03:34:09.071Z,4.35
2019-04-11T03:38:38.597Z,3.97
2019-04-11T03:40:57.854Z,3.89
2019-04-11T03:43:24.301Z,3.89
2019-04-11T03:46:01.310Z,3.43
2019-04-11T03:48:22.183Z,3.78
2019-04-11T03:50:38.189Z,3.90
2019-04-11T03:53:06.488Z,3.81
2019-04-11T03:55:32.889Z,3.70
2019-04-11T03:58:01.279Z,3.53
2019-04-11T04:00:33.586Z,3.58
2019-04-11T04:02:58.076Z,3.59
2019-04-11T04:05:28.569Z,3.45
2019-04-11T04:07:57.566Z,3.43
2019-04-11T04:10:25.848Z,3.38
2019-04-11T04:12:53.654Z,3.37
2019-04-11T04:15:53.994Z,3.67
2019-04-11T04:18:36.250Z,3.63
2019-04-11T04:21:24.733Z,3.65
2019-04-11T04:23:54.115Z,3.45
2019-04-11T04:26:20.776Z,3.30
2019-04-11T04:28:49.009Z,3.25
2019-04-11T04:31:16.315Z,3.19
2019-04-11T04:33:45.310Z,3.10
2019-04-11T04:36:13.877Z,3.26
2019-04-11T04:38:41.410Z,2.84
2019-04-11T04:41:22.488Z,2.77
2019-04-11T04:43:41.156Z,2.55
2019-04-11T04:46:25.116Z,2.62
2019-04-11T04:48:37.857Z,2.80
2019-04-11T04:51:09.004Z,2.92
2019-04-11T04:53:35.007Z,2.85
2019-04-11T04:56:02.716Z,2.76
2019-04-11T04:58:31.555Z,2.71
2019-04-11T05:00:58.688Z,2.67
2019-04-11T05:03:26.769Z,2.52
2019-04-11T05:05:55.288Z,2.66
2019-04-11T05:08:22.874Z,2.70
2019-04-11T05:10:51.152Z,2.70
2019-04-11T05:13:19.440Z,2.76
2019-04-11T05:15:46.360Z,2.68
2019-04-11T05:18:15.567Z,2.90
2019-04-11T05:20:41.726Z,2.72
2019-04-11T05:23:08.501Z,2.97
2019-04-11T05:25:35.270Z,2.84
2019-04-11T05:28:02.308Z,3.07
2019-04-11T05:30:29.399Z,3.04
2019-04-11T05:32:56.289Z,2.95
2019-04-11T05:35:22.954Z,2.93
2019-04-11T05:37:49.745Z,2.98
2019-04-11T05:40:16.920Z,3.12
2019-04-11T05:42:44.901Z,3.09
2019-04-11T05:45:19.129Z,3.22
2019-04-11T05:47:40.771Z,3.34
2019-04-11T05:50:20.116Z,3.69
2019-04-11T05:52:46.830Z,3.46
2019-04-11T05:55:13.895Z,3.73
2019-04-11T05:57:43.097Z,3.85
2019-04-11T06:00:15.934Z,3.66
2019-04-11T06:02:45.727Z,3.86
2019-04-11T06:05:17.831Z,3.46
2019-04-11T06:07:52.909Z,3.66
2019-04-11T06:10:24.086Z,3.58
2019-04-11T06:13:07.863Z,3.56
2019-04-11T06:15:40.831Z,3.78
2019-04-11T06:18:33.083Z,3.69
2019-04-11T06:21:03.958Z,3.78
2019-04-11T06:23:56.266Z,3.87
2019-04-11T06:26:51.843Z,3.89
2019-04-11T06:29:26.433Z,4.09
2019-04-11T06:32:05.818Z,3.90
2019-04-11T06:34:35.531Z,3.60
2019-04-11T06:37:21.325Z,3.75
2019-04-11T06:39:57.727Z,3.80
2019-04-11T06:42:52.383Z,4.12
2019-04-11T06:45:37.780Z,4.04
2019-04-11T06:48:23.145Z,4.36
2019-04-11T06:51:11.849Z,4.05
2019-04-11T06:53:42.224Z,4.03
2019-04-11T06:56:27.272Z,4.41
2019-04-11T06:59:16.393Z,4.32
2019-04-11T07:01:45.416Z,4.35
2019-04-11T07:04:44.096Z,4.43
2019-04-11T07:07:11.459Z,4.40
2019-04-11T07:09:45.002Z,4.87
2019-04-11T07:12:28.705Z,4.65
2019-04-11T07:15:04.494Z,4.87
2019-04-11T07:17:49.707Z,5.96
2019-04-11T07:20:43.480Z,6.71
2019-04-11T07:23:28.712Z,6.67
2019-04-11T07:26:04.498Z,6.80
2019-04-11T07:28:50.931Z,6.26
2019-04-11T07:31:37.921Z,6.53
2019-04-11T07:34:31.291Z,6.80
2019-04-11T07:37:14.916Z,7.74
2019-04-11T07:40:03.143Z,6.75
2019-04-11T07:42:59.439Z,7.30
2019-04-11T07:45:30.237Z,7.47
2019-04-11T07:48:06.792Z,6.89
2019-04-11T07:50:35.407Z,7.97
2019-04-11T07:53:04.875Z,7.84
2019-04-11T07:55:32.335Z,7.16
2019-04-11T07:58:19.473Z,7.72
2019-04-11T08:01:14.899Z,7.13
2019-04-11T08:04:01.664Z,7.30
2019-04-11T08:06:52.130Z,8.02
2019-04-11T08:09:33.440Z,7.09
2019-04-11T08:12:15.013Z,6.94
2019-04-11T08:15:01.944Z,7.69
2019-04-11T08:17:37.583Z,7.45
2019-04-11T08:20:21.424Z,6.50
2019-04-11T08:22:51.612Z,6.53
2019-04-11T08:25:41.971Z,6.51
2019-04-11T08:28:13.643Z,6.66
2019-04-11T08:31:07.682Z,7.10
2019-04-11T08:33:38.406Z,6.96
2019-04-11T08:36:27.295Z,7.34
2019-04-11T08:39:00.640Z,7.36
2019-04-11T08:41:49.640Z,7.72
2019-04-11T08:44:41.846Z,7.39
2019-04-11T08:47:14.254Z,7.53
2019-04-11T08:49:57.032Z,7.40
2019-04-11T08:53:04.838Z,7.42
2019-04-11T08:55:57.154Z,7.57
2019-04-11T08:58:36.972Z,7.74
2019-04-11T09:01:05.496Z,7.99
2019-04-11T09:04:02.070Z,7.70
2019-04-11T09:06:28.427Z,7.34
2019-04-11T09:09:18.819Z,7.54
2019-04-11T09:11:51.089Z,7.81
2019-04-11T09:14:48.455Z,7.44
2019-04-11T09:17:23.237Z,7.57
2019-04-11T09:20:09.869Z,7.92
2019-04-11T09:22:44.937Z,7.66
2019-04-11T09:25:35.483Z,7.71
2019-04-11T09:28:07.360Z,7.98
2019-04-11T09:30:51.223Z,7.60
2019-04-11T09:33:39.632Z,7.62
2019-04-11T09:36:29.019Z,7.49
2019-04-11T09:38:59.068Z,7.56
2019-04-11T09:41:47.176Z,7.65
2019-04-11T09:44:14.858Z,7.87
2019-04-11T09:47:01.429Z,7.79
2019-04-11T09:49:36.098Z,7.60
2019-04-11T09:52:12.814Z,7.73
2019-04-11T09:55:17.084Z,7.52
2019-04-11T09:57:48.244Z,7.55
2019-04-11T10:00:47.459Z,7.36
2019-04-11T10:03:23.490Z,7.22
2019-04-11T10:06:13.975Z,7.22
2019-04-11T10:08:43.675Z,7.36
2019-04-11T10:11:34.503Z,7.44
2019-04-11T10:14:05.193Z,7.65
2019-04-11T10:16:50.629Z,7.67
2019-04-11T10:19:24.338Z,7.73
2019-04-11T10:21:56.788Z,7.84
2019-04-11T10:24:34.695Z,7.92
2019-04-11T10:27:12.791Z,8.03
2019-04-11T10:32:41.714Z,8.02
2019-04-11T10:35:22.030Z,7.88
2019-04-11T10:37:49.792Z,8.11
2019-04-11T10:40:39.898Z,8.01
2019-04-11T10:43:07.715Z,8.01
2019-04-11T10:46:00.817Z,8.00
2019-04-11T10:48:35.582Z,8.04
2019-04-11T10:51:21.189Z,8.30
2019-04-11T10:53:49.425Z,8.04
2019-04-11T10:56:24.986Z,8.14
2019-04-11T10:58:53.761Z,8.03
2019-04-11T11:01:38.780Z,8.19
2019-04-11T11:04:26.196Z,8.36
2019-04-11T11:06:57.104Z,8.01
2019-04-11T11:09:52.599Z,8.28
2019-04-11T11:12:37.113Z,8.31
2019-04-11T11:15:10.025Z,8.51
2019-04-11T11:18:45.904Z,8.50
2019-04-11T11:21:07.400Z,8.47
2019-04-11T11:23:54.790Z,8.35
2019-04-11T11:26:27.891Z,8.06
2019-04-11T11:29:15.816Z,8.18
2019-04-11T11:31:59.315Z,8.37
2019-04-11T11:35:29.740Z,8.35
2019-04-11T11:38:09.903Z,8.02
2019-04-11T11:41:08.218Z,7.81
2019-04-11T11:43:35.501Z,7.88
2019-04-11T11:46:26.820Z,7.75
2019-04-11T11:50:03.314Z,7.70
2019-04-11T11:52:55.337Z,7.36
2019-04-11T11:55:25.663Z,7.33
2019-04-11T12:01:03.670Z,7.36
2019-04-11T12:08:22.308Z,7.63
2019-04-11T12:11:03.879Z,7.27
2019-04-11T12:13:55.721Z,7.16
2019-04-11T12:16:43.854Z,7.29
2019-04-11T12:19:22.305Z,7.35
2019-04-11T12:21:51.674Z,7.41
2019-04-11T12:24:40.616Z,7.57
2019-04-11T12:27:24.535Z,7.52
2019-04-11T12:30:21.005Z,7.27
2019-04-11T12:32:55.110Z,7.36
2019-04-11T12:35:46.560Z,7.56
2019-04-11T12:38:24.500Z,7.71
2019-04-11T12:41:09.141Z,7.55
2019-04-11T12:43:57.427Z,7.61
2019-04-11T12:46:42.887Z,7.65
2019-04-11T12:49:23.528Z,7.71
2019-04-11T12:52:25.592Z,7.74
2019-04-11T12:54:52.870Z,7.59
2019-04-11T12:57:38.070Z,7.65
2019-04-11T13:00:30.678Z,7.60
2019-04-11T13:03:15.818Z,7.38
2019-04-11T13:05:44.358Z,7.07
2019-04-11T13:08:36.897Z,7.17
2019-04-11T13:11:04.835Z,7.23
2019-04-11T13:13:37.090Z,7.14
2019-04-11T13:16:12.991Z,7.25
2019-04-11T13:18:59.470Z,7.28
2019-04-11T13:21:30.462Z,7.18
2019-04-11T13:24:15.532Z,7.18
2019-04-11T13:27:05.239Z,7.07
2019-04-11T13:30:03.967Z,7.06
2019-04-11T13:32:43.767Z,6.95
2019-04-11T13:36:21.512Z,7.10
2019-04-11T13:39:38.673Z,7.11
2019-04-11T13:42:53.360Z,7.04
2019-04-11T13:45:22.805Z,7.12
2019-04-11T13:50:56.644Z,7.14
2019-04-11T13:53:45.775Z,7.08
2019-04-11T13:56:13.100Z,7.18
2019-04-11T13:58:58.146Z,7.28
2019-04-11T14:01:24.930Z,7.00
2019-04-11T14:04:01.388Z,7.04
2019-04-11T14:06:38.243Z,7.02
2019-04-11T14:09:34.560Z,7.07
2019-04-11T14:12:05.068Z,7.03
2019-04-11T14:14:52.157Z,6.85
2019-04-11T14:17:22.539Z,6.78
2019-04-11T14:20:11.612Z,6.82
2019-04-11T14:23:14.702Z,6.82
2019-04-11T14:26:15.444Z,6.69
2019-04-11T14:28:48.604Z,6.67
2019-04-11T14:34:49.341Z,8.43
2019-04-11T14:37:38.256Z,8.40
2019-04-11T14:40:10.921Z,8.46
2019-04-11T14:42:59.998Z,8.56
2019-04-11T14:49:30.733Z,7.85
2019-04-11T14:52:26.949Z,8.36
2019-04-11T14:54:56.555Z,8.08
2019-04-11T14:57:43.250Z,8.92
2019-04-11T15:00:44.117Z,8.28
2019-04-11T15:03:30.766Z,8.67
2019-04-11T15:06:23.213Z,7.99
2019-04-11T15:09:01.362Z,7.98
2019-04-11T15:12:02.083Z,8.43
2019-04-11T15:14:51.584Z,9.29
2019-04-11T15:17:24.304Z,8.70
2019-04-11T15:19:55.744Z,8.69
2019-04-11T15:22:43.344Z,8.43
2019-04-11T15:25:37.863Z,8.28
2019-04-11T15:28:23.965Z,8.43
2019-04-11T15:31:06.477Z,9.01
2019-04-11T15:33:55.531Z,9.00
2019-04-11T15:40:18.008Z,9.46
2019-04-11T15:43:11.861Z,7.93
2019-04-11T15:45:51.935Z,7.62
2019-04-11T15:48:57.182Z,7.54
2019-04-11T15:51:48.202Z,7.44
2019-04-11T15:54:44.648Z,7.22
2019-04-11T15:57:29.260Z,7.15
2019-04-11T16:00:20.001Z,7.08
2019-04-11T16:03:02.969Z,6.92
2019-04-11T16:05:49.597Z,6.87
2019-04-11T16:08:52.087Z,6.82
2019-04-11T16:11:53.918Z,7.33
2019-04-11T16:14:25.996Z,7.35
2019-04-11T16:17:15.101Z,7.14
2019-04-11T16:19:47.848Z,7.25
2019-04-11T16:22:35.228Z,7.20
2019-04-11T16:25:07.519Z,7.07
2019-04-11T16:28:00.216Z,7.00
2019-04-11T16:30:28.454Z,6.95
2019-04-11T16:33:07.970Z,7.08
2019-04-11T16:35:48.424Z,6.83
2019-04-11T16:38:19.043Z,6.89
2019-04-11T16:41:18.875Z,6.76
2019-04-11T16:43:54.673Z,6.50
2019-04-11T16:46:39.212Z,6.22
2019-04-11T16:49:06.793Z,6.19
2019-04-11T16:51:33.468Z,6.14
2019-04-11T16:54:00.351Z,6.16
2019-04-11T16:56:26.998Z,6.16
2019-04-11T16:58:53.723Z,6.13
2019-04-11T17:01:20.726Z,6.20
2019-04-11T17:03:49.034Z,6.22
2019-04-11T17:06:33.912Z,6.26
2019-04-11T17:09:05.770Z,6.19
2019-04-11T17:11:32.741Z,6.17
2019-04-11T17:13:59.697Z,6.14
2019-04-11T17:16:30.053Z,6.04
2019-04-11T17:18:55.110Z,5.92
2019-04-11T17:21:23.191Z,5.99
2019-04-11T17:23:51.365Z,6.00
2019-04-11T17:26:18.054Z,6.02
2019-04-11T17:28:44.975Z,6.00
2019-04-11T17:31:11.818Z,6.00
2019-04-11T17:33:38.515Z,5.92
2019-04-11T17:36:05.370Z,5.87
2019-04-11T17:38:32.470Z,5.87
2019-04-11T17:40:59.256Z,5.95
2019-04-11T17:43:25.955Z,5.81
2019-04-11T17:45:56.907Z,5.75
2019-04-11T17:48:21.656Z,5.79
2019-04-11T17:50:48.754Z,5.79
2019-04-11T17:53:15.411Z,5.83
2019-04-11T17:55:42.123Z,5.70
2019-04-11T17:58:09.813Z,5.55
2019-04-11T18:00:39.694Z,5.53
2019-04-11T18:03:06.711Z,5.48
2019-04-11T18:05:33.758Z,5.45
2019-04-11T18:08:00.662Z,5.40
2019-04-11T18:10:27.374Z,5.43
2019-04-11T18:12:56.301Z,5.64
2019-04-11T18:15:23.095Z,5.62
2019-04-11T18:17:49.830Z,5.44
2019-04-11T18:20:17.014Z,5.43
2019-04-11T18:22:46.301Z,5.34
2019-04-11T18:25:12.723Z,5.33
2019-04-11T18:27:39.512Z,5.32
2019-04-11T18:30:09.372Z,5.24
2019-04-11T18:32:36.010Z,5.12
2019-04-11T18:35:03.269Z,5.04
2019-04-11T18:37:32.101Z,5.06
2019-04-11T18:39:59.495Z,5.09
2019-04-11T18:42:26.289Z,5.07
2019-04-11T18:44:53.405Z,5.05
2019-04-11T18:47:20.195Z,4.97
2019-04-11T18:49:47.021Z,4.98
2019-04-11T18:52:19.716Z,4.88
2019-04-11T18:54:42.462Z,4.88
2019-04-11T18:57:09.167Z,4.85
2019-04-11T18:59:36.069Z,4.90
2019-04-11T19:02:03.337Z,4.94
2019-04-11T19:04:32.736Z,4.90
2019-04-11T19:06:59.708Z,4.94
2019-04-11T19:09:27.050Z,4.92
2019-04-11T19:11:54.091Z,4.95
2019-04-11T19:14:20.892Z,4.84
2019-04-11T19:16:47.665Z,4.89
2019-04-11T19:19:17.879Z,4.80
2019-04-11T19:21:43.178Z,4.79
2019-04-11T19:24:12.935Z,4.77
2019-04-11T19:26:38.863Z,4.83
2019-04-11T19:29:06.276Z,4.79
2019-04-11T19:31:33.141Z,4.98
2019-04-11T19:34:04.437Z,5.06
2019-04-11T19:36:28.542Z,5.24
2019-04-11T19:38:55.345Z,5.23
2019-04-11T19:41:22.029Z,5.29
2019-04-11T19:43:49.818Z,5.38
2019-04-11T19:46:17.994Z,5.21
2019-04-11T19:48:45.395Z,5.07
2019-04-11T19:51:12.085Z,4.93
2019-04-11T19:53:39.019Z,4.90
2019-04-11T19:56:23.451Z,4.89
2019-04-11T19:58:50.484Z,4.85
2019-04-11T20:01:17.602Z,4.73
2019-04-11T20:03:44.311Z,4.74
2019-04-11T20:06:13.196Z,4.77
2019-04-11T20:08:39.745Z,4.72
2019-04-11T20:11:06.928Z,4.84
2019-04-11T20:13:33.631Z,4.79
2019-04-11T20:16:00.751Z,4.79
2019-04-11T20:18:28.843Z,4.81
2019-04-11T20:20:55.570Z,4.94
2019-04-11T20:23:22.245Z,4.85
2019-04-11T20:25:50.014Z,4.70
2019-04-11T20:28:19.700Z,4.75
2019-04-11T20:30:45.821Z,4.68
2019-04-11T20:33:13.787Z,4.65
2019-04-11T20:35:40.683Z,4.62
2019-04-11T20:38:08.606Z,4.63
2019-04-11T20:40:35.286Z,4.53
2019-04-11T20:43:03.186Z,4.57
2019-04-11T20:45:32.149Z,4.63
2019-04-11T20:48:00.392Z,4.65
2019-04-11T20:50:27.692Z,4.58
2019-04-11T20:52:54.398Z,4.53
2019-04-11T20:55:21.093Z,4.50
2019-04-11T20:57:48.295Z,4.57
2019-04-11T21:00:15.070Z,4.59
2019-04-11T21:02:42.239Z,4.56
2019-04-11T21:05:09.302Z,4.59
2019-04-11T21:07:39.091Z,4.60
2019-04-11T21:10:05.209Z,4.62
2019-04-11T21:12:32.133Z,4.53
2019-04-11T21:14:59.311Z,4.57
2019-04-11T21:17:26.235Z,4.59
2019-04-11T21:19:53.227Z,4.51
2019-04-11T21:22:23.971Z,4.48
2019-04-11T21:24:49.162Z,4.50
2019-04-11T21:27:15.871Z,4.52
2019-04-11T21:29:42.641Z,4.53
2019-04-11T21:32:09.310Z,4.49
2019-04-11T21:34:37.134Z,4.46
2019-04-11T21:37:03.935Z,4.44
2019-04-11T21:39:30.652Z,4.41
2019-04-11T21:41:58.271Z,4.39
2019-04-11T21:44:25.265Z,4.43
2019-04-11T21:46:52.289Z,4.38
2019-04-11T21:49:19.026Z,4.36
2019-04-11T21:51:45.760Z,4.34
2019-04-11T21:54:14.866Z,4.26
2019-04-11T21:56:41.608Z,4.24
2019-04-11T21:59:08.385Z,4.12
2019-04-11T22:01:37.514Z,4.18
2019-04-11T22:04:04.792Z,4.23
2019-04-11T22:06:31.477Z,4.21
2019-04-11T22:08:59.239Z,4.21
2019-04-11T22:11:26.418Z,4.11
2019-04-11T22:13:53.374Z,4.03
2019-04-11T22:16:20.281Z,4.05
2019-04-11T22:18:46.980Z,4.17
2019-04-11T22:21:15.513Z,4.17
2019-04-11T22:23:49.023Z,4.18
2019-04-11T22:26:12.346Z,4.10
2019-04-11T22:28:39.350Z,4.03
2019-04-11T22:31:06.617Z,4.04
2019-04-11T22:33:50.694Z,4.03
2019-04-11T22:36:18.185Z,4.02
2019-04-11T22:38:45.370Z,3.97
2019-04-11T22:41:31.730Z,3.96
2019-04-11T22:43:58.417Z,3.90
2019-04-11T22:46:25.103Z,3.89
2019-04-11T22:48:51.850Z,3.89
2019-04-11T22:51:18.527Z,3.89
2019-04-11T22:53:45.241Z,3.85
2019-04-11T22:56:12.377Z,3.86
2019-04-11T22:58:39.274Z,5.69
2019-04-11T23:01:07.266Z,6.52
2019-04-11T23:03:39.287Z,5.55
2019-04-11T23:06:06.063Z,4.51
2019-04-11T23:08:32.862Z,4.13
2019-04-11T23:10:59.671Z,3.90
2019-04-11T23:13:26.343Z,3.77
2019-04-11T23:15:53.134Z,3.66
2019-04-11T23:18:20.973Z,3.67
2019-04-11T23:20:47.767Z,3.60
2019-04-11T23:23:14.596Z,3.49
2019-04-11T23:25:41.302Z,3.48
2019-04-11T23:28:08.026Z,3.37
2019-04-11T23:30:34.802Z,3.23
2019-04-11T23:33:01.522Z,3.27
2019-04-11T23:35:29.078Z,3.28
2019-04-11T23:37:55.869Z,3.17
2019-04-11T23:40:22.680Z,3.14
2019-04-11T23:42:50.108Z,3.08
2019-04-11T23:45:20.917Z,3.08
2019-04-11T23:47:48.439Z,3.04
2019-04-11T23:50:15.343Z,2.90
2019-04-11T23:52:42.038Z,2.74
2019-04-11T23:55:08.894Z,2.93
2019-04-11T23:57:35.586Z,2.82
