createdAt,value
2019-06-10T00:00:37.645Z,65.85
2019-06-10T00:01:37.707Z,65.75
2019-06-10T00:02:37.620Z,65.95
2019-06-10T00:03:37.608Z,65.65
2019-06-10T00:04:37.585Z,65.75
2019-06-10T00:05:37.591Z,65.75
2019-06-10T00:06:37.573Z,65.65
2019-06-10T00:07:37.558Z,65.75
2019-06-10T00:08:37.544Z,65.75
2019-06-10T00:09:37.539Z,65.85
2019-06-10T00:10:37.551Z,66.16
2019-06-10T00:11:37.564Z,65.75
2019-06-10T00:12:37.514Z,65.65
2019-06-10T00:13:37.488Z,65.95
2019-06-10T00:14:37.484Z,65.75
2019-06-10T00:15:37.467Z,65.95
2019-06-10T00:16:37.471Z,65.65
2019-06-10T00:17:50.661Z,65.85
2019-06-10T00:18:42.962Z,66.05
2019-06-10T00:19:40.739Z,65.75
2019-06-10T00:20:37.414Z,65.95
2019-06-10T00:21:37.430Z,65.55
2019-06-10T00:22:37.388Z,65.78
2019-06-10T00:23:37.379Z,65.65
2019-06-10T00:24:37.363Z,66.05
2019-06-10T00:25:37.353Z,65.95
2019-06-10T00:26:37.353Z,65.78
2019-06-10T00:27:37.334Z,65.65
2019-06-10T00:28:37.342Z,65.58
2019-06-10T00:29:37.321Z,65.78
2019-06-10T00:30:37.309Z,65.55
2019-06-10T00:31:37.332Z,65.68
2019-06-10T00:32:37.275Z,65.68
2019-06-10T00:33:37.267Z,65.88
2019-06-10T00:34:37.265Z,65.85
2019-06-10T00:35:37.241Z,65.88
2019-06-10T00:36:37.234Z,66.05
2019-06-10T00:37:37.237Z,65.78
2019-06-10T00:38:37.226Z,65.75
2019-06-10T00:39:37.198Z,65.78
2019-06-10T00:40:37.198Z,65.78
2019-06-10T00:41:37.229Z,65.88
2019-06-10T00:42:37.199Z,65.78
2019-06-10T00:43:37.153Z,66.08
2019-06-10T00:44:37.145Z,65.99
2019-06-10T00:45:37.138Z,65.78
2019-06-10T00:46:37.128Z,65.88
2019-06-10T00:47:37.109Z,65.88
2019-06-10T00:48:37.110Z,66.49
2019-06-10T00:49:37.087Z,66.08
2019-06-10T00:50:37.079Z,65.99
2019-06-10T00:51:37.118Z,66.49
2019-06-10T00:52:37.062Z,66.69
2019-06-10T00:53:37.069Z,66.69
2019-06-10T00:54:37.038Z,66.69
2019-06-10T00:55:37.024Z,66.49
2019-06-10T00:56:37.018Z,66.29
2019-06-10T00:57:36.999Z,66.69
2019-06-10T00:58:36.989Z,66.59
2019-06-10T00:59:36.998Z,66.39
2019-06-10T01:00:36.964Z,66.69
2019-06-10T01:01:36.952Z,66.49
2019-06-10T01:02:36.951Z,66.89
2019-06-10T01:03:36.951Z,66.69
2019-06-10T01:04:36.929Z,66.59
2019-06-10T01:05:36.925Z,66.59
2019-06-10T01:06:36.898Z,66.79
2019-06-10T01:07:36.895Z,66.69
2019-06-10T01:08:36.906Z,66.59
2019-06-10T01:09:36.870Z,66.49
2019-06-10T01:10:36.893Z,66.42
2019-06-10T01:11:36.844Z,66.49
2019-06-10T01:12:36.832Z,66.79
2019-06-10T01:13:36.818Z,66.29
2019-06-10T01:14:36.828Z,66.39
2019-06-10T01:15:36.796Z,66.59
2019-06-10T01:16:36.789Z,66.22
2019-06-10T01:17:36.779Z,66.29
2019-06-10T01:18:38.603Z,66.12
2019-06-10T01:19:36.802Z,66.59
2019-06-10T01:20:36.742Z,65.99
2019-06-10T01:21:36.734Z,66.59
2019-06-10T01:22:36.719Z,66.72
2019-06-10T01:23:36.725Z,66.22
2019-06-10T01:24:36.702Z,66.69
2019-06-10T01:25:36.696Z,66.69
2019-06-10T01:26:36.687Z,66.42
2019-06-10T01:27:36.674Z,66.82
2019-06-10T01:28:36.654Z,66.82
2019-06-10T01:29:36.654Z,66.62
2019-06-10T01:30:36.632Z,66.62
2019-06-10T01:31:36.618Z,66.42
2019-06-10T01:32:36.611Z,66.52
2019-06-10T01:33:36.596Z,66.82
2019-06-10T01:34:36.608Z,66.93
2019-06-10T01:35:36.575Z,66.62
2019-06-10T01:36:36.585Z,66.72
2019-06-10T01:37:36.566Z,66.72
2019-06-10T01:38:36.545Z,66.62
2019-06-10T01:39:36.536Z,67.02
2019-06-10T01:40:36.556Z,66.62
2019-06-10T01:41:36.512Z,66.52
2019-06-10T01:42:36.525Z,66.62
2019-06-10T01:43:36.489Z,66.72
2019-06-10T01:44:36.472Z,66.82
2019-06-10T01:45:36.464Z,66.82
2019-06-10T01:46:36.467Z,66.22
2019-06-10T01:47:36.445Z,65.92
2019-06-10T01:48:44.209Z,65.92
2019-06-10T01:49:37.418Z,65.92
2019-06-10T01:50:36.428Z,66.52
2019-06-10T01:51:36.393Z,66.02
2019-06-10T01:52:36.383Z,66.82
2019-06-10T01:53:36.394Z,66.42
2019-06-10T01:54:36.366Z,66.32
2019-06-10T01:55:36.354Z,66.22
2019-06-10T01:56:36.356Z,66.52
2019-06-10T01:57:36.333Z,66.52
2019-06-10T01:58:36.319Z,66.32
2019-06-10T01:59:36.311Z,66.52
2019-06-10T02:00:36.298Z,66.72
2019-06-10T02:01:36.301Z,65.81
2019-06-10T02:02:36.276Z,66.52
2019-06-10T02:03:36.272Z,66.65
2019-06-10T02:04:36.249Z,66.72
2019-06-10T02:05:36.254Z,66.62
2019-06-10T02:06:36.240Z,66.35
2019-06-10T02:07:36.239Z,66.55
2019-06-10T02:08:36.204Z,66.72
2019-06-10T02:09:36.202Z,66.62
2019-06-10T02:10:36.182Z,66.52
2019-06-10T02:11:36.194Z,66.86
2019-06-10T02:12:36.179Z,66.72
2019-06-10T02:13:36.154Z,67.13
2019-06-10T02:14:36.139Z,66.55
2019-06-10T02:15:36.133Z,66.55
2019-06-10T02:16:36.120Z,66.55
2019-06-10T02:17:36.122Z,66.65
2019-06-10T02:18:36.108Z,66.65
2019-06-10T02:19:36.095Z,66.65
2019-06-10T02:20:36.072Z,66.65
2019-06-10T02:21:36.065Z,66.96
2019-06-10T02:22:36.072Z,66.96
2019-06-10T02:23:36.047Z,66.93
2019-06-10T02:24:36.024Z,66.65
2019-06-10T02:25:36.016Z,66.86
2019-06-10T02:26:36.007Z,67.06
2019-06-10T02:27:36.000Z,66.35
2019-06-10T02:28:36.020Z,66.96
2019-06-10T02:29:35.976Z,66.55
2019-06-10T02:30:46.173Z,67.16
2019-06-10T02:31:37.845Z,67.06
2019-06-10T02:32:37.574Z,66.75
2019-06-10T02:33:36.899Z,67.06
2019-06-10T02:34:43.285Z,66.86
2019-06-10T02:35:43.928Z,67.06
2019-06-10T02:36:37.232Z,67.86
2019-06-10T02:37:38.110Z,68.07
2019-06-10T02:38:39.553Z,66.96
2019-06-10T02:39:38.881Z,66.75
2019-06-10T02:40:36.706Z,67.66
2019-06-10T02:41:36.522Z,67.36
2019-06-10T02:42:36.323Z,67.06
2019-06-10T02:43:37.542Z,67.26
2019-06-10T02:44:37.629Z,67.66
2019-06-10T02:45:37.476Z,67.06
2019-06-10T02:46:36.552Z,66.86
2019-06-10T02:47:37.934Z,67.29
2019-06-10T02:48:36.440Z,67.66
2019-06-10T02:49:52.777Z,68.07
2019-06-10T02:50:36.750Z,67.16
2019-06-10T02:51:36.014Z,67.16
2019-06-10T02:52:38.420Z,68.37
2019-06-10T02:53:36.824Z,67.56
2019-06-10T02:54:36.177Z,66.96
2019-06-10T02:55:35.735Z,67.36
2019-06-10T02:56:36.756Z,67.16
2019-06-10T02:57:39.976Z,68.07
2019-06-10T02:58:39.011Z,67.86
2019-06-10T02:59:36.468Z,67.90
2019-06-10T03:00:43.213Z,68.17
2019-06-10T03:01:38.117Z,68.30
2019-06-10T03:02:36.569Z,67.36
2019-06-10T03:03:43.847Z,68.27
2019-06-10T03:04:37.612Z,67.26
2019-06-10T03:05:41.039Z,67.16
2019-06-10T03:06:40.154Z,67.06
2019-06-10T03:07:35.963Z,67.97
2019-06-10T03:08:36.466Z,67.86
2019-06-10T03:09:35.952Z,67.76
2019-06-10T03:10:37.142Z,67.80
2019-06-10T03:11:37.068Z,68.30
2019-06-10T03:12:35.487Z,68.17
2019-06-10T03:13:35.475Z,68.17
2019-06-10T03:14:35.463Z,67.69
2019-06-10T03:15:35.452Z,67.80
2019-06-10T03:16:35.456Z,67.80
2019-06-10T03:17:35.438Z,68.00
2019-06-10T03:18:35.421Z,68.00
2019-06-10T03:19:46.981Z,67.69
2019-06-10T03:20:36.396Z,68.10
2019-06-10T03:21:35.401Z,68.00
2019-06-10T03:22:35.373Z,68.10
2019-06-10T03:23:35.363Z,67.90
2019-06-10T03:24:35.361Z,67.80
2019-06-10T03:25:35.341Z,68.10
2019-06-10T03:26:35.338Z,67.80
2019-06-10T03:27:35.330Z,68.30
2019-06-10T03:28:35.318Z,68.10
2019-06-10T03:29:35.306Z,68.30
2019-06-10T03:30:47.250Z,68.00
2019-06-10T03:31:41.804Z,68.30
2019-06-10T03:32:41.190Z,68.00
2019-06-10T03:33:41.646Z,68.30
2019-06-10T03:34:42.003Z,68.71
2019-06-10T03:35:36.226Z,69.11
2019-06-10T03:36:35.214Z,68.71
2019-06-10T03:37:35.246Z,68.60
2019-06-10T03:38:37.109Z,68.00
2019-06-10T03:39:35.182Z,68.60
2019-06-10T03:40:35.168Z,67.90
2019-06-10T03:41:35.159Z,68.60
2019-06-10T03:42:35.146Z,69.92
2019-06-10T03:43:35.137Z,69.11
2019-06-10T03:44:35.139Z,69.51
2019-06-10T03:45:35.114Z,69.51
2019-06-10T03:46:35.104Z,68.71
2019-06-10T03:47:35.111Z,68.91
2019-06-10T03:48:35.080Z,68.00
2019-06-10T03:49:49.164Z,68.30
2019-06-10T03:50:36.060Z,68.10
2019-06-10T03:51:35.049Z,68.40
2019-06-10T03:52:35.037Z,68.40
2019-06-10T03:53:35.053Z,69.11
2019-06-10T03:54:35.016Z,69.21
2019-06-10T03:55:35.001Z,68.80
2019-06-10T03:56:34.991Z,69.42
2019-06-10T03:57:34.987Z,68.71
2019-06-10T03:58:34.986Z,70.02
2019-06-10T03:59:34.959Z,69.21
2019-06-10T04:00:37.075Z,68.80
2019-06-10T04:01:34.937Z,68.60
2019-06-10T04:02:34.922Z,68.60
2019-06-10T04:03:34.946Z,68.10
2019-06-10T04:04:34.901Z,68.91
2019-06-10T04:05:34.897Z,68.60
2019-06-10T04:06:34.896Z,67.90
2019-06-10T04:07:34.868Z,68.60
2019-06-10T04:08:34.857Z,68.80
2019-06-10T04:09:34.857Z,68.51
2019-06-10T04:10:34.835Z,68.30
2019-06-10T04:11:35.404Z,68.51
2019-06-10T04:12:34.812Z,69.42
2019-06-10T04:13:34.798Z,68.71
2019-06-10T04:14:34.806Z,68.71
2019-06-10T04:15:34.776Z,68.91
2019-06-10T04:16:34.777Z,68.71
2019-06-10T04:17:34.756Z,68.60
2019-06-10T04:18:34.745Z,68.71
2019-06-10T04:19:34.756Z,68.60
2019-06-10T04:20:34.739Z,68.51
2019-06-10T04:21:34.735Z,68.40
2019-06-10T04:22:34.701Z,68.20
2019-06-10T04:23:34.692Z,68.51
2019-06-10T04:24:34.700Z,68.30
2019-06-10T04:25:34.665Z,68.80
2019-06-10T04:26:34.656Z,69.42
2019-06-10T04:27:34.647Z,68.60
2019-06-10T04:28:34.636Z,68.60
2019-06-10T04:29:34.640Z,68.71
2019-06-10T04:30:34.611Z,68.60
2019-06-10T04:31:34.601Z,69.78
2019-06-10T04:32:34.588Z,69.38
2019-06-10T04:33:34.575Z,69.21
2019-06-10T04:34:34.605Z,69.38
2019-06-10T04:35:34.554Z,69.92
2019-06-10T04:36:34.552Z,69.89
2019-06-10T04:37:34.535Z,70.09
2019-06-10T04:38:34.524Z,69.98
2019-06-10T04:39:34.532Z,69.89
2019-06-10T04:40:34.536Z,70.09
2019-06-10T04:41:34.488Z,69.58
2019-06-10T04:42:34.479Z,70.09
2019-06-10T04:43:34.466Z,70.59
2019-06-10T04:44:34.456Z,71.00
2019-06-10T04:45:34.452Z,70.49
2019-06-10T04:46:34.447Z,70.39
2019-06-10T04:47:34.422Z,70.29
2019-06-10T04:48:34.415Z,70.09
2019-06-10T04:49:34.405Z,69.89
2019-06-10T04:50:42.284Z,69.68
2019-06-10T04:51:35.394Z,69.98
2019-06-10T04:52:34.366Z,69.48
2019-06-10T04:53:34.354Z,69.82
2019-06-10T04:54:34.345Z,69.68
2019-06-10T04:55:34.347Z,69.98
2019-06-10T04:56:34.338Z,70.09
2019-06-10T04:57:34.327Z,69.98
2019-06-10T04:58:34.304Z,69.58
2019-06-10T04:59:34.288Z,69.28
2019-06-10T05:00:34.290Z,69.08
2019-06-10T05:01:34.269Z,69.04
2019-06-10T05:02:34.253Z,69.15
2019-06-10T05:03:34.256Z,68.74
2019-06-10T05:04:34.235Z,69.55
2019-06-10T05:05:34.223Z,69.35
2019-06-10T05:06:34.211Z,69.35
2019-06-10T05:07:37.148Z,69.35
2019-06-10T05:08:34.210Z,69.24
2019-06-10T05:09:34.185Z,69.04
2019-06-10T05:10:34.173Z,68.44
2019-06-10T05:11:34.160Z,68.41
2019-06-10T05:12:34.160Z,69.35
2019-06-10T05:13:34.138Z,69.21
2019-06-10T05:14:34.128Z,69.11
2019-06-10T05:15:34.885Z,68.71
2019-06-10T05:16:35.818Z,69.42
2019-06-10T05:17:34.496Z,69.21
2019-06-10T05:18:34.113Z,68.91
2019-06-10T05:19:34.082Z,68.71
2019-06-10T05:20:51.203Z,68.61
2019-06-10T05:21:35.049Z,68.21
2019-06-10T05:22:34.047Z,68.21
2019-06-10T05:23:34.025Z,67.97
2019-06-10T05:24:34.491Z,68.17
2019-06-10T05:25:34.002Z,68.37
2019-06-10T05:26:33.992Z,68.27
2019-06-10T05:27:33.995Z,67.77
2019-06-10T05:28:34.411Z,67.67
2019-06-10T05:29:34.268Z,67.97
2019-06-10T05:30:34.212Z,67.97
2019-06-10T05:31:35.034Z,67.94
2019-06-10T05:32:33.925Z,67.67
2019-06-10T05:33:33.914Z,68.04
2019-06-10T05:34:34.790Z,67.74
2019-06-10T05:35:34.105Z,67.63
2019-06-10T05:36:34.641Z,67.33
2019-06-10T05:37:34.089Z,67.84
2019-06-10T05:38:35.282Z,67.94
2019-06-10T05:39:35.082Z,67.91
2019-06-10T05:40:34.255Z,67.63
2019-06-10T05:41:35.044Z,67.40
2019-06-10T05:42:35.940Z,67.00
2019-06-10T05:43:34.641Z,66.50
2019-06-10T05:44:34.635Z,66.90
2019-06-10T05:45:35.071Z,67.00
2019-06-10T05:46:35.043Z,67.91
2019-06-10T05:47:36.002Z,67.57
2019-06-10T05:48:35.168Z,67.80
2019-06-10T05:49:36.080Z,66.67
2019-06-10T05:50:34.991Z,66.47
2019-06-10T05:51:35.297Z,65.66
2019-06-10T05:52:35.110Z,65.76
2019-06-10T05:53:35.428Z,65.66
2019-06-10T05:54:35.322Z,65.83
2019-06-10T05:55:35.058Z,65.83
2019-06-10T05:56:35.364Z,65.73
2019-06-10T05:57:35.478Z,66.74
2019-06-10T05:58:35.858Z,66.43
2019-06-10T05:59:35.488Z,66.23
2019-06-10T06:00:35.422Z,66.63
2019-06-10T06:01:38.041Z,66.30
2019-06-10T06:02:35.427Z,65.80
2019-06-10T06:03:36.778Z,65.22
2019-06-10T06:04:34.660Z,65.30
2019-06-10T06:05:36.105Z,65.39
2019-06-10T06:06:35.338Z,65.39
2019-06-10T06:07:35.256Z,65.50
2019-06-10T06:08:35.412Z,65.30
2019-06-10T06:09:35.234Z,65.77
2019-06-10T06:10:35.450Z,65.87
2019-06-10T06:11:35.269Z,65.26
2019-06-10T06:12:35.336Z,64.13
2019-06-10T06:13:35.893Z,64.46
2019-06-10T06:14:35.637Z,64.83
2019-06-10T06:15:35.805Z,64.13
2019-06-10T06:16:36.110Z,64.63
2019-06-10T06:17:35.355Z,64.13
2019-06-10T06:18:36.344Z,64.33
2019-06-10T06:19:36.922Z,64.13
2019-06-10T06:20:35.934Z,64.13
2019-06-10T06:21:40.324Z,64.00
2019-06-10T06:22:35.704Z,63.49
2019-06-10T06:23:35.184Z,64.10
2019-06-10T06:24:35.519Z,64.50
2019-06-10T06:25:40.970Z,63.70
2019-06-10T06:26:37.894Z,62.96
2019-06-10T06:27:35.472Z,63.26
2019-06-10T06:28:35.997Z,64.07
2019-06-10T06:29:33.912Z,64.47
2019-06-10T06:30:34.860Z,63.56
2019-06-10T06:31:34.921Z,63.46
2019-06-10T06:32:35.239Z,63.76
2019-06-10T06:33:37.678Z,63.33
2019-06-10T06:34:35.932Z,63.33
2019-06-10T06:35:36.733Z,63.20
2019-06-10T06:36:36.589Z,62.70
2019-06-10T06:37:36.436Z,62.70
2019-06-10T06:38:34.053Z,61.10
2019-06-10T06:39:34.738Z,61.30
2019-06-10T06:40:35.615Z,61.19
2019-06-10T06:41:34.536Z,61.90
2019-06-10T06:42:35.052Z,61.50
2019-06-10T06:43:40.005Z,61.00
2019-06-10T06:44:37.342Z,61.00
2019-06-10T06:45:35.859Z,61.00
2019-06-10T06:46:37.521Z,61.60
2019-06-10T06:47:35.628Z,61.57
2019-06-10T06:48:37.011Z,61.47
2019-06-10T06:49:35.489Z,60.97
2019-06-10T06:50:35.615Z,61.57
2019-06-10T06:51:43.487Z,62.07
2019-06-10T06:53:04.846Z,62.17
2019-06-10T06:53:44.140Z,61.44
2019-06-10T06:54:36.101Z,61.87
2019-06-10T06:55:33.729Z,62.44
2019-06-10T06:56:36.155Z,61.04
2019-06-10T06:57:34.184Z,61.34
2019-06-10T06:58:35.195Z,61.44
2019-06-10T06:59:34.277Z,60.81
2019-06-10T07:00:51.386Z,61.04
2019-06-10T07:01:37.317Z,60.94
2019-06-10T07:02:34.572Z,61.04
2019-06-10T07:03:35.280Z,61.44
2019-06-10T07:04:35.470Z,60.94
2019-06-10T07:05:35.534Z,60.71
2019-06-10T07:06:34.525Z,61.11
2019-06-10T07:07:34.557Z,61.01
2019-06-10T07:08:34.322Z,60.61
2019-06-10T07:09:34.620Z,60.31
2019-06-10T07:10:34.065Z,61.31
2019-06-10T07:11:33.937Z,60.61
2019-06-10T07:12:33.773Z,60.81
2019-06-10T07:13:35.517Z,60.71
2019-06-10T07:14:36.792Z,60.51
2019-06-10T07:15:35.441Z,60.91
2019-06-10T07:16:34.511Z,60.81
2019-06-10T07:17:34.536Z,60.81
2019-06-10T07:18:38.916Z,61.01
2019-06-10T07:19:35.108Z,60.48
2019-06-10T07:20:36.302Z,60.98
2019-06-10T07:21:36.183Z,60.58
2019-06-10T07:22:36.520Z,60.38
2019-06-10T07:23:36.211Z,59.98
2019-06-10T07:24:35.811Z,59.08
2019-06-10T07:25:35.681Z,59.68
2019-06-10T07:26:34.410Z,60.28
2019-06-10T07:27:35.804Z,60.08
2019-06-10T07:28:35.804Z,61.05
2019-06-10T07:29:34.275Z,60.15
2019-06-10T07:30:36.944Z,59.75
2019-06-10T07:31:36.157Z,59.52
2019-06-10T07:32:34.297Z,58.82
2019-06-10T07:33:34.582Z,60.79
2019-06-10T07:34:35.024Z,60.66
2019-06-10T07:35:33.064Z,60.57
2019-06-10T07:36:34.182Z,59.64
2019-06-10T07:37:34.581Z,60.00
2019-06-10T07:38:33.854Z,57.78
2019-06-10T07:39:34.985Z,56.96
2019-06-10T07:40:33.413Z,56.73
2019-06-10T07:41:34.041Z,56.01
2019-06-10T07:42:33.258Z,54.51
2019-06-10T07:43:35.791Z,53.99
2019-06-10T07:44:34.898Z,55.68
2019-06-10T07:45:33.798Z,53.89
2019-06-10T07:46:33.521Z,53.49
2019-06-10T07:47:33.826Z,54.79
2019-06-10T07:48:33.503Z,56.85
2019-06-10T07:49:33.868Z,53.27
2019-06-10T07:50:33.316Z,52.47
2019-06-10T07:51:33.023Z,54.03
2019-06-10T07:52:33.186Z,53.04
2019-06-10T07:53:34.337Z,52.34
2019-06-10T07:54:33.289Z,52.37
2019-06-10T07:55:33.222Z,52.47
2019-06-10T07:56:38.163Z,53.09
2019-06-10T07:57:34.761Z,53.19
2019-06-10T07:58:34.781Z,53.99
2019-06-10T07:59:33.773Z,54.56
2019-06-10T08:00:33.697Z,55.65
2019-06-10T08:01:33.320Z,53.24
2019-06-10T08:02:33.952Z,52.29
2019-06-10T08:03:33.384Z,51.79
2019-06-10T08:04:33.568Z,53.49
2019-06-10T08:05:33.964Z,50.58
2019-06-10T08:06:33.511Z,52.17
2019-06-10T08:07:33.418Z,50.48
2019-06-10T08:08:32.857Z,50.98
2019-06-10T08:09:33.631Z,50.68
2019-06-10T08:10:32.795Z,50.68
2019-06-10T08:11:33.247Z,50.78
2019-06-10T08:12:32.605Z,50.56
2019-06-10T08:13:32.547Z,51.82
2019-06-10T08:14:32.974Z,50.53
2019-06-10T08:15:32.618Z,49.02
2019-06-10T08:16:32.726Z,48.92
2019-06-10T08:17:32.807Z,49.71
2019-06-10T08:18:39.462Z,48.82
2019-06-10T08:19:37.663Z,49.71
2019-06-10T08:20:33.121Z,49.93
2019-06-10T08:21:32.375Z,48.52
2019-06-10T08:22:37.254Z,49.34
2019-06-10T08:23:33.104Z,51.82
2019-06-10T08:24:32.957Z,50.70
2019-06-10T08:25:32.791Z,50.48
2019-06-10T08:26:32.513Z,50.09
2019-06-10T08:27:33.598Z,48.90
2019-06-10T08:28:33.222Z,48.87
2019-06-10T08:29:33.063Z,50.06
2019-06-10T08:30:32.936Z,48.92
2019-06-10T08:31:33.281Z,47.34
2019-06-10T08:32:33.467Z,49.52
2019-06-10T08:33:33.082Z,46.92
2019-06-10T08:34:32.921Z,46.33
2019-06-10T08:35:39.308Z,46.70
2019-06-10T08:36:33.484Z,46.70
2019-06-10T08:37:33.186Z,46.60
2019-06-10T08:38:32.910Z,46.30
2019-06-10T08:39:33.488Z,45.31
2019-06-10T08:40:32.586Z,45.45
2019-06-10T08:41:32.304Z,46.27
2019-06-10T08:42:32.382Z,47.26
2019-06-10T08:43:33.189Z,47.36
2019-06-10T08:44:32.788Z,48.85
2019-06-10T08:45:33.309Z,46.89
2019-06-10T08:46:32.948Z,47.19
2019-06-10T08:47:32.734Z,47.09
2019-06-10T08:48:32.955Z,48.08
2019-06-10T08:49:32.726Z,47.96
2019-06-10T08:50:33.677Z,47.96
2019-06-10T08:51:32.460Z,47.46
2019-06-10T08:52:49.386Z,47.06
2019-06-10T08:53:33.211Z,48.75
2019-06-10T08:54:32.388Z,47.06
2019-06-10T08:55:33.435Z,46.86
2019-06-10T08:56:32.747Z,46.97
2019-06-10T08:57:33.525Z,47.88
2019-06-10T08:58:33.096Z,47.19
2019-06-10T08:59:32.612Z,48.35
2019-06-10T09:00:33.197Z,46.86
2019-06-10T09:01:33.468Z,46.57
2019-06-10T09:02:33.440Z,46.86
2019-06-10T09:03:32.450Z,48.35
2019-06-10T09:04:33.112Z,48.05
2019-06-10T09:05:32.386Z,46.94
2019-06-10T09:06:32.903Z,46.94
2019-06-10T09:07:32.333Z,47.14
2019-06-10T09:08:32.660Z,47.04
2019-06-10T09:09:33.523Z,47.44
2019-06-10T09:10:33.875Z,46.84
2019-06-10T09:11:32.881Z,47.04
2019-06-10T09:12:36.403Z,46.74
2019-06-10T09:13:33.692Z,47.26
2019-06-10T09:14:32.602Z,47.26
2019-06-10T09:15:32.477Z,47.46
2019-06-10T09:16:32.419Z,47.06
2019-06-10T09:17:33.808Z,47.41
2019-06-10T09:18:33.712Z,47.90
2019-06-10T09:19:33.174Z,48.80
2019-06-10T09:20:33.177Z,48.90
2019-06-10T09:21:33.028Z,48.77
2019-06-10T09:22:32.703Z,49.46
2019-06-10T09:23:33.142Z,46.97
2019-06-10T09:24:32.827Z,47.86
2019-06-10T09:25:33.342Z,47.26
2019-06-10T09:26:33.710Z,47.46
2019-06-10T09:27:32.766Z,47.46
2019-06-10T09:28:32.871Z,48.15
2019-06-10T09:29:32.865Z,48.94
2019-06-10T09:30:33.421Z,47.83
2019-06-10T09:31:33.173Z,47.16
2019-06-10T09:32:32.474Z,47.16
2019-06-10T09:33:33.108Z,47.56
2019-06-10T09:34:33.107Z,48.45
2019-06-10T09:35:32.326Z,47.44
2019-06-10T09:36:32.517Z,47.26
2019-06-10T09:37:32.081Z,47.26
2019-06-10T09:38:33.390Z,48.05
2019-06-10T09:39:32.904Z,47.46
2019-06-10T09:40:33.376Z,47.26
2019-06-10T09:41:40.187Z,47.06
2019-06-10T09:42:33.339Z,47.36
2019-06-10T09:43:33.324Z,46.77
2019-06-10T09:44:33.380Z,47.24
2019-06-10T09:45:33.279Z,47.16
2019-06-10T09:46:33.082Z,47.75
2019-06-10T09:47:34.024Z,46.98
2019-06-10T09:48:33.554Z,48.65
2019-06-10T09:49:33.077Z,47.53
2019-06-10T09:50:33.314Z,47.34
2019-06-10T09:51:32.402Z,46.84
2019-06-10T09:52:32.862Z,47.53
2019-06-10T09:53:41.229Z,47.14
2019-06-10T09:54:33.526Z,48.30
2019-06-10T09:55:32.861Z,46.23
2019-06-10T09:56:33.098Z,46.52
2019-06-10T09:57:32.172Z,47.12
2019-06-10T09:58:32.925Z,46.70
2019-06-10T09:59:32.261Z,46.70
2019-06-10T10:00:33.195Z,45.49
2019-06-10T10:01:32.693Z,45.37
2019-06-10T10:02:33.176Z,45.15
2019-06-10T10:03:32.904Z,44.64
2019-06-10T10:04:32.735Z,44.73
2019-06-10T10:05:33.686Z,43.55
2019-06-10T10:06:32.741Z,45.30
2019-06-10T10:07:32.414Z,42.83
2019-06-10T10:08:32.701Z,44.14
2019-06-10T10:09:34.431Z,43.94
2019-06-10T10:10:32.744Z,44.16
2019-06-10T10:11:32.106Z,44.18
2019-06-10T10:12:32.706Z,44.01
2019-06-10T10:13:34.898Z,45.09
2019-06-10T10:14:33.372Z,44.90
2019-06-10T10:15:34.411Z,45.09
2019-06-10T10:16:33.923Z,47.37
2019-06-10T10:17:33.398Z,46.44
2019-06-10T10:18:32.964Z,45.94
2019-06-10T10:19:30.998Z,45.42
2019-06-10T10:20:33.972Z,43.84
2019-06-10T10:21:30.957Z,44.56
2019-06-10T10:22:33.344Z,44.78
2019-06-10T10:23:49.096Z,45.27
2019-06-10T10:24:34.068Z,45.27
2019-06-10T10:25:32.814Z,45.47
2019-06-10T10:26:31.360Z,44.95
2019-06-10T10:27:32.340Z,44.75
2019-06-10T10:28:33.208Z,44.75
2019-06-10T10:29:32.843Z,45.42
2019-06-10T10:30:33.214Z,45.30
2019-06-10T10:31:32.403Z,45.08
2019-06-10T10:32:33.269Z,43.43
2019-06-10T10:33:33.279Z,43.43
2019-06-10T10:34:33.186Z,43.23
2019-06-10T10:35:32.623Z,43.43
2019-06-10T10:36:33.388Z,43.23
2019-06-10T10:37:32.275Z,42.93
2019-06-10T10:38:33.251Z,42.85
2019-06-10T10:39:32.728Z,43.35
2019-06-10T10:40:32.593Z,44.06
2019-06-10T10:41:32.317Z,44.75
2019-06-10T10:42:42.763Z,44.34
2019-06-10T10:43:34.048Z,43.33
2019-06-10T10:44:30.746Z,43.11
2019-06-10T10:45:31.201Z,43.29
2019-06-10T10:46:32.630Z,42.58
2019-06-10T10:47:33.505Z,41.78
2019-06-10T10:48:33.237Z,41.89
2019-06-10T10:49:30.741Z,41.78
2019-06-10T10:50:30.697Z,41.78
2019-06-10T10:51:32.627Z,41.59
2019-06-10T10:52:32.872Z,42.97
2019-06-10T10:53:32.826Z,40.58
2019-06-10T10:54:36.066Z,41.96
2019-06-10T10:55:32.931Z,42.52
2019-06-10T10:56:30.656Z,41.24
2019-06-10T10:57:32.951Z,40.35
2019-06-10T10:58:33.029Z,41.88
2019-06-10T10:59:33.179Z,42.55
2019-06-10T11:00:37.191Z,39.70
2019-06-10T11:01:33.394Z,40.47
2019-06-10T11:02:32.189Z,39.56
2019-06-10T11:03:33.340Z,41.63
2019-06-10T11:04:32.795Z,39.35
2019-06-10T11:05:33.107Z,40.01
2019-06-10T11:06:32.349Z,38.25
2019-06-10T11:07:33.360Z,38.37
2019-06-10T11:08:33.318Z,39.23
2019-06-10T11:09:32.875Z,39.53
2019-06-10T11:10:33.014Z,38.25
2019-06-10T11:11:33.125Z,38.33
2019-06-10T11:12:33.085Z,39.22
2019-06-10T11:13:32.683Z,37.86
2019-06-10T11:14:30.496Z,40.31
2019-06-10T11:15:33.796Z,38.62
2019-06-10T11:16:33.090Z,37.74
2019-06-10T11:17:30.465Z,38.72
2019-06-10T11:18:30.470Z,38.84
2019-06-10T11:19:32.853Z,38.85
2019-06-10T11:20:33.512Z,39.25
2019-06-10T11:21:32.625Z,39.23
2019-06-10T11:22:32.732Z,38.64
2019-06-10T11:23:33.373Z,38.85
2019-06-10T11:24:39.976Z,39.25
2019-06-10T11:25:33.247Z,39.35
2019-06-10T11:26:32.862Z,39.54
2019-06-10T11:27:32.999Z,38.35
2019-06-10T11:28:32.172Z,37.96
2019-06-10T11:29:32.705Z,38.96
2019-06-10T11:30:32.473Z,38.93
2019-06-10T11:31:32.699Z,39.03
2019-06-10T11:32:32.617Z,38.25
2019-06-10T11:33:32.664Z,38.84
2019-06-10T11:34:30.331Z,38.64
2019-06-10T11:35:30.309Z,40.25
2019-06-10T11:36:30.302Z,39.45
2019-06-10T11:37:30.292Z,39.25
2019-06-10T11:38:32.602Z,38.58
2019-06-10T11:39:30.294Z,39.37
2019-06-10T11:40:30.269Z,39.60
2019-06-10T11:41:32.413Z,40.00
2019-06-10T11:42:30.247Z,41.08
2019-06-10T11:43:32.883Z,40.09
2019-06-10T11:44:30.241Z,39.60
2019-06-10T11:45:32.693Z,40.31
2019-06-10T11:46:32.348Z,40.00
2019-06-10T11:47:30.337Z,39.90
2019-06-10T11:48:32.568Z,41.27
2019-06-10T11:49:30.200Z,40.37
2019-06-10T11:50:30.177Z,40.17
2019-06-10T11:51:30.166Z,41.16
2019-06-10T11:52:32.810Z,40.06
2019-06-10T11:53:30.150Z,39.86
2019-06-10T11:54:32.575Z,40.35
2019-06-10T11:55:30.135Z,40.62
2019-06-10T11:56:30.126Z,39.43
2019-06-10T11:57:32.364Z,38.25
2019-06-10T11:58:30.103Z,38.17
2019-06-10T11:59:32.598Z,39.45
2019-06-10T12:00:32.898Z,38.85
2019-06-10T12:01:30.937Z,38.96
2019-06-10T12:02:30.069Z,38.76
2019-06-10T12:03:30.076Z,39.47
2019-06-10T12:04:30.073Z,39.64
2019-06-10T12:05:32.468Z,39.15
2019-06-10T12:06:30.042Z,40.62
2019-06-10T12:07:30.041Z,39.45
2019-06-10T12:08:32.680Z,40.23
2019-06-10T12:09:30.029Z,39.54
2019-06-10T12:10:32.803Z,38.27
2019-06-10T12:11:29.994Z,38.76
2019-06-10T12:12:33.437Z,37.98
2019-06-10T12:13:29.978Z,39.53
2019-06-10T12:14:32.827Z,39.54
2019-06-10T12:15:32.258Z,39.23
2019-06-10T12:17:15.590Z,40.61
2019-06-10T12:17:42.977Z,39.14
2019-06-10T12:18:33.095Z,38.78
2019-06-10T12:19:33.568Z,39.76
2019-06-10T12:20:29.931Z,39.07
2019-06-10T12:21:32.876Z,40.06
2019-06-10T12:22:29.888Z,40.06
2019-06-10T12:23:29.872Z,40.06
2019-06-10T12:24:32.860Z,41.43
2019-06-10T12:25:36.758Z,41.31
2019-06-10T12:26:32.831Z,40.23
2019-06-10T12:27:29.837Z,39.74
2019-06-10T12:28:32.472Z,38.37
2019-06-10T12:29:29.812Z,38.84
2019-06-10T12:30:29.804Z,38.07
2019-06-10T12:31:29.806Z,39.64
2019-06-10T12:32:29.816Z,39.15
2019-06-10T12:33:29.789Z,38.37
2019-06-10T12:34:32.997Z,39.17
2019-06-10T12:35:29.753Z,39.80
2019-06-10T12:36:29.756Z,41.27
2019-06-10T12:37:29.746Z,40.80
2019-06-10T12:38:32.511Z,41.29
2019-06-10T12:39:29.713Z,41.88
2019-06-10T12:40:29.710Z,42.57
2019-06-10T12:41:29.689Z,41.39
2019-06-10T12:42:29.707Z,40.88
2019-06-10T12:43:29.673Z,41.27
2019-06-10T12:44:29.659Z,41.09
2019-06-10T12:45:29.649Z,41.39
2019-06-10T12:46:29.640Z,41.02
2019-06-10T12:47:29.631Z,41.22
2019-06-10T12:48:29.632Z,41.33
2019-06-10T12:49:32.000Z,41.83
2019-06-10T12:50:30.197Z,41.33
2019-06-10T12:51:29.588Z,42.22
2019-06-10T12:52:29.628Z,42.91