createdAt,value
2018-10-12T00:02:07.180Z,13.03
2018-10-12T00:04:35.739Z,12.97
2018-10-12T00:07:06.099Z,13.20
2018-10-12T00:09:37.234Z,12.57
2018-10-12T00:12:06.792Z,13.07
2018-10-12T00:14:36.180Z,12.93
2018-10-12T00:17:05.009Z,13.37
2018-10-12T00:19:36.673Z,12.27
2018-10-12T00:22:04.817Z,13.27
2018-10-12T00:24:33.888Z,13.87
2018-10-12T00:27:03.045Z,12.60
2018-10-12T00:29:32.792Z,12.57
2018-10-12T00:32:01.759Z,12.40
2018-10-12T00:34:29.971Z,12.70
2018-10-12T00:36:58.434Z,12.57
2018-10-12T00:39:27.353Z,12.73
2018-10-12T00:41:55.692Z,12.50
2018-10-12T00:44:23.824Z,12.33
2018-10-12T00:46:52.065Z,12.90
2018-10-12T00:49:22.147Z,12.27
2018-10-12T00:51:51.216Z,12.93
2018-10-12T00:54:20.619Z,12.37
2018-10-12T00:56:50.153Z,12.80
2018-10-12T00:59:19.113Z,12.87
2018-10-12T01:01:48.288Z,12.63
2018-10-12T01:04:17.727Z,13.30
2018-10-12T01:06:47.240Z,12.87
2018-10-12T01:09:15.648Z,12.50
2018-10-12T01:11:44.718Z,12.97
2018-10-12T01:14:13.438Z,12.30
2018-10-12T01:16:41.876Z,12.93
2018-10-12T01:19:12.216Z,12.60
2018-10-12T01:21:41.354Z,13.03
2018-10-12T01:24:09.472Z,12.50
2018-10-12T01:26:39.294Z,12.63
2018-10-12T01:29:08.164Z,13.20
2018-10-12T01:31:37.394Z,12.43
2018-10-12T01:34:06.891Z,13.37
2018-10-12T01:36:37.327Z,11.97
2018-10-12T01:39:07.024Z,12.17
2018-10-12T01:41:38.245Z,11.87
2018-10-12T01:44:06.520Z,12.83
2018-10-12T01:46:38.173Z,12.40
2018-10-12T01:49:07.075Z,12.63
2018-10-12T01:51:36.395Z,12.50
2018-10-12T01:54:05.146Z,12.03
2018-10-12T01:56:33.184Z,11.97
2018-10-12T01:59:02.552Z,12.50
2018-10-12T02:01:31.506Z,12.87
2018-10-12T02:03:59.532Z,12.20
2018-10-12T02:06:28.169Z,12.50
2018-10-12T02:08:57.019Z,12.80
2018-10-12T02:11:27.908Z,13.60
2018-10-12T02:13:57.481Z,13.70
2018-10-12T02:16:26.744Z,13.60
2018-10-12T02:18:55.434Z,14.20
2018-10-12T02:21:23.864Z,13.77
2018-10-12T02:23:52.764Z,13.73
2018-10-12T02:26:21.011Z,13.27
2018-10-12T02:28:49.278Z,13.67
2018-10-12T02:31:17.324Z,13.53
2018-10-12T02:33:45.437Z,12.73
2018-10-12T02:36:16.609Z,14.07
2018-10-12T02:38:46.349Z,14.23
2018-10-12T02:41:15.651Z,13.13
2018-10-12T02:43:44.701Z,13.47
2018-10-12T02:48:43.561Z,12.63
2018-10-12T02:51:12.111Z,14.13
2018-10-12T02:53:43.737Z,13.53
2018-10-12T02:56:18.653Z,13.40
2018-10-12T02:58:47.922Z,14.07
2018-10-12T03:01:20.556Z,12.77
2018-10-12T03:03:50.528Z,13.77
2018-10-12T03:06:20.530Z,14.20
2018-10-12T03:08:51.472Z,14.23
2018-10-12T03:11:20.659Z,14.67
2018-10-12T03:13:50.201Z,13.77
2018-10-12T03:16:21.267Z,13.63
2018-10-12T03:18:52.818Z,14.30
2018-10-12T03:21:31.413Z,13.43
2018-10-12T03:24:01.183Z,14.37
2018-10-12T03:26:31.338Z,14.00
2018-10-12T03:29:02.646Z,14.20
2018-10-12T03:31:31.526Z,14.73
2018-10-12T03:34:04.711Z,14.33
2018-10-12T03:36:34.692Z,14.93
2018-10-12T03:39:07.830Z,15.50
2018-10-12T03:41:48.715Z,14.70
2018-10-12T03:44:34.599Z,14.47
2018-10-12T03:47:04.443Z,16.20
2018-10-12T03:49:33.458Z,14.70
2018-10-12T03:52:05.678Z,14.40
2018-10-12T03:54:33.756Z,15.33
2018-10-12T03:57:02.191Z,15.33
2018-10-12T03:59:31.433Z,14.17
2018-10-12T04:01:59.601Z,14.80
2018-10-12T04:04:28.418Z,13.83
2018-10-12T04:06:58.350Z,14.87
2018-10-12T04:09:28.308Z,14.90
2018-10-12T04:11:57.917Z,14.87
2018-10-12T04:14:27.063Z,14.13
2018-10-12T04:16:58.557Z,15.23
2018-10-12T04:19:27.466Z,14.97
2018-10-12T04:21:55.694Z,14.87
2018-10-12T04:24:23.765Z,14.77
2018-10-12T04:26:52.430Z,14.90
2018-10-12T04:29:21.149Z,14.27
2018-10-12T04:31:49.259Z,15.80
2018-10-12T04:34:18.813Z,14.93
2018-10-12T04:36:47.555Z,15.90
2018-10-12T04:39:26.528Z,15.30
2018-10-12T04:41:56.730Z,15.23
2018-10-12T04:44:25.453Z,15.10
2018-10-12T04:46:54.115Z,16.33
2018-10-12T04:53:04.468Z,14.83
2018-10-12T04:55:32.904Z,14.60
2018-10-12T04:58:02.003Z,13.90
2018-10-12T05:00:32.184Z,13.90
2018-10-12T05:03:02.142Z,14.17
2018-10-12T05:05:30.315Z,13.83
2018-10-12T05:07:59.146Z,14.50
2018-10-12T05:10:27.791Z,13.93
2018-10-12T05:13:22.036Z,15.00
2018-10-12T05:18:49.316Z,16.13
2018-10-12T05:21:20.732Z,16.27
2018-10-12T05:23:49.029Z,15.77
2018-10-12T05:26:18.104Z,16.60
2018-10-12T05:28:47.375Z,15.13
2018-10-12T05:31:18.180Z,16.10
2018-10-12T05:33:46.207Z,16.00
2018-10-12T05:36:15.753Z,16.13
2018-10-12T05:38:45.653Z,14.73
2018-10-12T05:41:25.776Z,15.07
2018-10-12T05:43:55.038Z,16.10
2018-10-12T05:46:23.331Z,15.37
2018-10-12T05:49:14.678Z,14.63
2018-10-12T05:52:06.538Z,15.37
2018-10-12T05:54:56.872Z,14.33
2018-10-12T05:58:01.423Z,16.20
2018-10-12T06:01:09.200Z,15.77
2018-10-12T06:03:43.009Z,15.23
2018-10-12T06:06:26.800Z,15.27
2018-10-12T06:09:29.618Z,16.23
2018-10-12T06:14:45.958Z,14.77
2018-10-12T06:17:18.618Z,15.07
2018-10-12T06:19:48.775Z,17.67
2018-10-12T06:22:19.739Z,15.63
2018-10-12T06:24:48.584Z,15.53
2018-10-12T06:27:25.410Z,17.80
2018-10-12T06:30:01.292Z,18.23
2018-10-12T06:32:37.802Z,19.63
2018-10-12T06:35:26.430Z,19.00
2018-10-12T06:38:00.339Z,17.73
2018-10-12T06:40:31.560Z,14.50
2018-10-12T06:43:13.838Z,15.20
2018-10-12T06:46:14.347Z,16.13
2018-10-12T06:48:49.252Z,15.33
2018-10-12T06:51:24.676Z,16.37
2018-10-12T06:54:21.445Z,14.80
2018-10-12T06:57:07.937Z,15.60
2018-10-12T06:59:46.364Z,15.83
2018-10-12T07:02:20.331Z,13.83
2018-10-12T07:04:52.670Z,13.83
2018-10-12T07:07:26.485Z,13.60
2018-10-12T07:10:00.232Z,13.17
2018-10-12T07:12:40.088Z,11.97
2018-10-12T07:15:32.531Z,13.20
2018-10-12T07:18:28.626Z,13.37
2018-10-12T07:21:00.649Z,12.53
2018-10-12T07:26:54.449Z,12.57
2018-10-12T07:29:27.475Z,12.97
2018-10-12T07:31:55.679Z,12.97
2018-10-12T07:34:27.214Z,15.30
2018-10-12T07:40:12.314Z,13.03
2018-10-12T07:42:41.127Z,11.70
2018-10-12T07:45:17.077Z,10.93
2018-10-12T07:48:00.245Z,10.93
2018-10-12T07:50:36.023Z,11.60
2018-10-12T07:53:06.008Z,11.73
2018-10-12T07:55:37.626Z,12.63
2018-10-12T07:58:56.313Z,14.17
2018-10-12T08:04:45.196Z,13.03
2018-10-12T08:07:22.364Z,13.07
2018-10-12T08:09:55.549Z,12.33
2018-10-12T08:12:33.783Z,11.77
2018-10-12T08:15:11.535Z,11.20
2018-10-12T08:17:43.805Z,10.87
2018-10-12T08:20:16.251Z,12.23
2018-10-12T08:22:50.594Z,11.00
2018-10-12T08:25:20.314Z,11.23
2018-10-12T08:28:10.794Z,10.93
2018-10-12T08:30:48.318Z,10.33
2018-10-12T08:33:18.055Z,10.53
2018-10-12T08:36:25.556Z,10.17
2018-10-12T08:38:58.800Z,9.50
2018-10-12T08:41:31.162Z,10.03
2018-10-12T08:44:01.073Z,8.73
2018-10-12T08:46:31.902Z,8.93
2018-10-12T08:49:11.783Z,9.10
2018-10-12T08:52:01.004Z,9.03
2018-10-12T08:54:30.270Z,9.77
2018-10-12T08:57:02.600Z,8.80
2018-10-12T08:59:32.859Z,10.07
2018-10-12T09:08:53.966Z,7.57
2018-10-12T09:11:24.566Z,7.20
2018-10-12T09:14:24.641Z,7.13
2018-10-12T09:17:00.397Z,7.10
2018-10-12T09:30:20.947Z,6.67
2018-10-12T09:33:26.275Z,6.87
2018-10-12T09:36:08.783Z,6.97
2018-10-12T09:39:03.093Z,6.63
2018-10-12T09:41:38.164Z,7.00
2018-10-12T09:44:37.162Z,5.80
2018-10-12T09:47:09.350Z,5.60
2018-10-12T09:50:02.193Z,6.13
2018-10-12T09:52:42.529Z,5.10
2018-10-12T09:55:45.099Z,5.83
2018-10-12T09:59:00.521Z,5.60
2018-10-12T10:02:15.194Z,5.40
2018-10-12T10:08:20.627Z,6.27
2018-10-12T10:11:10.625Z,4.70
2018-10-12T10:14:22.943Z,4.90
2018-10-12T10:16:58.554Z,5.63
2018-10-12T10:19:33.368Z,5.27
2018-10-12T10:22:05.487Z,5.80
2018-10-12T10:25:10.733Z,5.33
2018-10-12T10:31:03.419Z,5.27
2018-10-12T10:33:34.065Z,5.30
2018-10-12T10:42:19.016Z,5.77
2018-10-12T10:44:48.081Z,4.20
2018-10-12T10:47:31.305Z,4.57
2018-10-12T10:50:00.994Z,4.67
2018-10-12T10:52:31.751Z,4.60
2018-10-12T10:55:18.802Z,4.87
2018-10-12T10:57:53.189Z,4.87
2018-10-12T11:00:23.338Z,4.33
2018-10-12T11:02:53.551Z,4.60
2018-10-12T11:06:02.479Z,4.37
2018-10-12T11:08:48.356Z,4.57
2018-10-12T11:11:33.081Z,5.13
2018-10-12T11:15:08.540Z,4.20
2018-10-12T11:17:43.562Z,4.10
2018-10-12T11:20:40.143Z,4.60
2018-10-12T11:23:48.199Z,4.73
2018-10-12T11:26:17.370Z,3.93
2018-10-12T11:28:46.964Z,4.03
2018-10-12T11:31:22.774Z,4.50
2018-10-12T11:34:24.276Z,3.80
2018-10-12T11:37:13.647Z,4.17
2018-10-12T11:39:47.444Z,3.97
2018-10-12T11:42:24.601Z,3.80
2018-10-12T11:44:56.840Z,4.10
2018-10-12T11:54:46.649Z,3.80
2018-10-12T11:57:17.237Z,4.03
2018-10-12T11:59:46.281Z,3.67
2018-10-12T12:02:15.558Z,3.33
2018-10-12T12:04:44.921Z,3.83
2018-10-12T12:07:14.931Z,3.50
2018-10-12T12:09:45.252Z,3.80
2018-10-12T12:12:14.803Z,3.43
2018-10-12T12:15:16.499Z,5.50
2018-10-12T12:18:12.162Z,3.63
2018-10-12T12:20:55.480Z,3.73
2018-10-12T12:23:42.298Z,2.83
2018-10-12T12:28:59.582Z,3.63
2018-10-12T12:35:21.703Z,3.70
2018-10-12T12:38:00.180Z,12.10
2018-10-12T12:40:30.502Z,3.13
2018-10-12T12:43:02.051Z,3.70
2018-10-12T12:45:36.195Z,5.20
2018-10-12T12:48:05.461Z,3.10
2018-10-12T12:50:33.536Z,3.33
2018-10-12T12:53:05.791Z,3.13
2018-10-12T12:55:36.340Z,3.43
2018-10-12T12:58:25.782Z,3.90
2018-10-12T13:01:00.608Z,4.33
2018-10-12T13:03:29.146Z,3.03
2018-10-12T13:05:58.209Z,3.33
2018-10-12T13:08:28.140Z,3.73
2018-10-12T13:10:58.338Z,3.70
2018-10-12T13:22:34.515Z,3.90
2018-10-12T13:25:18.841Z,3.27
2018-10-12T13:28:27.789Z,3.43
2018-10-12T13:31:13.593Z,4.20
2018-10-12T13:33:50.173Z,4.03
2018-10-12T13:36:25.326Z,3.43
2018-10-12T13:38:53.896Z,2.97
2018-10-12T13:41:26.606Z,3.37
2018-10-12T13:44:01.894Z,3.20
2018-10-12T13:46:58.670Z,3.80
2018-10-12T13:49:41.611Z,3.27
2018-10-12T13:59:03.369Z,3.23
2018-10-12T14:01:42.314Z,3.10
2018-10-12T14:04:13.215Z,3.50
2018-10-12T14:06:55.219Z,3.30
2018-10-12T14:15:57.333Z,3.47
2018-10-12T14:18:28.026Z,3.60
2018-10-12T14:24:02.430Z,3.00
2018-10-12T14:26:31.094Z,2.83
2018-10-12T14:29:01.443Z,2.83
2018-10-12T14:31:29.974Z,2.57
2018-10-12T14:34:04.917Z,3.77
2018-10-12T14:36:41.428Z,2.90
2018-10-12T14:39:51.409Z,3.37
2018-10-12T14:45:29.693Z,2.33
2018-10-12T14:47:59.523Z,3.30
2018-10-12T14:50:29.934Z,2.97
2018-10-12T14:53:01.720Z,2.80
2018-10-12T14:56:19.076Z,2.93
2018-10-12T14:58:53.139Z,2.87
2018-10-12T15:01:40.970Z,3.57
2018-10-12T15:04:28.448Z,2.83
2018-10-12T15:07:16.259Z,2.60
2018-10-12T15:09:45.337Z,2.70
2018-10-12T15:12:18.444Z,2.80
2018-10-12T15:14:58.395Z,2.40
2018-10-12T15:17:26.701Z,2.47
2018-10-12T15:19:56.107Z,2.83
2018-10-12T15:22:36.504Z,3.07
2018-10-12T15:25:14.539Z,2.70
2018-10-12T15:27:43.627Z,2.90
2018-10-12T15:33:50.802Z,4.30
2018-10-12T15:36:52.863Z,2.70
2018-10-12T15:39:32.697Z,3.13
2018-10-12T15:42:07.913Z,3.00
2018-10-12T15:44:40.165Z,4.40
2018-10-12T15:47:12.001Z,2.93
2018-10-12T15:50:29.169Z,2.83
2018-10-12T15:53:00.266Z,3.13
2018-10-12T15:55:29.815Z,3.27
2018-10-12T15:58:05.823Z,2.83
2018-10-12T16:04:15.798Z,3.10
2018-10-12T16:06:46.297Z,3.10
2018-10-12T16:09:49.464Z,3.33
2018-10-12T16:15:27.562Z,3.67
2018-10-12T16:18:03.081Z,3.70
2018-10-12T16:20:33.658Z,3.40
2018-10-12T16:23:02.147Z,3.93
2018-10-12T16:25:52.030Z,3.80
2018-10-12T16:28:22.312Z,3.57
2018-10-12T16:30:54.267Z,3.03
2018-10-12T16:34:01.048Z,3.80
2018-10-12T16:37:00.911Z,3.67
2018-10-12T16:39:38.035Z,4.07
2018-10-12T16:42:07.931Z,4.10
2018-10-12T16:44:37.596Z,5.20
2018-10-12T16:47:12.283Z,4.50
2018-10-12T16:49:45.077Z,3.73
2018-10-12T16:52:15.068Z,4.00
2018-10-12T16:54:57.127Z,3.80
2018-10-12T16:57:44.299Z,3.47
2018-10-12T17:00:19.093Z,3.87
2018-10-12T17:02:48.036Z,4.30
2018-10-12T17:05:18.965Z,3.93
2018-10-12T17:07:53.532Z,4.27
2018-10-12T17:10:25.349Z,3.83
2018-10-12T17:13:22.290Z,4.97
2018-10-12T17:15:55.208Z,7.97
2018-10-12T17:21:53.513Z,8.10
2018-10-12T17:24:27.188Z,5.07
2018-10-12T17:26:59.243Z,4.37
2018-10-12T17:29:36.634Z,4.47
2018-10-12T17:32:04.974Z,4.50
2018-10-12T17:34:35.049Z,4.50
2018-10-12T17:37:04.436Z,4.10
2018-10-12T17:39:34.575Z,4.50
2018-10-12T17:42:17.436Z,4.40
2018-10-12T17:44:46.647Z,5.07
2018-10-12T17:47:22.676Z,4.57
2018-10-12T17:52:53.549Z,19.13
2018-10-12T17:58:38.515Z,26.70
2018-10-12T18:01:06.661Z,27.70
2018-10-12T18:04:21.584Z,11.97
2018-10-12T18:06:50.983Z,6.40
2018-10-12T18:09:29.186Z,5.83
2018-10-12T18:12:45.147Z,6.60
2018-10-12T18:15:14.824Z,6.80
2018-10-12T18:21:19.728Z,6.80
2018-10-12T18:23:51.916Z,6.87
2018-10-12T18:26:39.190Z,6.73
2018-10-12T18:29:12.605Z,7.07
2018-10-12T18:31:45.150Z,8.30
2018-10-12T18:34:29.983Z,7.40
2018-10-12T18:37:09.304Z,6.73
2018-10-12T18:39:44.716Z,7.43
2018-10-12T18:42:22.465Z,7.40
2018-10-12T18:44:52.312Z,7.03
2018-10-12T18:47:22.215Z,6.37
2018-10-12T18:49:57.367Z,6.90
2018-10-12T18:52:31.102Z,6.30
2018-10-12T18:55:10.558Z,6.13
2018-10-12T18:57:42.920Z,6.57
2018-10-12T19:00:13.275Z,6.20
2018-10-12T19:02:54.668Z,8.67
2018-10-12T19:08:37.720Z,7.23
2018-10-12T19:11:08.439Z,7.37
2018-10-12T19:14:03.927Z,7.97
2018-10-12T19:16:42.355Z,6.70
2018-10-12T19:19:13.116Z,6.87
2018-10-12T19:22:08.672Z,6.83
2018-10-12T19:24:43.454Z,6.60
2018-10-12T19:27:13.508Z,6.40
2018-10-12T19:29:43.790Z,7.33
2018-10-12T19:32:15.342Z,6.83
2018-10-12T19:34:43.930Z,6.63
2018-10-12T19:37:25.594Z,6.80
2018-10-12T19:40:25.295Z,7.40
2018-10-12T19:43:24.829Z,6.83
2018-10-12T19:45:56.229Z,6.93
2018-10-12T19:48:27.268Z,15.17
2018-10-12T19:50:58.568Z,8.20
2018-10-12T19:54:06.249Z,10.03
2018-10-12T19:57:00.212Z,17.60
2018-10-12T19:59:55.668Z,20.37
2018-10-12T20:02:51.749Z,9.10
2018-10-12T20:05:23.229Z,8.57
2018-10-12T20:08:06.393Z,12.20
2018-10-12T20:10:35.744Z,10.73
2018-10-12T20:13:04.377Z,8.27
2018-10-12T20:15:34.049Z,9.67
2018-10-12T20:18:04.233Z,9.57
2018-10-12T20:23:56.829Z,7.17
2018-10-12T20:26:26.970Z,7.47
2018-10-12T20:28:56.329Z,7.40
2018-10-12T20:31:27.804Z,8.00
2018-10-12T20:33:59.417Z,8.33
2018-10-12T20:36:33.075Z,7.70
2018-10-12T20:42:14.700Z,7.40
2018-10-12T20:45:28.263Z,7.20
2018-10-12T20:48:47.081Z,7.50
2018-10-12T20:51:17.704Z,8.17
2018-10-12T20:54:10.411Z,8.20
2018-10-12T20:56:43.693Z,7.60
2018-10-12T20:59:15.423Z,7.83
2018-10-12T21:01:44.187Z,8.30
2018-10-12T21:04:13.400Z,7.80
2018-10-12T21:06:43.075Z,8.47
2018-10-12T21:09:13.439Z,7.97
2018-10-12T21:11:45.400Z,8.67
2018-10-12T21:14:14.506Z,8.57
2018-10-12T21:16:44.759Z,9.20
2018-10-12T21:19:13.643Z,7.97
2018-10-12T21:21:43.950Z,8.83
2018-10-12T21:24:24.300Z,9.27
2018-10-12T21:26:53.419Z,8.63
2018-10-12T21:29:21.840Z,8.60
2018-10-12T21:31:55.339Z,8.33
2018-10-12T21:34:25.780Z,8.40
2018-10-12T21:37:25.887Z,8.53
2018-10-12T21:39:54.407Z,8.93
2018-10-12T21:42:22.518Z,9.17
2018-10-12T21:44:53.690Z,8.07
2018-10-12T21:47:24.488Z,8.17
2018-10-12T21:49:54.570Z,9.00
2018-10-12T21:52:23.834Z,8.83
2018-10-12T21:57:46.776Z,8.27
2018-10-12T22:00:18.367Z,8.23
2018-10-12T22:03:13.945Z,8.57
2018-10-12T22:05:44.790Z,8.33
2018-10-12T22:09:22.078Z,8.63
2018-10-12T22:11:51.252Z,8.57
2018-10-12T22:14:24.271Z,8.60
2018-10-12T22:16:53.610Z,7.97
2018-10-12T22:19:26.499Z,8.20
2018-10-12T22:21:58.079Z,7.37
2018-10-12T22:24:26.665Z,7.63
2018-10-12T22:26:58.422Z,7.20
2018-10-12T22:29:50.261Z,7.77
2018-10-12T22:35:09.037Z,7.30
2018-10-12T22:37:38.499Z,7.67
2018-10-12T22:40:07.629Z,7.43
2018-10-12T22:42:37.556Z,8.17
2018-10-12T22:45:08.498Z,8.37
2018-10-12T22:47:36.717Z,8.80
2018-10-12T22:50:05.738Z,7.63
2018-10-12T22:52:34.507Z,7.07
2018-10-12T22:55:02.609Z,7.80
2018-10-12T22:57:32.534Z,8.70
2018-10-12T23:00:02.468Z,7.83
2018-10-12T23:02:34.166Z,7.97
2018-10-12T23:05:04.521Z,8.43
2018-10-12T23:07:34.626Z,8.07
2018-10-12T23:10:04.159Z,8.60
2018-10-12T23:12:32.455Z,8.70
2018-10-12T23:15:01.725Z,8.17
2018-10-12T23:17:39.163Z,7.87
2018-10-12T23:20:07.616Z,8.13
2018-10-12T23:22:38.183Z,7.73
2018-10-12T23:25:11.732Z,7.70
2018-10-12T23:27:40.557Z,8.10
2018-10-12T23:30:09.563Z,8.33
2018-10-12T23:32:38.364Z,7.50
2018-10-12T23:35:07.995Z,7.53
2018-10-12T23:37:40.437Z,7.53
2018-10-12T23:40:11.615Z,7.90
2018-10-12T23:42:42.091Z,8.23
2018-10-12T23:45:31.994Z,8.60
2018-10-12T23:48:11.027Z,8.10
2018-10-12T23:50:42.902Z,7.97
2018-10-12T23:53:17.535Z,7.47
2018-10-12T23:55:47.520Z,8.67
2018-10-12T23:58:17.210Z,7.57
