createdAt,value
2023-04-10T00:02:11.207Z,66.60
2023-04-10T00:04:38.087Z,66.60
2023-04-10T00:07:04.804Z,66.60
2023-04-10T00:09:31.453Z,66.60
2023-04-10T00:11:58.145Z,66.80
2023-04-10T00:14:24.920Z,66.80
2023-04-10T00:16:51.802Z,66.90
2023-04-10T00:19:18.734Z,66.80
2023-04-10T00:21:45.612Z,66.90
2023-04-10T00:24:12.341Z,67.00
2023-04-10T00:26:39.016Z,67.10
2023-04-10T00:29:06.411Z,67.10
2023-04-10T00:31:33.125Z,67.20
2023-04-10T00:33:59.817Z,67.20
2023-04-10T00:36:27.825Z,67.20
2023-04-10T00:38:54.461Z,67.30
2023-04-10T00:41:21.096Z,67.40
2023-04-10T00:43:47.737Z,67.50
2023-04-10T00:46:14.599Z,67.50
2023-04-10T00:48:41.402Z,67.60
2023-04-10T00:51:08.190Z,67.60
2023-04-10T00:53:34.951Z,67.60
2023-04-10T00:56:02.048Z,67.70
2023-04-10T00:58:28.995Z,67.70
2023-04-10T01:00:56.539Z,67.70
2023-04-10T01:03:24.388Z,67.70
2023-04-10T01:06:04.409Z,67.80
2023-04-10T01:08:50.806Z,68.00
2023-04-10T01:11:28.767Z,68.10
2023-04-10T01:14:12.124Z,68.10
2023-04-10T01:17:05.641Z,68.10
2023-04-10T01:20:00.409Z,68.30
2023-04-10T01:22:56.989Z,68.30
2023-04-10T01:25:31.197Z,68.30
2023-04-10T01:28:19.851Z,68.10
2023-04-10T01:30:48.786Z,68.40
2023-04-10T01:33:18.910Z,68.30
2023-04-10T01:35:50.367Z,68.30
2023-04-10T01:38:18.988Z,68.50
2023-04-10T01:40:50.735Z,68.40
2023-04-10T01:43:27.001Z,68.50
2023-04-10T01:45:55.811Z,68.50
2023-04-10T01:48:22.676Z,68.50
2023-04-10T01:50:50.642Z,68.60
2023-04-10T01:53:18.227Z,68.70
2023-04-10T01:55:45.280Z,68.70
2023-04-10T01:58:13.412Z,68.60
2023-04-10T02:00:42.825Z,68.70
2023-04-10T02:03:11.345Z,68.70
2023-04-10T02:05:58.679Z,68.80
2023-04-10T02:08:37.617Z,69.10
2023-04-10T02:11:21.936Z,69.00
2023-04-10T02:13:52.116Z,69.10
2023-04-10T02:16:23.319Z,69.00
2023-04-10T02:18:51.620Z,69.10
2023-04-10T02:21:18.760Z,69.10
2023-04-10T02:23:45.875Z,69.20
2023-04-10T02:26:12.534Z,69.20
2023-04-10T02:28:40.182Z,69.30
2023-04-10T02:31:07.585Z,69.40
2023-04-10T02:33:34.456Z,69.40
2023-04-10T02:36:01.651Z,69.40
2023-04-10T02:38:28.882Z,69.40
2023-04-10T02:40:56.083Z,69.50
2023-04-10T02:43:22.872Z,69.60
2023-04-10T02:45:50.097Z,69.60
2023-04-10T02:48:22.997Z,69.70
2023-04-10T02:50:58.310Z,69.70
2023-04-10T02:53:26.105Z,69.80
2023-04-10T02:55:56.608Z,70.60
2023-04-10T02:58:23.365Z,69.90
2023-04-10T03:00:53.684Z,70.00
2023-04-10T03:03:27.667Z,70.00
2023-04-10T03:05:56.089Z,70.00
2023-04-10T03:08:30.145Z,70.00
2023-04-10T03:10:56.822Z,70.00
2023-04-10T03:13:23.519Z,70.10
2023-04-10T03:15:50.278Z,70.10
2023-04-10T03:18:17.103Z,70.10
2023-04-10T03:20:48.505Z,70.20
2023-04-10T03:23:15.623Z,70.20
2023-04-10T03:25:43.198Z,70.30
2023-04-10T03:28:11.016Z,70.30
2023-04-10T03:30:37.790Z,70.30
2023-04-10T03:33:04.459Z,70.40
2023-04-10T03:35:31.364Z,70.40
2023-04-10T03:37:58.095Z,70.40
2023-04-10T03:40:24.800Z,70.50
2023-04-10T03:42:51.700Z,70.50
2023-04-10T03:45:18.542Z,70.50
2023-04-10T03:47:45.387Z,70.50
2023-04-10T03:50:15.549Z,70.70
2023-04-10T03:52:49.648Z,70.70
2023-04-10T03:55:19.043Z,70.70
2023-04-10T03:57:47.129Z,70.70
2023-04-10T04:00:15.968Z,70.70
2023-04-10T04:02:51.944Z,70.70
2023-04-10T04:05:44.967Z,70.70
2023-04-10T04:08:23.377Z,70.70
2023-04-10T04:11:03.239Z,70.80
2023-04-10T04:13:36.704Z,70.90
2023-04-10T04:16:11.146Z,70.90
2023-04-10T04:18:45.431Z,70.90
2023-04-10T04:21:29.275Z,71.00
2023-04-10T04:24:05.682Z,71.00
2023-04-10T04:26:52.140Z,70.90
2023-04-10T04:29:37.514Z,71.00
2023-04-10T04:32:16.346Z,71.00
2023-04-10T04:35:11.753Z,71.00
2023-04-10T04:37:51.326Z,71.10
2023-04-10T04:40:35.534Z,71.10
2023-04-10T04:43:38.129Z,71.10
2023-04-10T04:46:26.404Z,71.10
2023-04-10T04:49:15.852Z,71.10
2023-04-10T04:52:02.758Z,71.20
2023-04-10T04:54:49.744Z,71.30
2023-04-10T04:57:35.093Z,71.30
2023-04-10T05:00:17.258Z,71.30
2023-04-10T05:03:03.756Z,71.40
2023-04-10T05:05:48.845Z,71.50
2023-04-10T05:08:27.688Z,71.70
2023-04-10T05:11:17.634Z,71.70
2023-04-10T05:14:03.396Z,71.80
2023-04-10T05:16:41.728Z,72.00
2023-04-10T05:19:16.960Z,72.00
2023-04-10T05:22:11.175Z,72.10
2023-04-10T05:24:52.079Z,72.10
2023-04-10T05:27:26.831Z,72.20
2023-04-10T05:30:13.434Z,72.20
2023-04-10T05:33:03.225Z,72.20
2023-04-10T05:35:46.940Z,72.20
2023-04-10T05:38:34.232Z,72.30
2023-04-10T05:41:20.730Z,72.30
2023-04-10T05:44:05.468Z,72.40
2023-04-10T05:46:50.780Z,72.40
2023-04-10T05:49:24.923Z,72.50
2023-04-10T05:52:04.791Z,72.60
2023-04-10T05:55:03.264Z,72.70
2023-04-10T05:57:41.780Z,72.70
2023-04-10T06:00:27.399Z,72.70
2023-04-10T06:03:12.857Z,72.60
2023-04-10T06:05:49.542Z,72.70
2023-04-10T06:08:16.267Z,72.70
2023-04-10T06:10:42.948Z,72.70
2023-04-10T06:13:11.463Z,72.70
2023-04-10T06:15:38.542Z,72.70
2023-04-10T06:18:05.376Z,72.80
2023-04-10T06:20:32.011Z,72.80
2023-04-10T06:22:59.237Z,72.80
2023-04-10T06:25:26.557Z,72.90
2023-04-10T06:27:53.537Z,73.00
2023-04-10T06:30:20.472Z,73.00
2023-04-10T06:32:47.158Z,73.10
2023-04-10T06:35:13.988Z,73.30
2023-04-10T06:37:40.698Z,73.60
2023-04-10T06:40:09.931Z,73.80
2023-04-10T06:42:37.469Z,73.90
2023-04-10T06:45:27.432Z,74.10
2023-04-10T06:47:54.375Z,74.20
2023-04-10T06:50:23.116Z,74.40
2023-04-10T06:52:49.746Z,74.20
2023-04-10T06:55:17.038Z,73.70
2023-04-10T06:57:43.697Z,73.60
2023-04-10T07:00:10.835Z,73.20
2023-04-10T07:02:37.520Z,72.70
2023-04-10T07:05:04.556Z,72.40
2023-04-10T07:07:31.442Z,72.00
2023-04-10T07:09:58.477Z,71.10
2023-04-10T07:12:25.301Z,72.40
2023-04-10T07:14:51.971Z,71.40
2023-04-10T07:17:18.595Z,71.20
2023-04-10T07:19:45.245Z,70.80
2023-04-10T07:22:12.568Z,70.30
2023-04-10T07:24:39.214Z,69.70
2023-04-10T07:27:05.919Z,69.70
2023-04-10T07:29:32.666Z,68.90
2023-04-10T07:31:59.504Z,67.50
2023-04-10T07:34:26.679Z,66.50
2023-04-10T07:36:53.360Z,65.20
2023-04-10T07:39:21.107Z,64.80
2023-04-10T07:41:48.121Z,64.20
2023-04-10T07:44:14.901Z,63.40
2023-04-10T07:46:41.728Z,63.20
2023-04-10T07:49:08.917Z,62.90
2023-04-10T07:51:36.034Z,63.70
2023-04-10T07:54:04.158Z,62.70
2023-04-10T07:56:33.694Z,62.50
2023-04-10T07:59:03.614Z,62.30
2023-04-10T08:01:30.311Z,61.80
2023-04-10T08:03:57.187Z,61.50
2023-04-10T08:06:23.972Z,61.10
2023-04-10T08:08:52.233Z,60.80
2023-04-10T08:11:26.604Z,60.50
2023-04-10T08:13:55.102Z,59.60
2023-04-10T08:16:29.316Z,59.40
2023-04-10T08:18:57.708Z,58.70
2023-04-10T08:21:29.144Z,59.00
2023-04-10T08:23:58.217Z,59.10
2023-04-10T08:26:26.044Z,59.10
2023-04-10T08:28:55.199Z,58.90
2023-04-10T08:31:24.121Z,59.00
2023-04-10T08:33:51.848Z,58.90
2023-04-10T08:36:20.174Z,59.00
2023-04-10T08:38:47.972Z,58.50
2023-04-10T08:41:17.291Z,57.70
2023-04-10T08:43:45.591Z,57.00
2023-04-10T08:46:14.410Z,57.10
2023-04-10T08:49:03.674Z,57.00
2023-04-10T08:51:39.143Z,56.40
2023-04-10T08:54:19.904Z,57.20
2023-04-10T08:56:50.994Z,56.40
2023-04-10T08:59:18.029Z,56.30
2023-04-10T09:01:46.680Z,56.30
2023-04-10T09:04:13.792Z,55.60
2023-04-10T09:06:40.851Z,55.50
2023-04-10T09:09:07.616Z,55.30
2023-04-10T09:12:04.165Z,54.70
2023-04-10T09:14:33.373Z,53.20
2023-04-10T09:17:15.384Z,53.90
2023-04-10T09:19:42.418Z,52.10
2023-04-10T09:22:09.537Z,53.40
2023-04-10T09:24:40.738Z,53.40
2023-04-10T09:27:08.398Z,52.50
2023-04-10T09:29:48.944Z,53.00
2023-04-10T09:32:38.693Z,52.60
2023-04-10T09:35:06.396Z,51.60
2023-04-10T09:37:33.681Z,52.70
2023-04-10T09:40:01.147Z,52.40
2023-04-10T09:42:33.038Z,51.90
2023-04-10T09:45:01.384Z,51.90
2023-04-10T09:47:28.555Z,52.20
2023-04-10T09:50:00.662Z,51.90
2023-04-10T09:52:33.313Z,52.20
2023-04-10T09:55:05.678Z,51.90
2023-04-10T09:57:34.418Z,52.00
2023-04-10T10:00:07.122Z,51.10
2023-04-10T10:02:39.037Z,49.40
2023-04-10T10:05:07.178Z,49.20
2023-04-10T10:07:34.912Z,49.40
2023-04-10T10:10:03.550Z,49.00
2023-04-10T10:12:44.254Z,48.60
2023-04-10T10:15:16.391Z,48.90
2023-04-10T10:18:00.422Z,49.60
2023-04-10T10:20:31.034Z,49.00
2023-04-10T10:22:58.792Z,49.50
2023-04-10T10:25:26.484Z,49.50
2023-04-10T10:27:54.824Z,49.70
2023-04-10T10:30:30.008Z,49.60
2023-04-10T10:33:00.123Z,49.60
2023-04-10T10:35:29.616Z,49.00
2023-04-10T10:37:59.734Z,48.90
2023-04-10T10:40:45.343Z,48.30
2023-04-10T10:43:24.004Z,47.10
2023-04-10T10:46:02.902Z,47.70
2023-04-10T10:48:29.908Z,47.80
2023-04-10T10:51:01.856Z,47.60
2023-04-10T10:53:45.110Z,47.50
2023-04-10T10:56:23.754Z,46.90
2023-04-10T10:58:57.353Z,46.70
2023-04-10T11:01:24.088Z,47.30
2023-04-10T11:03:51.487Z,47.80
2023-04-10T11:06:19.847Z,48.60
2023-04-10T11:08:53.146Z,47.90
2023-04-10T11:11:23.415Z,47.50
2023-04-10T11:13:50.776Z,47.60
2023-04-10T11:16:18.546Z,47.80
2023-04-10T11:18:45.457Z,47.40
2023-04-10T11:21:16.103Z,47.70
2023-04-10T11:23:52.685Z,47.40
2023-04-10T11:26:34.946Z,46.90
2023-04-10T11:29:17.218Z,47.50
2023-04-10T11:31:45.369Z,47.70
2023-04-10T11:34:12.260Z,48.10
2023-04-10T11:36:41.744Z,47.80
2023-04-10T11:39:12.954Z,47.80
2023-04-10T11:41:42.721Z,48.60
2023-04-10T11:44:14.659Z,48.70
2023-04-10T11:46:50.779Z,48.20
2023-04-10T11:49:22.590Z,48.30
2023-04-10T11:51:50.680Z,48.10
2023-04-10T11:54:19.438Z,48.00
2023-04-10T11:57:07.050Z,47.80
2023-04-10T11:59:34.524Z,46.90
2023-04-10T12:02:09.267Z,47.90
2023-04-10T12:04:37.278Z,47.50
2023-04-10T12:07:04.258Z,48.30
2023-04-10T12:09:31.036Z,47.90
2023-04-10T12:12:03.294Z,47.80
2023-04-10T12:14:36.312Z,47.50
2023-04-10T12:17:04.578Z,47.40
2023-04-10T12:19:31.477Z,47.50
2023-04-10T12:21:59.411Z,47.40
2023-04-10T12:24:49.572Z,47.20
2023-04-10T12:27:16.798Z,46.60
2023-04-10T12:29:44.427Z,47.30
2023-04-10T12:32:11.111Z,47.10
2023-04-10T12:34:38.181Z,47.50
2023-04-10T12:37:05.298Z,48.10
2023-04-10T12:39:32.276Z,47.00
2023-04-10T12:42:11.834Z,46.90
2023-04-10T12:44:53.246Z,46.30
2023-04-10T12:47:19.963Z,46.40
2023-04-10T12:50:18.182Z,46.80
2023-04-10T12:52:46.617Z,46.20
2023-04-10T12:55:23.466Z,46.70
2023-04-10T12:57:51.831Z,45.80
2023-04-10T13:00:19.865Z,46.30
2023-04-10T13:02:48.495Z,46.40
2023-04-10T13:05:15.860Z,46.40
2023-04-10T13:07:42.740Z,46.30
2023-04-10T13:10:09.997Z,46.20
2023-04-10T13:12:37.980Z,47.10
2023-04-10T13:15:05.250Z,45.90
2023-04-10T13:17:31.880Z,46.10
2023-04-10T13:19:58.546Z,46.20
2023-04-10T13:22:25.232Z,46.30
2023-04-10T13:24:51.878Z,46.20
2023-04-10T13:27:18.519Z,46.30
2023-04-10T13:29:45.188Z,46.50
2023-04-10T13:32:11.872Z,46.40
2023-04-10T13:34:38.567Z,46.50
2023-04-10T13:37:05.247Z,46.70
2023-04-10T13:39:33.506Z,46.70
2023-04-10T13:42:01.972Z,46.70
2023-04-10T13:44:28.777Z,46.70
2023-04-10T13:46:55.650Z,46.60
2023-04-10T13:49:22.377Z,46.60
2023-04-10T13:51:49.423Z,46.60
2023-04-10T13:54:19.895Z,46.70
2023-04-10T13:56:46.823Z,46.50
2023-04-10T13:59:13.781Z,46.50
2023-04-10T14:01:40.541Z,47.00
2023-04-10T14:04:07.481Z,47.10
2023-04-10T14:06:34.595Z,46.90
2023-04-10T14:09:01.314Z,46.80
2023-04-10T14:11:28.003Z,46.80
2023-04-10T14:13:54.668Z,46.90
2023-04-10T14:16:21.467Z,46.80
2023-04-10T14:18:48.173Z,46.60
2023-04-10T14:21:14.756Z,46.70
2023-04-10T14:23:42.744Z,46.60
2023-04-10T14:26:09.374Z,46.50
2023-04-10T14:28:36.507Z,46.70
2023-04-10T14:31:04.902Z,46.70
2023-04-10T14:33:31.916Z,46.60
2023-04-10T14:35:58.710Z,46.70
2023-04-10T14:38:25.611Z,46.70
2023-04-10T14:40:53.730Z,46.80
2023-04-10T14:43:20.628Z,46.90
2023-04-10T14:45:47.546Z,46.80
2023-04-10T14:48:14.503Z,46.90
2023-04-10T14:50:41.294Z,46.70
2023-04-10T14:53:10.997Z,46.70
2023-04-10T14:55:38.794Z,46.80
2023-04-10T14:58:06.703Z,46.60
2023-04-10T15:00:33.444Z,46.70
2023-04-10T15:03:00.427Z,46.50
2023-04-10T15:05:27.657Z,46.40
2023-04-10T15:07:54.997Z,46.40
2023-04-10T15:10:21.815Z,46.60
2023-04-10T15:12:48.526Z,46.50
2023-04-10T15:15:15.398Z,46.50
2023-04-10T15:17:42.162Z,46.80
2023-04-10T15:20:09.397Z,46.60
2023-04-10T15:22:36.036Z,46.80
2023-04-10T15:25:02.813Z,47.00
2023-04-10T15:27:29.589Z,47.10
2023-04-10T15:29:56.324Z,46.90
2023-04-10T15:32:23.329Z,47.20
2023-04-10T15:34:50.150Z,47.30
2023-04-10T15:37:16.815Z,47.30
2023-04-10T15:39:43.504Z,47.60
2023-04-10T15:42:10.242Z,47.70
2023-04-10T15:44:36.856Z,47.40
2023-04-10T15:47:03.608Z,47.40
2023-04-10T15:49:37.604Z,47.60
2023-04-10T15:52:06.411Z,47.60
2023-04-10T15:54:34.587Z,47.70
2023-04-10T15:57:01.889Z,47.80
2023-04-10T15:59:28.666Z,48.00
2023-04-10T16:01:55.496Z,48.10
2023-04-10T16:04:22.569Z,48.30
2023-04-10T16:06:49.328Z,48.20
2023-04-10T16:09:25.783Z,48.20
2023-04-10T16:11:54.066Z,48.30
2023-04-10T16:14:20.775Z,48.50
2023-04-10T16:16:49.760Z,48.60
2023-04-10T16:19:16.460Z,48.60
2023-04-10T16:21:43.154Z,48.60
2023-04-10T16:24:09.821Z,48.70
2023-04-10T16:26:36.514Z,49.00
2023-04-10T16:29:03.177Z,49.00
2023-04-10T16:31:29.912Z,49.30
2023-04-10T16:33:56.685Z,49.10
2023-04-10T16:36:23.517Z,49.10
2023-04-10T16:38:50.299Z,49.20
2023-04-10T16:41:18.226Z,49.50
2023-04-10T16:43:45.078Z,49.40
2023-04-10T16:46:13.146Z,49.40
2023-04-10T16:48:39.838Z,50.20
2023-04-10T16:51:07.119Z,49.70
2023-04-10T16:53:36.107Z,49.70
2023-04-10T16:56:04.954Z,49.90
2023-04-10T16:58:33.586Z,49.90
2023-04-10T17:01:00.641Z,50.10
2023-04-10T17:03:27.424Z,50.10
2023-04-10T17:05:55.273Z,50.10
2023-04-10T17:08:21.986Z,50.30
2023-04-10T17:10:48.854Z,50.20
2023-04-10T17:13:15.995Z,50.30
2023-04-10T17:15:42.651Z,50.40
2023-04-10T17:18:09.445Z,50.40
2023-04-10T17:20:37.058Z,50.40
2023-04-10T17:23:04.026Z,50.40
2023-04-10T17:25:30.995Z,50.70
2023-04-10T17:27:58.046Z,50.80
2023-04-10T17:30:24.767Z,50.90
2023-04-10T17:32:51.514Z,50.90
2023-04-10T17:35:19.427Z,51.00
2023-04-10T17:37:46.396Z,51.10
2023-04-10T17:40:13.461Z,51.30
2023-04-10T17:42:40.252Z,51.40
2023-04-10T17:45:07.507Z,51.60
2023-04-10T17:47:35.147Z,51.90
2023-04-10T17:50:02.972Z,52.10
2023-04-10T17:52:30.682Z,52.40
2023-04-10T17:54:59.067Z,53.00
2023-04-10T17:57:25.851Z,53.80
2023-04-10T17:59:52.588Z,54.70
2023-04-10T18:02:19.389Z,55.50
2023-04-10T18:04:46.069Z,56.30
2023-04-10T18:07:12.710Z,57.10
2023-04-10T18:09:39.416Z,57.90
2023-04-10T18:12:08.178Z,58.50
2023-04-10T18:14:36.316Z,59.10
2023-04-10T18:17:03.582Z,59.30
2023-04-10T18:19:30.775Z,59.90
2023-04-10T18:21:57.754Z,60.10
2023-04-10T18:24:24.461Z,60.70
2023-04-10T18:26:51.089Z,61.10
2023-04-10T18:29:17.748Z,61.50
2023-04-10T18:31:44.315Z,62.00
2023-04-10T18:34:11.267Z,62.60
2023-04-10T18:36:38.177Z,62.70
2023-04-10T18:39:05.050Z,63.40
2023-04-10T18:41:31.752Z,63.70
2023-04-10T18:44:05.003Z,64.00
2023-04-10T18:46:33.185Z,64.30
2023-04-10T18:49:01.098Z,64.50
2023-04-10T18:51:28.240Z,65.10
2023-04-10T18:53:55.447Z,65.60
2023-04-10T18:56:22.813Z,66.20
2023-04-10T18:58:50.313Z,66.50
2023-04-10T19:01:20.262Z,66.90
2023-04-10T19:03:49.389Z,66.90
2023-04-10T19:06:23.647Z,67.20
2023-04-10T19:08:51.179Z,67.40
2023-04-10T19:11:18.550Z,67.50
2023-04-10T19:13:45.434Z,67.90
2023-04-10T19:16:19.003Z,68.10
2023-04-10T19:18:49.302Z,68.50
2023-04-10T19:21:15.990Z,68.50
2023-04-10T19:23:42.644Z,69.00
2023-04-10T19:26:09.722Z,69.30
2023-04-10T19:28:36.703Z,69.30
2023-04-10T19:31:03.588Z,69.40
2023-04-10T19:33:30.613Z,69.60
2023-04-10T19:35:58.187Z,69.70
2023-04-10T19:38:24.983Z,69.90
2023-04-10T19:40:51.798Z,70.10
2023-04-10T19:43:18.475Z,70.40
2023-04-10T19:45:45.197Z,70.40
2023-04-10T19:48:12.186Z,70.60
2023-04-10T19:50:38.852Z,71.70
2023-04-10T19:53:06.577Z,71.30
2023-04-10T19:55:33.386Z,71.90
2023-04-10T19:58:00.285Z,72.20
2023-04-10T20:00:26.930Z,72.80
2023-04-10T20:02:53.765Z,73.30
2023-04-10T20:05:20.714Z,73.70
2023-04-10T20:07:47.458Z,73.90
2023-04-10T20:10:14.133Z,74.50
2023-04-10T20:12:40.871Z,74.80
2023-04-10T20:15:08.723Z,75.10
2023-04-10T20:17:35.748Z,75.60
2023-04-10T20:20:02.491Z,75.70
2023-04-10T20:22:29.561Z,76.00
2023-04-10T20:24:56.226Z,76.50
2023-04-10T20:27:24.497Z,76.60
2023-04-10T20:29:51.128Z,76.80
2023-04-10T20:32:17.821Z,77.30
2023-04-10T20:34:44.492Z,77.50
2023-04-10T20:37:11.179Z,77.80
2023-04-10T20:39:38.144Z,78.00
2023-04-10T20:42:06.098Z,78.40
2023-04-10T20:44:36.297Z,78.90
2023-04-10T20:47:02.990Z,79.40
2023-04-10T20:49:29.650Z,79.00
2023-04-10T20:51:56.266Z,79.10
2023-04-10T20:54:23.816Z,79.50
2023-04-10T20:56:50.586Z,79.70
2023-04-10T20:59:18.262Z,79.90
2023-04-10T21:01:45.041Z,80.30
2023-04-10T21:04:11.824Z,80.50
2023-04-10T21:06:38.508Z,80.90
2023-04-10T21:09:05.971Z,81.00
2023-04-10T21:11:32.672Z,81.00
2023-04-10T21:13:59.417Z,81.10
2023-04-10T21:16:26.153Z,81.30
2023-04-10T21:18:53.445Z,81.00
2023-04-10T21:21:20.570Z,80.60
2023-04-10T21:23:47.286Z,80.60
2023-04-10T21:26:14.025Z,80.60
2023-04-10T21:28:40.659Z,80.70
2023-04-10T21:31:07.582Z,80.70
2023-04-10T21:33:34.246Z,80.60
2023-04-10T21:36:01.037Z,80.50
2023-04-10T21:38:28.018Z,80.60
2023-04-10T21:40:54.740Z,80.70
2023-04-10T21:43:22.008Z,80.80
2023-04-10T21:45:51.484Z,80.90
2023-04-10T21:48:20.417Z,80.80
2023-04-10T21:50:50.680Z,80.90
2023-04-10T21:53:17.344Z,81.40
2023-04-10T21:55:44.114Z,81.20
2023-04-10T21:58:12.705Z,81.30
2023-04-10T22:00:39.476Z,81.30
2023-04-10T22:03:08.369Z,81.20
2023-04-10T22:05:35.462Z,81.10
2023-04-10T22:08:02.139Z,81.40
2023-04-10T22:10:29.207Z,81.40
2023-04-10T22:12:55.814Z,81.30
2023-04-10T22:15:22.587Z,81.30
2023-04-10T22:17:49.680Z,82.20
2023-04-10T22:20:16.483Z,81.40
2023-04-10T22:22:43.137Z,81.50
2023-04-10T22:25:10.010Z,81.50
2023-04-10T22:27:36.672Z,82.00
2023-04-10T22:30:04.528Z,82.20
2023-04-10T22:32:32.133Z,82.40
2023-04-10T22:34:59.845Z,82.90
2023-04-10T22:37:27.162Z,83.10
2023-04-10T22:39:55.867Z,83.50
2023-04-10T22:42:22.631Z,83.60
2023-04-10T22:44:49.242Z,83.90
2023-04-10T22:47:15.856Z,84.20
2023-04-10T22:49:42.484Z,84.50
2023-04-10T22:52:09.121Z,85.00
2023-04-10T22:54:35.734Z,85.40
2023-04-10T22:57:02.432Z,85.50
2023-04-10T22:59:29.103Z,85.80
2023-04-10T23:01:55.783Z,86.20
2023-04-10T23:04:22.606Z,86.30
2023-04-10T23:06:50.249Z,86.60
2023-04-10T23:09:16.894Z,86.90
2023-04-10T23:11:43.558Z,87.10
2023-04-10T23:14:10.485Z,87.20
2023-04-10T23:16:37.759Z,87.50
2023-04-10T23:19:05.953Z,87.60
2023-04-10T23:21:32.662Z,87.70
2023-04-10T23:23:59.298Z,87.80
2023-04-10T23:26:27.965Z,87.80
2023-04-10T23:28:54.884Z,88.20
2023-04-10T23:31:21.807Z,88.30
2023-04-10T23:33:48.400Z,88.20
2023-04-10T23:36:15.472Z,88.30
2023-04-10T23:38:42.333Z,88.60
2023-04-10T23:41:09.212Z,88.80
2023-04-10T23:43:35.832Z,88.80
2023-04-10T23:46:02.450Z,89.00
2023-04-10T23:48:29.079Z,89.20
2023-04-10T23:51:08.680Z,89.30
2023-04-10T23:53:35.620Z,90.30
2023-04-10T23:56:02.380Z,89.50
2023-04-10T23:58:29.162Z,89.70
