createdAt,value
2023-05-19T00:08:40.316Z,2.92
2023-05-19T00:11:17.603Z,2.65
2023-05-19T00:14:04.953Z,2.72
2023-05-19T00:16:37.407Z,2.40
2023-05-19T00:19:13.402Z,2.50
2023-05-19T00:21:50.114Z,2.22
2023-05-19T00:24:25.450Z,2.28
2023-05-19T00:27:02.750Z,2.30
2023-05-19T00:29:42.549Z,2.38
2023-05-19T00:32:13.838Z,2.75
2023-05-19T00:34:45.846Z,2.22
2023-05-19T00:40:11.136Z,2.40
2023-05-19T00:42:48.400Z,2.45
2023-05-19T00:48:04.791Z,2.33
2023-05-19T00:50:40.401Z,2.20
2023-05-19T00:55:57.577Z,2.15
2023-05-19T00:58:29.510Z,2.38
2023-05-19T01:01:10.009Z,2.28
2023-05-19T01:03:46.578Z,1.90
2023-05-19T01:06:22.233Z,1.75
2023-05-19T01:09:09.279Z,1.98
2023-05-19T01:11:41.276Z,2.90
2023-05-19T01:14:22.528Z,2.10
2023-05-19T01:17:16.078Z,2.15
2023-05-19T01:19:57.839Z,2.03
2023-05-19T01:22:56.874Z,1.73
2023-05-19T01:26:06.040Z,2.03
2023-05-19T01:29:05.061Z,1.50
2023-05-19T01:31:40.406Z,2.10
2023-05-19T01:34:13.539Z,1.83
2023-05-19T01:36:48.549Z,1.67
2023-05-19T01:39:32.401Z,1.70
2023-05-19T01:42:05.146Z,1.85
2023-05-19T01:44:35.899Z,1.98
2023-05-19T01:49:58.511Z,1.90
2023-05-19T01:52:31.303Z,1.85
2023-05-19T01:54:59.929Z,1.40
2023-05-19T01:57:43.389Z,1.65
2023-05-19T02:00:21.435Z,1.83
2023-05-19T02:06:33.552Z,1.80
2023-05-19T02:09:15.702Z,1.60
2023-05-19T02:11:56.683Z,2.05
2023-05-19T02:14:48.892Z,1.73
2023-05-19T02:17:26.886Z,1.52
2023-05-19T02:20:07.521Z,1.20
2023-05-19T02:22:38.246Z,1.70
2023-05-19T02:25:09.399Z,1.40
2023-05-19T02:27:42.835Z,1.52
2023-05-19T02:30:15.444Z,1.60
2023-05-19T02:32:46.953Z,1.17
2023-05-19T02:38:00.141Z,1.48
2023-05-19T02:40:35.885Z,1.20
2023-05-19T02:43:13.588Z,1.50
2023-05-19T02:45:44.612Z,1.17
2023-05-19T02:48:15.899Z,1.40
2023-05-19T02:50:55.046Z,1.08
2023-05-19T02:53:40.921Z,1.23
2023-05-19T02:56:14.101Z,1.42
2023-05-19T02:58:45.085Z,1.58
2023-05-19T03:01:19.693Z,1.23
2023-05-19T03:04:03.744Z,0.82
2023-05-19T03:06:36.478Z,1.15
2023-05-19T03:09:07.797Z,1.33
2023-05-19T03:11:43.159Z,1.20
2023-05-19T03:17:12.138Z,1.02
2023-05-19T03:19:46.089Z,1.10
2023-05-19T03:22:14.818Z,1.30
2023-05-19T03:24:51.829Z,1.23
2023-05-19T03:27:22.619Z,1.30
2023-05-19T03:30:09.825Z,1.52
2023-05-19T03:32:45.100Z,1.00
2023-05-19T03:35:14.023Z,1.20
2023-05-19T03:37:49.098Z,1.23
2023-05-19T03:40:27.136Z,1.30
2023-05-19T03:43:06.713Z,1.23
2023-05-19T03:45:55.272Z,1.08
2023-05-19T03:48:27.433Z,1.15
2023-05-19T03:51:04.226Z,1.15
2023-05-19T03:53:34.172Z,1.05
2023-05-19T03:56:23.701Z,1.65
2023-05-19T03:58:58.096Z,1.00
2023-05-19T04:01:33.288Z,0.80
2023-05-19T04:04:18.277Z,0.95
2023-05-19T04:06:51.014Z,1.23
2023-05-19T04:09:30.846Z,1.17
2023-05-19T04:15:06.999Z,0.80
2023-05-19T04:17:35.831Z,1.20
2023-05-19T04:20:18.699Z,1.00
2023-05-19T04:22:53.266Z,1.02
2023-05-19T04:25:36.801Z,0.85
2023-05-19T04:28:25.062Z,1.13
2023-05-19T04:31:01.375Z,0.80
2023-05-19T04:33:34.020Z,0.80
2023-05-19T04:36:08.730Z,0.68
2023-05-19T04:44:21.167Z,0.88
2023-05-19T04:46:58.178Z,0.90
2023-05-19T04:49:47.011Z,0.73
2023-05-19T04:55:18.837Z,0.80
2023-05-19T04:57:49.433Z,0.90
2023-05-19T05:00:37.507Z,0.88
2023-05-19T05:03:11.750Z,0.90
2023-05-19T05:05:46.226Z,1.13
2023-05-19T05:08:23.276Z,1.20
2023-05-19T05:11:02.535Z,0.55
2023-05-19T05:13:32.968Z,0.90
2023-05-19T05:16:20.501Z,1.13
2023-05-19T05:18:53.017Z,0.80
2023-05-19T05:21:25.190Z,0.73
2023-05-19T05:24:14.413Z,0.82
2023-05-19T05:32:37.551Z,0.50
2023-05-19T05:35:15.350Z,0.70
2023-05-19T05:37:44.807Z,1.00
2023-05-19T05:43:13.918Z,0.82
2023-05-19T05:45:48.827Z,0.77
2023-05-19T05:51:23.807Z,0.90
2023-05-19T05:53:53.827Z,0.95
2023-05-19T05:56:22.484Z,0.65
2023-05-19T05:58:50.510Z,0.70
2023-05-19T06:01:18.158Z,0.88
2023-05-19T06:03:45.999Z,1.20
2023-05-19T06:06:14.489Z,1.30
2023-05-19T06:08:43.449Z,0.70
2023-05-19T06:11:11.079Z,0.60
2023-05-19T06:13:41.204Z,0.57
2023-05-19T06:16:09.036Z,0.65
2023-05-19T06:18:36.792Z,1.10
2023-05-19T06:21:04.633Z,0.60
2023-05-19T06:23:33.683Z,0.88
2023-05-19T06:26:02.633Z,1.00
2023-05-19T06:28:30.292Z,0.80
2023-05-19T06:30:58.463Z,1.13
2023-05-19T06:33:28.863Z,0.85
2023-05-19T06:35:56.831Z,0.70
2023-05-19T06:38:24.481Z,0.85
2023-05-19T06:40:52.077Z,1.00
2023-05-19T06:43:21.058Z,0.60
2023-05-19T06:45:48.630Z,0.60
2023-05-19T06:48:16.233Z,0.63
2023-05-19T06:50:43.982Z,0.85
2023-05-19T06:53:11.569Z,1.02
2023-05-19T06:55:47.233Z,1.00
2023-05-19T06:58:26.855Z,0.90
2023-05-19T07:00:54.531Z,0.88
2023-05-19T07:03:22.269Z,0.82
2023-05-19T07:05:49.972Z,0.93
2023-05-19T07:08:17.578Z,0.90
2023-05-19T07:10:45.198Z,0.88
2023-05-19T07:13:12.770Z,1.52
2023-05-19T07:15:41.701Z,0.80
2023-05-19T07:18:09.346Z,0.80
2023-05-19T07:20:36.981Z,1.17
2023-05-19T07:23:05.204Z,1.02
2023-05-19T07:25:33.294Z,0.77
2023-05-19T07:28:00.885Z,1.08
2023-05-19T07:30:29.561Z,1.00
2023-05-19T07:32:58.507Z,0.88
2023-05-19T07:35:27.040Z,1.40
2023-05-19T07:37:54.620Z,0.80
2023-05-19T07:40:22.232Z,0.60
2023-05-19T07:42:50.557Z,0.50
2023-05-19T07:45:18.256Z,1.02
2023-05-19T07:47:45.912Z,1.20
2023-05-19T07:50:14.918Z,0.90
2023-05-19T07:52:42.545Z,1.27
2023-05-19T07:55:10.207Z,0.65
2023-05-19T07:57:37.807Z,1.17
2023-05-19T08:00:11.458Z,0.65
2023-05-19T08:02:39.277Z,0.82
2023-05-19T08:05:09.149Z,0.55
2023-05-19T08:07:38.209Z,0.50
2023-05-19T08:10:06.238Z,0.73
2023-05-19T08:12:33.847Z,1.00
2023-05-19T08:15:01.955Z,0.90
2023-05-19T08:17:29.671Z,1.42
2023-05-19T08:19:57.273Z,0.90
2023-05-19T08:22:24.865Z,0.70
2023-05-19T08:24:53.928Z,0.63
2023-05-19T08:27:21.492Z,0.77
2023-05-19T08:29:49.091Z,1.00
2023-05-19T08:32:17.333Z,1.23
2023-05-19T08:34:44.923Z,0.93
2023-05-19T08:37:13.103Z,1.05
2023-05-19T08:39:40.850Z,0.70
2023-05-19T08:42:10.046Z,1.15
2023-05-19T08:44:39.870Z,0.80
2023-05-19T08:47:13.833Z,0.60
2023-05-19T08:49:45.934Z,1.33
2023-05-19T08:52:23.470Z,1.20
2023-05-19T08:57:25.930Z,0.77
2023-05-19T08:59:55.397Z,0.88
2023-05-19T09:02:23.915Z,0.82
2023-05-19T09:04:51.819Z,1.05
2023-05-19T09:07:19.760Z,0.98
2023-05-19T09:09:47.694Z,1.40
2023-05-19T09:12:15.485Z,1.52
2023-05-19T09:14:45.107Z,2.35
2023-05-19T09:17:12.848Z,2.00
2023-05-19T09:19:44.818Z,2.08
2023-05-19T09:22:12.578Z,2.38
2023-05-19T09:24:40.706Z,2.13
2023-05-19T09:27:08.424Z,1.40
2023-05-19T09:29:36.028Z,1.60
2023-05-19T09:32:06.007Z,1.42
2023-05-19T09:34:33.705Z,2.70
2023-05-19T09:37:01.280Z,1.98
2023-05-19T09:39:28.926Z,2.83
2023-05-19T09:41:58.488Z,2.03
2023-05-19T09:44:29.226Z,2.75
2023-05-19T09:47:11.798Z,2.70
2023-05-19T09:49:50.205Z,2.08
2023-05-19T09:52:18.183Z,2.10
2023-05-19T09:54:46.222Z,1.90
2023-05-19T09:57:14.276Z,2.17
2023-05-19T09:59:42.932Z,1.95
2023-05-19T10:02:17.649Z,1.90
2023-05-19T10:04:47.266Z,1.70
2023-05-19T10:07:17.509Z,2.53
2023-05-19T10:09:46.918Z,2.30
2023-05-19T10:12:14.652Z,1.50
2023-05-19T10:14:42.484Z,1.65
2023-05-19T10:17:13.148Z,1.80
2023-05-19T10:19:42.093Z,1.60
2023-05-19T10:22:09.672Z,1.80
2023-05-19T10:24:37.286Z,1.65
2023-05-19T10:27:09.666Z,1.75
2023-05-19T10:29:40.981Z,1.98
2023-05-19T10:35:11.483Z,1.90
2023-05-19T10:37:46.490Z,1.70
2023-05-19T10:40:23.063Z,1.65
2023-05-19T10:43:07.265Z,1.50
2023-05-19T10:45:41.526Z,2.10
2023-05-19T10:48:12.181Z,1.80
2023-05-19T10:50:41.195Z,1.83
2023-05-19T10:53:17.989Z,2.03
2023-05-19T10:55:48.038Z,1.92
2023-05-19T10:58:15.805Z,1.75
2023-05-19T11:00:43.498Z,1.83
2023-05-19T11:03:15.372Z,1.30
2023-05-19T11:05:45.635Z,1.98
2023-05-19T11:08:13.893Z,1.80
2023-05-19T11:10:44.789Z,1.60
2023-05-19T11:13:22.705Z,1.92
2023-05-19T11:15:50.864Z,1.60
2023-05-19T11:18:20.510Z,1.83
2023-05-19T11:20:58.545Z,1.85
2023-05-19T11:23:26.808Z,1.80
2023-05-19T11:25:54.710Z,2.53
2023-05-19T11:28:25.917Z,1.70
2023-05-19T11:30:57.758Z,1.58
2023-05-19T11:33:27.797Z,1.85
2023-05-19T11:35:58.944Z,2.03
2023-05-19T11:38:28.076Z,1.80
2023-05-19T11:40:56.401Z,1.40
2023-05-19T11:43:25.159Z,1.83
2023-05-19T11:45:54.173Z,1.73
2023-05-19T11:48:22.443Z,1.52
2023-05-19T11:50:50.785Z,1.52
2023-05-19T11:53:20.867Z,2.03
2023-05-19T11:55:49.811Z,1.77
2023-05-19T11:58:17.928Z,2.13
2023-05-19T12:00:47.757Z,1.60
2023-05-19T12:03:17.280Z,1.80
2023-05-19T12:05:47.571Z,1.65
2023-05-19T12:08:17.419Z,1.58
2023-05-19T12:10:50.391Z,1.33
2023-05-19T12:13:18.132Z,1.48
2023-05-19T12:15:45.736Z,1.52
2023-05-19T12:18:13.444Z,1.88
2023-05-19T12:20:41.414Z,2.30
2023-05-19T12:23:09.694Z,2.17
2023-05-19T12:25:38.243Z,1.80
2023-05-19T12:28:08.091Z,1.48
2023-05-19T12:30:35.993Z,1.60
2023-05-19T12:33:04.406Z,1.50
2023-05-19T12:35:33.474Z,1.83
2023-05-19T12:38:04.524Z,1.17
2023-05-19T12:40:32.757Z,1.25
2023-05-19T12:43:00.563Z,2.00
2023-05-19T12:45:29.648Z,1.70
2023-05-19T12:47:57.652Z,1.58
2023-05-19T12:50:31.530Z,1.33
2023-05-19T12:53:00.099Z,1.30
2023-05-19T12:55:27.876Z,1.48
2023-05-19T12:57:57.816Z,1.50
2023-05-19T13:00:28.960Z,1.23
2023-05-19T13:03:00.649Z,1.58
2023-05-19T13:05:29.165Z,1.35
2023-05-19T13:07:58.305Z,1.08
2023-05-19T13:10:27.877Z,1.45
2023-05-19T13:12:56.054Z,1.13
2023-05-19T13:15:26.052Z,1.40
2023-05-19T13:17:54.800Z,1.40
2023-05-19T13:20:26.268Z,0.95
2023-05-19T13:22:55.323Z,1.50
2023-05-19T13:25:22.909Z,1.45
2023-05-19T13:27:51.346Z,1.20
2023-05-19T13:30:20.856Z,0.98
2023-05-19T13:32:48.620Z,1.08
2023-05-19T13:35:17.327Z,1.15
2023-05-19T13:37:46.362Z,1.17
2023-05-19T13:40:15.598Z,1.02
2023-05-19T13:42:43.170Z,0.98
2023-05-19T13:45:11.217Z,1.23
2023-05-19T13:47:38.931Z,1.33
2023-05-19T13:50:07.912Z,1.60
2023-05-19T13:52:35.568Z,1.38
2023-05-19T13:55:04.992Z,1.13
2023-05-19T13:57:33.040Z,1.10
2023-05-19T14:00:03.316Z,1.00
2023-05-19T14:02:31.514Z,1.13
2023-05-19T14:04:59.471Z,1.30
2023-05-19T14:07:27.107Z,1.27
2023-05-19T14:09:55.241Z,1.10
2023-05-19T14:12:30.968Z,1.25
2023-05-19T14:15:04.960Z,1.20
2023-05-19T14:17:32.533Z,1.20
2023-05-19T14:20:01.105Z,0.98
2023-05-19T14:22:28.807Z,1.45
2023-05-19T14:24:56.613Z,1.73
2023-05-19T14:27:25.533Z,1.20
2023-05-19T14:29:53.081Z,2.10
2023-05-19T14:32:21.247Z,2.20
2023-05-19T14:34:52.645Z,2.20
2023-05-19T14:37:20.314Z,1.60
2023-05-19T14:39:47.987Z,2.40
2023-05-19T14:42:15.589Z,1.60
2023-05-19T14:44:44.506Z,1.73
2023-05-19T14:47:12.520Z,1.50
2023-05-19T14:49:40.290Z,0.75
2023-05-19T14:52:08.465Z,1.30
2023-05-19T14:54:36.069Z,1.70
2023-05-19T14:57:04.438Z,1.70
2023-05-19T14:59:32.043Z,1.75
2023-05-19T15:02:00.947Z,1.33
2023-05-19T15:04:28.653Z,2.00
2023-05-19T15:07:09.862Z,1.67
2023-05-19T15:09:38.534Z,1.67
2023-05-19T15:12:06.592Z,1.45
2023-05-19T15:14:34.309Z,1.52
2023-05-19T15:17:03.305Z,1.83
2023-05-19T15:19:31.123Z,1.60
2023-05-19T15:21:58.769Z,1.60
2023-05-19T15:24:26.682Z,1.65
2023-05-19T15:26:55.281Z,1.50
2023-05-19T15:29:22.886Z,1.90
2023-05-19T15:31:51.173Z,1.48
2023-05-19T15:34:20.184Z,2.17
2023-05-19T15:36:48.137Z,1.35
2023-05-19T15:39:16.548Z,2.40
2023-05-19T15:41:44.189Z,2.17
2023-05-19T15:44:11.964Z,2.60
2023-05-19T15:46:39.696Z,3.00
2023-05-19T15:49:07.291Z,3.28
2023-05-19T15:51:36.463Z,2.75
2023-05-19T15:54:04.167Z,2.22
2023-05-19T15:56:31.838Z,2.75
2023-05-19T15:58:59.453Z,2.00
2023-05-19T16:01:27.299Z,2.30
2023-05-19T16:03:54.944Z,2.25
2023-05-19T16:06:22.702Z,1.92
2023-05-19T16:08:51.603Z,2.65
2023-05-19T16:11:20.587Z,2.47
2023-05-19T16:13:48.152Z,2.50
2023-05-19T16:16:15.829Z,1.85
2023-05-19T16:18:44.121Z,2.05
2023-05-19T16:21:11.822Z,1.98
2023-05-19T16:23:39.445Z,2.38
2023-05-19T16:26:08.385Z,2.10
2023-05-19T16:28:35.968Z,2.08
2023-05-19T16:31:03.535Z,1.75
2023-05-19T16:33:31.077Z,1.95
2023-05-19T16:35:59.752Z,2.53
2023-05-19T16:38:27.874Z,2.15
2023-05-19T16:40:55.463Z,1.77
2023-05-19T16:43:24.495Z,1.40
2023-05-19T16:45:52.881Z,2.00
2023-05-19T16:48:20.579Z,2.03
2023-05-19T16:50:48.959Z,2.10
2023-05-19T16:53:16.545Z,1.60
2023-05-19T16:55:44.093Z,1.70
2023-05-19T16:58:11.852Z,1.65
2023-05-19T17:00:40.804Z,1.23
2023-05-19T17:03:08.467Z,1.52
2023-05-19T17:05:38.140Z,1.75
2023-05-19T17:08:06.188Z,1.83
2023-05-19T17:10:34.090Z,1.30
2023-05-19T17:13:02.022Z,1.90
2023-05-19T17:15:29.593Z,1.42
2023-05-19T17:17:58.521Z,1.40
2023-05-19T17:20:26.134Z,1.42
2023-05-19T17:22:53.684Z,1.35
2023-05-19T17:25:21.344Z,1.27
2023-05-19T17:27:48.892Z,1.70
2023-05-19T17:30:17.395Z,2.10
2023-05-19T17:32:45.076Z,2.00
2023-05-19T17:35:14.035Z,1.30
2023-05-19T17:37:41.732Z,1.45
2023-05-19T17:40:10.498Z,1.35
2023-05-19T17:42:38.086Z,1.55
2023-05-19T17:45:07.473Z,1.92
2023-05-19T17:47:35.098Z,1.40
2023-05-19T17:50:02.745Z,1.30
2023-05-19T17:52:32.828Z,1.45
2023-05-19T17:55:00.883Z,1.23
2023-05-19T17:57:32.177Z,1.90
2023-05-19T18:00:00.503Z,1.65
2023-05-19T18:02:28.725Z,1.45
2023-05-19T18:04:56.995Z,1.20
2023-05-19T18:07:26.218Z,1.17
2023-05-19T18:09:56.965Z,1.50
2023-05-19T18:12:24.534Z,1.48
2023-05-19T18:14:52.155Z,1.60
2023-05-19T18:17:19.736Z,2.22
2023-05-19T18:19:47.612Z,1.73
2023-05-19T18:22:15.268Z,1.58
2023-05-19T18:24:42.821Z,1.50
2023-05-19T18:27:11.738Z,1.65
2023-05-19T18:29:39.518Z,1.50
2023-05-19T18:32:07.848Z,1.35
2023-05-19T18:34:35.559Z,1.50
2023-05-19T18:37:03.188Z,1.10
2023-05-19T18:39:30.703Z,1.48
2023-05-19T18:41:58.367Z,0.93
2023-05-19T18:44:27.275Z,1.20
2023-05-19T18:46:54.845Z,1.23
2023-05-19T18:49:24.752Z,1.50
2023-05-19T18:51:52.469Z,1.30
2023-05-19T18:54:21.561Z,1.25
2023-05-19T18:56:49.220Z,1.05
2023-05-19T18:59:16.810Z,1.50
2023-05-19T19:01:45.999Z,1.48
2023-05-19T19:04:14.648Z,1.65
2023-05-19T19:06:43.821Z,2.30
2023-05-19T19:09:11.571Z,1.27
2023-05-19T19:11:39.253Z,1.70
2023-05-19T19:14:06.937Z,1.35
2023-05-19T19:16:34.914Z,2.60
2023-05-19T19:19:04.037Z,1.17
2023-05-19T19:21:31.690Z,1.00
2023-05-19T19:23:59.334Z,1.23
2023-05-19T19:26:28.891Z,1.33
2023-05-19T19:28:56.657Z,1.13
2023-05-19T19:31:25.742Z,1.95
2023-05-19T19:33:58.657Z,1.13
2023-05-19T19:36:27.906Z,1.13
2023-05-19T19:38:55.664Z,1.38
2023-05-19T19:41:23.223Z,1.33
2023-05-19T19:43:50.910Z,2.33
2023-05-19T19:46:18.646Z,1.80
2023-05-19T19:48:46.246Z,0.98
2023-05-19T19:51:13.925Z,1.25
2023-05-19T19:53:42.814Z,1.20
2023-05-19T19:56:10.514Z,0.95
2023-05-19T19:58:38.069Z,1.10
2023-05-19T20:01:06.231Z,1.15
2023-05-19T20:03:34.130Z,1.17
2023-05-19T20:06:02.043Z,1.52
2023-05-19T20:08:29.850Z,1.20
2023-05-19T20:10:58.772Z,1.02
2023-05-19T20:13:26.377Z,1.15
2023-05-19T20:15:54.200Z,1.48
2023-05-19T20:18:21.880Z,1.40
2023-05-19T20:20:49.463Z,1.42
2023-05-19T20:23:17.035Z,1.85
2023-05-19T20:25:58.934Z,1.17
2023-05-19T20:28:35.650Z,1.27
2023-05-19T20:31:03.264Z,1.88
2023-05-19T20:33:31.595Z,0.93
2023-05-19T20:35:59.163Z,1.15
2023-05-19T20:38:26.799Z,1.00
2023-05-19T20:40:54.803Z,1.30
2023-05-19T20:43:22.442Z,1.08
2023-05-19T20:45:52.189Z,0.82
2023-05-19T20:48:19.803Z,0.90
2023-05-19T20:50:47.492Z,1.10
2023-05-19T20:53:15.649Z,0.93
2023-05-19T20:55:45.334Z,1.67
2023-05-19T20:58:13.012Z,1.30
2023-05-19T21:00:40.698Z,1.00
2023-05-19T21:03:09.783Z,1.45
2023-05-19T21:05:37.439Z,1.08
2023-05-19T21:08:05.236Z,1.05
2023-05-19T21:10:32.957Z,0.82
2023-05-19T21:13:00.710Z,1.27
2023-05-19T21:15:28.256Z,1.00
2023-05-19T21:17:55.893Z,0.98
2023-05-19T21:20:25.891Z,1.08
2023-05-19T21:22:53.521Z,1.10
2023-05-19T21:25:21.134Z,1.17
2023-05-19T21:27:50.809Z,0.98
2023-05-19T21:30:18.608Z,1.05
2023-05-19T21:32:46.221Z,1.40
2023-05-19T21:35:13.813Z,1.30
2023-05-19T21:37:42.735Z,1.38
2023-05-19T21:40:10.997Z,1.20
2023-05-19T21:42:38.577Z,1.67
2023-05-19T21:45:07.442Z,0.95
2023-05-19T21:47:35.131Z,1.27
2023-05-19T21:50:02.834Z,1.38
2023-05-19T21:52:31.234Z,1.48
2023-05-19T21:55:00.221Z,1.02
2023-05-19T21:57:28.971Z,1.02
2023-05-19T21:59:56.544Z,1.35
2023-05-19T22:02:24.495Z,1.63
2023-05-19T22:04:52.176Z,0.98
2023-05-19T22:07:26.588Z,1.42
2023-05-19T22:09:54.250Z,1.00
2023-05-19T22:12:24.115Z,1.15
2023-05-19T22:14:51.755Z,1.20
2023-05-19T22:17:19.434Z,0.93
2023-05-19T22:19:47.022Z,1.65
2023-05-19T22:22:14.895Z,1.13
2023-05-19T22:24:42.563Z,1.38
2023-05-19T22:27:10.424Z,1.15
2023-05-19T22:29:39.391Z,0.90
2023-05-19T22:32:11.592Z,1.10
2023-05-19T22:34:39.485Z,1.08
2023-05-19T22:37:07.161Z,1.08
2023-05-19T22:39:34.743Z,1.75
2023-05-19T22:42:02.494Z,1.17
2023-05-19T22:44:30.061Z,1.67
2023-05-19T22:46:58.990Z,1.33
2023-05-19T22:49:27.370Z,0.90
2023-05-19T22:51:55.013Z,1.40
2023-05-19T22:54:22.627Z,1.42
2023-05-19T22:56:50.256Z,0.98
2023-05-19T22:59:18.432Z,1.33
2023-05-19T23:01:47.052Z,1.15
2023-05-19T23:04:16.142Z,1.45
2023-05-19T23:06:44.085Z,1.02
2023-05-19T23:09:11.767Z,1.15
2023-05-19T23:11:39.493Z,1.50
2023-05-19T23:14:07.101Z,1.08
2023-05-19T23:16:34.812Z,0.95
2023-05-19T23:19:02.490Z,1.20
2023-05-19T23:21:32.433Z,1.30
2023-05-19T23:24:00.057Z,0.90
2023-05-19T23:26:27.850Z,0.82
2023-05-19T23:28:55.451Z,1.40
2023-05-19T23:31:23.068Z,1.00
2023-05-19T23:33:50.779Z,1.10
2023-05-19T23:36:19.176Z,1.08
2023-05-19T23:38:48.142Z,1.13
2023-05-19T23:41:15.814Z,1.67
2023-05-19T23:43:43.366Z,1.25
2023-05-19T23:46:11.052Z,1.20
2023-05-19T23:48:39.336Z,1.23
2023-05-19T23:51:07.716Z,1.42
2023-05-19T23:53:35.358Z,1.08
2023-05-19T23:56:04.318Z,1.40
2023-05-19T23:58:31.907Z,1.08
