createdAt,value
2017-09-03T00:00:03.389Z,0.00
2017-09-03T00:01:03.380Z,0.00
2017-09-03T00:02:03.371Z,0.00
2017-09-03T00:03:03.363Z,0.00
2017-09-03T00:04:03.352Z,0.00
2017-09-03T00:05:03.347Z,0.00
2017-09-03T00:06:03.339Z,0.00
2017-09-03T00:07:03.329Z,0.00
2017-09-03T00:08:03.319Z,0.00
2017-09-03T00:09:03.311Z,0.00
2017-09-03T00:10:03.303Z,0.00
2017-09-03T00:11:03.295Z,0.00
2017-09-03T00:12:03.282Z,0.00
2017-09-03T00:13:03.270Z,0.00
2017-09-03T00:14:03.278Z,0.00
2017-09-03T00:15:03.252Z,0.00
2017-09-03T00:16:03.242Z,0.00
2017-09-03T00:17:03.233Z,0.00
2017-09-03T00:18:03.225Z,0.00
2017-09-03T00:19:03.216Z,0.00
2017-09-03T00:20:03.205Z,0.00
2017-09-03T00:21:03.200Z,0.00
2017-09-03T00:22:03.191Z,0.00
2017-09-03T00:23:03.183Z,0.00
2017-09-03T00:24:03.173Z,0.00
2017-09-03T00:25:03.164Z,0.00
2017-09-03T00:26:03.156Z,0.00
2017-09-03T00:27:03.145Z,0.00
2017-09-03T00:28:03.137Z,0.00
2017-09-03T00:29:03.123Z,0.00
2017-09-03T00:30:03.115Z,0.00
2017-09-03T00:31:03.104Z,0.00
2017-09-03T00:32:03.094Z,0.00
2017-09-03T00:33:03.089Z,0.00
2017-09-03T00:34:03.081Z,0.00
2017-09-03T00:35:03.072Z,0.00
2017-09-03T00:36:03.062Z,0.00
2017-09-03T00:37:03.050Z,0.00
2017-09-03T00:38:03.038Z,0.00
2017-09-03T00:39:03.031Z,0.00
2017-09-03T00:40:03.021Z,0.00
2017-09-03T00:41:03.010Z,0.00
2017-09-03T00:42:03.002Z,0.00
2017-09-03T00:43:02.992Z,0.00
2017-09-03T00:44:02.984Z,0.00
2017-09-03T00:45:02.979Z,0.00
2017-09-03T00:46:02.968Z,0.00
2017-09-03T00:47:02.964Z,0.00
2017-09-03T00:48:02.949Z,0.00
2017-09-03T00:49:02.940Z,0.00
2017-09-03T00:50:02.931Z,0.00
2017-09-03T00:51:02.923Z,0.00
2017-09-03T00:52:02.911Z,0.00
2017-09-03T00:53:02.903Z,0.00
2017-09-03T00:54:02.891Z,0.00
2017-09-03T00:55:02.882Z,0.00
2017-09-03T00:56:02.870Z,0.00
2017-09-03T00:57:02.860Z,0.00
2017-09-03T00:58:02.851Z,0.00
2017-09-03T00:59:02.843Z,0.00
2017-09-03T01:00:02.832Z,0.00
2017-09-03T01:01:02.827Z,0.00
2017-09-03T01:02:02.817Z,0.00
2017-09-03T01:03:02.809Z,0.00
2017-09-03T01:04:02.803Z,0.00
2017-09-03T01:05:02.790Z,0.00
2017-09-03T01:06:02.780Z,0.00
2017-09-03T01:07:02.770Z,0.00
2017-09-03T01:08:02.760Z,0.00
2017-09-03T01:09:02.747Z,0.00
2017-09-03T01:10:02.741Z,0.00
2017-09-03T01:11:02.728Z,0.00
2017-09-03T01:12:02.719Z,0.00
2017-09-03T01:13:02.710Z,0.00
2017-09-03T01:14:02.700Z,0.00
2017-09-03T01:15:02.692Z,0.00
2017-09-03T01:16:02.679Z,0.00
2017-09-03T01:17:02.676Z,0.00
2017-09-03T01:18:02.667Z,0.00
2017-09-03T01:19:02.662Z,0.00
2017-09-03T01:20:02.647Z,0.00
2017-09-03T01:21:02.637Z,0.00
2017-09-03T01:22:02.627Z,0.00
2017-09-03T01:23:02.618Z,0.00
2017-09-03T01:24:02.609Z,0.00
2017-09-03T01:25:02.596Z,0.00
2017-09-03T01:26:02.586Z,0.00
2017-09-03T01:27:02.577Z,0.00
2017-09-03T01:28:02.565Z,0.00
2017-09-03T01:29:02.560Z,0.00
2017-09-03T01:30:02.548Z,0.00
2017-09-03T01:31:02.538Z,0.00
2017-09-03T01:32:02.526Z,0.00
2017-09-03T01:33:02.524Z,0.00
2017-09-03T01:34:02.513Z,0.00
2017-09-03T01:35:02.525Z,0.00
2017-09-03T01:36:02.493Z,0.00
2017-09-03T01:37:02.479Z,0.00
2017-09-03T01:38:02.471Z,0.00
2017-09-03T01:39:02.460Z,0.00
2017-09-03T01:40:02.450Z,0.00
2017-09-03T01:41:02.446Z,0.00
2017-09-03T01:42:02.435Z,0.00
2017-09-03T01:43:02.441Z,0.00
2017-09-03T01:44:02.421Z,0.00
2017-09-03T01:45:02.406Z,0.00
2017-09-03T01:46:02.397Z,0.00
2017-09-03T01:47:02.387Z,0.00
2017-09-03T01:48:02.377Z,0.00
2017-09-03T01:49:02.364Z,0.00
2017-09-03T01:50:02.352Z,0.00
2017-09-03T01:51:02.345Z,0.00
2017-09-03T01:52:02.332Z,0.00
2017-09-03T01:53:02.325Z,0.00
2017-09-03T01:54:02.314Z,0.00
2017-09-03T01:55:02.304Z,0.00
2017-09-03T01:56:02.293Z,0.00
2017-09-03T01:57:02.289Z,0.00
2017-09-03T01:58:02.280Z,0.00
2017-09-03T01:59:02.269Z,0.00
2017-09-03T02:00:02.258Z,0.00
2017-09-03T02:01:02.249Z,0.00
2017-09-03T02:02:02.240Z,0.00
2017-09-03T02:03:02.231Z,0.00
2017-09-03T02:04:02.220Z,0.00
2017-09-03T02:05:02.207Z,0.00
2017-09-03T02:06:02.198Z,0.00
2017-09-03T02:07:02.186Z,0.00
2017-09-03T02:08:02.176Z,0.00
2017-09-03T02:09:02.166Z,0.00
2017-09-03T02:10:02.157Z,0.00
2017-09-03T02:11:02.154Z,0.00
2017-09-03T02:12:02.136Z,0.00
2017-09-03T02:13:02.130Z,0.00
2017-09-03T02:14:02.120Z,0.00
2017-09-03T02:15:02.113Z,0.00
2017-09-03T02:16:02.102Z,0.00
2017-09-03T02:17:02.093Z,0.00
2017-09-03T02:18:02.086Z,0.00
2017-09-03T02:19:02.073Z,0.00
2017-09-03T02:20:02.061Z,0.00
2017-09-03T02:21:02.048Z,0.00
2017-09-03T02:22:02.038Z,0.00
2017-09-03T02:23:02.029Z,0.00
2017-09-03T02:24:02.017Z,0.00
2017-09-03T02:25:02.008Z,0.00
2017-09-03T02:26:02.001Z,0.00
2017-09-03T02:27:01.990Z,0.00
2017-09-03T02:28:01.978Z,0.00
2017-09-03T02:29:01.972Z,0.00
2017-09-03T02:30:01.964Z,0.00
2017-09-03T02:31:01.954Z,0.00
2017-09-03T02:32:01.943Z,0.00
2017-09-03T02:33:01.933Z,0.00
2017-09-03T02:34:01.925Z,0.00
2017-09-03T02:35:01.913Z,0.00
2017-09-03T02:36:01.903Z,0.00
2017-09-03T02:37:01.889Z,0.00
2017-09-03T02:38:01.880Z,0.00
2017-09-03T02:39:01.870Z,0.00
2017-09-03T02:40:01.860Z,0.00
2017-09-03T02:41:01.854Z,0.00
2017-09-03T02:42:01.843Z,0.00
2017-09-03T02:43:01.832Z,0.00
2017-09-03T02:44:01.822Z,0.00
2017-09-03T02:45:01.809Z,0.00
2017-09-03T02:46:01.799Z,0.00
2017-09-03T02:47:01.790Z,0.00
2017-09-03T02:48:01.778Z,0.00
2017-09-03T02:49:01.768Z,0.00
2017-09-03T02:50:01.762Z,0.00
2017-09-03T02:51:01.748Z,0.00
2017-09-03T02:52:01.738Z,0.00
2017-09-03T02:53:01.734Z,0.00
2017-09-03T02:54:01.723Z,0.00
2017-09-03T02:55:01.713Z,0.00
2017-09-03T02:56:01.702Z,0.00
2017-09-03T02:57:01.693Z,0.00
2017-09-03T02:58:01.681Z,0.00
2017-09-03T02:59:01.672Z,0.00
2017-09-03T03:00:01.662Z,0.00
2017-09-03T03:01:01.646Z,0.00
2017-09-03T03:02:01.643Z,0.00
2017-09-03T03:03:01.628Z,0.00
2017-09-03T03:04:01.617Z,0.00
2017-09-03T03:05:01.647Z,0.00
2017-09-03T03:06:01.598Z,0.00
2017-09-03T03:07:01.587Z,0.00
2017-09-03T03:08:01.577Z,0.00
2017-09-03T03:09:01.572Z,0.00
2017-09-03T03:10:01.561Z,0.00
2017-09-03T03:11:01.549Z,0.00
2017-09-03T03:12:01.540Z,0.00
2017-09-03T03:13:01.543Z,0.00
2017-09-03T03:14:01.519Z,0.00
2017-09-03T03:15:01.510Z,0.00
2017-09-03T03:16:01.499Z,0.00
2017-09-03T03:17:01.485Z,0.00
2017-09-03T03:18:01.475Z,0.00
2017-09-03T03:19:01.466Z,0.00
2017-09-03T03:20:01.455Z,0.00
2017-09-03T03:21:01.443Z,0.00
2017-09-03T03:22:01.434Z,0.00
2017-09-03T03:23:01.423Z,0.00
2017-09-03T03:24:01.414Z,0.00
2017-09-03T03:25:01.407Z,0.00
2017-09-03T03:26:01.398Z,0.00
2017-09-03T03:27:01.386Z,0.00
2017-09-03T03:28:01.377Z,0.00
2017-09-03T03:29:01.366Z,0.00
2017-09-03T03:30:01.357Z,0.00
2017-09-03T03:31:01.353Z,0.00
2017-09-03T03:32:01.336Z,0.00
2017-09-03T03:33:01.319Z,0.00
2017-09-03T03:34:01.310Z,0.00
2017-09-03T03:35:01.301Z,0.00
2017-09-03T03:36:01.288Z,0.00
2017-09-03T03:37:01.283Z,0.00
2017-09-03T03:38:01.269Z,0.00
2017-09-03T03:39:01.258Z,0.00
2017-09-03T03:40:01.247Z,0.00
2017-09-03T03:41:01.243Z,0.00
2017-09-03T03:42:01.243Z,0.00
2017-09-03T03:43:01.222Z,0.00
2017-09-03T03:44:01.210Z,0.00
2017-09-03T03:45:01.196Z,0.00
2017-09-03T03:46:01.186Z,0.00
2017-09-03T03:47:01.177Z,0.00
2017-09-03T03:48:01.164Z,0.00
2017-09-03T03:49:01.161Z,0.00
2017-09-03T03:50:01.148Z,0.00
2017-09-03T03:51:01.138Z,0.00
2017-09-03T03:52:01.128Z,0.00
2017-09-03T03:53:01.117Z,0.00
2017-09-03T03:54:01.108Z,0.00
2017-09-03T03:55:01.097Z,0.00
2017-09-03T03:56:01.086Z,0.00
2017-09-03T03:57:01.071Z,0.00
2017-09-03T03:58:01.062Z,0.00
2017-09-03T03:59:01.052Z,0.00
2017-09-03T04:00:01.040Z,0.00
2017-09-03T04:01:01.031Z,0.00
2017-09-03T04:02:01.021Z,0.00
2017-09-03T04:03:01.009Z,0.00
2017-09-03T04:04:00.999Z,0.00
2017-09-03T04:05:00.992Z,0.00
2017-09-03T04:06:00.982Z,0.00
2017-09-03T04:07:00.972Z,0.00
2017-09-03T04:08:00.962Z,0.00
2017-09-03T04:09:00.950Z,0.00
2017-09-03T04:10:00.941Z,0.00
2017-09-03T04:11:00.930Z,0.00
2017-09-03T04:12:00.926Z,0.00
2017-09-03T04:13:00.905Z,0.00
2017-09-03T04:14:00.894Z,0.00
2017-09-03T04:15:00.884Z,0.00
2017-09-03T04:16:00.874Z,0.00
2017-09-03T04:17:00.862Z,0.00
2017-09-03T04:18:00.852Z,0.00
2017-09-03T04:19:00.842Z,4.00
2017-09-03T04:20:00.832Z,4.00
2017-09-03T04:21:00.826Z,4.00
2017-09-03T04:22:00.815Z,4.00
2017-09-03T04:23:00.806Z,4.00
2017-09-03T04:24:00.794Z,8.00
2017-09-03T04:25:00.785Z,8.00
2017-09-03T04:26:00.774Z,8.00
2017-09-03T04:27:00.766Z,12.00
2017-09-03T04:28:00.753Z,12.00
2017-09-03T04:29:00.738Z,12.00
2017-09-03T04:30:00.727Z,16.00
2017-09-03T04:31:00.718Z,16.00
2017-09-03T04:32:00.712Z,24.00
2017-09-03T04:33:00.696Z,24.00
2017-09-03T04:34:00.686Z,32.00
2017-09-03T04:35:00.675Z,36.00
2017-09-03T04:36:00.663Z,40.00
2017-09-03T04:37:00.658Z,48.00
2017-09-03T04:38:00.648Z,52.00
2017-09-03T04:39:00.637Z,56.00
2017-09-03T04:40:00.630Z,64.00
2017-09-03T04:41:00.618Z,72.00
2017-09-03T04:42:00.606Z,84.00
2017-09-03T04:43:00.595Z,92.00
2017-09-03T04:44:00.583Z,108.00
2017-09-03T04:45:00.569Z,116.00
2017-09-03T04:46:00.561Z,132.00
2017-09-03T04:47:00.549Z,148.00
2017-09-03T04:48:00.538Z,164.00
2017-09-03T04:49:00.534Z,188.00
2017-09-03T04:50:00.520Z,208.00
2017-09-03T04:51:00.512Z,232.00
2017-09-03T04:52:00.500Z,256.00
2017-09-03T04:53:00.484Z,284.00
2017-09-03T04:54:00.478Z,308.00
2017-09-03T04:55:00.464Z,340.00
2017-09-03T04:56:00.453Z,368.00
2017-09-03T04:57:00.442Z,396.00
2017-09-03T04:58:00.432Z,432.00
2017-09-03T04:59:00.422Z,464.00
2017-09-03T05:00:00.412Z,500.00
2017-09-03T05:01:00.404Z,536.00
2017-09-03T05:02:00.395Z,576.00
2017-09-03T05:03:00.386Z,616.00
2017-09-03T05:04:00.374Z,656.00
2017-09-03T05:05:00.364Z,700.00
2017-09-03T05:06:00.354Z,744.00
2017-09-03T05:07:00.343Z,792.00
2017-09-03T05:08:00.331Z,844.00
2017-09-03T05:09:00.319Z,900.00
2017-09-03T05:10:00.307Z,956.00
2017-09-03T05:11:00.298Z,1020.00
2017-09-03T05:12:00.285Z,1080.00
2017-09-03T05:13:00.276Z,1148.00
2017-09-03T05:14:00.266Z,1216.00
2017-09-03T05:15:00.255Z,1284.00
2017-09-03T05:16:00.245Z,1352.00
2017-09-03T05:17:00.239Z,1428.00
2017-09-03T05:18:00.228Z,1504.00
2017-09-03T05:19:00.219Z,1580.00
2017-09-03T05:20:00.208Z,1668.00
2017-09-03T05:21:00.198Z,1752.00
2017-09-03T05:22:00.189Z,1848.00
2017-09-03T05:23:00.177Z,1960.00
2017-09-03T05:24:00.168Z,2092.00
2017-09-03T05:25:00.154Z,2336.00
2017-09-03T05:26:00.143Z,2612.00
2017-09-03T05:27:00.135Z,2840.00
2017-09-03T05:28:00.124Z,3036.00
2017-09-03T05:29:00.113Z,3216.00
2017-09-03T05:30:00.105Z,3380.00
2017-09-03T05:31:00.095Z,3524.00
2017-09-03T05:32:00.085Z,3700.00
2017-09-03T05:33:00.080Z,3880.00
2017-09-03T05:34:00.071Z,4032.00
2017-09-03T05:35:00.062Z,4240.00
2017-09-03T05:36:00.063Z,4472.00
2017-09-03T05:37:00.045Z,4688.00
2017-09-03T05:38:00.034Z,4884.00
2017-09-03T05:39:00.026Z,4976.00
2017-09-03T05:40:00.017Z,5088.00
2017-09-03T05:41:00.004Z,5220.00
2017-09-03T05:41:59.996Z,5360.00
2017-09-03T05:42:59.989Z,5420.00
2017-09-03T05:43:59.979Z,5664.00
2017-09-03T05:44:59.971Z,5852.00
2017-09-03T05:45:59.962Z,6128.00
2017-09-03T05:46:59.956Z,6312.00
2017-09-03T05:47:59.947Z,6544.00
2017-09-03T05:48:59.944Z,6680.00
2017-09-03T05:49:59.940Z,6972.00
2017-09-03T05:50:59.929Z,7320.00
2017-09-03T05:51:59.921Z,7600.00
2017-09-03T05:52:59.916Z,7752.00
2017-09-03T05:53:59.910Z,7832.00
2017-09-03T05:54:59.903Z,8008.00
2017-09-03T05:55:59.894Z,8148.00
2017-09-03T05:56:59.885Z,8204.00
2017-09-03T05:57:59.879Z,8268.00
2017-09-03T05:58:59.873Z,8404.00
2017-09-03T05:59:59.867Z,8452.00
2017-09-03T06:00:59.862Z,8532.00
2017-09-03T06:01:59.856Z,8508.00
2017-09-03T06:02:59.851Z,8860.00
2017-09-03T06:03:59.844Z,9192.00
2017-09-03T06:04:59.843Z,9580.00
2017-09-03T06:05:59.839Z,9912.00
2017-09-03T06:06:59.836Z,10148.00
2017-09-03T06:07:59.827Z,10332.00
2017-09-03T06:08:59.822Z,10544.00
2017-09-03T06:09:59.817Z,10712.00
2017-09-03T06:10:59.813Z,10728.00
2017-09-03T06:11:59.808Z,11120.00
2017-09-03T06:12:59.801Z,11712.00
2017-09-03T06:13:59.796Z,12152.00
2017-09-03T06:14:59.791Z,12564.00
2017-09-03T06:15:59.786Z,12656.00
2017-09-03T06:16:59.784Z,13068.00
2017-09-03T06:17:59.780Z,13048.00
2017-09-03T06:18:59.776Z,13096.00
2017-09-03T06:19:59.772Z,13504.00
2017-09-03T06:20:59.774Z,13568.00
2017-09-03T06:21:59.768Z,13856.00
2017-09-03T06:22:59.767Z,14048.00
2017-09-03T06:23:59.762Z,14432.00
2017-09-03T06:24:59.760Z,14688.00
2017-09-03T06:25:59.757Z,15040.00
2017-09-03T06:26:59.754Z,15296.00
2017-09-03T06:27:59.753Z,15616.00
2017-09-03T06:28:59.744Z,15712.00
2017-09-03T06:29:59.743Z,15776.00
2017-09-03T06:30:59.741Z,16192.00
2017-09-03T06:31:59.737Z,16352.00
2017-09-03T06:32:59.734Z,16672.00
2017-09-03T06:33:59.733Z,16768.00
2017-09-03T06:34:59.731Z,17152.00
2017-09-03T06:35:59.735Z,17376.00
2017-09-03T06:36:59.733Z,17440.00
2017-09-03T06:37:59.729Z,17600.00
2017-09-03T06:38:59.729Z,17760.00
2017-09-03T06:39:59.726Z,18176.00
2017-09-03T06:40:59.726Z,18304.00
2017-09-03T06:41:59.725Z,18208.00
2017-09-03T06:42:59.737Z,18496.00
2017-09-03T06:43:59.724Z,18560.00
2017-09-03T06:44:59.718Z,18816.00
2017-09-03T06:45:59.718Z,19008.00
2017-09-03T06:46:59.718Z,19008.00
2017-09-03T06:47:59.720Z,19232.00
2017-09-03T06:48:59.718Z,19328.00
2017-09-03T06:49:59.717Z,19424.00
2017-09-03T06:50:59.717Z,19552.00
2017-09-03T06:51:59.716Z,19840.00
2017-09-03T06:52:59.722Z,20000.00
2017-09-03T06:53:59.723Z,20256.00
2017-09-03T06:54:59.723Z,20256.00
2017-09-03T06:55:59.729Z,20544.00
2017-09-03T06:56:59.719Z,21120.00
2017-09-03T06:57:59.720Z,21280.00
2017-09-03T06:58:59.721Z,21248.00
2017-09-03T06:59:59.720Z,21504.00
2017-09-03T07:00:59.740Z,21664.00
2017-09-03T07:01:59.729Z,21984.00
2017-09-03T07:02:59.729Z,22240.00
2017-09-03T07:03:59.729Z,22496.00
2017-09-03T07:04:59.732Z,22656.00
2017-09-03T07:05:59.732Z,23008.00
2017-09-03T07:06:59.736Z,23200.00
2017-09-03T07:07:59.736Z,23584.00
2017-09-03T07:08:59.735Z,23872.00
2017-09-03T07:09:59.736Z,24224.00
2017-09-03T07:10:59.739Z,24352.00
2017-09-03T07:11:59.741Z,24544.00
2017-09-03T07:12:59.743Z,24768.00
2017-09-03T07:13:59.745Z,25056.00
2017-09-03T07:14:59.747Z,25376.00
2017-09-03T07:15:59.753Z,25376.00
2017-09-03T07:16:59.758Z,25664.00
2017-09-03T07:17:59.759Z,25888.00
2017-09-03T07:18:59.763Z,26144.00
2017-09-03T07:19:59.765Z,16320.00
2017-09-03T07:20:59.771Z,16576.00
2017-09-03T07:21:59.773Z,16800.00
2017-09-03T07:22:59.777Z,16768.00
2017-09-03T07:23:59.783Z,16800.00
2017-09-03T07:24:59.780Z,17088.00
2017-09-03T07:25:59.782Z,17184.00
2017-09-03T07:26:59.787Z,17312.00
2017-09-03T07:27:59.791Z,17536.00
2017-09-03T07:28:59.794Z,17696.00
2017-09-03T07:29:59.797Z,17792.00
2017-09-03T07:30:59.803Z,17888.00
2017-09-03T07:31:59.807Z,17984.00
2017-09-03T07:32:59.814Z,18208.00
2017-09-03T07:33:59.818Z,18592.00
2017-09-03T07:34:59.825Z,19232.00
2017-09-03T07:35:59.827Z,19712.00
2017-09-03T07:36:59.833Z,20032.00
2017-09-03T07:37:59.838Z,20224.00
2017-09-03T07:38:59.842Z,20608.00
2017-09-03T07:39:59.846Z,21888.00
2017-09-03T07:40:59.847Z,23392.00
2017-09-03T07:41:59.853Z,24320.00
2017-09-03T07:42:59.857Z,24928.00
2017-09-03T07:43:59.861Z,25152.00
2017-09-03T07:44:59.868Z,25408.00
2017-09-03T07:45:59.871Z,25696.00
2017-09-03T07:46:59.877Z,26048.00
2017-09-03T07:47:59.883Z,26816.00
2017-09-03T07:48:59.893Z,27200.00
2017-09-03T07:49:59.899Z,29152.00
2017-09-03T07:50:59.904Z,31936.00
2017-09-03T07:51:59.909Z,36224.00
2017-09-03T07:52:59.915Z,40576.00
2017-09-03T07:53:59.925Z,42624.00
2017-09-03T07:54:59.929Z,43232.00
2017-09-03T07:55:59.933Z,41824.00
2017-09-03T07:56:59.936Z,40128.00
2017-09-03T07:57:59.941Z,41216.00
2017-09-03T07:58:59.947Z,42784.00
2017-09-03T07:59:59.954Z,43264.00
2017-09-03T08:00:59.965Z,44384.00
2017-09-03T08:01:59.971Z,46176.00
2017-09-03T08:02:59.978Z,48640.00
2017-09-03T08:03:59.984Z,51840.00
2017-09-03T08:04:59.988Z,55008.00
2017-09-03T08:05:59.996Z,58336.00
2017-09-03T08:07:00.005Z,61984.00
2017-09-03T08:08:00.010Z,63936.00
2017-09-03T08:09:00.016Z,67712.00
2017-09-03T08:10:00.025Z,72384.00
2017-09-03T08:11:00.033Z,75872.00
2017-09-03T08:12:00.040Z,77568.00
2017-09-03T08:13:00.055Z,77664.00
2017-09-03T08:14:00.060Z,73536.00
2017-09-03T08:15:00.070Z,75104.00
2017-09-03T08:16:00.076Z,72512.00
2017-09-03T08:17:00.088Z,62720.00
2017-09-03T08:18:00.093Z,55808.00
2017-09-03T08:19:00.125Z,53952.00
2017-09-03T08:20:00.108Z,52672.00
2017-09-03T08:21:00.114Z,46144.00
2017-09-03T08:22:00.123Z,41792.00
2017-09-03T08:23:00.132Z,40544.00
2017-09-03T08:24:00.146Z,39840.00
2017-09-03T08:25:00.148Z,37920.00
2017-09-03T08:26:00.158Z,37216.00
2017-09-03T08:27:00.170Z,35776.00
2017-09-03T08:28:00.332Z,34816.00
2017-09-03T08:29:00.359Z,34240.00
2017-09-03T08:30:00.256Z,33888.00
2017-09-03T08:31:00.264Z,33824.00
2017-09-03T08:32:00.309Z,34048.00
2017-09-03T08:33:00.322Z,33216.00
2017-09-03T08:34:00.292Z,32576.00
2017-09-03T08:35:00.450Z,33024.00
2017-09-03T08:36:00.398Z,33952.00
2017-09-03T08:37:00.298Z,34528.00
2017-09-03T08:38:00.293Z,33760.00
2017-09-03T08:39:00.319Z,32800.00
2017-09-03T08:40:00.297Z,33088.00
2017-09-03T08:41:00.307Z,34144.00
2017-09-03T08:42:00.317Z,34240.00
2017-09-03T08:43:00.337Z,34272.00
2017-09-03T08:44:00.342Z,34752.00
2017-09-03T08:45:00.381Z,34880.00
2017-09-03T08:46:00.526Z,34880.00
2017-09-03T08:47:00.428Z,35520.00
2017-09-03T08:48:00.468Z,35520.00
2017-09-03T08:49:00.409Z,35520.00
2017-09-03T08:50:00.513Z,36000.00
2017-09-03T08:51:00.492Z,35744.00
2017-09-03T08:52:00.465Z,35552.00
2017-09-03T08:53:00.524Z,36288.00
2017-09-03T08:54:00.522Z,37152.00
2017-09-03T08:55:00.471Z,37728.00
2017-09-03T08:56:00.538Z,37856.00
2017-09-03T08:57:00.505Z,38016.00
2017-09-03T08:58:00.493Z,37472.00
2017-09-03T08:59:00.512Z,37728.00
2017-09-03T09:00:00.523Z,37824.00
2017-09-03T09:01:00.682Z,37920.00
2017-09-03T09:02:00.714Z,38240.00
2017-09-03T09:03:00.626Z,38048.00
2017-09-03T09:04:00.718Z,38144.00
2017-09-03T09:05:00.601Z,37952.00
2017-09-03T09:06:00.731Z,38272.00
2017-09-03T09:07:00.672Z,38624.00
2017-09-03T09:08:00.682Z,39008.00
2017-09-03T09:09:00.718Z,38944.00
2017-09-03T09:10:00.732Z,38912.00
2017-09-03T09:11:00.744Z,39168.00
2017-09-03T09:12:00.779Z,39232.00
2017-09-03T09:13:00.750Z,39136.00
2017-09-03T09:14:00.707Z,39840.00
2017-09-03T09:15:00.715Z,39936.00
2017-09-03T09:16:00.725Z,39904.00
2017-09-03T09:17:00.742Z,40256.00
2017-09-03T09:18:00.774Z,40800.00
2017-09-03T09:19:00.852Z,40960.00
2017-09-03T09:20:00.835Z,40384.00
2017-09-03T09:21:00.877Z,39808.00
2017-09-03T09:22:00.814Z,40384.00
2017-09-03T09:23:00.917Z,41440.00
2017-09-03T09:24:00.939Z,42464.00
2017-09-03T09:25:00.877Z,42496.00
2017-09-03T09:26:01.021Z,42464.00
2017-09-03T09:27:00.933Z,42944.00
2017-09-03T09:28:00.979Z,44160.00
2017-09-03T09:29:00.992Z,44704.00
2017-09-03T09:30:00.974Z,44800.00
2017-09-03T09:31:00.942Z,44352.00
2017-09-03T09:32:00.947Z,44064.00
2017-09-03T09:33:00.956Z,44384.00
2017-09-03T09:34:02.223Z,44672.00
2017-09-03T09:35:01.075Z,45184.00
2017-09-03T09:36:01.060Z,44320.00
2017-09-03T09:37:01.125Z,41344.00
2017-09-03T09:38:01.081Z,39520.00
2017-09-03T09:39:01.066Z,39936.00
2017-09-03T09:40:01.141Z,40160.00
2017-09-03T09:41:01.173Z,40800.00
2017-09-03T09:42:01.471Z,41024.00
2017-09-03T09:43:01.180Z,41152.00
2017-09-03T09:44:01.171Z,41184.00
2017-09-03T09:45:01.162Z,40992.00
2017-09-03T09:46:01.269Z,40960.00
2017-09-03T09:47:01.169Z,39968.00
2017-09-03T09:48:01.188Z,34528.00
2017-09-03T09:49:01.202Z,29248.00
2017-09-03T09:50:01.242Z,27520.00
2017-09-03T09:51:01.292Z,27296.00
2017-09-03T09:52:01.342Z,27680.00
2017-09-03T09:53:01.301Z,27872.00
2017-09-03T09:54:01.351Z,27872.00
2017-09-03T09:55:01.315Z,27808.00
2017-09-03T09:56:01.300Z,27968.00
2017-09-03T09:57:01.356Z,28960.00
2017-09-03T09:58:01.415Z,30048.00
2017-09-03T09:59:01.465Z,30656.00
2017-09-03T10:00:01.418Z,31296.00
2017-09-03T10:01:01.490Z,30912.00
2017-09-03T10:02:01.501Z,30368.00
2017-09-03T10:03:01.408Z,30272.00
2017-09-03T10:04:01.433Z,30720.00
2017-09-03T10:05:01.434Z,30848.00
2017-09-03T10:06:01.507Z,31104.00
2017-09-03T10:07:01.508Z,31776.00
2017-09-03T10:08:01.592Z,32960.00
2017-09-03T10:09:01.616Z,32480.00
2017-09-03T10:10:01.534Z,31712.00
2017-09-03T10:11:01.551Z,31488.00
2017-09-03T10:12:01.629Z,31904.00
2017-09-03T10:13:01.640Z,31616.00
2017-09-03T10:14:01.625Z,31712.00
2017-09-03T10:15:01.592Z,32384.00
2017-09-03T10:16:01.595Z,32736.00
2017-09-03T10:17:01.715Z,25920.00
2017-09-03T10:18:01.666Z,27680.00
2017-09-03T10:19:01.636Z,32000.00
2017-09-03T10:20:01.653Z,32928.00
2017-09-03T10:21:01.669Z,33472.00
2017-09-03T10:22:01.808Z,32992.00
2017-09-03T10:23:01.828Z,32768.00
2017-09-03T10:24:01.764Z,31744.00
2017-09-03T10:25:01.892Z,32288.00
2017-09-03T10:26:01.857Z,11896.00
2017-09-03T10:27:01.881Z,14224.00
2017-09-03T10:28:01.926Z,28832.00
2017-09-03T10:29:01.861Z,29280.00
2017-09-03T10:30:01.887Z,28896.00
2017-09-03T10:31:01.908Z,30144.00
2017-09-03T10:32:01.920Z,30432.00
2017-09-03T10:33:01.908Z,29248.00
2017-09-03T10:34:01.902Z,29184.00
2017-09-03T10:35:01.907Z,29408.00
2017-09-03T10:36:01.867Z,30304.00
2017-09-03T10:37:01.878Z,18688.00
2017-09-03T10:38:01.992Z,9564.00
2017-09-03T10:39:01.978Z,11460.00
2017-09-03T10:40:01.975Z,11608.00
2017-09-03T10:41:02.041Z,27456.00
2017-09-03T10:42:02.067Z,15092.00
2017-09-03T10:43:02.020Z,29120.00
2017-09-03T10:44:02.020Z,31328.00
2017-09-03T10:45:02.002Z,32384.00
2017-09-03T10:46:02.089Z,32832.00
2017-09-03T10:47:02.014Z,32704.00
2017-09-03T10:48:02.051Z,31936.00
2017-09-03T10:49:02.065Z,29792.00
2017-09-03T10:50:02.051Z,28608.00
2017-09-03T10:51:02.046Z,10748.00
2017-09-03T10:52:02.032Z,10476.00
2017-09-03T10:53:02.049Z,9908.00
2017-09-03T10:54:02.086Z,9244.00
2017-09-03T10:55:02.100Z,8748.00
2017-09-03T10:56:02.090Z,8556.00
2017-09-03T10:57:02.140Z,10468.00
2017-09-03T10:58:02.147Z,24576.00
2017-09-03T10:59:02.145Z,26976.00
2017-09-03T11:00:02.117Z,29248.00
2017-09-03T11:01:02.230Z,28768.00
2017-09-03T11:02:02.242Z,28736.00
2017-09-03T11:03:02.253Z,28576.00
2017-09-03T11:04:02.225Z,28608.00
2017-09-03T11:05:02.315Z,28416.00
2017-09-03T11:06:02.198Z,28064.00
2017-09-03T11:07:02.173Z,27744.00
2017-09-03T11:08:02.181Z,28384.00
2017-09-03T11:09:02.196Z,29216.00
2017-09-03T11:10:02.352Z,29632.00
2017-09-03T11:11:02.311Z,15604.00
2017-09-03T11:12:02.349Z,31008.00
2017-09-03T11:13:02.285Z,15888.00
2017-09-03T11:14:02.246Z,30496.00
2017-09-03T11:15:02.402Z,30848.00
2017-09-03T11:16:02.300Z,31136.00
2017-09-03T11:17:02.390Z,30336.00
2017-09-03T11:18:02.368Z,29376.00
2017-09-03T11:19:02.406Z,29184.00
2017-09-03T11:20:02.387Z,29792.00
2017-09-03T11:21:02.416Z,29760.00
2017-09-03T11:22:02.421Z,28224.00
2017-09-03T11:23:02.398Z,20160.00
2017-09-03T11:24:02.341Z,12780.00
2017-09-03T11:25:02.343Z,8828.00
2017-09-03T11:26:02.352Z,8604.00
2017-09-03T11:27:02.420Z,10184.00
2017-09-03T11:28:02.485Z,9776.00
2017-09-03T11:29:02.457Z,9440.00
2017-09-03T11:30:02.448Z,9360.00
2017-09-03T11:31:02.411Z,9368.00
2017-09-03T11:32:02.531Z,8736.00
2017-09-03T11:33:02.474Z,9752.00
2017-09-03T11:34:02.539Z,7964.00
2017-09-03T11:35:02.503Z,9332.00
2017-09-03T11:36:02.560Z,9568.00
2017-09-03T11:37:02.564Z,9740.00
2017-09-03T11:38:02.488Z,9840.00
2017-09-03T11:39:02.556Z,9856.00
2017-09-03T11:40:02.570Z,9688.00
2017-09-03T11:41:02.476Z,9448.00
2017-09-03T11:42:02.473Z,9356.00
2017-09-03T11:43:02.479Z,9288.00
2017-09-03T11:44:02.496Z,7708.00
2017-09-03T11:45:02.548Z,7708.00
2017-09-03T11:46:02.493Z,9192.00
2017-09-03T11:47:02.567Z,9812.00
2017-09-03T11:48:02.636Z,10560.00
2017-09-03T11:49:02.585Z,10696.00
2017-09-03T11:50:02.545Z,10784.00
2017-09-03T11:51:02.584Z,10568.00
2017-09-03T11:52:02.693Z,9972.00
2017-09-03T11:53:02.680Z,9744.00
2017-09-03T11:54:02.612Z,9412.00
2017-09-03T11:55:02.671Z,9056.00
2017-09-03T11:56:02.537Z,8992.00
2017-09-03T11:57:02.538Z,9024.00
2017-09-03T11:58:02.542Z,8952.00
2017-09-03T11:59:02.543Z,9044.00
2017-09-03T12:00:02.546Z,9192.00
2017-09-03T12:01:02.549Z,9500.00
2017-09-03T12:02:02.553Z,9424.00
2017-09-03T12:03:02.561Z,9160.00
2017-09-03T12:04:02.569Z,8656.00
2017-09-03T12:05:03.749Z,8148.00
2017-09-03T12:06:02.567Z,6104.00
2017-09-03T12:07:02.571Z,5476.00
2017-09-03T12:08:02.573Z,5096.00
2017-09-03T12:09:02.575Z,5016.00
2017-09-03T12:10:02.578Z,5032.00
2017-09-03T12:11:02.585Z,5392.00
2017-09-03T12:12:02.582Z,5944.00
2017-09-03T12:13:02.581Z,6304.00
2017-09-03T12:14:02.582Z,6332.00
2017-09-03T12:15:02.585Z,6460.00
2017-09-03T12:16:02.585Z,6904.00
2017-09-03T12:17:02.592Z,8684.00
2017-09-03T12:18:02.599Z,8532.00
2017-09-03T12:19:02.597Z,8312.00
2017-09-03T12:20:02.595Z,6760.00
2017-09-03T12:21:02.593Z,5812.00
2017-09-03T12:22:02.594Z,5692.00