createdAt,value
2023-04-20T00:01:50.200Z,14.33
2023-04-20T00:04:40.835Z,12.63
2023-04-20T00:07:29.704Z,13.63
2023-04-20T00:10:18.445Z,12.90
2023-04-20T00:13:07.260Z,13.87
2023-04-20T00:15:56.134Z,14.13
2023-04-20T00:18:48.034Z,14.90
2023-04-20T00:21:38.323Z,14.10
2023-04-20T00:24:27.301Z,13.53
2023-04-20T00:27:16.302Z,16.53
2023-04-20T00:30:06.348Z,15.73
2023-04-20T00:32:55.364Z,14.00
2023-04-20T00:35:44.340Z,19.93
2023-04-20T00:38:35.640Z,14.83
2023-04-20T00:41:24.424Z,15.33
2023-04-20T00:44:14.476Z,15.13
2023-04-20T00:47:03.759Z,16.43
2023-04-20T00:49:56.449Z,19.10
2023-04-20T00:52:46.996Z,15.33
2023-04-20T00:55:39.603Z,14.13
2023-04-20T00:58:29.168Z,16.60
2023-04-20T01:01:18.408Z,13.67
2023-04-20T01:04:08.770Z,15.30
2023-04-20T01:06:57.925Z,15.03
2023-04-20T01:09:46.982Z,21.70
2023-04-20T01:12:37.397Z,14.53
2023-04-20T01:15:26.428Z,20.50
2023-04-20T01:18:15.381Z,15.07
2023-04-20T01:21:04.485Z,17.90
2023-04-20T01:23:54.854Z,14.70
2023-04-20T01:26:43.775Z,16.93
2023-04-20T01:29:33.800Z,22.50
2023-04-20T01:32:23.848Z,23.03
2023-04-20T01:35:13.150Z,20.10
2023-04-20T01:38:02.047Z,15.93
2023-04-20T01:40:52.987Z,12.73
2023-04-20T01:43:42.465Z,15.17
2023-04-20T01:46:33.608Z,15.37
2023-04-20T01:49:22.418Z,13.73
2023-04-20T01:52:11.282Z,16.87
2023-04-20T01:55:00.156Z,15.77
2023-04-20T01:57:50.364Z,16.10
2023-04-20T02:00:39.525Z,16.70
2023-04-20T02:03:28.877Z,18.67
2023-04-20T02:06:17.871Z,15.30
2023-04-20T02:09:06.696Z,17.33
2023-04-20T02:11:56.899Z,18.30
2023-04-20T02:14:47.313Z,16.70
2023-04-20T02:17:37.414Z,19.37
2023-04-20T02:20:27.209Z,17.37
2023-04-20T02:23:16.058Z,19.50
2023-04-20T02:26:04.926Z,24.83
2023-04-20T02:28:53.872Z,16.60
2023-04-20T02:31:44.235Z,16.20
2023-04-20T02:34:33.263Z,17.77
2023-04-20T02:37:22.245Z,17.53
2023-04-20T02:40:11.664Z,16.30
2023-04-20T02:43:00.665Z,17.97
2023-04-20T02:45:50.488Z,18.77
2023-04-20T02:48:42.469Z,22.90
2023-04-20T02:51:31.597Z,17.70
2023-04-20T02:54:23.684Z,18.13
2023-04-20T02:57:13.064Z,18.40
2023-04-20T03:00:02.587Z,16.00
2023-04-20T03:03:05.406Z,26.40
2023-04-20T03:05:56.757Z,18.60
2023-04-20T03:08:46.084Z,19.33
2023-04-20T03:11:55.470Z,19.27
2023-04-20T03:15:11.283Z,18.73
2023-04-20T03:18:24.720Z,18.50
2023-04-20T03:21:16.476Z,16.90
2023-04-20T03:24:07.312Z,16.40
2023-04-20T03:26:56.103Z,18.60
2023-04-20T03:29:56.444Z,21.97
2023-04-20T03:32:46.511Z,18.50
2023-04-20T03:35:35.739Z,20.07
2023-04-20T03:38:25.951Z,20.73
2023-04-20T03:41:16.116Z,18.17
2023-04-20T03:44:05.449Z,18.83
2023-04-20T03:46:54.341Z,18.37
2023-04-20T03:49:43.302Z,21.70
2023-04-20T03:52:33.305Z,21.20
2023-04-20T03:55:27.242Z,17.27
2023-04-20T03:58:22.058Z,21.37
2023-04-20T04:01:31.852Z,18.50
2023-04-20T04:04:20.861Z,18.17
2023-04-20T04:07:10.099Z,16.40
2023-04-20T04:10:04.163Z,14.90
2023-04-20T04:12:54.589Z,20.10
2023-04-20T04:15:44.029Z,16.50
2023-04-20T04:18:35.732Z,18.60
2023-04-20T04:21:30.928Z,15.13
2023-04-20T04:24:28.338Z,18.90
2023-04-20T04:27:23.571Z,31.77
2023-04-20T04:30:20.883Z,17.67
2023-04-20T04:33:11.790Z,16.70
2023-04-20T04:36:02.628Z,19.97
2023-04-20T04:38:53.205Z,20.13
2023-04-20T04:41:42.886Z,17.90
2023-04-20T04:44:41.488Z,19.27
2023-04-20T04:47:38.033Z,19.90
2023-04-20T04:50:29.548Z,18.27
2023-04-20T04:53:18.523Z,18.20
2023-04-20T04:56:08.535Z,20.90
2023-04-20T04:58:57.427Z,19.27
2023-04-20T05:01:46.269Z,18.73
2023-04-20T05:04:37.013Z,18.13
2023-04-20T05:07:26.312Z,20.10
2023-04-20T05:10:15.709Z,17.90
2023-04-20T05:13:04.637Z,16.80
2023-04-20T05:15:54.433Z,21.73
2023-04-20T05:18:43.680Z,21.37
2023-04-20T05:21:34.016Z,18.03
2023-04-20T05:24:23.499Z,18.37
2023-04-20T05:27:12.569Z,17.33
2023-04-20T05:30:16.585Z,18.10
2023-04-20T05:33:09.144Z,18.07
2023-04-20T05:35:58.876Z,15.80
2023-04-20T05:38:49.448Z,16.37
2023-04-20T05:41:38.463Z,16.37
2023-04-20T05:44:27.360Z,15.20
2023-04-20T05:47:16.683Z,20.63
2023-04-20T05:50:07.757Z,18.03
2023-04-20T05:52:56.997Z,17.23
2023-04-20T05:55:47.196Z,17.67
2023-04-20T05:58:38.711Z,17.40
2023-04-20T06:01:27.664Z,20.43
2023-04-20T06:04:18.871Z,19.20
2023-04-20T06:07:07.904Z,17.07
2023-04-20T06:09:57.362Z,18.23
2023-04-20T06:12:47.910Z,17.40
2023-04-20T06:15:36.831Z,15.03
2023-04-20T06:18:26.736Z,16.47
2023-04-20T06:21:16.092Z,18.10
2023-04-20T06:24:05.830Z,15.57
2023-04-20T06:26:54.912Z,17.83
2023-04-20T06:29:45.292Z,17.07
2023-04-20T06:32:34.129Z,15.67
2023-04-20T06:35:24.094Z,17.73
2023-04-20T06:38:13.384Z,16.13
2023-04-20T06:41:03.045Z,15.40
2023-04-20T06:43:52.085Z,15.80
2023-04-20T06:46:42.573Z,16.93
2023-04-20T06:49:32.675Z,16.77
2023-04-20T06:52:21.558Z,16.13
2023-04-20T06:55:11.216Z,19.57
2023-04-20T06:58:00.088Z,14.60
2023-04-20T07:00:49.863Z,16.60
2023-04-20T07:03:40.734Z,16.53
2023-04-20T07:06:29.773Z,14.60
2023-04-20T07:09:19.584Z,16.23
2023-04-20T07:12:09.268Z,18.27
2023-04-20T07:14:58.281Z,14.33
2023-04-20T07:17:47.317Z,16.80
2023-04-20T07:20:37.747Z,14.43
2023-04-20T07:23:27.002Z,14.07
2023-04-20T07:26:16.003Z,14.43
2023-04-20T07:29:04.974Z,15.00
2023-04-20T07:31:53.813Z,15.60
2023-04-20T07:34:43.520Z,16.70
2023-04-20T07:37:35.190Z,41.37
2023-04-20T07:40:24.521Z,16.43
2023-04-20T07:43:13.435Z,16.73
2023-04-20T07:46:02.408Z,13.90
2023-04-20T07:48:51.813Z,15.03
2023-04-20T07:51:40.655Z,18.13
2023-04-20T07:54:30.936Z,15.00
2023-04-20T07:57:20.598Z,15.07
2023-04-20T08:00:12.895Z,17.10
2023-04-20T08:03:02.979Z,14.13
2023-04-20T08:05:53.718Z,17.13
2023-04-20T08:08:42.816Z,16.43
2023-04-20T08:11:34.508Z,17.03
2023-04-20T08:14:23.860Z,15.80
2023-04-20T08:17:12.709Z,16.20
2023-04-20T08:20:02.624Z,17.37
2023-04-20T08:22:52.860Z,17.60
2023-04-20T08:25:41.964Z,18.83
2023-04-20T08:28:34.214Z,15.97
2023-04-20T08:31:23.337Z,19.30
2023-04-20T08:34:13.493Z,23.23
2023-04-20T08:37:02.723Z,20.00
2023-04-20T08:39:52.590Z,21.83
2023-04-20T08:42:41.846Z,22.17
2023-04-20T08:45:32.204Z,18.53
2023-04-20T08:48:22.844Z,17.50
2023-04-20T08:51:12.137Z,17.67
2023-04-20T08:54:06.539Z,18.30
2023-04-20T08:56:56.807Z,19.30
2023-04-20T08:59:45.838Z,18.90
2023-04-20T09:02:36.123Z,20.20
2023-04-20T09:05:30.962Z,17.27
2023-04-20T09:08:19.812Z,18.83
2023-04-20T09:11:22.463Z,17.60
2023-04-20T09:14:14.864Z,18.37
2023-04-20T09:17:05.554Z,17.87
2023-04-20T09:19:56.095Z,20.47
2023-04-20T09:22:46.388Z,17.13
2023-04-20T09:25:35.373Z,19.97
2023-04-20T09:28:24.264Z,16.77
2023-04-20T09:31:20.333Z,19.87
2023-04-20T09:34:10.414Z,17.33
2023-04-20T09:37:01.961Z,16.03
2023-04-20T09:39:51.491Z,19.33
2023-04-20T09:42:44.441Z,19.90
2023-04-20T09:45:34.163Z,15.77
2023-04-20T09:48:24.701Z,17.60
2023-04-20T09:51:14.378Z,18.77
2023-04-20T09:54:06.795Z,18.60
2023-04-20T09:56:58.628Z,17.00
2023-04-20T09:59:48.537Z,17.97
2023-04-20T10:02:37.865Z,14.57
2023-04-20T10:05:35.824Z,16.03
2023-04-20T10:08:25.388Z,16.00
2023-04-20T10:11:37.485Z,14.10
2023-04-20T10:14:31.104Z,16.00
2023-04-20T10:17:33.196Z,13.93
2023-04-20T10:20:25.986Z,23.70
2023-04-20T10:23:16.306Z,12.80
2023-04-20T10:26:05.528Z,13.83
2023-04-20T10:28:55.875Z,14.77
2023-04-20T10:31:45.766Z,15.27
2023-04-20T10:34:36.964Z,12.73
2023-04-20T10:37:26.061Z,12.40
2023-04-20T10:40:15.070Z,12.90
2023-04-20T10:43:03.931Z,11.23
2023-04-20T10:45:55.991Z,13.40
2023-04-20T10:48:53.780Z,13.33
2023-04-20T10:51:49.797Z,12.53
2023-04-20T10:54:39.934Z,11.53
2023-04-20T10:57:28.851Z,11.63
2023-04-20T11:00:21.431Z,14.53
2023-04-20T11:03:13.385Z,11.50
2023-04-20T11:06:04.968Z,13.07
2023-04-20T11:08:54.739Z,13.20
2023-04-20T11:11:43.747Z,11.50
2023-04-20T11:14:34.292Z,11.77
2023-04-20T11:17:33.793Z,12.40
2023-04-20T11:20:24.042Z,11.13
2023-04-20T11:23:12.875Z,13.33
2023-04-20T11:26:01.780Z,10.10
2023-04-20T11:28:56.585Z,10.63
2023-04-20T11:31:52.492Z,10.80
2023-04-20T11:34:41.846Z,11.00
2023-04-20T11:37:33.078Z,9.07
2023-04-20T11:40:23.342Z,10.43
2023-04-20T11:43:12.271Z,11.13
2023-04-20T11:46:02.967Z,10.40
2023-04-20T11:48:52.091Z,12.17
2023-04-20T11:51:42.001Z,9.40
2023-04-20T11:54:34.048Z,10.00
2023-04-20T11:57:23.973Z,10.70
2023-04-20T12:00:15.052Z,9.73
2023-04-20T12:03:04.150Z,11.40
2023-04-20T12:05:53.288Z,9.03
2023-04-20T12:08:43.114Z,10.43
2023-04-20T12:11:34.093Z,9.27
2023-04-20T12:14:23.061Z,10.77
2023-04-20T12:17:12.174Z,10.53
2023-04-20T12:20:02.050Z,10.27
2023-04-20T12:22:51.043Z,10.13
2023-04-20T12:25:40.068Z,10.80
2023-04-20T12:28:33.206Z,9.10
2023-04-20T12:31:25.877Z,9.63
2023-04-20T12:34:15.684Z,14.37
2023-04-20T12:37:04.631Z,11.03
2023-04-20T12:39:53.463Z,14.80
2023-04-20T12:42:42.364Z,9.80
2023-04-20T12:45:32.744Z,10.50
2023-04-20T12:48:22.140Z,11.10
2023-04-20T12:51:11.825Z,11.70
2023-04-20T12:54:01.102Z,12.03
2023-04-20T12:56:51.762Z,9.20
2023-04-20T12:59:41.975Z,11.63
2023-04-20T13:02:32.481Z,10.60
2023-04-20T13:05:21.780Z,16.07
2023-04-20T13:08:11.088Z,15.60
2023-04-20T13:11:00.040Z,12.07
2023-04-20T13:13:48.866Z,12.00
2023-04-20T13:16:39.775Z,10.40
2023-04-20T13:19:30.754Z,10.50
2023-04-20T13:22:19.600Z,11.67
2023-04-20T13:25:10.090Z,10.77
2023-04-20T13:27:59.139Z,10.07
2023-04-20T13:30:48.716Z,10.93
2023-04-20T13:33:37.988Z,11.40
2023-04-20T13:36:29.502Z,11.80
2023-04-20T13:39:19.980Z,10.30
2023-04-20T13:42:08.942Z,13.47
2023-04-20T13:44:58.064Z,13.67
2023-04-20T13:47:46.970Z,12.53
2023-04-20T13:50:35.851Z,14.23
2023-04-20T13:53:26.094Z,13.90
2023-04-20T13:56:16.360Z,11.50
2023-04-20T13:59:06.365Z,12.30
2023-04-20T14:01:55.223Z,17.10
2023-04-20T14:04:44.883Z,12.27
2023-04-20T14:07:34.485Z,13.03
2023-04-20T14:10:24.668Z,14.47
2023-04-20T14:13:13.596Z,16.03
2023-04-20T14:16:02.570Z,12.10
2023-04-20T14:18:51.458Z,13.23
2023-04-20T14:21:41.077Z,12.17
2023-04-20T14:24:29.857Z,14.20
2023-04-20T14:27:20.051Z,14.30
2023-04-20T14:30:10.886Z,16.40
2023-04-20T14:33:01.648Z,12.80
2023-04-20T14:35:50.471Z,15.10
2023-04-20T14:38:39.568Z,12.80
2023-04-20T14:41:30.287Z,17.90
2023-04-20T14:44:21.876Z,14.20
2023-04-20T14:47:10.861Z,17.93
2023-04-20T14:49:59.599Z,14.30
2023-04-20T14:52:49.981Z,16.80
2023-04-20T14:55:38.982Z,17.87
2023-04-20T14:58:27.753Z,26.60
2023-04-20T15:01:18.158Z,19.27
2023-04-20T15:04:08.360Z,17.17
2023-04-20T15:06:57.362Z,16.87
2023-04-20T15:09:46.457Z,15.80
2023-04-20T15:12:35.408Z,19.80
2023-04-20T15:15:25.480Z,20.20
2023-04-20T15:18:18.377Z,18.50
2023-04-20T15:21:09.203Z,18.40
2023-04-20T15:23:58.237Z,19.00
2023-04-20T15:26:47.257Z,22.80
2023-04-20T15:29:38.003Z,19.80
2023-04-20T15:32:27.448Z,17.57
2023-04-20T15:35:17.946Z,20.10
2023-04-20T15:38:07.043Z,21.57
2023-04-20T15:40:55.976Z,26.43
2023-04-20T15:43:44.955Z,16.00
2023-04-20T15:46:34.168Z,19.53
2023-04-20T15:49:25.286Z,19.70
2023-04-20T15:52:15.710Z,19.87
2023-04-20T15:55:04.892Z,29.30
2023-04-20T15:57:57.176Z,19.90
2023-04-20T16:00:46.303Z,20.23
2023-04-20T16:03:36.154Z,18.20
2023-04-20T16:06:29.451Z,22.73
2023-04-20T16:09:20.801Z,21.30
2023-04-20T16:12:11.489Z,19.60
2023-04-20T16:15:01.796Z,23.80
2023-04-20T16:17:55.917Z,19.53
2023-04-20T16:20:48.357Z,19.83
2023-04-20T16:23:44.848Z,22.37
2023-04-20T16:26:35.252Z,20.10
2023-04-20T16:29:26.494Z,19.13
2023-04-20T16:32:15.492Z,18.87
2023-04-20T16:35:04.407Z,20.20
2023-04-20T16:37:53.961Z,20.10
2023-04-20T16:40:43.658Z,22.60
2023-04-20T16:43:34.040Z,20.67
2023-04-20T16:46:23.532Z,17.93
2023-04-20T16:49:12.485Z,19.03
2023-04-20T16:52:01.319Z,19.10
2023-04-20T16:54:50.106Z,19.93
2023-04-20T16:57:39.141Z,17.00
2023-04-20T17:00:30.693Z,16.60
2023-04-20T17:03:20.580Z,22.83
2023-04-20T17:06:09.984Z,18.60
2023-04-20T17:09:05.424Z,19.90
2023-04-20T17:11:55.285Z,20.17
2023-04-20T17:14:45.469Z,20.20
2023-04-20T17:17:35.744Z,17.80
2023-04-20T17:20:26.176Z,18.83
2023-04-20T17:23:17.006Z,21.10
2023-04-20T17:26:07.302Z,22.47
2023-04-20T17:28:56.289Z,17.63
2023-04-20T17:31:46.780Z,17.57
2023-04-20T17:34:37.243Z,17.70
2023-04-20T17:37:26.328Z,18.47
2023-04-20T17:40:34.351Z,18.63
2023-04-20T17:43:28.705Z,15.50
2023-04-20T17:46:25.240Z,18.47
2023-04-20T17:49:20.818Z,17.37
2023-04-20T17:52:15.309Z,19.30
2023-04-20T17:55:04.794Z,15.67
2023-04-20T17:57:53.769Z,19.50
2023-04-20T18:00:43.026Z,16.60
2023-04-20T18:03:35.828Z,19.47
2023-04-20T18:06:25.122Z,17.20
2023-04-20T18:09:15.357Z,20.20
2023-04-20T18:12:04.667Z,19.23
2023-04-20T18:14:53.505Z,22.10
2023-04-20T18:17:45.320Z,23.80
2023-04-20T18:20:34.272Z,17.50
2023-04-20T18:23:23.395Z,20.40
2023-04-20T18:26:17.517Z,23.77
2023-04-20T18:29:06.558Z,19.40
2023-04-20T18:31:59.101Z,20.73
2023-04-20T18:34:48.627Z,21.07
2023-04-20T18:37:39.654Z,20.37
2023-04-20T18:40:32.043Z,21.17
2023-04-20T18:43:22.390Z,21.67
2023-04-20T18:46:11.311Z,19.80
2023-04-20T18:49:00.451Z,19.03
2023-04-20T18:51:49.441Z,20.03
2023-04-20T18:54:38.668Z,20.37
2023-04-20T18:57:29.448Z,22.63
2023-04-20T19:00:20.667Z,21.53
2023-04-20T19:03:10.095Z,20.07
2023-04-20T19:06:00.469Z,22.60
2023-04-20T19:08:49.346Z,22.00
2023-04-20T19:11:39.411Z,24.37
2023-04-20T19:14:28.303Z,22.20
2023-04-20T19:17:18.553Z,20.70
2023-04-20T19:20:09.717Z,23.40
2023-04-20T19:22:58.631Z,18.47
2023-04-20T19:25:47.745Z,25.17
2023-04-20T19:28:37.224Z,25.50
2023-04-20T19:31:26.545Z,20.80
2023-04-20T19:34:17.468Z,24.80
2023-04-20T19:37:06.683Z,23.47
2023-04-20T19:39:57.409Z,26.07
2023-04-20T19:42:48.543Z,22.73
2023-04-20T19:45:37.468Z,26.57
2023-04-20T19:48:27.223Z,24.33
2023-04-20T19:51:19.131Z,24.03
2023-04-20T19:54:08.301Z,23.33
2023-04-20T19:56:57.668Z,23.40
2023-04-20T19:59:52.048Z,21.50
2023-04-20T20:02:42.192Z,26.47
2023-04-20T20:05:31.311Z,23.67
2023-04-20T20:08:21.865Z,25.70
2023-04-20T20:11:10.952Z,22.27
2023-04-20T20:14:00.144Z,24.70
2023-04-20T20:16:49.102Z,22.80
2023-04-20T20:19:37.979Z,24.70
2023-04-20T20:22:26.882Z,33.00
2023-04-20T20:25:19.403Z,24.97
2023-04-20T20:28:08.390Z,21.77
2023-04-20T20:30:57.383Z,23.13
2023-04-20T20:33:46.349Z,28.10
2023-04-20T20:36:35.496Z,24.40
2023-04-20T20:39:24.452Z,27.00
2023-04-20T20:42:15.973Z,27.07
2023-04-20T20:45:06.680Z,25.30
2023-04-20T20:47:55.806Z,23.63
2023-04-20T20:50:45.600Z,23.90
2023-04-20T20:53:34.791Z,26.70
2023-04-20T20:56:24.367Z,24.80
2023-04-20T20:59:14.803Z,28.27
2023-04-20T21:02:03.926Z,22.63
2023-04-20T21:04:53.563Z,23.43
2023-04-20T21:07:42.558Z,27.73
2023-04-20T21:10:31.880Z,27.93
2023-04-20T21:13:22.108Z,25.80
2023-04-20T21:16:12.554Z,22.80
2023-04-20T21:19:02.567Z,28.10
2023-04-20T21:21:51.839Z,24.97
2023-04-20T21:24:41.229Z,25.37
2023-04-20T21:27:30.216Z,27.10
2023-04-20T21:30:20.591Z,24.83
2023-04-20T21:33:12.024Z,27.23
2023-04-20T21:36:01.930Z,24.23
2023-04-20T21:38:51.154Z,24.30
2023-04-20T21:41:40.480Z,25.63
2023-04-20T21:44:29.948Z,27.23
2023-04-20T21:47:19.306Z,26.90
2023-04-20T21:50:11.056Z,25.00
2023-04-20T21:52:59.972Z,25.00
2023-04-20T21:55:48.932Z,20.87
2023-04-20T21:58:38.601Z,24.53
2023-04-20T22:01:28.622Z,25.27
2023-04-20T22:04:18.321Z,24.93
2023-04-20T22:07:10.056Z,25.43
2023-04-20T22:09:59.913Z,31.60
2023-04-20T22:12:49.371Z,26.23
2023-04-20T22:15:38.711Z,25.00
2023-04-20T22:18:28.150Z,26.00
2023-04-20T22:21:17.660Z,24.13
2023-04-20T22:24:09.094Z,26.50
2023-04-20T22:26:58.833Z,21.80
2023-04-20T22:29:48.434Z,22.53
2023-04-20T22:32:38.531Z,25.77
2023-04-20T22:35:28.276Z,27.80
2023-04-20T22:38:17.279Z,26.37
2023-04-20T22:41:07.737Z,25.37
2023-04-20T22:43:56.706Z,21.77
2023-04-20T22:46:46.168Z,24.83
2023-04-20T22:49:35.767Z,26.00
2023-04-20T22:52:24.702Z,24.30
2023-04-20T22:55:14.357Z,26.83
2023-04-20T22:58:04.753Z,21.43
2023-04-20T23:00:53.597Z,22.03
2023-04-20T23:03:42.615Z,21.60
2023-04-20T23:06:34.487Z,23.63
2023-04-20T23:09:23.467Z,20.37
2023-04-20T23:12:12.559Z,24.60
2023-04-20T23:15:03.774Z,21.83
2023-04-20T23:17:52.878Z,23.63
2023-04-20T23:20:41.768Z,23.37
2023-04-20T23:23:30.629Z,21.97
2023-04-20T23:26:19.729Z,24.03
2023-04-20T23:29:08.750Z,22.80
2023-04-20T23:32:00.432Z,23.30
2023-04-20T23:34:53.300Z,24.03
2023-04-20T23:37:42.793Z,21.80
2023-04-20T23:40:32.122Z,24.90
2023-04-20T23:43:21.073Z,23.37
2023-04-20T23:46:12.746Z,29.90
2023-04-20T23:49:03.573Z,25.07
2023-04-20T23:51:52.448Z,22.33
2023-04-20T23:54:41.850Z,22.97
2023-04-20T23:57:31.319Z,27.60
