createdAt,value
2022-07-29T00:01:57.780Z,3.75
2022-07-29T00:05:20.171Z,3.40
2022-07-29T00:08:42.660Z,1.08
2022-07-29T00:12:05.302Z,4.85
2022-07-29T00:15:27.984Z,2.83
2022-07-29T00:18:50.215Z,1.92
2022-07-29T00:22:12.454Z,2.90
2022-07-29T00:25:34.662Z,3.05
2022-07-29T00:29:30.817Z,4.53
2022-07-29T00:32:39.139Z,3.80
2022-07-29T00:36:01.414Z,1.90
2022-07-29T00:39:23.789Z,4.22
2022-07-29T00:42:48.427Z,2.83
2022-07-29T00:46:11.540Z,1.30
2022-07-29T00:49:34.735Z,7.20
2022-07-29T00:52:57.189Z,1.70
2022-07-29T00:56:20.001Z,3.60
2022-07-29T00:59:42.440Z,2.67
2022-07-29T01:03:04.889Z,1.42
2022-07-29T01:06:28.027Z,2.20
2022-07-29T01:09:50.915Z,1.85
2022-07-29T01:13:14.373Z,1.45
2022-07-29T01:17:03.120Z,1.52
2022-07-29T01:20:32.790Z,2.63
2022-07-29T01:24:26.975Z,3.67
2022-07-29T01:28:01.242Z,1.83
2022-07-29T01:31:59.503Z,1.85
2022-07-29T01:35:42.905Z,3.70
2022-07-29T01:39:33.998Z,1.13
2022-07-29T01:43:00.867Z,2.05
2022-07-29T01:46:32.626Z,1.90
2022-07-29T01:49:59.219Z,4.03
2022-07-29T01:53:36.411Z,1.35
2022-07-29T01:57:02.589Z,2.08
2022-07-29T02:00:26.085Z,2.47
2022-07-29T02:03:49.901Z,1.85
2022-07-29T02:07:15.803Z,1.30
2022-07-29T02:10:41.008Z,2.65
2022-07-29T02:14:05.739Z,5.18
2022-07-29T02:17:33.671Z,6.03
2022-07-29T02:20:59.585Z,1.13
2022-07-29T02:24:24.511Z,1.33
2022-07-29T02:27:48.312Z,2.72
2022-07-29T02:31:11.941Z,1.83
2022-07-29T02:34:36.793Z,2.47
2022-07-29T02:38:17.854Z,2.55
2022-07-29T02:41:48.922Z,2.13
2022-07-29T02:45:11.752Z,2.95
2022-07-29T02:48:39.724Z,1.65
2022-07-29T02:52:13.550Z,2.90
2022-07-29T02:55:43.199Z,4.97
2022-07-29T02:59:10.080Z,2.28
2022-07-29T03:02:36.420Z,3.53
2022-07-29T03:06:00.847Z,1.33
2022-07-29T03:09:24.070Z,0.82
2022-07-29T03:12:46.863Z,2.08
2022-07-29T03:16:10.036Z,3.53
2022-07-29T03:19:32.917Z,3.70
2022-07-29T03:22:55.367Z,2.53
2022-07-29T03:26:17.642Z,1.13
2022-07-29T03:29:39.882Z,3.20
2022-07-29T03:33:02.149Z,2.00
2022-07-29T03:36:25.715Z,1.80
2022-07-29T03:39:50.314Z,1.60
2022-07-29T03:43:16.515Z,1.20
2022-07-29T03:46:40.791Z,3.38
2022-07-29T03:50:07.504Z,4.07
2022-07-29T03:53:33.614Z,2.60
2022-07-29T03:56:58.609Z,0.98
2022-07-29T04:03:43.121Z,2.25
2022-07-29T04:07:06.190Z,2.58
2022-07-29T04:10:31.547Z,0.93
2022-07-29T04:13:54.462Z,3.35
2022-07-29T04:17:16.650Z,1.98
2022-07-29T04:20:38.893Z,1.75
2022-07-29T04:24:01.134Z,2.67
2022-07-29T04:27:23.350Z,3.85
2022-07-29T04:30:45.763Z,3.08
2022-07-29T04:34:08.447Z,3.22
2022-07-29T04:37:30.634Z,0.63
2022-07-29T04:40:52.855Z,1.55
2022-07-29T04:44:17.358Z,1.40
2022-07-29T04:47:41.863Z,3.40
2022-07-29T04:51:04.750Z,0.63
2022-07-29T04:54:27.053Z,0.88
2022-07-29T04:57:49.290Z,2.63
2022-07-29T05:01:11.708Z,1.05
2022-07-29T05:04:34.055Z,2.97
2022-07-29T05:07:56.495Z,0.52
2022-07-29T05:11:21.742Z,1.02
2022-07-29T05:14:44.752Z,2.15
2022-07-29T05:18:06.958Z,1.88
2022-07-29T05:21:29.210Z,2.92
2022-07-29T05:24:51.542Z,3.10
2022-07-29T05:28:13.779Z,1.33
2022-07-29T05:31:36.126Z,1.95
2022-07-29T05:34:58.282Z,2.33
2022-07-29T05:38:20.587Z,2.45
2022-07-29T05:41:42.787Z,0.65
2022-07-29T05:45:05.995Z,3.90
2022-07-29T05:48:28.323Z,2.03
2022-07-29T05:51:50.576Z,1.50
2022-07-29T05:55:12.923Z,3.50
2022-07-29T05:58:35.198Z,2.75
2022-07-29T06:02:00.258Z,5.38
2022-07-29T06:05:22.630Z,1.63
2022-07-29T06:08:44.982Z,2.60
2022-07-29T06:12:07.363Z,6.93
2022-07-29T06:15:29.597Z,1.88
2022-07-29T06:18:52.026Z,3.42
2022-07-29T06:22:17.384Z,1.67
2022-07-29T06:25:41.762Z,3.35
2022-07-29T06:29:03.958Z,5.85
2022-07-29T06:32:27.471Z,8.02
2022-07-29T06:35:53.392Z,2.58
2022-07-29T06:39:17.503Z,7.13
2022-07-29T06:42:44.290Z,1.67
2022-07-29T06:46:09.830Z,1.70
2022-07-29T06:52:54.449Z,11.75
2022-07-29T06:56:16.734Z,3.75
2022-07-29T06:59:39.588Z,4.28
2022-07-29T07:03:02.186Z,3.90
2022-07-29T07:06:24.437Z,4.78
2022-07-29T07:09:46.753Z,2.42
2022-07-29T07:13:09.303Z,3.05
2022-07-29T07:16:32.667Z,5.40
2022-07-29T07:19:55.069Z,3.22
2022-07-29T07:23:17.252Z,2.25
2022-07-29T07:26:40.784Z,3.40
2022-07-29T07:30:06.571Z,3.47
2022-07-29T07:33:29.317Z,1.73
2022-07-29T07:36:51.620Z,2.05
2022-07-29T07:40:18.599Z,3.45
2022-07-29T07:43:41.392Z,3.65
2022-07-29T07:47:03.886Z,5.18
2022-07-29T07:50:31.104Z,2.20
2022-07-29T07:53:53.444Z,4.53
2022-07-29T07:57:16.761Z,4.88
2022-07-29T08:00:38.950Z,2.40
2022-07-29T08:04:01.176Z,2.65
2022-07-29T08:07:23.584Z,2.83
2022-07-29T08:10:54.798Z,2.40
2022-07-29T08:14:17.382Z,0.85
2022-07-29T08:17:39.833Z,4.95
2022-07-29T08:21:02.145Z,4.00
2022-07-29T08:24:42.830Z,9.32
2022-07-29T08:28:05.298Z,1.45
2022-07-29T08:31:27.646Z,2.22
2022-07-29T08:34:49.983Z,1.05
2022-07-29T08:38:12.202Z,1.55
2022-07-29T08:41:34.631Z,2.80
2022-07-29T08:44:58.855Z,2.58
2022-07-29T08:48:23.737Z,4.80
2022-07-29T08:55:12.117Z,1.40
2022-07-29T08:58:36.843Z,6.90
2022-07-29T09:02:01.216Z,6.18
2022-07-29T09:05:25.800Z,6.27
2022-07-29T09:08:48.425Z,2.33
2022-07-29T09:12:13.850Z,3.58
2022-07-29T09:15:51.895Z,4.90
2022-07-29T09:19:29.437Z,2.47
2022-07-29T09:22:54.500Z,2.90
2022-07-29T09:26:17.316Z,13.50
2022-07-29T09:29:40.201Z,4.10
2022-07-29T09:33:04.230Z,3.97
2022-07-29T09:36:26.504Z,2.63
2022-07-29T09:39:48.871Z,4.00
2022-07-29T09:43:12.611Z,5.72
2022-07-29T09:46:35.574Z,2.22
2022-07-29T09:50:00.306Z,3.42
2022-07-29T10:00:23.949Z,5.93
2022-07-29T10:03:53.512Z,3.20
2022-07-29T10:07:15.811Z,7.57
2022-07-29T10:10:43.504Z,3.08
2022-07-29T10:14:06.106Z,3.20
2022-07-29T10:17:29.926Z,2.92
2022-07-29T10:20:52.696Z,2.22
2022-07-29T10:24:15.551Z,0.88
2022-07-29T10:27:38.373Z,6.60
2022-07-29T10:31:05.523Z,3.70
2022-07-29T10:34:58.506Z,3.83
2022-07-29T10:38:46.026Z,2.60
2022-07-29T10:42:12.183Z,3.20
2022-07-29T10:45:35.217Z,8.32
2022-07-29T10:49:15.277Z,1.27
2022-07-29T10:52:58.515Z,1.70
2022-07-29T10:56:34.589Z,9.02
2022-07-29T11:00:05.667Z,2.85
2022-07-29T11:03:49.265Z,8.73
2022-07-29T11:07:17.489Z,3.47
2022-07-29T11:10:41.141Z,4.18
2022-07-29T11:14:03.715Z,10.43
2022-07-29T11:17:26.224Z,7.65
2022-07-29T11:20:51.112Z,2.50
2022-07-29T11:27:41.066Z,9.02
2022-07-29T11:31:04.602Z,5.18
2022-07-29T11:38:28.095Z,116.47
2022-07-29T11:41:50.483Z,145.45
2022-07-29T11:49:00.964Z,94.80
2022-07-29T11:52:24.326Z,90.88
2022-07-29T11:55:51.809Z,91.22
2022-07-29T11:59:15.807Z,68.93
2022-07-29T12:02:43.644Z,40.65
2022-07-29T12:06:17.925Z,47.63
2022-07-29T12:09:41.745Z,24.60
2022-07-29T12:12:43.938Z,42.40
2022-07-29T12:16:00.050Z,37.90
2022-07-29T12:19:04.860Z,14.65
2022-07-29T12:22:07.294Z,19.67
2022-07-29T12:25:32.195Z,29.17
2022-07-29T12:28:40.668Z,26.95
2022-07-29T12:31:45.329Z,78.38
2022-07-29T12:34:48.208Z,82.05
2022-07-29T12:37:52.559Z,74.22
2022-07-29T12:43:57.250Z,60.53
2022-07-29T12:47:03.677Z,52.20
2022-07-29T12:50:21.099Z,55.95
2022-07-29T12:53:25.826Z,41.05
2022-07-29T12:56:42.200Z,39.22
2022-07-29T12:59:45.194Z,38.80
2022-07-29T13:02:59.884Z,46.65
2022-07-29T13:06:02.979Z,42.53
2022-07-29T13:09:12.580Z,37.65
2022-07-29T13:12:15.220Z,36.95
2022-07-29T13:15:17.645Z,35.33
2022-07-29T13:18:34.707Z,38.80
2022-07-29T13:21:38.556Z,38.55
2022-07-29T13:25:10.032Z,32.00
2022-07-29T13:28:12.638Z,38.17
2022-07-29T13:31:15.137Z,35.72
2022-07-29T13:34:35.592Z,44.22
2022-07-29T13:37:57.916Z,32.47
2022-07-29T13:41:20.294Z,26.38
2022-07-29T13:44:42.854Z,30.58
2022-07-29T13:48:05.945Z,32.45
2022-07-29T13:51:28.239Z,26.33
2022-07-29T13:54:50.557Z,25.02
2022-07-29T13:58:12.818Z,24.00
2022-07-29T14:01:36.286Z,27.05
2022-07-29T14:04:58.765Z,18.95
2022-07-29T14:08:21.129Z,20.23
2022-07-29T14:11:43.490Z,16.88
2022-07-29T14:15:06.403Z,19.33
2022-07-29T14:18:28.650Z,21.88
2022-07-29T14:21:51.167Z,26.65
2022-07-29T14:25:14.395Z,22.25
2022-07-29T14:28:41.712Z,25.40
2022-07-29T14:32:05.468Z,20.15
2022-07-29T14:35:27.964Z,21.73
2022-07-29T14:38:50.751Z,17.42
2022-07-29T14:42:14.051Z,17.75
2022-07-29T14:45:36.433Z,16.58
2022-07-29T14:48:58.853Z,17.33
2022-07-29T14:52:21.158Z,15.13
2022-07-29T14:55:43.643Z,16.45
2022-07-29T14:59:06.801Z,18.23
2022-07-29T15:02:52.208Z,13.15
2022-07-29T15:06:11.478Z,15.43
2022-07-29T15:09:33.675Z,14.18
2022-07-29T15:13:02.423Z,11.70
2022-07-29T15:16:25.024Z,22.58
2022-07-29T15:19:47.315Z,10.90
2022-07-29T15:23:10.514Z,11.77
2022-07-29T15:26:32.741Z,14.07
2022-07-29T15:29:54.991Z,11.15
2022-07-29T15:33:17.487Z,10.95
2022-07-29T15:36:52.020Z,7.72
2022-07-29T15:43:37.105Z,10.60
2022-07-29T15:47:08.820Z,5.15
2022-07-29T15:50:31.010Z,9.52
2022-07-29T15:53:53.871Z,9.98
2022-07-29T15:57:16.075Z,5.32
2022-07-29T16:00:38.334Z,10.65
2022-07-29T16:04:00.633Z,11.75
2022-07-29T16:07:22.973Z,5.90
2022-07-29T16:10:47.719Z,7.22
2022-07-29T16:14:11.679Z,5.15
2022-07-29T16:17:34.054Z,6.50
2022-07-29T16:20:56.356Z,6.03
2022-07-29T16:24:00.874Z,7.40
2022-07-29T16:30:06.090Z,4.90
2022-07-29T16:33:08.593Z,5.03
2022-07-29T16:36:10.554Z,10.00
2022-07-29T16:39:15.174Z,4.10
2022-07-29T16:42:30.914Z,6.30
2022-07-29T16:45:41.854Z,3.67
2022-07-29T16:48:48.735Z,3.85
2022-07-29T16:51:51.121Z,4.75
2022-07-29T16:54:53.082Z,4.60
2022-07-29T16:57:55.275Z,5.60
2022-07-29T17:01:17.108Z,7.70
2022-07-29T17:04:39.426Z,4.82
2022-07-29T17:08:01.605Z,4.20
2022-07-29T17:11:51.941Z,3.97
2022-07-29T17:15:08.750Z,4.95
2022-07-29T17:18:31.013Z,5.25
2022-07-29T17:21:58.890Z,5.25
2022-07-29T17:25:25.739Z,4.05
2022-07-29T17:28:48.981Z,3.53
2022-07-29T17:32:11.447Z,2.33
2022-07-29T17:35:52.468Z,2.97
2022-07-29T17:39:14.708Z,5.13
2022-07-29T17:42:36.917Z,2.20
2022-07-29T17:45:59.679Z,4.93
2022-07-29T17:49:22.006Z,8.05
2022-07-29T17:52:44.315Z,4.18
2022-07-29T17:56:06.900Z,3.08
2022-07-29T17:59:29.098Z,3.97
2022-07-29T18:02:51.364Z,8.55
2022-07-29T18:06:13.860Z,15.55
2022-07-29T18:09:36.055Z,2.63
2022-07-29T18:12:58.452Z,2.65
2022-07-29T18:16:20.790Z,9.95
2022-07-29T18:19:43.014Z,5.03
2022-07-29T18:22:45.019Z,5.00
2022-07-29T18:25:47.030Z,3.83
2022-07-29T18:28:49.045Z,2.78
2022-07-29T18:31:51.087Z,8.63
2022-07-29T18:34:53.053Z,7.50
2022-07-29T18:38:00.700Z,3.88
2022-07-29T18:41:22.719Z,1.70
2022-07-29T18:44:49.194Z,3.63
2022-07-29T18:48:12.679Z,3.53
2022-07-29T18:51:35.588Z,4.10
2022-07-29T18:54:57.903Z,2.22
2022-07-29T18:58:20.150Z,3.65
2022-07-29T19:01:43.399Z,4.68
2022-07-29T19:05:10.176Z,2.67
2022-07-29T19:08:32.571Z,7.85
2022-07-29T19:11:56.705Z,4.13
2022-07-29T19:15:20.740Z,2.40
2022-07-29T19:18:44.607Z,32.30
2022-07-29T19:22:06.956Z,5.55
2022-07-29T19:25:29.187Z,3.95
2022-07-29T19:28:52.253Z,7.80
2022-07-29T19:32:24.833Z,2.90
2022-07-29T19:35:52.859Z,1.40
2022-07-29T19:39:16.906Z,2.70
2022-07-29T19:42:39.245Z,5.63
2022-07-29T19:46:01.498Z,5.47
2022-07-29T19:49:24.227Z,5.30
2022-07-29T19:52:47.218Z,7.25
2022-07-29T19:56:09.434Z,1.42
2022-07-29T19:59:31.876Z,1.83
2022-07-29T20:02:54.514Z,6.40
2022-07-29T20:06:17.177Z,5.40
2022-07-29T20:09:40.831Z,7.05
2022-07-29T20:13:03.068Z,7.78
2022-07-29T20:16:25.507Z,3.53
2022-07-29T20:19:49.559Z,5.70
2022-07-29T20:23:11.786Z,5.28
2022-07-29T20:26:34.178Z,2.63
2022-07-29T20:29:56.358Z,3.72
2022-07-29T20:33:18.580Z,2.05
2022-07-29T20:36:41.594Z,4.93
2022-07-29T20:40:04.530Z,4.70
2022-07-29T20:43:27.288Z,1.77
2022-07-29T20:46:49.564Z,2.58
2022-07-29T20:50:12.031Z,5.63
2022-07-29T20:53:34.238Z,4.30
2022-07-29T20:56:56.606Z,0.95
2022-07-29T21:00:18.994Z,4.15
2022-07-29T21:03:41.419Z,3.60
2022-07-29T21:07:04.926Z,2.85
2022-07-29T21:10:28.010Z,3.15
2022-07-29T21:13:50.227Z,2.67
2022-07-29T21:17:12.449Z,2.38
2022-07-29T21:20:34.633Z,2.05
2022-07-29T21:23:57.162Z,5.28
2022-07-29T21:27:38.463Z,2.42
2022-07-29T21:31:02.533Z,5.03
2022-07-29T21:34:24.720Z,2.33
2022-07-29T21:37:46.922Z,4.82
2022-07-29T21:41:11.303Z,6.25
2022-07-29T21:44:35.315Z,5.32
2022-07-29T21:47:57.553Z,5.73
2022-07-29T21:51:19.770Z,5.35
2022-07-29T21:54:42.001Z,9.18
2022-07-29T21:58:04.955Z,6.68
2022-07-29T22:01:27.281Z,7.03
2022-07-29T22:04:50.622Z,4.78
2022-07-29T22:08:13.490Z,3.00
2022-07-29T22:11:36.747Z,6.72
2022-07-29T22:14:59.375Z,4.53
2022-07-29T22:18:21.613Z,2.83
2022-07-29T22:21:44.272Z,10.43
2022-07-29T22:25:07.271Z,3.03
2022-07-29T22:28:29.763Z,2.95
2022-07-29T22:31:52.343Z,4.93
2022-07-29T22:35:14.598Z,1.48
2022-07-29T22:38:36.898Z,3.42
2022-07-29T22:41:59.215Z,7.88
2022-07-29T22:45:21.526Z,6.90
2022-07-29T22:48:43.853Z,2.70
2022-07-29T22:52:06.502Z,4.13
2022-07-29T22:55:28.692Z,4.53
2022-07-29T22:58:50.933Z,4.47
2022-07-29T23:02:13.365Z,7.60
2022-07-29T23:05:35.694Z,2.65
2022-07-29T23:08:57.918Z,3.67
2022-07-29T23:12:20.189Z,3.35
2022-07-29T23:15:42.425Z,3.42
2022-07-29T23:19:04.897Z,4.20
2022-07-29T23:22:27.176Z,6.68
2022-07-29T23:25:49.433Z,2.83
2022-07-29T23:29:12.646Z,2.45
2022-07-29T23:32:34.863Z,4.50
2022-07-29T23:35:57.039Z,3.47
2022-07-29T23:39:19.250Z,7.72
2022-07-29T23:42:42.255Z,2.97
2022-07-29T23:46:04.594Z,2.40
2022-07-29T23:49:28.590Z,7.18
2022-07-29T23:52:50.807Z,2.35
2022-07-29T23:56:13.573Z,2.38
2022-07-29T23:59:36.064Z,6.72
