createdAt,value
2019-06-08T00:02:01.078Z,18.10
2019-06-08T00:04:29.743Z,18.10
2019-06-08T00:06:59.088Z,18.10
2019-06-08T00:09:27.819Z,18.10
2019-06-08T00:11:56.504Z,18.10
2019-06-08T00:14:25.610Z,18.00
2019-06-08T00:16:54.696Z,18.00
2019-06-08T00:19:23.950Z,18.00
2019-06-08T00:21:52.936Z,17.90
2019-06-08T00:24:21.931Z,17.90
2019-06-08T00:26:51.090Z,17.90
2019-06-08T00:29:20.298Z,18.00
2019-06-08T00:31:49.105Z,17.90
2019-06-08T00:34:18.482Z,17.90
2019-06-08T00:36:47.588Z,17.90
2019-06-08T00:39:16.767Z,17.90
2019-06-08T00:41:45.501Z,17.90
2019-06-08T00:44:15.165Z,17.90
2019-06-08T00:46:44.168Z,17.90
2019-06-08T00:49:12.837Z,17.90
2019-06-08T00:51:41.502Z,17.90
2019-06-08T00:54:10.158Z,17.90
2019-06-08T00:56:38.938Z,17.90
2019-06-08T00:59:07.868Z,17.80
2019-06-08T01:01:36.538Z,17.80
2019-06-08T01:04:05.286Z,17.80
2019-06-08T01:06:33.940Z,17.80
2019-06-08T01:09:02.586Z,17.80
2019-06-08T01:11:31.864Z,17.80
2019-06-08T01:14:00.777Z,17.80
2019-06-08T01:16:29.438Z,17.80
2019-06-08T01:18:58.351Z,17.80
2019-06-08T01:21:27.712Z,17.80
2019-06-08T01:23:56.568Z,17.80
2019-06-08T01:26:26.042Z,17.90
2019-06-08T01:28:54.861Z,18.00
2019-06-08T01:31:24.394Z,18.10
2019-06-08T01:33:53.465Z,18.10
2019-06-08T01:36:22.777Z,18.10
2019-06-08T01:38:51.591Z,18.10
2019-06-08T01:41:21.331Z,18.10
2019-06-08T01:43:50.105Z,18.20
2019-06-08T01:46:18.773Z,18.30
2019-06-08T01:48:47.459Z,18.40
2019-06-08T01:51:16.100Z,18.40
2019-06-08T01:53:44.836Z,18.50
2019-06-08T01:56:14.291Z,18.50
2019-06-08T01:58:42.949Z,18.60
2019-06-08T02:01:11.599Z,18.70
2019-06-08T02:03:40.355Z,18.80
2019-06-08T02:06:09.004Z,18.80
2019-06-08T02:08:37.755Z,18.90
2019-06-08T02:11:06.506Z,19.00
2019-06-08T02:13:35.863Z,19.10
2019-06-08T02:16:04.611Z,19.20
2019-06-08T02:18:45.753Z,19.20
2019-06-08T02:21:03.648Z,19.20
2019-06-08T02:23:33.102Z,18.90
2019-06-08T02:26:02.650Z,18.70
2019-06-08T02:28:33.665Z,18.60
2019-06-08T02:31:02.495Z,18.40
2019-06-08T02:33:32.446Z,18.30
2019-06-08T02:36:02.284Z,18.30
2019-06-08T02:38:32.106Z,18.10
2019-06-08T02:41:01.360Z,18.10
2019-06-08T02:43:30.886Z,18.10
2019-06-08T02:45:59.710Z,18.00
2019-06-08T02:48:29.539Z,17.90
2019-06-08T02:50:58.928Z,17.90
2019-06-08T02:53:29.443Z,17.80
2019-06-08T02:55:58.507Z,17.90
2019-06-08T02:58:29.100Z,17.80
2019-06-08T03:00:57.789Z,17.70
2019-06-08T03:03:29.651Z,17.70
2019-06-08T03:06:02.096Z,17.60
2019-06-08T03:08:36.321Z,17.60
2019-06-08T03:11:05.936Z,17.60
2019-06-08T03:13:35.760Z,17.50
2019-06-08T03:16:05.334Z,17.50
2019-06-08T03:18:35.689Z,17.50
2019-06-08T03:21:04.763Z,17.50
2019-06-08T03:23:34.247Z,17.50
2019-06-08T03:26:05.084Z,17.50
2019-06-08T03:28:35.591Z,17.50
2019-06-08T03:31:05.377Z,17.50
2019-06-08T03:33:35.870Z,17.60
2019-06-08T03:36:10.564Z,17.60
2019-06-08T03:38:40.249Z,17.50
2019-06-08T03:41:09.696Z,17.50
2019-06-08T03:43:40.708Z,17.50
2019-06-08T03:46:08.866Z,17.50
2019-06-08T03:48:39.518Z,17.50
2019-06-08T03:51:08.242Z,17.40
2019-06-08T03:53:38.366Z,17.40
2019-06-08T03:56:08.035Z,17.40
2019-06-08T03:58:38.416Z,17.30
2019-06-08T04:01:07.284Z,17.30
2019-06-08T04:03:37.518Z,17.30
2019-06-08T04:06:06.408Z,17.30
2019-06-08T04:08:35.392Z,17.30
2019-06-08T04:11:04.129Z,17.30
2019-06-08T04:13:32.774Z,17.30
2019-06-08T04:16:02.000Z,17.30
2019-06-08T04:18:31.144Z,17.30
2019-06-08T04:21:00.010Z,17.30
2019-06-08T04:23:28.662Z,17.30
2019-06-08T04:26:00.251Z,17.30
2019-06-08T04:28:29.166Z,17.20
2019-06-08T04:30:57.806Z,17.00
2019-06-08T04:33:26.459Z,17.10
2019-06-08T04:35:55.487Z,17.00
2019-06-08T04:38:24.274Z,17.00
2019-06-08T04:40:52.932Z,17.00
2019-06-08T04:43:21.840Z,17.00
2019-06-08T04:45:50.507Z,17.10
2019-06-08T04:48:19.190Z,17.10
2019-06-08T04:50:49.639Z,17.10
2019-06-08T04:53:18.242Z,17.10
2019-06-08T04:55:47.193Z,17.20
2019-06-08T04:58:16.619Z,17.20
2019-06-08T05:00:46.318Z,17.10
2019-06-08T05:03:15.791Z,17.20
2019-06-08T05:05:45.324Z,17.10
2019-06-08T05:08:14.092Z,17.20
2019-06-08T05:10:43.334Z,17.20
2019-06-08T05:13:13.146Z,17.10
2019-06-08T05:15:43.240Z,17.20
2019-06-08T05:18:12.031Z,17.30
2019-06-08T05:20:43.059Z,17.40
2019-06-08T05:23:11.154Z,17.50
2019-06-08T05:25:41.097Z,17.60
2019-06-08T05:28:11.063Z,17.60
2019-06-08T05:30:41.206Z,17.60
2019-06-08T05:33:10.207Z,17.60
2019-06-08T05:35:39.392Z,17.70
2019-06-08T05:38:08.115Z,17.80
2019-06-08T05:40:36.752Z,17.80
2019-06-08T05:43:05.682Z,17.90
2019-06-08T05:45:34.674Z,18.80
2019-06-08T05:48:03.420Z,21.00
2019-06-08T05:50:32.353Z,23.00
2019-06-08T05:53:01.515Z,24.40
2019-06-08T05:55:30.238Z,25.10
2019-06-08T05:57:59.163Z,24.10
2019-06-08T06:00:27.844Z,24.50
2019-06-08T06:02:56.915Z,23.80
2019-06-08T06:05:26.016Z,23.50
2019-06-08T06:07:54.691Z,24.40
2019-06-08T06:10:24.879Z,24.60
2019-06-08T06:12:53.852Z,24.70
2019-06-08T06:15:22.598Z,24.10
2019-06-08T06:17:51.800Z,24.80
2019-06-08T06:20:20.645Z,25.30
2019-06-08T06:22:49.688Z,25.10
2019-06-08T06:25:18.804Z,25.50
2019-06-08T06:27:47.609Z,25.90
2019-06-08T06:30:17.638Z,25.70
2019-06-08T06:32:47.718Z,25.10
2019-06-08T06:35:16.598Z,25.00
2019-06-08T06:37:45.938Z,25.30
2019-06-08T06:40:14.775Z,24.50
2019-06-08T06:42:43.895Z,23.20
2019-06-08T06:45:13.084Z,22.60
2019-06-08T06:47:42.247Z,22.10
2019-06-08T06:50:11.611Z,21.90
2019-06-08T06:52:40.367Z,21.90
2019-06-08T06:55:09.207Z,21.30
2019-06-08T06:57:37.885Z,21.50
2019-06-08T07:00:07.734Z,21.30
2019-06-08T07:02:36.438Z,22.10
2019-06-08T07:05:05.741Z,23.40
2019-06-08T07:07:34.770Z,24.00
2019-06-08T07:10:04.110Z,23.60
2019-06-08T07:12:32.795Z,24.40
2019-06-08T07:15:01.513Z,25.40
2019-06-08T07:17:31.449Z,25.60
2019-06-08T07:20:00.194Z,26.50
2019-06-08T07:22:28.861Z,26.40
2019-06-08T07:24:58.658Z,26.20
2019-06-08T07:27:27.491Z,25.90
2019-06-08T07:29:56.347Z,24.80
2019-06-08T07:32:25.334Z,24.10
2019-06-08T07:34:55.326Z,23.70
2019-06-08T07:37:24.426Z,23.10
2019-06-08T07:39:53.739Z,22.60
2019-06-08T07:42:22.763Z,22.50
2019-06-08T07:44:51.408Z,22.10
2019-06-08T07:47:20.071Z,22.00
2019-06-08T07:49:49.329Z,21.80
2019-06-08T07:52:18.158Z,21.40
2019-06-08T07:54:48.028Z,20.80
2019-06-08T07:57:17.636Z,20.90
2019-06-08T07:59:47.592Z,20.80
2019-06-08T08:02:16.843Z,20.50
2019-06-08T08:04:45.861Z,20.30
2019-06-08T08:07:14.660Z,20.10
2019-06-08T08:09:43.274Z,20.00
2019-06-08T08:12:12.525Z,19.90
2019-06-08T08:14:41.625Z,19.60
2019-06-08T08:17:10.267Z,19.50
2019-06-08T08:19:39.175Z,19.20
2019-06-08T08:22:22.198Z,19.10
2019-06-08T08:24:38.749Z,19.10
2019-06-08T08:27:08.409Z,19.20
2019-06-08T08:29:38.268Z,19.60
2019-06-08T08:32:07.844Z,20.20
2019-06-08T08:34:38.145Z,20.20
2019-06-08T08:37:09.661Z,20.00
2019-06-08T08:39:37.880Z,19.80
2019-06-08T08:42:08.465Z,19.60
2019-06-08T08:44:37.981Z,19.40
2019-06-08T08:47:07.662Z,19.20
2019-06-08T08:49:38.064Z,19.20
2019-06-08T08:52:11.227Z,19.20
2019-06-08T08:54:37.777Z,19.20
2019-06-08T08:57:08.522Z,19.40
2019-06-08T08:59:38.149Z,19.50
2019-06-08T09:02:11.222Z,19.50
2019-06-08T09:04:38.323Z,19.30
2019-06-08T09:07:10.276Z,19.30
2019-06-08T09:09:38.685Z,19.20
2019-06-08T09:12:08.353Z,18.90
2019-06-08T09:14:41.099Z,18.70
2019-06-08T09:17:08.525Z,18.70
2019-06-08T09:19:38.351Z,18.70
2019-06-08T09:22:08.511Z,18.80
2019-06-08T09:24:39.072Z,18.90
2019-06-08T09:27:08.218Z,19.00
2019-06-08T09:29:38.773Z,18.70
2019-06-08T09:32:08.430Z,18.60
2019-06-08T09:34:38.685Z,18.50
2019-06-08T09:37:08.277Z,18.40
2019-06-08T09:39:38.622Z,18.40
2019-06-08T09:42:09.060Z,18.30
2019-06-08T09:44:37.927Z,18.40
2019-06-08T09:47:12.371Z,18.40
2019-06-08T09:49:37.732Z,18.40
2019-06-08T09:52:08.592Z,18.80
2019-06-08T09:54:38.419Z,19.30
2019-06-08T09:57:09.050Z,19.40
2019-06-08T09:59:38.557Z,19.30
2019-06-08T10:02:12.540Z,19.40
2019-06-08T10:04:38.760Z,19.30
2019-06-08T10:07:08.918Z,19.20
2019-06-08T10:09:38.116Z,19.10
2019-06-08T10:12:09.791Z,18.70
2019-06-08T10:14:38.119Z,18.60
2019-06-08T10:17:08.999Z,18.40
2019-06-08T10:19:37.810Z,18.30
2019-06-08T10:22:08.634Z,18.50
2019-06-08T10:24:38.770Z,18.60
2019-06-08T10:27:08.590Z,18.60
2019-06-08T10:29:38.359Z,18.70
2019-06-08T10:32:09.366Z,18.70
2019-06-08T10:34:38.798Z,18.90
2019-06-08T10:37:12.936Z,19.10
2019-06-08T10:39:38.599Z,19.50
2019-06-08T10:42:10.153Z,19.90
2019-06-08T10:44:38.302Z,19.90
2019-06-08T10:47:09.912Z,19.80
2019-06-08T10:49:38.395Z,19.40
2019-06-08T10:52:10.761Z,19.20
2019-06-08T10:54:37.956Z,19.00
2019-06-08T10:57:07.747Z,19.10
2019-06-08T10:59:40.007Z,19.00
2019-06-08T11:02:12.493Z,19.40
2019-06-08T11:04:38.845Z,19.50
2019-06-08T11:07:13.281Z,19.90
2019-06-08T11:09:38.480Z,20.30
2019-06-08T11:12:11.115Z,20.40
2019-06-08T11:14:38.277Z,20.50
2019-06-08T11:17:09.972Z,20.70
2019-06-08T11:19:38.831Z,21.20
2019-06-08T11:22:12.350Z,22.30
2019-06-08T11:24:38.781Z,21.90
2019-06-08T11:27:11.119Z,21.70
2019-06-08T11:29:38.469Z,21.60
2019-06-08T11:32:10.925Z,21.60
2019-06-08T11:34:38.259Z,21.20
2019-06-08T11:37:11.544Z,20.80
2019-06-08T11:39:38.239Z,20.90
2019-06-08T11:42:10.679Z,21.30
2019-06-08T11:44:38.995Z,21.80
2019-06-08T11:47:12.229Z,21.90
2019-06-08T11:49:38.944Z,21.90
2019-06-08T11:52:08.974Z,21.60
2019-06-08T11:54:40.886Z,21.40
2019-06-08T11:57:11.717Z,21.40
2019-06-08T11:59:41.480Z,21.60
2019-06-08T12:02:12.709Z,21.40
2019-06-08T12:04:41.009Z,21.60
2019-06-08T12:07:12.070Z,22.00
2019-06-08T12:09:40.383Z,21.80
2019-06-08T12:12:14.186Z,21.60
2019-06-08T12:14:40.544Z,21.30
2019-06-08T12:17:13.522Z,20.90
2019-06-08T12:19:39.878Z,20.90
2019-06-08T12:22:11.322Z,20.90
2019-06-08T12:24:42.303Z,20.80
2019-06-08T12:27:24.752Z,20.80
2019-06-08T12:29:41.278Z,20.90
2019-06-08T12:32:12.272Z,21.00
2019-06-08T12:34:41.005Z,21.00
2019-06-08T12:37:14.700Z,21.30
2019-06-08T12:39:40.046Z,21.60
2019-06-08T12:42:18.101Z,21.90
2019-06-08T12:44:39.845Z,22.10
2019-06-08T12:47:13.346Z,21.90
2019-06-08T12:49:40.452Z,22.00
2019-06-08T12:52:10.427Z,22.50
2019-06-08T12:54:39.982Z,22.40
2019-06-08T12:57:13.390Z,22.80
2019-06-08T12:59:39.041Z,22.70
2019-06-08T13:02:12.935Z,22.50
2019-06-08T13:04:39.131Z,22.40
2019-06-08T13:07:09.752Z,22.70
2019-06-08T13:09:39.213Z,22.50
2019-06-08T13:12:09.630Z,22.40
2019-06-08T13:14:38.648Z,22.70
2019-06-08T13:17:08.630Z,22.50
2019-06-08T13:19:38.572Z,22.90
2019-06-08T13:22:08.960Z,23.20
2019-06-08T13:24:37.914Z,23.20
2019-06-08T13:27:06.920Z,22.70
2019-06-08T13:29:35.996Z,22.70
2019-06-08T13:32:04.970Z,22.40
2019-06-08T13:34:33.691Z,22.60
2019-06-08T13:37:02.314Z,22.80
2019-06-08T13:39:30.968Z,22.70
2019-06-08T13:42:00.782Z,23.20
2019-06-08T13:44:30.040Z,23.20
2019-06-08T13:46:58.918Z,22.90
2019-06-08T13:49:30.770Z,22.30
2019-06-08T13:51:58.758Z,22.70
2019-06-08T13:54:30.880Z,22.60
2019-06-08T13:56:58.970Z,22.40
2019-06-08T13:59:30.788Z,22.60
2019-06-08T14:01:58.845Z,22.80
2019-06-08T14:04:27.834Z,23.10
2019-06-08T14:06:58.207Z,23.40
2019-06-08T14:09:31.414Z,23.60
2019-06-08T14:11:58.447Z,23.30
2019-06-08T14:14:29.017Z,23.00
2019-06-08T14:16:58.990Z,23.20
2019-06-08T14:19:29.710Z,23.40
2019-06-08T14:21:58.176Z,23.70
2019-06-08T14:24:32.113Z,23.80
2019-06-08T14:26:58.439Z,23.40
2019-06-08T14:29:28.844Z,23.00
2019-06-08T14:31:58.315Z,23.10
2019-06-08T14:34:29.240Z,22.70
2019-06-08T14:36:59.188Z,22.40
2019-06-08T14:39:30.012Z,22.50
2019-06-08T14:41:58.151Z,22.50
2019-06-08T14:44:28.731Z,22.60
2019-06-08T14:46:57.971Z,22.80
2019-06-08T14:49:33.847Z,22.70
2019-06-08T14:51:57.947Z,22.70
2019-06-08T14:54:32.761Z,22.80
2019-06-08T14:56:57.809Z,22.70
2019-06-08T14:59:29.627Z,22.80
2019-06-08T15:01:57.077Z,22.70
2019-06-08T15:04:28.504Z,22.80
2019-06-08T15:06:58.438Z,22.60
2019-06-08T15:09:27.560Z,22.10
2019-06-08T15:11:58.143Z,22.30
2019-06-08T15:14:29.300Z,22.30
2019-06-08T15:16:59.093Z,22.00
2019-06-08T15:19:29.488Z,21.90
2019-06-08T15:21:58.644Z,22.20
2019-06-08T15:24:30.658Z,22.60
2019-06-08T15:26:58.382Z,22.70
2019-06-08T15:29:29.299Z,22.30
2019-06-08T15:31:58.189Z,22.20
2019-06-08T15:34:29.682Z,21.90
2019-06-08T15:36:57.795Z,21.60
2019-06-08T15:39:29.046Z,21.50
2019-06-08T15:41:59.900Z,21.70
2019-06-08T15:44:29.960Z,21.60
2019-06-08T15:46:58.556Z,21.50
2019-06-08T15:49:29.434Z,21.60
2019-06-08T15:51:58.098Z,21.60
2019-06-08T15:54:33.597Z,21.60
2019-06-08T15:56:58.479Z,21.60
2019-06-08T15:59:31.174Z,21.80
2019-06-08T16:01:57.877Z,21.70
2019-06-08T16:04:27.758Z,21.70
2019-06-08T16:06:56.698Z,21.60
2019-06-08T16:09:25.981Z,21.60
2019-06-08T16:11:54.865Z,21.60
2019-06-08T16:14:24.944Z,21.70
2019-06-08T16:16:53.733Z,21.50
2019-06-08T16:19:22.779Z,21.20
2019-06-08T16:21:51.894Z,21.20
2019-06-08T16:24:20.563Z,21.30
2019-06-08T16:26:53.264Z,21.30
2019-06-08T16:29:19.722Z,21.40
2019-06-08T16:31:48.419Z,21.40
2019-06-08T16:34:17.094Z,21.30
2019-06-08T16:36:45.813Z,21.20
2019-06-08T16:39:14.535Z,21.20
2019-06-08T16:41:43.208Z,21.20
2019-06-08T16:44:11.873Z,21.20
2019-06-08T16:46:40.534Z,21.20
2019-06-08T16:49:09.299Z,21.30
2019-06-08T16:51:39.850Z,21.20
2019-06-08T16:54:08.638Z,21.10
2019-06-08T16:56:37.365Z,21.10
2019-06-08T16:59:06.234Z,21.20
2019-06-08T17:01:34.990Z,21.30
2019-06-08T17:04:03.770Z,21.30
2019-06-08T17:06:33.546Z,21.30
2019-06-08T17:09:02.406Z,21.20
2019-06-08T17:11:31.780Z,21.10
2019-06-08T17:14:00.659Z,21.10
2019-06-08T17:16:30.010Z,21.00
2019-06-08T17:18:58.901Z,20.90
2019-06-08T17:21:28.215Z,20.80
2019-06-08T17:23:57.208Z,20.80
2019-06-08T17:26:25.905Z,20.80
2019-06-08T17:28:55.039Z,20.80
2019-06-08T17:31:23.854Z,20.80
2019-06-08T17:33:52.635Z,20.60
2019-06-08T17:36:21.288Z,20.60
2019-06-08T17:38:49.936Z,20.50
2019-06-08T17:41:18.950Z,20.50
2019-06-08T17:43:47.911Z,20.40
2019-06-08T17:46:16.560Z,20.30
2019-06-08T17:48:45.546Z,20.30
2019-06-08T17:51:14.230Z,20.20
2019-06-08T17:53:43.343Z,20.20
2019-06-08T17:56:12.895Z,20.10
2019-06-08T17:58:41.561Z,20.00
2019-06-08T18:01:10.487Z,20.00
2019-06-08T18:03:41.052Z,19.90
2019-06-08T18:06:09.563Z,19.90
2019-06-08T18:08:40.577Z,19.80
2019-06-08T18:11:08.614Z,19.70
2019-06-08T18:13:40.771Z,19.70
2019-06-08T18:16:08.239Z,19.70
2019-06-08T18:18:39.266Z,19.60
2019-06-08T18:21:08.125Z,19.60
2019-06-08T18:23:39.999Z,19.50
2019-06-08T18:26:07.831Z,19.50
2019-06-08T18:28:39.573Z,19.40
2019-06-08T18:31:07.671Z,19.40
2019-06-08T18:33:39.850Z,19.30
2019-06-08T18:36:07.654Z,19.30
2019-06-08T18:38:39.748Z,19.30
2019-06-08T18:41:08.262Z,19.20
2019-06-08T18:43:39.577Z,19.10
2019-06-08T18:46:07.661Z,19.10
2019-06-08T18:48:39.864Z,19.10
2019-06-08T18:51:09.203Z,19.10
2019-06-08T18:53:54.394Z,18.90
2019-06-08T18:56:08.344Z,18.80
2019-06-08T18:58:37.702Z,18.80
2019-06-08T19:01:08.730Z,18.70
2019-06-08T19:03:42.286Z,18.70
2019-06-08T19:06:10.178Z,18.70
2019-06-08T19:08:40.833Z,18.70
2019-06-08T19:11:09.236Z,18.60
2019-06-08T19:13:39.460Z,18.60
2019-06-08T19:16:08.134Z,18.50
2019-06-08T19:18:42.878Z,18.40
2019-06-08T19:21:07.940Z,18.30
2019-06-08T19:23:38.990Z,18.30
2019-06-08T19:26:07.663Z,18.20
2019-06-08T19:28:40.593Z,18.10
2019-06-08T19:31:09.873Z,18.00
2019-06-08T19:33:38.558Z,18.10
2019-06-08T19:36:07.812Z,18.10
2019-06-08T19:38:38.410Z,18.20
2019-06-08T19:41:08.243Z,18.00
2019-06-08T19:43:39.070Z,18.00
2019-06-08T19:46:07.423Z,18.10
2019-06-08T19:48:38.618Z,18.00
2019-06-08T19:51:07.662Z,18.00
2019-06-08T19:53:42.159Z,17.90
2019-06-08T19:56:07.944Z,17.80
2019-06-08T19:58:50.735Z,17.70
2019-06-08T20:01:07.382Z,17.70
2019-06-08T20:03:37.874Z,17.50
2019-06-08T20:06:06.826Z,17.50
2019-06-08T20:08:37.493Z,17.50
2019-06-08T20:11:08.273Z,17.40
2019-06-08T20:13:37.686Z,17.40
2019-06-08T20:16:08.415Z,17.50
2019-06-08T20:18:37.629Z,17.40
2019-06-08T20:21:10.029Z,17.30
2019-06-08T20:23:38.232Z,17.30
2019-06-08T20:26:08.379Z,17.30
2019-06-08T20:28:37.956Z,17.20
2019-06-08T20:31:07.510Z,17.10
2019-06-08T20:33:37.863Z,17.10
2019-06-08T20:36:08.247Z,17.00
2019-06-08T20:38:41.493Z,16.90
2019-06-08T20:41:07.703Z,16.90
2019-06-08T20:43:38.026Z,16.70
2019-06-08T20:46:08.155Z,16.70
2019-06-08T20:48:37.787Z,16.70
2019-06-08T20:51:07.771Z,16.70
2019-06-08T20:53:38.756Z,16.70
2019-06-08T20:56:17.394Z,16.70
2019-06-08T20:58:48.343Z,16.70
2019-06-08T21:01:18.012Z,16.60
2019-06-08T21:03:48.560Z,16.70
2019-06-08T21:06:17.397Z,16.60
2019-06-08T21:08:48.592Z,16.60
2019-06-08T21:11:17.602Z,16.50
2019-06-08T21:13:49.662Z,16.40
2019-06-08T21:16:18.207Z,16.40
2019-06-08T21:18:48.736Z,16.30
2019-06-08T21:21:17.597Z,16.20
2019-06-08T21:23:50.928Z,16.10
2019-06-08T21:26:18.394Z,16.10
2019-06-08T21:28:51.276Z,16.00
2019-06-08T21:31:17.803Z,15.90
2019-06-08T21:33:49.285Z,15.80
2019-06-08T21:36:18.141Z,15.70
2019-06-08T21:38:50.297Z,15.70
2019-06-08T21:41:17.701Z,15.70
2019-06-08T21:43:48.942Z,15.70
2019-06-08T21:46:16.737Z,15.60
2019-06-08T21:48:47.403Z,15.50
2019-06-08T21:51:15.770Z,15.40
2019-06-08T21:55:32.189Z,15.30
2019-06-08T21:58:02.076Z,15.10
2019-06-08T22:00:39.144Z,15.00
2019-06-08T22:03:02.228Z,15.00
2019-06-08T22:05:31.409Z,15.00
2019-06-08T22:08:00.168Z,15.00
2019-06-08T22:10:28.885Z,14.90
2019-06-08T22:12:59.728Z,14.80
2019-06-08T22:15:28.755Z,14.70
2019-06-08T22:18:00.188Z,14.60
2019-06-08T22:20:28.119Z,14.50
2019-06-08T22:22:59.282Z,14.40
2019-06-08T22:25:27.856Z,14.30
2019-06-08T22:27:58.366Z,14.20
2019-06-08T22:30:38.782Z,14.20
2019-06-08T22:32:58.121Z,14.20
2019-06-08T22:35:27.604Z,14.20
2019-06-08T22:37:58.025Z,14.10
2019-06-08T22:40:28.072Z,14.00
2019-06-08T22:42:57.800Z,14.00
2019-06-08T22:45:28.154Z,13.90
2019-06-08T22:48:00.149Z,13.80
2019-06-08T22:50:27.593Z,13.60
2019-06-08T22:52:59.358Z,13.60
2019-06-08T22:55:27.820Z,13.50
2019-06-08T22:57:59.603Z,13.40
2019-06-08T23:00:27.889Z,13.40
2019-06-08T23:03:00.889Z,13.30
2019-06-08T23:05:27.859Z,13.30
2019-06-08T23:07:59.873Z,13.20
2019-06-08T23:10:27.287Z,13.20
2019-06-08T23:12:58.912Z,13.10
2019-06-08T23:15:26.672Z,13.10
2019-06-08T23:17:57.909Z,13.00
2019-06-08T23:20:27.633Z,13.10
2019-06-08T23:22:58.598Z,13.00
2019-06-08T23:25:27.952Z,13.00
2019-06-08T23:27:58.130Z,12.90
2019-06-08T23:30:27.749Z,12.90
2019-06-08T23:33:00.989Z,12.90
2019-06-08T23:35:27.742Z,12.80
2019-06-08T23:37:56.815Z,12.80
2019-06-08T23:40:27.246Z,12.70
2019-06-08T23:42:58.562Z,12.70
2019-06-08T23:45:27.281Z,12.70
2019-06-08T23:47:58.416Z,12.70
2019-06-08T23:50:27.221Z,12.60
2019-06-08T23:52:56.385Z,12.60
2019-06-08T23:55:27.745Z,12.60
2019-06-08T23:59:32.365Z,12.60
