createdAt,value
2023-05-08T00:03:49.083Z,7.88
2023-05-08T00:08:51.000Z,7.47
2023-05-08T00:13:52.417Z,10.45
2023-05-08T00:18:54.845Z,19.92
2023-05-08T00:23:56.284Z,10.02
2023-05-08T00:28:57.706Z,14.38
2023-05-08T00:33:59.148Z,25.67
2023-05-08T00:39:00.633Z,25.88
2023-05-08T00:44:02.107Z,19.98
2023-05-08T00:49:05.845Z,16.35
2023-05-08T00:54:07.376Z,10.95
2023-05-08T00:59:13.667Z,13.20
2023-05-08T01:04:15.163Z,11.07
2023-05-08T01:09:16.585Z,14.90
2023-05-08T01:14:29.880Z,11.07
2023-05-08T01:19:43.192Z,10.73
2023-05-08T01:25:12.482Z,10.77
2023-05-08T01:35:29.126Z,11.65
2023-05-08T01:40:45.965Z,11.43
2023-05-08T01:45:50.120Z,9.35
2023-05-08T01:51:00.647Z,10.77
2023-05-08T01:56:09.574Z,11.75
2023-05-08T02:01:13.781Z,10.52
2023-05-08T02:06:17.765Z,12.40
2023-05-08T02:11:21.655Z,10.27
2023-05-08T02:16:25.802Z,10.23
2023-05-08T02:21:28.688Z,11.50
2023-05-08T02:26:32.033Z,9.35
2023-05-08T02:31:34.748Z,10.25
2023-05-08T02:36:38.238Z,10.32
2023-05-08T02:41:41.158Z,12.00
2023-05-08T02:47:07.235Z,13.40
2023-05-08T02:52:14.243Z,8.95
2023-05-08T02:57:37.616Z,10.48
2023-05-08T03:02:48.406Z,12.50
2023-05-08T03:07:52.879Z,11.45
2023-05-08T03:12:56.832Z,12.13
2023-05-08T03:18:04.476Z,13.32
2023-05-08T03:23:09.045Z,11.50
2023-05-08T03:28:11.539Z,12.40
2023-05-08T03:33:13.964Z,11.60
2023-05-08T03:38:16.295Z,12.13
2023-05-08T03:43:19.413Z,9.40
2023-05-08T03:48:22.835Z,11.60
2023-05-08T03:53:24.720Z,9.20
2023-05-08T03:58:48.635Z,10.85
2023-05-08T04:03:54.541Z,10.15
2023-05-08T04:09:08.502Z,11.85
2023-05-08T04:14:16.291Z,10.75
2023-05-08T04:19:27.498Z,9.55
2023-05-08T04:24:30.416Z,13.00
2023-05-08T04:29:33.359Z,10.68
2023-05-08T04:34:35.715Z,10.10
2023-05-08T04:39:37.136Z,14.23
2023-05-08T04:44:38.581Z,9.25
2023-05-08T04:49:40.072Z,10.93
2023-05-08T04:54:42.521Z,8.63
2023-05-08T04:59:43.965Z,11.02
2023-05-08T05:04:45.426Z,10.60
2023-05-08T05:09:46.839Z,8.75
2023-05-08T05:14:48.298Z,9.02
2023-05-08T05:19:50.943Z,8.38
2023-05-08T05:24:53.571Z,7.82
2023-05-08T05:29:55.024Z,9.75
2023-05-08T05:34:56.852Z,9.45
2023-05-08T05:39:58.275Z,11.75
2023-05-08T05:44:59.720Z,9.32
2023-05-08T05:50:01.398Z,9.02
2023-05-08T05:55:03.124Z,9.60
2023-05-08T06:00:05.949Z,10.07
2023-05-08T06:05:08.493Z,9.02
2023-05-08T06:10:10.995Z,9.02
2023-05-08T06:15:14.786Z,8.70
2023-05-08T06:20:16.452Z,9.23
2023-05-08T06:25:17.939Z,7.93
2023-05-08T06:30:19.515Z,7.85
2023-05-08T06:35:20.964Z,7.03
2023-05-08T06:40:23.606Z,5.45
2023-05-08T06:45:25.149Z,8.68
2023-05-08T06:50:26.798Z,6.88
2023-05-08T06:55:28.323Z,4.90
2023-05-08T07:00:29.778Z,7.30
2023-05-08T07:05:31.203Z,10.00
2023-05-08T07:10:32.626Z,7.35
2023-05-08T07:15:34.133Z,6.25
2023-05-08T07:20:35.711Z,6.45
2023-05-08T07:25:37.256Z,5.65
2023-05-08T07:30:38.669Z,4.68
2023-05-08T07:35:40.950Z,5.88
2023-05-08T07:40:42.385Z,5.47
2023-05-08T07:45:43.827Z,5.00
2023-05-08T07:50:45.670Z,8.00
2023-05-08T07:55:47.145Z,7.18
2023-05-08T08:00:48.583Z,6.65
2023-05-08T08:05:50.035Z,5.10
2023-05-08T08:10:51.473Z,5.63
2023-05-08T08:15:52.990Z,8.30
2023-05-08T08:20:54.438Z,5.53
2023-05-08T08:25:55.875Z,7.32
2023-05-08T08:30:57.424Z,27.88
2023-05-08T08:35:58.858Z,6.72
2023-05-08T08:41:00.358Z,8.45
2023-05-08T08:46:11.738Z,9.20
2023-05-08T08:51:28.429Z,6.95
2023-05-08T08:56:31.298Z,7.20
2023-05-08T09:01:39.675Z,5.65
2023-05-08T09:06:41.306Z,7.77
2023-05-08T09:11:46.020Z,10.05
2023-05-08T09:16:47.618Z,5.70
2023-05-08T09:21:49.209Z,6.22
2023-05-08T09:26:50.745Z,5.75
2023-05-08T09:31:53.196Z,6.53
2023-05-08T09:37:11.772Z,7.15
2023-05-08T09:42:13.894Z,7.22
2023-05-08T09:47:17.381Z,5.57
2023-05-08T09:52:18.845Z,6.28
2023-05-08T09:57:20.288Z,7.28
2023-05-08T10:02:21.807Z,10.65
2023-05-08T10:07:33.985Z,5.85
2023-05-08T10:12:37.863Z,7.90
2023-05-08T10:18:07.050Z,8.20
2023-05-08T10:23:13.740Z,10.95
2023-05-08T10:28:29.116Z,5.97
2023-05-08T10:33:32.028Z,8.13
2023-05-08T10:38:34.740Z,7.65
2023-05-08T10:43:41.304Z,6.53
2023-05-08T10:49:04.822Z,6.97
2023-05-08T10:54:12.893Z,6.80
2023-05-08T10:59:21.206Z,5.72
2023-05-08T11:04:23.879Z,6.23
2023-05-08T11:09:30.341Z,8.75
2023-05-08T11:14:33.474Z,5.10
2023-05-08T11:19:35.946Z,5.82
2023-05-08T11:24:39.034Z,5.07
2023-05-08T11:29:40.618Z,6.10
2023-05-08T11:34:42.180Z,7.35
2023-05-08T11:39:43.969Z,5.13
2023-05-08T11:44:45.631Z,4.47
2023-05-08T11:49:47.204Z,4.53
2023-05-08T11:54:48.864Z,6.07
2023-05-08T11:59:51.263Z,5.22
2023-05-08T12:04:53.118Z,5.50
2023-05-08T12:09:54.635Z,3.90
2023-05-08T12:14:56.057Z,5.93
2023-05-08T12:20:03.946Z,5.78
2023-05-08T12:25:07.105Z,3.97
2023-05-08T12:30:11.653Z,4.13
2023-05-08T12:35:14.071Z,4.60
2023-05-08T12:40:31.381Z,4.22
2023-05-08T12:45:35.807Z,4.88
2023-05-08T12:50:40.135Z,11.13
2023-05-08T12:55:52.749Z,4.00
2023-05-08T13:01:07.566Z,7.45
2023-05-08T13:06:20.875Z,5.95
2023-05-08T13:11:33.224Z,4.63
2023-05-08T13:16:45.173Z,4.75
2023-05-08T13:21:47.786Z,5.65
2023-05-08T13:26:49.213Z,4.43
2023-05-08T13:31:50.711Z,7.00
2023-05-08T13:36:52.519Z,6.35
2023-05-08T13:41:53.963Z,3.92
2023-05-08T13:46:55.468Z,3.42
2023-05-08T13:51:57.312Z,4.97
2023-05-08T13:56:58.995Z,5.15
2023-05-08T14:02:00.527Z,4.00
2023-05-08T14:07:02.136Z,4.35
2023-05-08T14:12:04.164Z,3.90
2023-05-08T14:17:06.072Z,6.22
2023-05-08T14:22:07.554Z,3.97
2023-05-08T14:27:08.994Z,5.03
2023-05-08T14:32:11.056Z,4.15
2023-05-08T14:37:13.091Z,5.85
2023-05-08T14:42:22.742Z,5.00
2023-05-08T14:47:24.799Z,7.00
2023-05-08T14:52:26.322Z,4.78
2023-05-08T14:57:27.770Z,4.38
2023-05-08T15:02:29.298Z,5.70
2023-05-08T15:07:31.015Z,5.18
2023-05-08T15:12:32.782Z,8.25
2023-05-08T15:17:37.263Z,3.47
2023-05-08T15:22:38.833Z,4.25
2023-05-08T15:27:41.640Z,13.27
2023-05-08T15:32:43.454Z,5.00
2023-05-08T15:37:45.032Z,3.10
2023-05-08T15:42:46.661Z,4.50
2023-05-08T15:47:48.115Z,5.20
2023-05-08T15:52:49.824Z,3.92
2023-05-08T15:57:51.343Z,5.85
2023-05-08T16:02:52.870Z,3.08
2023-05-08T16:07:55.604Z,3.88
2023-05-08T16:12:57.119Z,5.60
2023-05-08T16:17:59.385Z,6.03
2023-05-08T16:23:00.829Z,4.65
2023-05-08T16:28:02.357Z,6.20
2023-05-08T16:33:04.476Z,5.28
2023-05-08T16:38:06.404Z,3.83
2023-05-08T16:43:08.715Z,4.18
2023-05-08T16:48:10.391Z,6.07
2023-05-08T16:53:11.838Z,4.82
2023-05-08T16:58:13.276Z,3.50
2023-05-08T17:03:14.794Z,4.22
2023-05-08T17:08:16.484Z,4.78
2023-05-08T17:13:18.134Z,4.45
2023-05-08T17:18:19.753Z,4.82
2023-05-08T17:23:21.183Z,3.08
2023-05-08T17:28:22.633Z,5.95
2023-05-08T17:33:24.184Z,5.70
2023-05-08T17:38:25.683Z,5.80
2023-05-08T17:43:28.610Z,6.35
2023-05-08T17:48:30.151Z,4.43
2023-05-08T17:53:32.355Z,4.75
2023-05-08T17:58:33.849Z,4.05
2023-05-08T18:03:36.011Z,3.42
2023-05-08T18:08:38.720Z,7.53
2023-05-08T18:13:41.054Z,4.63
2023-05-08T18:18:42.524Z,4.88
2023-05-08T18:23:44.327Z,5.32
2023-05-08T18:28:45.763Z,5.78
2023-05-08T18:33:47.776Z,7.40
2023-05-08T18:38:49.196Z,4.35
2023-05-08T18:43:50.599Z,6.55
2023-05-08T18:48:52.011Z,4.93
2023-05-08T18:53:54.046Z,4.88
2023-05-08T18:58:55.472Z,7.13
2023-05-08T19:03:57.048Z,5.57
2023-05-08T19:08:58.509Z,7.22
2023-05-08T19:13:59.930Z,6.13
2023-05-08T19:19:01.379Z,6.18
2023-05-08T19:24:02.964Z,21.85
2023-05-08T19:29:04.465Z,10.15
2023-05-08T19:34:05.995Z,8.68
2023-05-08T19:39:07.595Z,7.32
2023-05-08T19:44:09.270Z,10.00
2023-05-08T19:49:11.029Z,12.80
2023-05-08T19:54:12.442Z,9.75
2023-05-08T19:59:13.864Z,11.90
2023-05-08T20:04:15.311Z,7.65
2023-05-08T20:09:17.152Z,11.60
2023-05-08T20:14:18.584Z,8.68
2023-05-08T20:19:20.024Z,10.02
2023-05-08T20:24:21.460Z,13.43
2023-05-08T20:29:23.992Z,12.32
2023-05-08T20:34:25.547Z,13.27
2023-05-08T20:39:27.372Z,10.60
2023-05-08T20:44:28.784Z,11.85
2023-05-08T20:49:30.189Z,10.73
2023-05-08T20:54:31.766Z,10.85
2023-05-08T20:59:33.174Z,10.02
2023-05-08T21:04:34.618Z,16.10
2023-05-08T21:09:36.051Z,35.92
2023-05-08T21:14:37.517Z,25.55
2023-05-08T21:19:39.073Z,25.83
2023-05-08T21:24:44.352Z,30.75
2023-05-08T21:29:45.806Z,18.75
2023-05-08T21:34:47.273Z,15.68
2023-05-08T21:39:48.689Z,18.50
2023-05-08T21:44:50.175Z,20.80
2023-05-08T21:49:51.668Z,17.90
2023-05-08T21:54:53.174Z,22.40
2023-05-08T21:59:54.597Z,14.35
2023-05-08T22:04:56.005Z,15.27
2023-05-08T22:09:57.428Z,11.88
2023-05-08T22:14:58.849Z,12.18
2023-05-08T22:20:00.266Z,14.07
2023-05-08T22:25:01.906Z,11.35
2023-05-08T22:30:03.697Z,13.45
2023-05-08T22:35:06.543Z,10.38
2023-05-08T22:40:08.539Z,9.05
2023-05-08T22:45:11.746Z,10.90
2023-05-08T22:50:13.337Z,12.98
2023-05-08T22:55:15.754Z,14.07
2023-05-08T23:00:17.770Z,9.50
2023-05-08T23:05:19.253Z,9.88
2023-05-08T23:10:20.752Z,12.05
2023-05-08T23:15:22.159Z,12.98
2023-05-08T23:20:23.641Z,12.98
2023-05-08T23:25:25.259Z,13.90
2023-05-08T23:30:26.772Z,15.43
2023-05-08T23:35:28.454Z,15.38
2023-05-08T23:40:29.877Z,13.85
2023-05-08T23:45:31.319Z,12.35
2023-05-08T23:50:33.011Z,13.75
2023-05-08T23:55:37.840Z,12.65
