createdAt,value
2023-05-23T00:00:40.983Z,36.97
2023-05-23T00:03:24.935Z,38.00
2023-05-23T00:05:53.468Z,36.00
2023-05-23T00:08:22.051Z,37.42
2023-05-23T00:10:50.383Z,37.95
2023-05-23T00:13:19.304Z,36.83
2023-05-23T00:15:48.767Z,36.95
2023-05-23T00:18:19.307Z,37.00
2023-05-23T00:20:48.133Z,35.45
2023-05-23T00:23:19.583Z,36.83
2023-05-23T00:25:53.248Z,35.70
2023-05-23T00:28:22.710Z,35.60
2023-05-23T00:30:50.974Z,34.72
2023-05-23T00:33:22.325Z,35.20
2023-05-23T00:35:51.023Z,34.35
2023-05-23T00:38:20.047Z,35.00
2023-05-23T00:40:51.467Z,35.58
2023-05-23T00:43:23.150Z,35.28
2023-05-23T00:45:51.942Z,36.00
2023-05-23T00:48:22.613Z,35.47
2023-05-23T00:50:51.318Z,36.05
2023-05-23T00:53:20.848Z,37.88
2023-05-23T00:55:49.562Z,35.75
2023-05-23T00:58:18.660Z,35.90
2023-05-23T01:00:47.482Z,35.25
2023-05-23T01:03:18.645Z,35.45
2023-05-23T01:05:49.223Z,36.28
2023-05-23T01:08:18.539Z,35.80
2023-05-23T01:10:46.810Z,36.20
2023-05-23T01:13:25.450Z,36.15
2023-05-23T01:16:04.795Z,35.97
2023-05-23T01:18:41.622Z,36.80
2023-05-23T01:21:18.455Z,37.22
2023-05-23T01:24:21.417Z,36.92
2023-05-23T01:27:05.616Z,37.25
2023-05-23T01:29:40.045Z,37.97
2023-05-23T01:32:12.437Z,37.38
2023-05-23T01:34:42.481Z,37.70
2023-05-23T01:37:11.592Z,36.67
2023-05-23T01:39:40.819Z,36.58
2023-05-23T01:42:10.270Z,37.00
2023-05-23T01:44:41.265Z,37.90
2023-05-23T01:47:11.837Z,36.72
2023-05-23T01:49:41.191Z,37.35
2023-05-23T01:52:13.569Z,36.92
2023-05-23T01:54:43.901Z,38.55
2023-05-23T01:57:12.758Z,38.10
2023-05-23T01:59:42.531Z,37.65
2023-05-23T02:02:10.698Z,37.63
2023-05-23T02:04:40.428Z,37.40
2023-05-23T02:07:08.700Z,37.53
2023-05-23T02:09:37.068Z,37.97
2023-05-23T02:12:05.848Z,38.00
2023-05-23T02:14:34.311Z,38.60
2023-05-23T02:17:04.624Z,37.42
2023-05-23T02:19:33.026Z,37.47
2023-05-23T02:22:01.528Z,38.35
2023-05-23T02:24:29.622Z,37.13
2023-05-23T02:26:58.279Z,37.95
2023-05-23T02:29:27.272Z,37.78
2023-05-23T02:31:55.583Z,38.38
2023-05-23T02:34:25.478Z,37.70
2023-05-23T02:36:54.809Z,37.35
2023-05-23T02:39:23.591Z,37.85
2023-05-23T02:41:52.918Z,37.92
2023-05-23T02:44:21.148Z,37.42
2023-05-23T02:46:49.568Z,37.05
2023-05-23T02:49:18.223Z,36.80
2023-05-23T02:51:48.735Z,36.35
2023-05-23T02:54:17.297Z,36.35
2023-05-23T02:56:47.604Z,37.67
2023-05-23T02:59:15.789Z,36.63
2023-05-23T03:01:49.437Z,36.05
2023-05-23T03:04:18.450Z,38.28
2023-05-23T03:06:49.174Z,36.50
2023-05-23T03:09:18.620Z,36.97
2023-05-23T03:11:50.665Z,37.30
2023-05-23T03:14:21.572Z,36.63
2023-05-23T03:16:49.918Z,37.90
2023-05-23T03:19:18.443Z,37.25
2023-05-23T03:21:50.224Z,36.40
2023-05-23T03:24:18.562Z,37.10
2023-05-23T03:26:46.824Z,38.42
2023-05-23T03:29:14.958Z,37.50
2023-05-23T03:31:43.766Z,37.55
2023-05-23T03:34:13.546Z,35.33
2023-05-23T03:36:42.643Z,36.47
2023-05-23T03:39:12.551Z,36.83
2023-05-23T03:41:41.776Z,36.03
2023-05-23T03:44:10.663Z,37.10
2023-05-23T03:46:40.052Z,37.42
2023-05-23T03:49:08.694Z,37.30
2023-05-23T03:51:36.820Z,37.00
2023-05-23T03:54:05.233Z,38.90
2023-05-23T03:56:35.308Z,36.33
2023-05-23T03:59:03.555Z,37.67
2023-05-23T04:01:32.052Z,37.25
2023-05-23T04:04:00.446Z,37.70
2023-05-23T04:06:31.247Z,37.90
2023-05-23T04:08:59.383Z,37.33
2023-05-23T04:11:27.907Z,37.45
2023-05-23T04:13:57.440Z,37.95
2023-05-23T04:16:26.090Z,38.20
2023-05-23T04:18:54.456Z,39.38
2023-05-23T04:21:23.131Z,38.45
2023-05-23T04:23:52.079Z,39.40
2023-05-23T04:26:20.786Z,39.13
2023-05-23T04:28:49.098Z,38.67
2023-05-23T04:31:19.216Z,39.30
2023-05-23T04:33:47.540Z,39.25
2023-05-23T04:36:16.331Z,39.85
2023-05-23T04:38:44.336Z,39.22
2023-05-23T04:41:12.577Z,38.83
2023-05-23T04:43:42.629Z,39.45
2023-05-23T04:46:11.191Z,38.75
2023-05-23T04:48:42.706Z,40.50
2023-05-23T04:51:11.573Z,39.67
2023-05-23T04:53:41.323Z,41.00
2023-05-23T04:56:10.046Z,39.83
2023-05-23T04:58:38.153Z,39.15
2023-05-23T05:01:06.625Z,39.20
2023-05-23T05:03:35.080Z,39.63
2023-05-23T05:06:06.056Z,40.20
2023-05-23T05:08:35.231Z,39.05
2023-05-23T05:11:03.383Z,39.83
2023-05-23T05:13:31.471Z,40.22
2023-05-23T05:15:59.760Z,40.47
2023-05-23T05:18:28.244Z,40.28
2023-05-23T05:20:57.194Z,40.42
2023-05-23T05:23:30.298Z,40.13
2023-05-23T05:25:58.728Z,40.13
2023-05-23T05:28:26.912Z,39.72
2023-05-23T05:30:55.224Z,39.90
2023-05-23T05:33:23.930Z,40.67
2023-05-23T05:35:52.758Z,40.53
2023-05-23T05:38:21.105Z,41.65
2023-05-23T05:40:50.753Z,40.72
2023-05-23T05:43:19.445Z,40.97
2023-05-23T05:45:47.338Z,40.25
2023-05-23T05:48:16.671Z,40.28
2023-05-23T05:50:46.141Z,38.42
2023-05-23T05:53:15.311Z,38.95
2023-05-23T05:55:43.586Z,40.13
2023-05-23T05:58:13.135Z,39.05
2023-05-23T06:00:43.708Z,38.80
2023-05-23T06:03:12.728Z,40.40
2023-05-23T06:05:41.341Z,38.55
2023-05-23T06:08:09.422Z,38.22
2023-05-23T06:10:39.696Z,37.53
2023-05-23T06:13:07.938Z,38.40
2023-05-23T06:15:37.937Z,38.95
2023-05-23T06:18:08.556Z,39.22
2023-05-23T06:20:36.628Z,37.50
2023-05-23T06:23:05.694Z,38.25
2023-05-23T06:25:33.875Z,38.15
2023-05-23T06:28:01.860Z,38.33
2023-05-23T06:30:30.714Z,38.10
2023-05-23T06:33:00.248Z,37.55
2023-05-23T06:35:28.314Z,37.10
2023-05-23T06:37:56.415Z,37.13
2023-05-23T06:40:24.593Z,36.58
2023-05-23T06:42:52.697Z,37.53
2023-05-23T06:45:20.826Z,37.92
2023-05-23T06:47:49.431Z,36.90
2023-05-23T06:50:20.238Z,38.10
2023-05-23T06:52:48.652Z,38.95
2023-05-23T06:55:19.432Z,39.20
2023-05-23T06:57:50.538Z,38.15
2023-05-23T07:00:19.567Z,39.13
2023-05-23T07:02:48.655Z,39.20
2023-05-23T07:05:18.763Z,38.40
2023-05-23T07:07:46.960Z,39.55
2023-05-23T07:10:15.053Z,39.08
2023-05-23T07:12:43.069Z,40.08
2023-05-23T07:15:13.627Z,41.30
2023-05-23T07:17:41.787Z,39.42
2023-05-23T07:20:10.849Z,39.58
2023-05-23T07:22:40.383Z,40.47
2023-05-23T07:25:09.707Z,41.42
2023-05-23T07:27:37.852Z,41.42
2023-05-23T07:30:07.287Z,41.08
2023-05-23T07:32:35.345Z,41.20
2023-05-23T07:35:03.745Z,43.25
2023-05-23T07:37:31.770Z,43.95
2023-05-23T07:40:02.026Z,43.45
2023-05-23T07:42:30.148Z,42.95
2023-05-23T07:44:58.249Z,42.67
2023-05-23T07:47:27.616Z,43.17
2023-05-23T07:49:55.888Z,41.58
2023-05-23T07:52:23.985Z,42.25
2023-05-23T07:54:51.988Z,41.63
2023-05-23T07:57:21.404Z,41.63
2023-05-23T07:59:49.467Z,43.08
2023-05-23T08:02:17.787Z,41.80
2023-05-23T08:04:46.909Z,41.63
2023-05-23T08:07:17.335Z,42.03
2023-05-23T08:09:46.971Z,42.88
2023-05-23T08:12:15.254Z,41.45
2023-05-23T08:14:51.653Z,41.13
2023-05-23T08:17:20.797Z,43.45
2023-05-23T08:19:49.248Z,42.33
2023-05-23T08:22:17.415Z,42.53
2023-05-23T08:24:45.481Z,43.33
2023-05-23T08:27:13.695Z,42.25
2023-05-23T08:29:45.750Z,42.40
2023-05-23T08:32:15.540Z,43.58
2023-05-23T08:34:44.064Z,39.60
2023-05-23T08:37:12.730Z,40.25
2023-05-23T08:39:41.571Z,40.58
2023-05-23T08:42:09.643Z,38.92
2023-05-23T08:44:38.044Z,39.38
2023-05-23T08:47:06.743Z,38.70
2023-05-23T08:49:38.029Z,38.10
2023-05-23T08:52:08.261Z,36.05
2023-05-23T08:54:37.301Z,36.17
2023-05-23T08:57:05.631Z,37.13
2023-05-23T08:59:35.218Z,35.40
2023-05-23T09:02:05.716Z,35.20
2023-05-23T09:04:36.387Z,35.25
2023-05-23T09:07:05.154Z,35.67
2023-05-23T09:09:34.214Z,35.67
2023-05-23T09:12:03.422Z,34.38
2023-05-23T09:14:32.255Z,34.25
2023-05-23T09:17:04.748Z,33.40
2023-05-23T09:19:33.734Z,32.47
2023-05-23T09:22:03.893Z,28.10
2023-05-23T09:24:38.585Z,15.95
2023-05-23T09:27:08.148Z,11.35
2023-05-23T09:29:39.575Z,7.68
2023-05-23T09:32:14.762Z,7.03
2023-05-23T09:34:43.519Z,5.38
2023-05-23T09:37:19.298Z,5.53
2023-05-23T09:39:48.846Z,4.90
2023-05-23T09:42:22.539Z,4.38
2023-05-23T09:44:50.681Z,3.90
2023-05-23T09:47:19.393Z,4.38
2023-05-23T09:49:48.095Z,3.65
2023-05-23T09:52:20.162Z,3.90
2023-05-23T09:54:48.269Z,3.72
2023-05-23T09:57:17.282Z,3.05
2023-05-23T09:59:53.595Z,3.50
2023-05-23T10:02:46.290Z,3.83
2023-05-23T10:05:23.517Z,3.95
2023-05-23T10:07:52.928Z,3.33
2023-05-23T10:10:21.959Z,3.95
2023-05-23T10:12:52.821Z,3.30
2023-05-23T10:15:23.967Z,2.65
2023-05-23T10:18:03.106Z,2.88
2023-05-23T10:20:33.967Z,2.75
2023-05-23T10:23:05.383Z,3.33
2023-05-23T10:25:35.826Z,3.10
2023-05-23T10:28:05.025Z,3.25
2023-05-23T10:30:33.893Z,3.40
2023-05-23T10:33:03.290Z,3.03
2023-05-23T10:35:43.768Z,3.38
2023-05-23T10:38:26.790Z,4.40
2023-05-23T10:41:02.223Z,4.65
2023-05-23T10:43:36.549Z,4.07
2023-05-23T10:46:04.635Z,3.75
2023-05-23T10:48:37.308Z,3.38
2023-05-23T10:51:09.181Z,3.38
2023-05-23T10:53:41.140Z,3.20
2023-05-23T10:56:10.271Z,3.53
2023-05-23T10:58:40.129Z,3.92
2023-05-23T11:01:10.054Z,3.80
2023-05-23T11:03:52.952Z,2.92
2023-05-23T11:06:34.190Z,3.53
2023-05-23T11:09:11.742Z,2.92
2023-05-23T11:11:58.071Z,3.20
2023-05-23T11:14:53.915Z,3.28
2023-05-23T11:17:32.841Z,3.38
2023-05-23T11:20:05.800Z,3.15
2023-05-23T11:22:34.991Z,2.85
2023-05-23T11:25:09.101Z,3.22
2023-05-23T11:27:38.901Z,3.03
2023-05-23T11:30:10.668Z,2.83
2023-05-23T11:32:38.912Z,3.85
2023-05-23T11:35:09.439Z,3.92
2023-05-23T11:37:40.122Z,3.53
2023-05-23T11:40:30.013Z,3.28
2023-05-23T11:42:58.393Z,3.60
2023-05-23T11:45:27.349Z,3.55
2023-05-23T11:47:56.122Z,3.30
2023-05-23T11:50:25.429Z,3.70
2023-05-23T11:52:56.843Z,3.40
2023-05-23T11:55:25.233Z,3.58
2023-05-23T11:57:57.599Z,2.92
2023-05-23T12:00:25.635Z,3.03
2023-05-23T12:02:53.983Z,3.50
2023-05-23T12:05:22.052Z,3.42
2023-05-23T12:07:50.832Z,3.25
2023-05-23T12:10:21.730Z,3.83
2023-05-23T12:12:50.090Z,2.97
2023-05-23T12:15:19.552Z,3.15
2023-05-23T12:17:48.132Z,3.20
2023-05-23T12:20:16.317Z,4.03
2023-05-23T12:22:44.405Z,3.80
2023-05-23T12:25:12.751Z,4.55
2023-05-23T12:27:44.213Z,4.22
2023-05-23T12:30:14.942Z,3.08
2023-05-23T12:32:45.591Z,3.50
2023-05-23T12:35:14.593Z,3.13
2023-05-23T12:37:43.634Z,2.95
2023-05-23T12:40:16.360Z,2.88
2023-05-23T12:42:54.604Z,2.80
2023-05-23T12:45:24.707Z,2.75
2023-05-23T12:47:54.484Z,2.88
2023-05-23T12:50:22.750Z,2.75
2023-05-23T12:52:51.332Z,3.45
2023-05-23T12:55:19.722Z,3.17
2023-05-23T12:57:48.280Z,2.55
2023-05-23T13:00:16.809Z,3.38
2023-05-23T13:02:45.669Z,4.22
2023-05-23T13:05:16.400Z,2.55
2023-05-23T13:07:45.013Z,2.80
2023-05-23T13:10:13.992Z,2.65
2023-05-23T13:12:42.420Z,2.55
2023-05-23T13:15:11.695Z,3.33
2023-05-23T13:17:39.859Z,2.85
2023-05-23T13:20:09.715Z,2.72
2023-05-23T13:22:39.291Z,2.53
2023-05-23T13:25:08.426Z,2.65
2023-05-23T13:27:36.599Z,2.72
2023-05-23T13:30:05.069Z,2.33
2023-05-23T13:32:33.076Z,3.40
2023-05-23T13:35:01.206Z,2.85
2023-05-23T13:37:29.498Z,2.50
2023-05-23T13:39:58.904Z,2.88
2023-05-23T13:42:27.101Z,3.00
2023-05-23T13:44:55.451Z,2.53
2023-05-23T13:47:23.895Z,2.72
2023-05-23T13:49:52.127Z,2.67
2023-05-23T13:52:20.822Z,3.05
2023-05-23T13:54:48.810Z,2.70
2023-05-23T13:57:18.159Z,2.13
2023-05-23T13:59:46.169Z,2.30
2023-05-23T14:02:14.363Z,2.28
2023-05-23T14:04:42.885Z,3.35
2023-05-23T14:07:11.074Z,2.33
2023-05-23T14:09:39.302Z,2.95
2023-05-23T14:12:07.887Z,2.75
2023-05-23T14:14:38.550Z,2.80
2023-05-23T14:17:07.228Z,3.13
2023-05-23T14:19:35.445Z,2.53
2023-05-23T14:22:03.443Z,2.03
2023-05-23T14:24:31.470Z,3.05
2023-05-23T14:27:00.045Z,2.88
2023-05-23T14:29:28.116Z,2.72
2023-05-23T14:32:00.190Z,2.72
2023-05-23T14:34:28.439Z,3.13
2023-05-23T14:36:56.531Z,2.47
2023-05-23T14:39:25.653Z,3.03
2023-05-23T14:41:53.715Z,2.97
2023-05-23T14:44:21.859Z,2.80
2023-05-23T14:46:50.317Z,2.53
2023-05-23T14:49:21.848Z,2.50
2023-05-23T14:51:52.007Z,3.17
2023-05-23T14:54:20.851Z,2.60
2023-05-23T14:56:52.021Z,3.00
2023-05-23T14:59:21.936Z,2.60
2023-05-23T15:01:50.084Z,2.92
2023-05-23T15:04:20.209Z,2.92
2023-05-23T15:06:48.669Z,2.60
2023-05-23T15:09:18.009Z,2.88
2023-05-23T15:11:47.069Z,2.72
2023-05-23T15:14:15.074Z,2.72
2023-05-23T15:16:44.400Z,2.60
2023-05-23T15:19:13.107Z,3.10
2023-05-23T15:21:50.427Z,2.67
2023-05-23T15:24:19.347Z,2.80
2023-05-23T15:26:48.246Z,3.63
2023-05-23T15:29:18.122Z,2.70
2023-05-23T15:31:46.485Z,2.58
2023-05-23T15:34:14.714Z,2.38
2023-05-23T15:36:44.393Z,2.20
2023-05-23T15:39:12.920Z,4.13
2023-05-23T15:41:41.668Z,2.60
2023-05-23T15:44:10.589Z,2.80
2023-05-23T15:46:40.100Z,2.95
2023-05-23T15:49:24.428Z,2.75
2023-05-23T15:51:55.547Z,2.92
2023-05-23T15:54:24.250Z,2.70
2023-05-23T15:56:52.278Z,3.50
2023-05-23T15:59:20.261Z,2.90
2023-05-23T16:01:48.300Z,2.42
2023-05-23T16:04:16.602Z,3.08
2023-05-23T16:06:46.885Z,3.30
2023-05-23T16:09:16.452Z,2.42
2023-05-23T16:11:47.118Z,3.00
2023-05-23T16:14:15.249Z,2.83
2023-05-23T16:16:43.487Z,2.30
2023-05-23T16:19:11.736Z,2.75
2023-05-23T16:21:39.958Z,2.72
2023-05-23T16:24:08.189Z,2.67
2023-05-23T16:26:39.311Z,2.10
2023-05-23T16:29:07.662Z,2.47
2023-05-23T16:31:35.944Z,2.78
2023-05-23T16:34:04.390Z,2.85
2023-05-23T16:36:33.214Z,2.95
2023-05-23T16:39:01.387Z,2.83
2023-05-23T16:41:29.661Z,2.60
2023-05-23T16:43:59.165Z,2.65
2023-05-23T16:46:27.748Z,2.60
2023-05-23T16:48:56.143Z,2.50
2023-05-23T16:51:24.316Z,3.13
2023-05-23T16:53:52.312Z,4.25
2023-05-23T16:56:20.524Z,2.80
2023-05-23T16:58:48.678Z,2.85
2023-05-23T17:01:20.092Z,1.98
2023-05-23T17:03:49.396Z,2.28
2023-05-23T17:06:17.678Z,2.70
2023-05-23T17:08:45.819Z,2.72
2023-05-23T17:11:14.126Z,2.67
2023-05-23T17:13:42.183Z,2.10
2023-05-23T17:16:23.992Z,2.13
2023-05-23T17:18:52.353Z,2.42
2023-05-23T17:21:20.590Z,2.30
2023-05-23T17:23:48.881Z,2.70
2023-05-23T17:26:19.511Z,2.50
2023-05-23T17:28:49.999Z,2.05
2023-05-23T17:31:24.062Z,2.10
2023-05-23T17:33:52.506Z,2.42
2023-05-23T17:36:20.796Z,2.50
2023-05-23T17:38:49.148Z,2.67
2023-05-23T17:41:17.751Z,2.30
2023-05-23T17:43:46.152Z,2.17
2023-05-23T17:46:15.033Z,2.38
2023-05-23T17:48:46.922Z,2.20
2023-05-23T17:51:18.367Z,2.28
2023-05-23T17:53:46.857Z,2.60
2023-05-23T17:56:20.437Z,3.10
2023-05-23T17:58:51.480Z,2.17
2023-05-23T18:01:20.020Z,2.50
2023-05-23T18:03:49.964Z,2.78
2023-05-23T18:06:18.104Z,2.22
2023-05-23T18:08:46.788Z,2.80
2023-05-23T18:11:15.366Z,2.72
2023-05-23T18:13:44.933Z,2.15
2023-05-23T18:16:13.078Z,2.13
2023-05-23T18:18:41.356Z,2.75
2023-05-23T18:21:11.207Z,2.72
2023-05-23T18:23:39.469Z,2.60
2023-05-23T18:26:07.582Z,3.67
2023-05-23T18:28:35.820Z,2.80
2023-05-23T18:31:04.073Z,2.20
2023-05-23T18:33:32.347Z,2.50
2023-05-23T18:36:00.691Z,2.20
2023-05-23T18:38:30.466Z,2.58
2023-05-23T18:40:58.696Z,2.85
2023-05-23T18:43:26.804Z,2.42
2023-05-23T18:45:54.970Z,4.13
2023-05-23T18:48:25.639Z,3.45
2023-05-23T18:50:53.837Z,2.83
2023-05-23T18:53:22.081Z,4.47
2023-05-23T18:55:51.814Z,2.67
2023-05-23T18:58:22.956Z,2.33
2023-05-23T19:00:51.161Z,2.78
2023-05-23T19:03:21.017Z,2.80
2023-05-23T19:05:49.534Z,2.70
2023-05-23T19:08:18.072Z,2.95
2023-05-23T19:10:46.494Z,2.20
2023-05-23T19:13:16.698Z,2.38
2023-05-23T19:15:50.243Z,3.13
2023-05-23T19:18:18.777Z,2.40
2023-05-23T19:20:47.841Z,3.08
2023-05-23T19:23:16.485Z,3.38
2023-05-23T19:25:44.762Z,2.60
2023-05-23T19:28:12.982Z,2.42
2023-05-23T19:30:42.914Z,4.22
2023-05-23T19:33:11.749Z,2.80
2023-05-23T19:35:39.942Z,3.00
2023-05-23T19:38:08.217Z,2.47
2023-05-23T19:40:36.459Z,3.38
2023-05-23T19:43:04.668Z,2.80
2023-05-23T19:45:32.926Z,3.67
2023-05-23T19:48:02.824Z,2.83
2023-05-23T19:50:31.065Z,2.97
2023-05-23T19:52:59.233Z,3.35
2023-05-23T19:55:27.497Z,2.78
2023-05-23T19:57:55.662Z,3.83
2023-05-23T20:00:23.990Z,3.45
2023-05-23T20:02:52.185Z,3.70
2023-05-23T20:05:21.941Z,2.95
2023-05-23T20:07:50.108Z,3.58
2023-05-23T20:10:18.251Z,2.90
2023-05-23T20:12:47.956Z,3.17
2023-05-23T20:15:21.697Z,2.65
2023-05-23T20:17:56.197Z,3.28
2023-05-23T20:20:26.342Z,2.78
2023-05-23T20:22:54.747Z,3.20
2023-05-23T20:25:23.008Z,3.03
2023-05-23T20:27:51.005Z,3.08
2023-05-23T20:30:19.362Z,2.72
2023-05-23T20:32:48.531Z,2.85
2023-05-23T20:35:17.153Z,3.20
2023-05-23T20:37:47.235Z,3.05
2023-05-23T20:40:15.285Z,3.80
2023-05-23T20:42:45.203Z,2.67
2023-05-23T20:45:13.960Z,2.65
2023-05-23T20:47:42.515Z,2.55
2023-05-23T20:50:12.588Z,3.33
2023-05-23T20:52:43.312Z,2.67
2023-05-23T20:55:14.297Z,3.35
2023-05-23T20:57:42.532Z,2.80
2023-05-23T21:00:13.105Z,3.00
2023-05-23T21:02:41.777Z,3.00
2023-05-23T21:05:12.194Z,4.47
2023-05-23T21:07:40.379Z,3.33
2023-05-23T21:10:09.435Z,2.97
2023-05-23T21:12:39.008Z,3.70
2023-05-23T21:15:09.807Z,3.60
2023-05-23T21:17:37.908Z,3.17
2023-05-23T21:20:06.800Z,5.22
2023-05-23T21:22:35.212Z,3.63
2023-05-23T21:25:03.336Z,2.97
2023-05-23T21:27:31.700Z,4.15
2023-05-23T21:30:01.181Z,3.20
2023-05-23T21:32:29.426Z,3.53
2023-05-23T21:34:57.681Z,4.40
2023-05-23T21:37:26.383Z,4.47
2023-05-23T21:39:54.466Z,8.40
2023-05-23T21:42:24.662Z,6.70
2023-05-23T21:44:52.808Z,6.28
2023-05-23T21:47:24.752Z,6.25
2023-05-23T21:49:52.973Z,7.50
2023-05-23T21:52:21.001Z,7.60
2023-05-23T21:54:48.947Z,8.55
2023-05-23T21:57:17.118Z,8.25
2023-05-23T21:59:45.256Z,8.30
2023-05-23T22:02:13.241Z,8.38
2023-05-23T22:04:42.702Z,7.10
2023-05-23T22:07:10.734Z,9.50
2023-05-23T22:09:38.878Z,9.85
2023-05-23T22:12:07.581Z,11.23
2023-05-23T22:14:35.861Z,10.68
2023-05-23T22:17:04.358Z,13.93
2023-05-23T22:19:32.777Z,13.50
2023-05-23T22:22:02.474Z,13.80
2023-05-23T22:24:31.285Z,16.15
2023-05-23T22:27:00.796Z,21.90
2023-05-23T22:29:28.756Z,28.70
2023-05-23T22:31:56.982Z,30.70
2023-05-23T22:34:25.132Z,30.52
2023-05-23T22:36:53.480Z,29.73
2023-05-23T22:39:23.061Z,32.42
2023-05-23T22:41:51.198Z,31.88
2023-05-23T22:44:19.219Z,37.22
2023-05-23T22:46:47.269Z,39.72
2023-05-23T22:49:15.441Z,42.10
2023-05-23T22:51:44.783Z,42.75
2023-05-23T22:54:12.857Z,44.08
2023-05-23T22:56:42.411Z,46.78
2023-05-23T22:59:10.421Z,45.83
2023-05-23T23:01:38.680Z,42.78
2023-05-23T23:04:06.832Z,43.40
2023-05-23T23:06:35.552Z,48.70
2023-05-23T23:09:05.057Z,50.97
2023-05-23T23:11:33.100Z,50.75
2023-05-23T23:14:02.691Z,50.47
2023-05-23T23:16:30.848Z,52.17
2023-05-23T23:18:58.969Z,52.63
2023-05-23T23:21:27.096Z,52.53
2023-05-23T23:23:55.129Z,52.78
2023-05-23T23:26:23.217Z,52.67
2023-05-23T23:28:51.771Z,52.35
2023-05-23T23:31:21.277Z,51.92
2023-05-23T23:33:49.336Z,52.92
2023-05-23T23:36:17.331Z,52.15
2023-05-23T23:38:45.543Z,53.30
2023-05-23T23:41:13.618Z,54.10
2023-05-23T23:43:42.276Z,53.17
2023-05-23T23:46:10.423Z,52.60
2023-05-23T23:48:39.936Z,51.85
2023-05-23T23:51:08.118Z,50.75
2023-05-23T23:53:36.266Z,50.95
2023-05-23T23:56:04.505Z,48.97
2023-05-23T23:58:33.043Z,48.92
