createdAt,value
2022-09-10T00:00:13.792Z,84.17
2022-09-10T00:01:13.807Z,83.93
2022-09-10T00:02:13.842Z,83.80
2022-09-10T00:03:13.913Z,84.84
2022-09-10T00:04:13.842Z,85.13
2022-09-10T00:05:13.856Z,84.46
2022-09-10T00:06:13.863Z,85.22
2022-09-10T00:07:13.901Z,85.89
2022-09-10T00:08:13.890Z,86.08
2022-09-10T00:09:13.905Z,86.36
2022-09-10T00:10:13.923Z,86.94
2022-09-10T00:11:13.930Z,87.41
2022-09-10T00:12:13.942Z,87.32
2022-09-10T00:13:13.952Z,87.41
2022-09-10T00:14:13.968Z,88.37
2022-09-10T00:15:13.977Z,89.03
2022-09-10T00:16:14.059Z,89.32
2022-09-10T00:17:14.004Z,89.32
2022-09-10T00:18:14.016Z,89.41
2022-09-10T00:19:14.025Z,90.17
2022-09-10T00:20:14.038Z,90.27
2022-09-10T00:21:14.057Z,90.89
2022-09-10T00:22:14.064Z,90.61
2022-09-10T00:23:14.111Z,91.27
2022-09-10T00:24:14.094Z,93.27
2022-09-10T00:25:14.104Z,93.84
2022-09-10T00:26:14.116Z,94.03
2022-09-10T00:27:14.126Z,94.70
2022-09-10T00:28:14.141Z,95.56
2022-09-10T00:29:14.153Z,95.94
2022-09-10T00:30:14.168Z,94.98
2022-09-10T00:31:14.189Z,94.89
2022-09-10T00:32:14.191Z,94.79
2022-09-10T00:33:14.206Z,94.60
2022-09-10T00:34:14.211Z,94.32
2022-09-10T00:35:14.225Z,94.13
2022-09-10T00:36:14.244Z,94.03
2022-09-10T00:37:14.250Z,94.51
2022-09-10T00:38:14.260Z,94.89
2022-09-10T00:39:14.405Z,95.84
2022-09-10T00:40:14.296Z,96.70
2022-09-10T00:41:14.306Z,97.84
2022-09-10T00:42:14.315Z,98.88
2022-09-10T00:43:14.327Z,98.98
2022-09-10T00:44:14.335Z,99.99
2022-09-10T00:45:14.446Z,99.99
2022-09-10T00:46:14.358Z,99.99
2022-09-10T00:47:14.370Z,99.99
2022-09-10T00:48:14.383Z,99.99
2022-09-10T00:49:14.400Z,99.99
2022-09-10T00:50:14.410Z,99.99
2022-09-10T00:51:14.420Z,99.99
2022-09-10T00:52:14.435Z,99.99
2022-09-10T00:53:14.442Z,99.99
2022-09-10T00:54:14.457Z,99.99
2022-09-10T00:55:14.493Z,99.99
2022-09-10T00:56:14.478Z,99.99
2022-09-10T00:57:14.496Z,99.99
2022-09-10T00:58:14.505Z,99.99
2022-09-10T00:59:14.515Z,99.99
2022-09-10T01:00:14.528Z,99.99
2022-09-10T01:01:14.608Z,99.99
2022-09-10T01:02:14.590Z,99.99
2022-09-10T01:03:14.561Z,99.99
2022-09-10T01:04:14.582Z,99.99
2022-09-10T01:05:14.592Z,99.99
2022-09-10T01:06:14.597Z,99.99
2022-09-10T01:07:14.618Z,99.99
2022-09-10T01:08:14.631Z,99.99
2022-09-10T01:09:14.637Z,99.99
2022-09-10T01:10:14.647Z,99.99
2022-09-10T01:11:14.694Z,99.99
2022-09-10T01:12:14.674Z,99.55
2022-09-10T01:13:14.685Z,99.84
2022-09-10T01:14:14.692Z,99.55
2022-09-10T01:15:14.711Z,99.74
2022-09-10T01:16:14.779Z,98.88
2022-09-10T01:17:14.734Z,96.79
2022-09-10T01:18:14.844Z,94.42
2022-09-10T01:19:14.752Z,94.89
2022-09-10T01:20:14.765Z,94.89
2022-09-10T01:21:14.784Z,95.65
2022-09-10T01:22:14.803Z,95.94
2022-09-10T01:23:17.725Z,95.46
2022-09-10T01:24:14.816Z,93.84
2022-09-10T01:25:14.832Z,93.94
2022-09-10T01:26:14.841Z,94.60
2022-09-10T01:27:14.877Z,97.27
2022-09-10T01:28:14.872Z,97.46
2022-09-10T01:29:14.885Z,99.99
2022-09-10T01:30:14.900Z,99.99
2022-09-10T01:31:14.974Z,99.99
2022-09-10T01:32:14.916Z,99.99
2022-09-10T01:33:14.940Z,99.99
2022-09-10T01:34:14.935Z,99.99
2022-09-10T01:35:14.953Z,99.99
2022-09-10T01:36:14.958Z,99.99
2022-09-10T01:37:14.971Z,99.99
2022-09-10T01:38:14.988Z,99.99
2022-09-10T01:39:14.995Z,99.99
2022-09-10T01:40:15.012Z,99.99
2022-09-10T01:41:15.018Z,98.27
2022-09-10T01:42:15.034Z,97.74
2022-09-10T01:43:15.170Z,97.08
2022-09-10T01:44:15.055Z,97.93
2022-09-10T01:45:15.070Z,96.22
2022-09-10T01:46:15.081Z,95.75
2022-09-10T01:47:15.095Z,95.56
2022-09-10T01:48:15.104Z,98.03
2022-09-10T01:49:15.117Z,98.22
2022-09-10T01:50:15.134Z,97.08
2022-09-10T01:51:15.139Z,94.60
2022-09-10T01:52:15.153Z,95.36
2022-09-10T01:53:15.166Z,97.84
2022-09-10T01:54:15.178Z,98.98
2022-09-10T01:55:15.191Z,99.99
2022-09-10T01:56:15.202Z,99.99
2022-09-10T01:57:15.214Z,99.99
2022-09-10T01:58:15.228Z,99.99
2022-09-10T01:59:15.260Z,99.99
2022-09-10T02:00:15.255Z,99.99
2022-09-10T02:01:15.348Z,99.99
2022-09-10T02:02:15.311Z,99.99
2022-09-10T02:03:15.286Z,99.99
2022-09-10T02:04:15.300Z,99.99
2022-09-10T02:05:15.316Z,99.99
2022-09-10T02:06:15.318Z,99.99
2022-09-10T02:07:15.332Z,99.99
2022-09-10T02:08:15.345Z,99.99
2022-09-10T02:09:15.358Z,99.99
2022-09-10T02:10:15.374Z,99.99
2022-09-10T02:11:15.384Z,99.99
2022-09-10T02:12:15.393Z,99.99
2022-09-10T02:13:15.406Z,99.99
2022-09-10T02:14:15.415Z,99.99
2022-09-10T02:15:15.452Z,99.99
2022-09-10T02:16:15.517Z,99.22
2022-09-10T02:17:15.451Z,98.27
2022-09-10T02:18:15.503Z,96.94
2022-09-10T02:19:15.472Z,99.12
2022-09-10T02:20:15.489Z,99.99
2022-09-10T02:21:15.503Z,99.50
2022-09-10T02:22:15.522Z,99.69
2022-09-10T02:23:15.523Z,99.22
2022-09-10T02:24:15.536Z,99.99
2022-09-10T02:25:15.543Z,99.99
2022-09-10T02:26:15.554Z,99.79
2022-09-10T02:27:15.566Z,99.41
2022-09-10T02:28:15.576Z,99.99
2022-09-10T02:29:15.606Z,99.99
2022-09-10T02:30:15.605Z,99.99
2022-09-10T02:31:15.676Z,99.99
2022-09-10T02:32:15.627Z,99.99
2022-09-10T02:33:15.640Z,99.99
2022-09-10T02:34:15.651Z,99.99
2022-09-10T02:35:15.662Z,99.99
2022-09-10T02:36:15.679Z,99.99
2022-09-10T02:37:15.694Z,99.99
2022-09-10T02:38:15.698Z,99.99
2022-09-10T02:39:15.712Z,99.99
2022-09-10T02:40:15.724Z,99.99
2022-09-10T02:41:15.732Z,99.99
2022-09-10T02:42:15.747Z,99.99
2022-09-10T02:43:15.755Z,99.99
2022-09-10T02:44:15.770Z,99.99
2022-09-10T02:45:15.781Z,99.99
2022-09-10T02:46:15.794Z,99.99
2022-09-10T02:47:15.829Z,99.99
2022-09-10T02:48:15.818Z,99.99
2022-09-10T02:49:15.831Z,99.55
2022-09-10T02:50:15.841Z,99.36
2022-09-10T02:51:15.954Z,98.88
2022-09-10T02:52:15.864Z,98.98
2022-09-10T02:53:15.875Z,99.36
2022-09-10T02:54:15.889Z,98.69
2022-09-10T02:55:15.901Z,98.22
2022-09-10T02:56:15.913Z,98.79
2022-09-10T02:57:15.923Z,98.41
2022-09-10T02:58:15.937Z,97.74
2022-09-10T02:59:15.951Z,96.89
2022-09-10T03:00:15.966Z,97.65
2022-09-10T03:01:16.073Z,98.69
2022-09-10T03:02:16.044Z,99.27
2022-09-10T03:03:16.033Z,99.08
2022-09-10T03:04:16.009Z,97.36
2022-09-10T03:05:16.084Z,97.74
2022-09-10T03:06:16.033Z,97.36
2022-09-10T03:07:16.050Z,94.79
2022-09-10T03:08:16.058Z,93.74
2022-09-10T03:09:16.072Z,92.79
2022-09-10T03:10:16.084Z,92.36
2022-09-10T03:11:16.089Z,93.37
2022-09-10T03:12:16.105Z,93.23
2022-09-10T03:13:16.117Z,93.70
2022-09-10T03:14:16.129Z,94.56
2022-09-10T03:15:16.141Z,97.08
2022-09-10T03:16:16.211Z,99.36
2022-09-10T03:17:16.164Z,99.99
2022-09-10T03:18:16.173Z,99.99
2022-09-10T03:19:16.244Z,99.99
2022-09-10T03:20:16.200Z,99.99
2022-09-10T03:21:16.207Z,99.99
2022-09-10T03:22:16.220Z,99.99
2022-09-10T03:23:16.237Z,99.99
2022-09-10T03:24:16.248Z,99.99
2022-09-10T03:25:16.261Z,99.99
2022-09-10T03:26:16.266Z,99.99
2022-09-10T03:27:16.287Z,99.99
2022-09-10T03:28:16.293Z,99.99
2022-09-10T03:29:16.304Z,99.99
2022-09-10T03:30:16.320Z,99.99
2022-09-10T03:31:16.335Z,99.99
2022-09-10T03:32:16.342Z,99.99
2022-09-10T03:33:16.359Z,99.99
2022-09-10T03:34:16.366Z,99.99
2022-09-10T03:35:16.397Z,99.99
2022-09-10T03:36:16.394Z,99.99
2022-09-10T03:37:16.405Z,99.99
2022-09-10T03:38:16.407Z,99.99
2022-09-10T03:39:16.429Z,99.99
2022-09-10T03:40:16.433Z,99.99
2022-09-10T03:41:16.444Z,99.99
2022-09-10T03:42:16.451Z,99.99
2022-09-10T03:43:16.466Z,99.99
2022-09-10T03:44:16.477Z,99.99
2022-09-10T03:45:16.494Z,99.99
2022-09-10T03:46:16.503Z,99.99
2022-09-10T03:47:16.517Z,99.99
2022-09-10T03:48:16.530Z,99.99
2022-09-10T03:49:16.540Z,99.99
2022-09-10T03:50:16.549Z,99.99
2022-09-10T03:51:16.584Z,99.99
2022-09-10T03:52:16.582Z,99.99
2022-09-10T03:53:16.586Z,99.99
2022-09-10T03:54:16.696Z,99.99
2022-09-10T03:55:16.608Z,99.99
2022-09-10T03:56:16.621Z,99.99
2022-09-10T03:57:16.631Z,99.99
2022-09-10T03:58:16.645Z,99.99
2022-09-10T03:59:16.651Z,99.99
2022-09-10T04:00:16.664Z,99.99
2022-09-10T04:01:16.724Z,99.99
2022-09-10T04:02:16.704Z,99.99
2022-09-10T04:03:16.703Z,99.99
2022-09-10T04:04:16.713Z,99.99
2022-09-10T04:05:16.721Z,99.99
2022-09-10T04:06:16.735Z,99.99
2022-09-10T04:07:16.767Z,99.99
2022-09-10T04:08:16.760Z,99.99
2022-09-10T04:09:16.765Z,99.99
2022-09-10T04:10:16.779Z,99.99
2022-09-10T04:11:16.790Z,99.99
2022-09-10T04:12:16.797Z,99.99
2022-09-10T04:13:16.815Z,99.99
2022-09-10T04:14:16.825Z,99.99
2022-09-10T04:15:16.835Z,99.99
2022-09-10T04:16:16.899Z,99.99
2022-09-10T04:17:16.856Z,99.99
2022-09-10T04:18:16.871Z,99.99
2022-09-10T04:19:16.883Z,99.99
2022-09-10T04:20:16.891Z,99.99
2022-09-10T04:21:16.903Z,99.99
2022-09-10T04:22:16.916Z,99.99
2022-09-10T04:23:16.955Z,99.99
2022-09-10T04:24:16.935Z,99.99
2022-09-10T04:25:16.950Z,99.99
2022-09-10T04:26:16.959Z,99.99
2022-09-10T04:27:16.972Z,99.99
2022-09-10T04:28:16.988Z,99.99
2022-09-10T04:29:16.993Z,99.99
2022-09-10T04:30:17.009Z,99.99
2022-09-10T04:31:17.136Z,99.99
2022-09-10T04:32:17.034Z,99.99
2022-09-10T04:33:17.084Z,99.99
2022-09-10T04:34:17.065Z,99.99
2022-09-10T04:35:17.084Z,99.99
2022-09-10T04:36:17.076Z,99.99
2022-09-10T04:37:19.351Z,99.99
2022-09-10T04:38:17.100Z,99.99
2022-09-10T04:39:17.129Z,99.99
2022-09-10T04:40:17.117Z,99.99
2022-09-10T04:41:17.127Z,99.99
2022-09-10T04:42:17.137Z,99.99
2022-09-10T04:43:17.147Z,99.99
2022-09-10T04:44:17.164Z,99.99
2022-09-10T04:45:17.173Z,99.99
2022-09-10T04:46:17.185Z,99.99
2022-09-10T04:47:17.198Z,99.99
2022-09-10T04:48:17.213Z,99.99
2022-09-10T04:49:17.220Z,99.99
2022-09-10T04:50:17.231Z,99.99
2022-09-10T04:51:18.134Z,99.99
2022-09-10T04:52:17.252Z,99.99
2022-09-10T04:53:17.264Z,99.99
2022-09-10T04:54:17.275Z,99.99
2022-09-10T04:55:17.325Z,99.99
2022-09-10T04:56:17.297Z,99.99
2022-09-10T04:57:17.308Z,99.99
2022-09-10T04:58:17.413Z,99.99
2022-09-10T04:59:17.333Z,99.99
2022-09-10T05:00:17.346Z,99.99
2022-09-10T05:01:17.432Z,99.99
2022-09-10T05:02:17.402Z,99.99
2022-09-10T05:03:17.371Z,99.99
2022-09-10T05:04:17.384Z,99.99
2022-09-10T05:05:17.392Z,99.99
2022-09-10T05:06:17.400Z,99.99
2022-09-10T05:07:17.418Z,99.99
2022-09-10T05:08:17.430Z,99.99
2022-09-10T05:09:17.473Z,99.99
2022-09-10T05:10:17.450Z,99.99
2022-09-10T05:11:17.555Z,99.99
2022-09-10T05:12:17.468Z,99.99
2022-09-10T05:13:17.479Z,99.99
2022-09-10T05:14:17.543Z,99.99
2022-09-10T05:15:17.499Z,99.99
2022-09-10T05:16:17.570Z,99.99
2022-09-10T05:17:17.626Z,99.99
2022-09-10T05:18:17.538Z,99.99
2022-09-10T05:19:17.550Z,99.99
2022-09-10T05:20:17.559Z,99.99
2022-09-10T05:21:17.667Z,99.99
2022-09-10T05:22:17.602Z,99.99
2022-09-10T05:23:17.591Z,99.99
2022-09-10T05:24:17.603Z,99.99
2022-09-10T05:25:17.617Z,99.99
2022-09-10T05:26:17.625Z,99.99
2022-09-10T05:27:17.729Z,99.99
2022-09-10T05:28:17.734Z,99.99
2022-09-10T05:29:17.652Z,99.99
2022-09-10T05:30:17.666Z,99.99
2022-09-10T05:31:17.744Z,99.99
2022-09-10T05:32:17.712Z,99.99
2022-09-10T05:33:17.699Z,99.99
2022-09-10T05:34:17.797Z,99.99
2022-09-10T05:35:17.717Z,99.99
2022-09-10T05:36:17.736Z,99.99
2022-09-10T05:37:17.748Z,99.99
2022-09-10T05:38:17.752Z,99.99
2022-09-10T05:39:17.790Z,99.99
2022-09-10T05:40:17.780Z,99.99
2022-09-10T05:41:17.789Z,99.99
2022-09-10T05:42:17.802Z,99.99
2022-09-10T05:43:17.834Z,99.99
2022-09-10T05:44:17.823Z,99.99
2022-09-10T05:45:17.831Z,99.99
2022-09-10T05:46:17.845Z,99.99
2022-09-10T05:47:17.857Z,99.99
2022-09-10T05:48:17.875Z,99.99
2022-09-10T05:49:17.881Z,99.99
2022-09-10T05:50:17.890Z,99.99
2022-09-10T05:51:17.962Z,99.99
2022-09-10T05:52:17.913Z,99.99
2022-09-10T05:53:17.923Z,99.99
2022-09-10T05:54:17.935Z,99.99
2022-09-10T05:55:17.942Z,99.99
2022-09-10T05:56:17.956Z,99.99
2022-09-10T05:57:17.969Z,99.99
2022-09-10T05:58:17.976Z,99.99
2022-09-10T05:59:18.012Z,99.99
2022-09-10T06:00:18.006Z,99.99
2022-09-10T06:01:18.013Z,99.99
2022-09-10T06:02:21.914Z,99.99
2022-09-10T06:03:18.072Z,99.99
2022-09-10T06:04:18.041Z,99.99
2022-09-10T06:05:18.057Z,99.99
2022-09-10T06:06:18.065Z,99.99
2022-09-10T06:07:18.077Z,99.99
2022-09-10T06:08:18.088Z,99.99
2022-09-10T06:09:18.099Z,99.99
2022-09-10T06:10:18.112Z,99.99
2022-09-10T06:11:18.121Z,99.99
2022-09-10T06:12:18.135Z,99.99
2022-09-10T06:13:18.143Z,99.99
2022-09-10T06:14:18.153Z,99.99
2022-09-10T06:15:18.191Z,99.99
2022-09-10T06:16:18.258Z,99.99
2022-09-10T06:17:18.185Z,99.99
2022-09-10T06:18:18.194Z,99.99
2022-09-10T06:19:18.211Z,99.99
2022-09-10T06:20:18.219Z,99.99
2022-09-10T06:21:18.334Z,99.99
2022-09-10T06:22:18.239Z,99.99
2022-09-10T06:23:18.254Z,99.99
2022-09-10T06:24:18.261Z,99.99
2022-09-10T06:25:18.380Z,99.99
2022-09-10T06:26:18.292Z,99.99
2022-09-10T06:27:18.297Z,99.99
2022-09-10T06:28:18.360Z,99.99
2022-09-10T06:29:18.321Z,99.99
2022-09-10T06:30:18.334Z,99.99
2022-09-10T06:31:18.367Z,99.99
2022-09-10T06:32:18.352Z,99.99
2022-09-10T06:33:18.361Z,99.99
2022-09-10T06:34:18.375Z,99.99
2022-09-10T06:35:18.383Z,99.99
2022-09-10T06:36:18.407Z,99.99
2022-09-10T06:37:18.407Z,99.99
2022-09-10T06:38:18.435Z,99.99
2022-09-10T06:39:18.437Z,99.99
2022-09-10T06:40:18.463Z,99.99
2022-09-10T06:41:18.459Z,99.99
2022-09-10T06:42:18.464Z,99.99
2022-09-10T06:43:18.478Z,99.99
2022-09-10T06:44:18.493Z,99.99
2022-09-10T06:45:18.499Z,99.99
2022-09-10T06:46:56.975Z,99.99
2022-09-10T06:48:38.210Z,99.99
2022-09-10T06:49:18.545Z,99.99
2022-09-10T06:50:18.562Z,99.99
2022-09-10T06:51:18.589Z,99.99
2022-09-10T06:52:18.579Z,99.99
2022-09-10T06:53:18.589Z,99.99
2022-09-10T06:54:18.600Z,99.99
2022-09-10T06:55:18.610Z,99.99
2022-09-10T06:56:18.623Z,99.99
2022-09-10T06:57:18.636Z,99.99
2022-09-10T06:58:18.649Z,99.99
2022-09-10T06:59:18.663Z,99.36
2022-09-10T07:00:18.674Z,99.99
2022-09-10T07:01:18.716Z,99.99
2022-09-10T07:02:18.730Z,99.99
2022-09-10T07:03:18.733Z,99.99
2022-09-10T07:04:18.754Z,99.99
2022-09-10T07:05:18.730Z,99.99
2022-09-10T07:06:18.737Z,99.99
2022-09-10T07:07:18.853Z,99.55
2022-09-10T07:08:18.761Z,98.32
2022-09-10T07:09:18.781Z,97.46
2022-09-10T07:10:18.792Z,97.46
2022-09-10T07:11:18.812Z,98.32
2022-09-10T07:12:18.808Z,98.79
2022-09-10T07:13:18.820Z,99.08
2022-09-10T07:14:18.830Z,98.50
2022-09-10T07:15:18.944Z,98.13
2022-09-10T07:16:18.858Z,99.99
2022-09-10T07:17:18.866Z,99.99
2022-09-10T07:18:18.873Z,99.99
2022-09-10T07:19:18.910Z,99.60
2022-09-10T07:20:18.900Z,97.41
2022-09-10T07:21:18.913Z,96.27
2022-09-10T07:22:18.924Z,95.41
2022-09-10T07:23:18.937Z,95.60
2022-09-10T07:24:18.951Z,95.41
2022-09-10T07:25:18.960Z,95.98
2022-09-10T07:26:18.971Z,97.03
2022-09-10T07:27:18.979Z,96.46
2022-09-10T07:28:18.997Z,99.99
2022-09-10T07:29:19.009Z,99.99
2022-09-10T07:30:19.122Z,99.99
2022-09-10T07:31:19.095Z,99.99
2022-09-10T07:32:19.044Z,99.99
2022-09-10T07:33:19.056Z,99.99
2022-09-10T07:34:19.095Z,99.99
2022-09-10T07:35:19.108Z,99.99
2022-09-10T07:36:19.092Z,99.99
2022-09-10T07:37:19.108Z,99.99
2022-09-10T07:38:19.116Z,99.89
2022-09-10T07:39:23.536Z,99.99
2022-09-10T07:40:19.136Z,99.99
2022-09-10T07:41:19.146Z,99.99
2022-09-10T07:42:19.158Z,99.99
2022-09-10T07:43:19.175Z,99.99
2022-09-10T07:44:19.188Z,99.99
2022-09-10T07:45:19.196Z,99.99
2022-09-10T07:46:19.246Z,99.99
2022-09-10T07:47:19.220Z,99.99
2022-09-10T07:48:19.237Z,99.99
2022-09-10T07:49:19.244Z,99.99
2022-09-10T07:50:19.253Z,99.99
2022-09-10T07:51:19.296Z,99.37
2022-09-10T07:52:19.283Z,99.55
2022-09-10T07:53:19.294Z,99.99
2022-09-10T07:54:19.306Z,99.99
2022-09-10T07:55:19.314Z,98.70
2022-09-10T07:56:19.332Z,97.08
2022-09-10T07:57:19.348Z,98.70
2022-09-10T07:58:19.350Z,99.99
2022-09-10T07:59:19.374Z,99.99
2022-09-10T08:00:19.377Z,99.99
2022-09-10T08:01:19.427Z,99.99
2022-09-10T08:02:19.449Z,99.99
2022-09-10T08:03:19.414Z,99.99
2022-09-10T08:04:19.427Z,99.99
2022-09-10T08:05:19.440Z,97.56
2022-09-10T08:06:19.465Z,96.89
2022-09-10T08:07:19.602Z,98.70
2022-09-10T08:08:19.473Z,99.46
2022-09-10T08:09:19.486Z,99.99
2022-09-10T08:10:19.536Z,98.36
2022-09-10T08:11:19.512Z,95.70
2022-09-10T08:12:19.518Z,99.99
2022-09-10T08:13:19.533Z,99.70
2022-09-10T08:14:19.549Z,97.80
2022-09-10T08:15:19.659Z,93.22
2022-09-10T08:16:19.573Z,99.99
2022-09-10T08:17:19.581Z,97.41
2022-09-10T08:18:19.597Z,97.51
2022-09-10T08:19:19.606Z,99.99
2022-09-10T08:20:19.620Z,95.84
2022-09-10T08:21:19.631Z,99.56
2022-09-10T08:22:19.646Z,99.99
2022-09-10T08:23:19.685Z,93.74
2022-09-10T08:24:19.679Z,96.98
2022-09-10T08:25:19.686Z,94.89
2022-09-10T08:26:19.697Z,92.88
2022-09-10T08:27:19.711Z,99.18
2022-09-10T08:28:24.810Z,96.03
2022-09-10T08:29:19.730Z,94.65
2022-09-10T08:30:19.745Z,96.46
2022-09-10T08:31:19.833Z,94.07
2022-09-10T08:32:19.777Z,89.40
2022-09-10T08:33:19.787Z,88.35
2022-09-10T08:34:19.797Z,89.88
2022-09-10T08:35:19.807Z,92.55
2022-09-10T08:36:19.825Z,89.83
2022-09-10T08:37:19.834Z,92.03
2022-09-10T08:38:19.843Z,93.12
2022-09-10T08:39:19.883Z,93.12
2022-09-10T08:40:19.876Z,96.46
2022-09-10T08:41:19.890Z,94.98
2022-09-10T08:42:19.895Z,95.37
2022-09-10T08:43:19.910Z,97.61
2022-09-10T08:44:19.925Z,99.99
2022-09-10T08:45:19.937Z,98.08
2022-09-10T08:46:19.953Z,90.36
2022-09-10T08:47:19.977Z,91.12
2022-09-10T08:48:19.970Z,88.07
2022-09-10T08:49:19.984Z,86.35
2022-09-10T08:50:19.998Z,88.64
2022-09-10T08:51:20.017Z,87.45
2022-09-10T08:52:20.021Z,91.21
2022-09-10T08:53:20.043Z,93.22
2022-09-10T08:54:20.052Z,89.31
2022-09-10T08:55:20.087Z,86.44
2022-09-10T08:56:20.102Z,84.06
2022-09-10T08:57:20.091Z,85.49
2022-09-10T08:58:20.101Z,88.45
2022-09-10T08:59:20.111Z,90.45
2022-09-10T09:00:20.130Z,90.88
2022-09-10T09:01:20.202Z,87.35
2022-09-10T09:02:44.724Z,87.73
2022-09-10T09:03:20.192Z,87.48
2022-09-10T09:04:20.182Z,83.05
2022-09-10T09:05:20.199Z,85.44
2022-09-10T09:06:20.207Z,83.86
2022-09-10T09:07:20.249Z,82.09
2022-09-10T09:08:20.236Z,83.24
2022-09-10T09:09:20.252Z,83.14
2022-09-10T09:10:20.267Z,83.95
2022-09-10T09:11:20.292Z,81.56
2022-09-10T09:12:20.282Z,80.15
2022-09-10T09:13:20.300Z,81.86
2022-09-10T09:14:20.309Z,81.20
2022-09-10T09:15:20.329Z,84.06
2022-09-10T09:16:20.341Z,85.44
2022-09-10T09:17:20.352Z,86.10
2022-09-10T09:18:20.373Z,85.10
2022-09-10T09:19:20.381Z,82.14
2022-09-10T09:20:20.393Z,79.56
2022-09-10T09:21:20.405Z,79.85
2022-09-10T09:22:20.419Z,84.05
2022-09-10T09:23:20.432Z,83.28
2022-09-10T09:24:20.444Z,79.46
2022-09-10T09:25:20.464Z,79.43
2022-09-10T09:26:20.475Z,80.66
2022-09-10T09:27:20.506Z,81.95
2022-09-10T09:28:20.497Z,85.05
2022-09-10T09:29:20.516Z,80.84
2022-09-10T09:30:20.533Z,79.60
2022-09-10T09:31:20.596Z,78.64
2022-09-10T09:32:20.552Z,77.21
2022-09-10T09:33:20.567Z,77.82
2022-09-10T09:34:20.581Z,77.44
2022-09-10T09:35:20.597Z,76.48
2022-09-10T09:36:20.606Z,75.91
2022-09-10T09:37:20.624Z,75.71
2022-09-10T09:38:20.640Z,76.86
2022-09-10T09:39:23.877Z,78.68
2022-09-10T09:40:20.664Z,77.06
2022-09-10T09:41:20.677Z,77.44
2022-09-10T09:42:20.691Z,76.10
2022-09-10T09:43:20.729Z,75.62
2022-09-10T09:44:20.720Z,74.95
2022-09-10T09:45:20.736Z,76.20
2022-09-10T09:46:20.750Z,76.67
2022-09-10T09:47:20.766Z,75.52
2022-09-10T09:48:20.774Z,77.09
2022-09-10T09:49:20.792Z,75.09
2022-09-10T09:50:20.808Z,73.14
2022-09-10T09:51:20.820Z,75.76
2022-09-10T09:52:20.830Z,73.65
2022-09-10T09:53:20.849Z,75.27
2022-09-10T09:54:56.558Z,73.50
2022-09-10T09:55:20.880Z,74.65
2022-09-10T09:56:20.990Z,73.11
2022-09-10T09:57:20.908Z,72.83
2022-09-10T09:58:20.918Z,69.00
2022-09-10T09:59:20.961Z,70.40
2022-09-10T10:00:20.950Z,71.83
2022-09-10T10:01:21.057Z,73.69
2022-09-10T10:02:21.033Z,74.07
2022-09-10T10:03:20.996Z,69.95
2022-09-10T10:04:21.012Z,70.01
2022-09-10T10:05:21.028Z,72.22
2022-09-10T10:06:21.047Z,72.22
2022-09-10T10:07:21.059Z,70.78
2022-09-10T10:08:21.074Z,71.87
2022-09-10T10:09:21.087Z,69.76
2022-09-10T10:10:21.100Z,71.16
2022-09-10T10:11:21.115Z,68.58
2022-09-10T10:12:21.136Z,69.50
2022-09-10T10:13:21.145Z,71.45
2022-09-10T10:14:21.158Z,71.11
2022-09-10T10:15:21.201Z,68.87
2022-09-10T10:16:21.194Z,68.96
2022-09-10T10:17:21.204Z,70.24
2022-09-10T10:18:21.224Z,70.72
2022-09-10T10:19:21.236Z,71.42
2022-09-10T10:20:21.254Z,67.98
2022-09-10T10:21:21.270Z,68.84
2022-09-10T10:22:21.286Z,68.11
2022-09-10T10:23:21.297Z,66.19
2022-09-10T10:24:21.312Z,66.22
2022-09-10T10:25:21.330Z,66.03
2022-09-10T10:26:21.346Z,64.43
2022-09-10T10:27:21.362Z,64.50
2022-09-10T10:28:21.377Z,62.49
2022-09-10T10:29:21.391Z,63.26
2022-09-10T10:30:21.412Z,64.09
2022-09-10T10:31:21.495Z,66.38
2022-09-10T10:32:21.440Z,65.91
2022-09-10T10:33:21.455Z,66.00
2022-09-10T10:34:21.471Z,64.85
2022-09-10T10:35:21.493Z,66.89
2022-09-10T10:36:21.499Z,63.64
2022-09-10T10:37:21.519Z,62.93
2022-09-10T10:38:21.540Z,65.14
2022-09-10T10:39:21.555Z,64.76
2022-09-10T10:40:21.569Z,63.10
2022-09-10T10:41:21.588Z,64.53
2022-09-10T10:42:21.700Z,66.19
2022-09-10T10:43:21.613Z,66.77
2022-09-10T10:44:21.641Z,64.34
2022-09-10T10:45:21.648Z,64.34
2022-09-10T10:46:21.754Z,65.45
2022-09-10T10:47:21.720Z,65.58
2022-09-10T10:48:21.703Z,67.44
2022-09-10T10:49:21.719Z,64.47
2022-09-10T10:50:21.734Z,63.60
2022-09-10T10:51:21.749Z,63.03
2022-09-10T10:52:21.774Z,61.47
2022-09-10T10:53:21.780Z,64.72
2022-09-10T10:54:21.817Z,65.91
2022-09-10T10:55:21.815Z,66.22
2022-09-10T10:56:21.828Z,63.96
2022-09-10T10:57:21.849Z,64.05
2022-09-10T10:58:21.860Z,62.52
2022-09-10T10:59:21.880Z,62.81
2022-09-10T11:00:21.891Z,61.40
2022-09-10T11:01:21.944Z,61.69
2022-09-10T11:02:21.980Z,60.99
2022-09-10T11:03:21.969Z,62.23
2022-09-10T11:04:21.960Z,60.60
2022-09-10T11:05:21.977Z,61.88
2022-09-10T11:06:21.992Z,61.49
2022-09-10T11:07:22.015Z,58.81
2022-09-10T11:08:22.026Z,58.75
2022-09-10T11:09:22.118Z,60.31
2022-09-10T11:10:22.064Z,60.73
2022-09-10T11:11:22.090Z,63.83
2022-09-10T11:12:22.155Z,63.06
2022-09-10T11:13:22.109Z,61.88
2022-09-10T11:14:22.130Z,61.40
2022-09-10T11:15:22.150Z,62.87
2022-09-10T11:16:22.164Z,62.23
2022-09-10T11:17:22.179Z,61.75
2022-09-10T11:18:22.195Z,61.46
2022-09-10T11:19:22.240Z,60.82
2022-09-10T11:20:28.831Z,58.62
2022-09-10T11:21:22.251Z,59.80
2022-09-10T11:22:22.264Z,60.28
2022-09-10T11:23:22.279Z,60.44
2022-09-10T11:24:22.295Z,61.63
2022-09-10T11:25:22.314Z,61.24
2022-09-10T11:26:22.330Z,60.44
2022-09-10T11:27:22.353Z,61.76
2022-09-10T11:28:22.360Z,64.89
2022-09-10T11:29:22.385Z,61.05
2022-09-10T11:30:22.395Z,59.71
2022-09-10T11:31:22.458Z,62.23
2022-09-10T11:32:22.433Z,61.59
2022-09-10T11:33:22.451Z,61.33
2022-09-10T11:34:22.463Z,58.84
2022-09-10T11:35:22.507Z,59.61
2022-09-10T11:36:22.496Z,57.50
2022-09-10T11:37:22.517Z,56.98
2022-09-10T11:38:22.541Z,59.06
2022-09-10T11:39:22.548Z,59.33
2022-09-10T11:40:22.573Z,61.08
2022-09-10T11:41:22.582Z,59.80
2022-09-10T11:42:22.669Z,60.00
2022-09-10T11:43:22.615Z,60.93
2022-09-10T11:44:22.637Z,61.94
2022-09-10T11:45:22.648Z,59.48
2022-09-10T11:46:22.713Z,57.72
2022-09-10T11:47:22.681Z,59.09
2022-09-10T11:48:22.707Z,59.48
2022-09-10T11:49:22.714Z,57.37
2022-09-10T11:50:22.731Z,58.64
2022-09-10T11:51:22.772Z,57.21
2022-09-10T11:52:22.765Z,58.20
2022-09-10T11:53:22.781Z,57.01
2022-09-10T11:54:22.800Z,57.72
2022-09-10T11:55:22.817Z,59.48
2022-09-10T11:56:22.832Z,58.52
2022-09-10T11:57:22.859Z,58.94
2022-09-10T11:58:22.869Z,57.40
2022-09-10T11:59:22.888Z,57.01
2022-09-10T12:00:22.903Z,56.89
2022-09-10T12:01:22.928Z,58.26
2022-09-10T12:02:22.967Z,56.98
2022-09-10T12:03:22.991Z,58.23
2022-09-10T12:04:22.973Z,58.52
2022-09-10T12:05:22.995Z,56.41
2022-09-10T12:06:23.007Z,57.37
2022-09-10T12:07:23.055Z,57.46
2022-09-10T12:08:23.042Z,57.65
2022-09-10T12:09:23.060Z,56.67
2022-09-10T12:10:23.078Z,56.70
2022-09-10T12:11:23.099Z,56.89
2022-09-10T12:12:23.114Z,56.73
2022-09-10T12:13:23.131Z,58.20
2022-09-10T12:14:23.149Z,57.26
2022-09-10T12:15:23.164Z,53.97
2022-09-10T12:16:23.213Z,54.93
2022-09-10T12:17:23.206Z,56.27
2022-09-10T12:18:23.223Z,54.90
2022-09-10T12:19:23.249Z,54.90
2022-09-10T12:20:23.268Z,54.30
2022-09-10T12:21:23.290Z,55.16
2022-09-10T12:22:23.317Z,56.92
2022-09-10T12:23:23.334Z,56.85
2022-09-10T12:24:23.325Z,53.85
2022-09-10T12:25:23.345Z,55.77
2022-09-10T12:26:23.364Z,56.76
2022-09-10T12:27:23.389Z,54.74
2022-09-10T12:28:23.400Z,53.49
2022-09-10T12:29:23.421Z,56.27
2022-09-10T12:30:23.434Z,54.42
2022-09-10T12:31:23.496Z,54.39
2022-09-10T12:32:23.473Z,56.05
2022-09-10T12:33:23.489Z,55.38
2022-09-10T12:34:23.507Z,54.04
2022-09-10T12:35:23.526Z,54.90
2022-09-10T12:36:23.542Z,54.39
2022-09-10T12:37:23.571Z,55.55
2022-09-10T12:38:23.576Z,56.76
2022-09-10T12:39:23.638Z,57.08
2022-09-10T12:40:23.634Z,54.90
2022-09-10T12:41:23.630Z,57.04
2022-09-10T12:42:23.650Z,54.19
2022-09-10T12:43:23.668Z,52.34
2022-09-10T12:44:23.685Z,53.49
2022-09-10T12:45:23.717Z,54.55
2022-09-10T12:46:23.788Z,54.21
2022-09-10T12:47:23.756Z,56.19
2022-09-10T12:48:26.943Z,56.76
2022-09-10T12:49:23.778Z,57.28
2022-09-10T12:50:23.796Z,56.51
2022-09-10T12:51:23.819Z,55.93
2022-09-10T12:52:23.830Z,56.05
2022-09-10T12:53:23.849Z,55.41