createdAt,value
2022-12-01T00:00:03.687Z,99.99
2022-12-01T00:01:03.605Z,99.99
2022-12-01T00:02:03.698Z,99.99
2022-12-01T00:03:03.510Z,99.99
2022-12-01T00:04:03.354Z,99.99
2022-12-01T00:05:03.279Z,99.99
2022-12-01T00:06:03.179Z,99.99
2022-12-01T00:07:03.093Z,99.99
2022-12-01T00:08:03.083Z,99.99
2022-12-01T00:09:02.933Z,99.99
2022-12-01T00:10:02.841Z,99.99
2022-12-01T00:11:02.752Z,99.99
2022-12-01T00:12:02.666Z,99.99
2022-12-01T00:13:02.582Z,99.99
2022-12-01T00:14:02.507Z,99.99
2022-12-01T00:15:02.412Z,99.99
2022-12-01T00:16:02.388Z,99.99
2022-12-01T00:17:02.242Z,99.99
2022-12-01T00:18:02.160Z,99.99
2022-12-01T00:19:02.074Z,99.99
2022-12-01T00:20:02.004Z,99.99
2022-12-01T00:21:01.904Z,99.99
2022-12-01T00:22:01.819Z,99.99
2022-12-01T00:23:01.740Z,99.99
2022-12-01T00:24:01.654Z,99.99
2022-12-01T00:25:01.565Z,99.99
2022-12-01T00:26:01.489Z,99.99
2022-12-01T00:27:01.396Z,99.99
2022-12-01T00:28:01.313Z,99.99
2022-12-01T00:29:01.228Z,99.99
2022-12-01T00:30:01.146Z,99.99
2022-12-01T00:31:01.054Z,99.99
2022-12-01T00:32:01.091Z,99.99
2022-12-01T00:33:00.890Z,99.99
2022-12-01T00:34:00.806Z,99.99
2022-12-01T00:35:00.731Z,99.99
2022-12-01T00:36:00.635Z,99.99
2022-12-01T00:37:00.546Z,99.99
2022-12-01T00:38:00.466Z,99.99
2022-12-01T00:39:00.381Z,99.99
2022-12-01T00:40:00.295Z,99.99
2022-12-01T00:41:00.212Z,99.99
2022-12-01T00:42:00.125Z,99.99
2022-12-01T00:43:00.042Z,99.99
2022-12-01T00:43:59.952Z,99.99
2022-12-01T00:44:59.876Z,99.99
2022-12-01T00:45:59.895Z,99.99
2022-12-01T00:46:59.703Z,99.99
2022-12-01T00:47:59.616Z,99.99
2022-12-01T00:48:59.540Z,99.99
2022-12-01T00:49:59.447Z,99.99
2022-12-01T00:50:59.359Z,99.99
2022-12-01T00:51:59.276Z,99.99
2022-12-01T00:52:59.192Z,99.99
2022-12-01T00:53:59.117Z,99.99
2022-12-01T00:54:59.027Z,99.99
2022-12-01T00:55:58.940Z,99.99
2022-12-01T00:56:58.858Z,99.99
2022-12-01T00:57:58.771Z,99.99
2022-12-01T00:58:58.686Z,99.99
2022-12-01T00:59:58.602Z,99.99
2022-12-01T01:00:58.582Z,99.99
2022-12-01T01:01:58.529Z,99.99
2022-12-01T01:02:58.347Z,99.99
2022-12-01T01:03:58.262Z,99.99
2022-12-01T01:04:58.180Z,99.99
2022-12-01T01:05:58.094Z,99.99
2022-12-01T01:06:58.009Z,99.99
2022-12-01T01:07:58.012Z,99.99
2022-12-01T01:08:57.837Z,99.99
2022-12-01T01:09:57.755Z,99.99
2022-12-01T01:10:57.673Z,99.99
2022-12-01T01:11:57.580Z,99.99
2022-12-01T01:12:57.498Z,99.99
2022-12-01T01:13:57.414Z,99.99
2022-12-01T01:14:57.331Z,99.99
2022-12-01T01:15:57.247Z,99.99
2022-12-01T01:16:57.209Z,99.99
2022-12-01T01:17:57.082Z,99.99
2022-12-01T01:18:56.989Z,99.99
2022-12-01T01:19:56.918Z,99.99
2022-12-01T01:20:56.830Z,99.99
2022-12-01T01:21:56.735Z,99.99
2022-12-01T01:22:56.652Z,99.99
2022-12-01T01:23:56.571Z,99.99
2022-12-01T01:24:56.476Z,99.99
2022-12-01T01:25:56.399Z,99.99
2022-12-01T01:26:56.310Z,99.99
2022-12-01T01:27:56.224Z,99.99
2022-12-01T01:28:56.141Z,99.99
2022-12-01T01:29:56.059Z,99.99
2022-12-01T01:30:56.021Z,99.99
2022-12-01T01:31:55.886Z,99.99
2022-12-01T01:32:55.808Z,99.99
2022-12-01T01:33:55.726Z,99.99
2022-12-01T01:34:55.632Z,99.99
2022-12-01T01:35:55.550Z,99.99
2022-12-01T01:36:55.467Z,99.99
2022-12-01T01:37:55.378Z,99.99
2022-12-01T01:38:55.305Z,99.99
2022-12-01T01:39:55.211Z,99.99
2022-12-01T01:40:55.129Z,99.99
2022-12-01T01:41:55.044Z,99.99
2022-12-01T01:42:54.955Z,99.99
2022-12-01T01:43:54.871Z,99.99
2022-12-01T01:44:54.784Z,99.99
2022-12-01T01:45:54.751Z,99.99
2022-12-01T01:46:54.616Z,99.99
2022-12-01T01:47:54.536Z,99.99
2022-12-01T01:48:54.445Z,99.99
2022-12-01T01:49:54.373Z,99.99
2022-12-01T01:50:54.283Z,99.99
2022-12-01T01:51:54.190Z,99.99
2022-12-01T01:52:54.109Z,99.99
2022-12-01T01:53:54.029Z,99.99
2022-12-01T01:54:53.937Z,99.99
2022-12-01T01:55:53.857Z,99.99
2022-12-01T01:56:53.770Z,99.99
2022-12-01T01:57:53.689Z,99.99
2022-12-01T01:58:53.600Z,99.99
2022-12-01T01:59:53.514Z,99.99
2022-12-01T02:00:53.476Z,99.99
2022-12-01T02:01:53.345Z,99.99
2022-12-01T02:02:53.307Z,99.99
2022-12-01T02:03:53.187Z,99.99
2022-12-01T02:04:53.091Z,99.99
2022-12-01T02:05:53.011Z,99.99
2022-12-01T02:06:52.924Z,99.99
2022-12-01T02:07:52.862Z,99.99
2022-12-01T02:08:52.751Z,99.99
2022-12-01T02:09:52.671Z,99.99
2022-12-01T02:10:52.587Z,99.99
2022-12-01T02:11:52.497Z,99.99
2022-12-01T02:12:52.414Z,99.99
2022-12-01T02:13:52.330Z,99.99
2022-12-01T02:14:52.250Z,99.99
2022-12-01T02:15:52.164Z,99.99
2022-12-01T02:16:52.128Z,99.99
2022-12-01T02:17:51.988Z,99.99
2022-12-01T02:18:51.909Z,99.99
2022-12-01T02:19:51.823Z,99.99
2022-12-01T02:20:51.739Z,99.99
2022-12-01T02:21:51.649Z,99.99
2022-12-01T02:22:53.863Z,99.99
2022-12-01T02:23:51.481Z,99.99
2022-12-01T02:24:51.396Z,99.99
2022-12-01T02:25:51.318Z,99.99
2022-12-01T02:26:51.225Z,99.99
2022-12-01T02:27:51.141Z,99.99
2022-12-01T02:28:51.059Z,99.99
2022-12-01T02:29:51.269Z,99.99
2022-12-01T02:30:50.926Z,99.99
2022-12-01T02:31:50.801Z,99.99
2022-12-01T02:32:50.728Z,99.99
2022-12-01T02:33:50.634Z,99.99
2022-12-01T02:34:50.553Z,99.99
2022-12-01T02:35:50.465Z,99.99
2022-12-01T02:36:50.383Z,99.99
2022-12-01T02:37:50.303Z,99.99
2022-12-01T02:38:50.212Z,99.99
2022-12-01T02:39:50.392Z,99.99
2022-12-01T02:40:50.044Z,99.99
2022-12-01T02:41:49.957Z,99.99
2022-12-01T02:42:49.877Z,99.99
2022-12-01T02:43:49.790Z,99.99
2022-12-01T02:44:49.701Z,99.99
2022-12-01T02:45:49.664Z,99.99
2022-12-01T02:46:49.535Z,99.99
2022-12-01T02:47:49.446Z,99.99
2022-12-01T02:48:49.370Z,99.99
2022-12-01T02:49:49.508Z,99.99
2022-12-01T02:50:49.201Z,99.99
2022-12-01T02:51:49.110Z,99.99
2022-12-01T02:52:49.030Z,99.99
2022-12-01T02:53:48.942Z,99.99
2022-12-01T02:54:48.857Z,99.99
2022-12-01T02:55:48.770Z,99.99
2022-12-01T02:56:48.686Z,99.99
2022-12-01T02:57:48.607Z,99.99
2022-12-01T02:58:48.518Z,99.99
2022-12-01T02:59:48.757Z,99.99
2022-12-01T03:00:48.349Z,99.99
2022-12-01T03:01:48.304Z,99.99
2022-12-01T03:02:48.259Z,99.99
2022-12-01T03:03:48.092Z,99.99
2022-12-01T03:04:48.012Z,99.99
2022-12-01T03:05:47.927Z,99.99
2022-12-01T03:06:47.840Z,99.99
2022-12-01T03:07:47.863Z,99.99
2022-12-01T03:08:47.675Z,99.99
2022-12-01T03:09:47.969Z,99.99
2022-12-01T03:10:47.502Z,99.99
2022-12-01T03:11:47.418Z,99.99
2022-12-01T03:12:47.337Z,99.99
2022-12-01T03:13:47.247Z,99.99
2022-12-01T03:14:47.164Z,99.99
2022-12-01T03:15:47.123Z,99.99
2022-12-01T03:16:46.995Z,99.99
2022-12-01T03:17:46.906Z,99.99
2022-12-01T03:18:46.824Z,99.99
2022-12-01T03:19:47.166Z,99.99
2022-12-01T03:20:46.657Z,99.99
2022-12-01T03:21:46.573Z,99.99
2022-12-01T03:22:46.489Z,99.99
2022-12-01T03:23:46.400Z,99.99
2022-12-01T03:24:46.322Z,99.99
2022-12-01T03:25:46.238Z,99.99
2022-12-01T03:26:46.152Z,99.99
2022-12-01T03:28:13.429Z,99.99
2022-12-01T03:28:45.978Z,99.99
2022-12-01T03:29:46.049Z,99.99
2022-12-01T03:30:45.811Z,99.99
2022-12-01T03:31:45.828Z,99.99
2022-12-01T03:32:45.644Z,99.99
2022-12-01T03:33:45.555Z,99.99
2022-12-01T03:34:45.472Z,99.99
2022-12-01T03:35:45.389Z,99.99
2022-12-01T03:36:45.299Z,99.99
2022-12-01T03:37:45.219Z,99.99
2022-12-01T03:38:45.135Z,99.99
2022-12-01T03:39:45.044Z,99.99
2022-12-01T03:40:44.961Z,99.99
2022-12-01T03:41:44.879Z,99.99
2022-12-01T03:42:44.791Z,99.99
2022-12-01T03:43:44.708Z,99.99
2022-12-01T03:44:44.623Z,99.99
2022-12-01T03:45:44.539Z,99.99
2022-12-01T03:46:44.547Z,99.99
2022-12-01T03:47:44.365Z,99.99
2022-12-01T03:48:44.288Z,99.99
2022-12-01T03:49:44.200Z,99.99
2022-12-01T03:50:44.116Z,99.99
2022-12-01T03:51:44.030Z,99.99
2022-12-01T03:52:43.949Z,99.99
2022-12-01T03:53:43.861Z,99.99
2022-12-01T03:54:43.780Z,99.99
2022-12-01T03:55:43.694Z,99.99
2022-12-01T03:56:43.614Z,99.99
2022-12-01T03:57:43.527Z,99.99
2022-12-01T03:58:43.441Z,99.99
2022-12-01T03:59:43.354Z,99.99
2022-12-01T04:00:43.270Z,99.99
2022-12-01T04:01:43.212Z,99.99
2022-12-01T04:02:43.171Z,99.99
2022-12-01T04:03:43.019Z,99.99
2022-12-01T04:04:42.933Z,99.99
2022-12-01T04:05:42.844Z,99.99
2022-12-01T04:06:42.763Z,99.99
2022-12-01T04:07:42.708Z,99.99
2022-12-01T04:08:42.593Z,99.99
2022-12-01T04:09:42.509Z,99.99
2022-12-01T04:10:42.422Z,99.99
2022-12-01T04:11:42.335Z,99.99
2022-12-01T04:12:42.253Z,99.99
2022-12-01T04:13:42.181Z,99.99
2022-12-01T04:14:42.090Z,99.99
2022-12-01T04:15:42.064Z,99.99
2022-12-01T04:16:41.918Z,99.99
2022-12-01T04:17:41.832Z,99.99
2022-12-01T04:18:41.751Z,99.99
2022-12-01T04:19:41.657Z,99.99
2022-12-01T04:20:41.578Z,99.99
2022-12-01T04:21:41.491Z,99.99
2022-12-01T04:22:41.409Z,99.99
2022-12-01T04:23:41.320Z,99.99
2022-12-01T04:24:41.241Z,99.99
2022-12-01T04:25:41.153Z,99.99
2022-12-01T04:26:41.067Z,99.99
2022-12-01T04:27:40.983Z,99.99
2022-12-01T04:28:40.902Z,99.99
2022-12-01T04:29:40.821Z,99.99
2022-12-01T04:30:40.729Z,99.99
2022-12-01T04:31:40.682Z,99.99
2022-12-01T04:32:40.561Z,99.99
2022-12-01T04:33:40.483Z,99.99
2022-12-01T04:34:40.397Z,99.99
2022-12-01T04:35:40.307Z,99.99
2022-12-01T04:36:40.224Z,99.99
2022-12-01T04:37:40.147Z,99.99
2022-12-01T04:38:40.052Z,99.99
2022-12-01T04:39:39.972Z,99.99
2022-12-01T04:40:39.881Z,99.99
2022-12-01T04:41:39.798Z,99.99
2022-12-01T04:42:39.713Z,99.99
2022-12-01T04:43:39.633Z,99.99
2022-12-01T04:44:39.560Z,99.99
2022-12-01T04:45:39.464Z,99.99
2022-12-01T04:46:39.432Z,99.99
2022-12-01T04:47:39.291Z,99.99
2022-12-01T04:48:39.206Z,99.99
2022-12-01T04:49:39.121Z,99.99
2022-12-01T04:50:39.037Z,99.99
2022-12-01T04:51:38.960Z,99.99
2022-12-01T04:52:38.880Z,99.99
2022-12-01T04:53:38.786Z,99.99
2022-12-01T04:54:38.699Z,99.99
2022-12-01T04:55:38.617Z,99.99
2022-12-01T04:56:38.529Z,99.99
2022-12-01T04:57:38.449Z,99.99
2022-12-01T04:58:38.368Z,99.99
2022-12-01T04:59:38.278Z,99.99
2022-12-01T05:00:38.221Z,99.99
2022-12-01T05:01:38.182Z,99.99
2022-12-01T05:02:38.024Z,99.99
2022-12-01T05:03:37.937Z,99.99
2022-12-01T05:04:37.849Z,99.99
2022-12-01T05:05:37.767Z,99.99
2022-12-01T05:06:37.680Z,99.99
2022-12-01T05:07:37.627Z,99.99
2022-12-01T05:08:37.512Z,99.99
2022-12-01T05:09:37.429Z,99.99
2022-12-01T05:10:37.344Z,99.99
2022-12-01T05:11:37.261Z,99.99
2022-12-01T05:12:37.175Z,99.99
2022-12-01T05:13:37.090Z,99.99
2022-12-01T05:14:37.009Z,99.99
2022-12-01T05:15:36.930Z,99.99
2022-12-01T05:16:36.892Z,99.99
2022-12-01T05:17:37.335Z,99.99
2022-12-01T05:18:36.708Z,99.99
2022-12-01T05:19:36.586Z,99.99
2022-12-01T05:20:36.503Z,99.99
2022-12-01T05:21:36.413Z,99.99
2022-12-01T05:23:03.927Z,99.99
2022-12-01T05:23:36.246Z,99.99
2022-12-01T05:24:36.159Z,99.99
2022-12-01T05:25:36.084Z,99.99
2022-12-01T05:26:35.993Z,99.99
2022-12-01T05:27:35.907Z,99.99
2022-12-01T05:28:35.818Z,99.99
2022-12-01T05:29:35.740Z,99.99
2022-12-01T05:30:35.650Z,99.99
2022-12-01T05:31:35.612Z,99.99
2022-12-01T05:32:35.486Z,99.99
2022-12-01T05:33:35.398Z,99.99
2022-12-01T05:34:35.310Z,99.99
2022-12-01T05:35:35.229Z,99.99
2022-12-01T05:36:35.141Z,99.99
2022-12-01T05:37:35.062Z,99.99
2022-12-01T05:38:34.988Z,99.99
2022-12-01T05:39:34.890Z,99.99
2022-12-01T05:40:34.806Z,99.99
2022-12-01T05:41:34.728Z,99.99
2022-12-01T05:42:34.637Z,99.99
2022-12-01T05:43:34.553Z,99.99
2022-12-01T05:44:34.470Z,99.99
2022-12-01T05:45:34.406Z,99.99
2022-12-01T05:46:34.308Z,99.99
2022-12-01T05:47:34.214Z,99.99
2022-12-01T05:48:34.130Z,99.99
2022-12-01T05:49:34.049Z,99.99
2022-12-01T05:50:33.957Z,99.99
2022-12-01T05:51:33.877Z,99.99
2022-12-01T05:52:33.788Z,99.99
2022-12-01T05:53:33.713Z,99.99
2022-12-01T05:54:33.620Z,99.99
2022-12-01T05:55:33.536Z,99.99
2022-12-01T05:56:33.456Z,99.99
2022-12-01T05:57:33.378Z,99.99
2022-12-01T05:58:33.283Z,99.99
2022-12-01T05:59:33.198Z,99.99
2022-12-01T06:00:33.115Z,99.99
2022-12-01T06:01:33.031Z,99.99
2022-12-01T06:02:32.943Z,99.99
2022-12-01T06:03:32.865Z,99.99
2022-12-01T06:04:32.820Z,99.99
2022-12-01T06:05:32.692Z,99.99
2022-12-01T06:06:32.606Z,99.99
2022-12-01T06:07:32.542Z,99.99
2022-12-01T06:08:32.433Z,99.99
2022-12-01T06:09:32.357Z,99.99
2022-12-01T06:10:32.270Z,99.99
2022-12-01T06:11:32.181Z,99.99
2022-12-01T06:12:32.095Z,99.99
2022-12-01T06:13:32.010Z,99.99
2022-12-01T06:14:31.922Z,99.99
2022-12-01T06:15:31.844Z,99.99
2022-12-01T06:16:31.789Z,99.99
2022-12-01T06:17:34.644Z,99.99
2022-12-01T06:18:31.589Z,99.99
2022-12-01T06:19:31.508Z,99.99
2022-12-01T06:20:31.423Z,99.99
2022-12-01T06:21:31.343Z,99.99
2022-12-01T06:22:31.248Z,99.99
2022-12-01T06:23:31.162Z,99.99
2022-12-01T06:24:31.078Z,99.99
2022-12-01T06:25:31.001Z,99.99
2022-12-01T06:26:30.910Z,99.99
2022-12-01T06:27:30.829Z,99.99
2022-12-01T06:28:30.746Z,99.99
2022-12-01T06:29:30.659Z,99.99
2022-12-01T06:30:30.572Z,99.99
2022-12-01T06:31:30.573Z,99.99
2022-12-01T06:32:30.403Z,99.99
2022-12-01T06:33:30.316Z,99.99
2022-12-01T06:34:30.230Z,99.99
2022-12-01T06:35:30.147Z,99.99
2022-12-01T06:36:30.061Z,99.99
2022-12-01T06:37:29.990Z,99.99
2022-12-01T06:38:29.892Z,99.99
2022-12-01T06:39:29.810Z,99.99
2022-12-01T06:40:29.726Z,99.99
2022-12-01T06:41:29.641Z,99.99
2022-12-01T06:42:29.553Z,99.99
2022-12-01T06:43:29.472Z,99.99
2022-12-01T06:44:29.388Z,99.99
2022-12-01T06:45:29.368Z,99.99
2022-12-01T06:46:29.286Z,99.99
2022-12-01T06:47:29.136Z,99.99
2022-12-01T06:48:29.047Z,99.99
2022-12-01T06:49:28.964Z,99.99
2022-12-01T06:50:28.880Z,99.99
2022-12-01T06:51:28.795Z,99.99
2022-12-01T06:52:28.710Z,99.99
2022-12-01T06:53:28.705Z,99.99
2022-12-01T06:54:28.539Z,99.99
2022-12-01T06:55:28.453Z,99.99
2022-12-01T06:56:28.373Z,99.99
2022-12-01T06:57:28.285Z,99.99
2022-12-01T06:58:28.198Z,99.99
2022-12-01T06:59:28.123Z,99.99
2022-12-01T07:00:28.034Z,99.99
2022-12-01T07:01:28.010Z,99.99
2022-12-01T07:02:27.918Z,99.99
2022-12-01T07:03:27.781Z,99.99
2022-12-01T07:04:27.693Z,99.99
2022-12-01T07:05:27.614Z,99.99
2022-12-01T07:06:27.523Z,99.99
2022-12-01T07:07:27.500Z,99.99
2022-12-01T07:08:27.350Z,99.99
2022-12-01T07:09:27.276Z,99.99
2022-12-01T07:10:27.182Z,99.99
2022-12-01T07:11:27.101Z,99.99
2022-12-01T07:12:27.017Z,99.99
2022-12-01T07:13:32.810Z,99.99
2022-12-01T07:14:26.881Z,99.99
2022-12-01T07:15:26.758Z,99.99
2022-12-01T07:16:26.695Z,99.99
2022-12-01T07:17:26.592Z,99.99
2022-12-01T07:18:26.504Z,99.99
2022-12-01T07:19:26.422Z,99.99
2022-12-01T07:20:26.334Z,99.99
2022-12-01T07:21:26.254Z,99.99
2022-12-01T07:22:32.265Z,99.99
2022-12-01T07:23:26.082Z,99.99
2022-12-01T07:24:25.999Z,99.99
2022-12-01T07:25:25.914Z,99.99
2022-12-01T07:26:25.827Z,99.99
2022-12-01T07:27:25.744Z,99.99
2022-12-01T07:28:25.656Z,99.99
2022-12-01T07:29:25.573Z,99.99
2022-12-01T07:30:28.397Z,99.99
2022-12-01T07:31:25.430Z,99.99
2022-12-01T07:32:25.446Z,99.99
2022-12-01T07:33:25.234Z,99.99
2022-12-01T07:34:25.150Z,99.99
2022-12-01T07:35:25.064Z,99.99
2022-12-01T07:36:24.984Z,99.99
2022-12-01T07:37:24.899Z,99.99
2022-12-01T07:38:24.815Z,99.99
2022-12-01T07:39:24.726Z,99.99
2022-12-01T07:40:24.653Z,99.99
2022-12-01T07:41:24.565Z,99.99
2022-12-01T07:42:24.472Z,99.99
2022-12-01T07:43:24.398Z,99.99
2022-12-01T07:44:24.304Z,99.99
2022-12-01T07:45:24.221Z,99.99
2022-12-01T07:46:24.556Z,99.99
2022-12-01T07:47:24.050Z,99.99
2022-12-01T07:48:23.975Z,99.99
2022-12-01T07:49:23.883Z,99.99
2022-12-01T07:50:23.797Z,99.99
2022-12-01T07:51:23.711Z,99.99
2022-12-01T07:52:23.627Z,99.99
2022-12-01T07:53:23.541Z,99.99
2022-12-01T07:54:23.456Z,99.99
2022-12-01T07:55:23.378Z,99.99
2022-12-01T07:56:23.293Z,99.99
2022-12-01T07:57:23.207Z,99.99
2022-12-01T07:58:23.117Z,99.99
2022-12-01T07:59:23.041Z,99.99
2022-12-01T08:00:22.947Z,99.99
2022-12-01T08:01:22.909Z,99.99
2022-12-01T08:02:22.885Z,99.99
2022-12-01T08:03:22.702Z,99.99
2022-12-01T08:04:22.626Z,99.99
2022-12-01T08:05:22.533Z,99.99
2022-12-01T08:06:22.442Z,99.99
2022-12-01T08:07:25.993Z,99.99
2022-12-01T08:08:22.303Z,99.99
2022-12-01T08:09:22.191Z,99.99
2022-12-01T08:10:22.102Z,99.99
2022-12-01T08:11:22.022Z,99.99
2022-12-01T08:12:21.935Z,99.99
2022-12-01T08:13:21.851Z,99.99
2022-12-01T08:14:21.766Z,99.99
2022-12-01T08:15:21.780Z,99.99
2022-12-01T08:16:21.603Z,99.99
2022-12-01T08:17:21.519Z,99.99
2022-12-01T08:18:21.427Z,99.99
2022-12-01T08:19:21.344Z,99.99
2022-12-01T08:20:24.060Z,99.99
2022-12-01T08:21:21.176Z,99.99
2022-12-01T08:22:21.092Z,99.99
2022-12-01T08:23:21.009Z,99.99
2022-12-01T08:24:20.923Z,99.99
2022-12-01T08:25:20.835Z,99.99
2022-12-01T08:26:20.750Z,99.99
2022-12-01T08:27:20.666Z,99.99
2022-12-01T08:28:20.583Z,99.99
2022-12-01T08:29:20.712Z,99.99
2022-12-01T08:30:20.413Z,99.99
2022-12-01T08:31:20.393Z,99.99
2022-12-01T08:32:20.245Z,99.99
2022-12-01T08:33:20.159Z,99.99
2022-12-01T08:34:20.075Z,99.99
2022-12-01T08:35:19.991Z,99.99
2022-12-01T08:36:19.909Z,99.99
2022-12-01T08:37:19.823Z,99.99
2022-12-01T08:38:19.735Z,99.99
2022-12-01T08:39:19.656Z,99.99
2022-12-01T08:40:19.568Z,99.99
2022-12-01T08:41:19.491Z,99.99
2022-12-01T08:42:19.400Z,99.99
2022-12-01T08:43:49.627Z,99.99
2022-12-01T08:44:19.270Z,99.99
2022-12-01T08:45:19.157Z,99.99
2022-12-01T08:46:19.114Z,99.99
2022-12-01T08:47:19.202Z,99.99
2022-12-01T08:48:18.894Z,99.99
2022-12-01T08:49:18.812Z,99.99
2022-12-01T08:50:18.725Z,99.99
2022-12-01T08:51:18.645Z,99.99
2022-12-01T08:52:18.566Z,99.99
2022-12-01T08:53:18.494Z,99.99
2022-12-01T08:54:18.405Z,99.99
2022-12-01T08:55:18.309Z,99.99
2022-12-01T08:56:18.222Z,99.99
2022-12-01T08:57:18.136Z,99.99
2022-12-01T08:58:18.052Z,99.99
2022-12-01T08:59:17.964Z,99.99
2022-12-01T09:00:17.882Z,99.99
2022-12-01T09:01:17.966Z,99.99
2022-12-01T09:02:17.741Z,99.99
2022-12-01T09:03:17.659Z,99.99
2022-12-01T09:04:17.547Z,99.99
2022-12-01T09:05:17.465Z,99.99
2022-12-01T09:06:17.374Z,99.99
2022-12-01T09:07:20.261Z,99.99
2022-12-01T09:08:17.328Z,99.99
2022-12-01T09:09:17.124Z,99.99
2022-12-01T09:10:17.043Z,99.99
2022-12-01T09:11:16.957Z,99.99
2022-12-01T09:12:16.873Z,99.99
2022-12-01T09:13:16.784Z,99.99
2022-12-01T09:14:16.701Z,99.99
2022-12-01T09:15:16.621Z,99.99
2022-12-01T09:16:16.592Z,99.99
2022-12-01T09:17:16.452Z,99.99
2022-12-01T09:18:16.367Z,99.99
2022-12-01T09:19:23.435Z,99.99
2022-12-01T09:20:16.197Z,99.99
2022-12-01T09:21:16.124Z,99.99
2022-12-01T09:22:16.033Z,99.99
2022-12-01T09:23:15.948Z,99.99
2022-12-01T09:24:15.860Z,99.99
2022-12-01T09:25:15.785Z,99.99
2022-12-01T09:26:15.693Z,99.99
2022-12-01T09:27:15.605Z,99.99
2022-12-01T09:28:15.527Z,99.99
2022-12-01T09:29:15.440Z,99.99
2022-12-01T09:30:15.355Z,99.99
2022-12-01T09:31:15.412Z,99.99
2022-12-01T09:32:15.190Z,99.99
2022-12-01T09:33:15.112Z,99.99
2022-12-01T09:34:15.039Z,99.99
2022-12-01T09:35:14.938Z,99.99
2022-12-01T09:36:14.853Z,99.99
2022-12-01T09:37:14.772Z,99.99
2022-12-01T09:38:14.683Z,99.99
2022-12-01T09:39:14.600Z,99.99
2022-12-01T09:40:14.520Z,99.99
2022-12-01T09:41:17.092Z,99.99
2022-12-01T09:42:14.348Z,99.99
2022-12-01T09:43:14.270Z,99.99
2022-12-01T09:44:14.219Z,99.99
2022-12-01T09:45:14.201Z,99.99
2022-12-01T09:46:14.064Z,99.99
2022-12-01T09:47:13.962Z,99.99
2022-12-01T09:48:13.846Z,99.99
2022-12-01T09:49:13.768Z,99.99
2022-12-01T09:50:13.681Z,99.99
2022-12-01T09:51:13.590Z,99.99
2022-12-01T09:52:13.508Z,99.99
2022-12-01T09:53:13.423Z,99.99
2022-12-01T09:54:13.342Z,99.99
2022-12-01T09:55:13.257Z,99.99
2022-12-01T09:56:13.268Z,99.99
2022-12-01T09:57:13.088Z,99.99
2022-12-01T09:58:13.005Z,99.99
2022-12-01T09:59:12.926Z,99.99
2022-12-01T10:00:12.840Z,99.99
2022-12-01T10:01:12.787Z,99.99
2022-12-01T10:02:12.719Z,99.99
2022-12-01T10:03:12.590Z,99.99
2022-12-01T10:04:12.505Z,99.99
2022-12-01T10:05:12.478Z,99.99
2022-12-01T10:06:27.245Z,99.99
2022-12-01T10:07:12.252Z,99.99
2022-12-01T10:08:12.182Z,99.99
2022-12-01T10:09:12.084Z,99.99
2022-12-01T10:10:12.002Z,99.99
2022-12-01T10:11:11.916Z,99.26
2022-12-01T10:12:11.832Z,99.73
2022-12-01T10:13:11.751Z,99.06
2022-12-01T10:14:15.102Z,99.73
2022-12-01T10:15:11.586Z,99.44
2022-12-01T10:16:11.503Z,99.73
2022-12-01T10:17:11.417Z,99.44
2022-12-01T10:18:11.332Z,99.16
2022-12-01T10:19:11.259Z,98.59
2022-12-01T10:20:11.167Z,98.97
2022-12-01T10:21:11.097Z,99.06
2022-12-01T10:22:10.997Z,98.40
2022-12-01T10:23:10.912Z,97.97
2022-12-01T10:24:10.835Z,98.35
2022-12-01T10:25:10.745Z,97.60
2022-12-01T10:26:10.664Z,97.97
2022-12-01T10:27:10.706Z,97.88
2022-12-01T10:28:10.499Z,98.35
2022-12-01T10:29:10.416Z,97.27
2022-12-01T10:30:10.329Z,96.79
2022-12-01T10:31:10.278Z,96.98
2022-12-01T10:32:10.162Z,96.69
2022-12-01T10:33:10.082Z,95.55
2022-12-01T10:34:10.004Z,94.98
2022-12-01T10:35:09.918Z,94.32
2022-12-01T10:36:09.830Z,94.51
2022-12-01T10:37:09.762Z,94.60
2022-12-01T10:38:09.700Z,94.98
2022-12-01T10:39:09.586Z,94.70
2022-12-01T10:40:09.501Z,94.13
2022-12-01T10:41:09.427Z,94.23
2022-12-01T10:42:09.334Z,94.13
2022-12-01T10:43:09.249Z,93.75
2022-12-01T10:44:09.168Z,94.13
2022-12-01T10:45:09.092Z,94.37
2022-12-01T10:46:09.050Z,93.89
2022-12-01T10:47:08.925Z,93.60
2022-12-01T10:48:08.848Z,94.37
2022-12-01T10:49:08.753Z,93.70
2022-12-01T10:50:08.667Z,94.37
2022-12-01T10:51:08.587Z,94.08
2022-12-01T10:52:08.506Z,94.18
2022-12-01T10:53:08.426Z,95.22
2022-12-01T10:54:08.339Z,95.22
2022-12-01T10:55:08.259Z,95.51
2022-12-01T10:56:08.173Z,95.31
2022-12-01T10:57:08.088Z,94.93
2022-12-01T10:58:09.536Z,95.60
2022-12-01T10:59:07.921Z,95.79
2022-12-01T11:00:07.837Z,96.08
2022-12-01T11:01:07.812Z,96.26
2022-12-01T11:02:07.806Z,96.45
2022-12-01T11:03:07.758Z,96.26
2022-12-01T11:04:07.520Z,95.70
2022-12-01T11:05:07.426Z,96.08
2022-12-01T11:06:07.345Z,96.45
2022-12-01T11:07:07.256Z,95.98
2022-12-01T11:08:07.258Z,95.79
2022-12-01T11:09:07.098Z,96.26
2022-12-01T11:10:07.011Z,95.89
2022-12-01T11:11:06.930Z,96.45
2022-12-01T11:12:06.844Z,96.26
2022-12-01T11:13:06.759Z,95.89
2022-12-01T11:14:06.680Z,96.64
2022-12-01T11:15:06.592Z,96.26
2022-12-01T11:16:06.595Z,96.26
2022-12-01T11:17:06.427Z,96.64
2022-12-01T11:18:06.344Z,96.64
2022-12-01T11:19:06.331Z,96.83
2022-12-01T11:20:06.258Z,96.74
2022-12-01T11:21:06.099Z,96.36
2022-12-01T11:22:06.015Z,96.64
2022-12-01T11:23:05.938Z,96.08
2022-12-01T11:24:05.853Z,95.22
2022-12-01T11:25:05.773Z,95.22
2022-12-01T11:26:05.684Z,94.93
2022-12-01T11:27:05.613Z,95.98
2022-12-01T11:28:05.520Z,95.51
2022-12-01T11:29:05.436Z,95.51
2022-12-01T11:30:05.352Z,95.89
2022-12-01T11:31:05.271Z,95.79
2022-12-01T11:32:05.260Z,95.70
2022-12-01T11:33:05.103Z,95.89
2022-12-01T11:34:05.024Z,95.41
2022-12-01T11:35:04.949Z,96.26
2022-12-01T11:36:04.857Z,95.70
2022-12-01T11:37:04.775Z,95.60
2022-12-01T11:39:04.611Z,95.22
2022-12-01T11:40:04.523Z,95.31
2022-12-01T11:41:04.443Z,95.51
2022-12-01T11:42:04.355Z,95.12
2022-12-01T11:43:04.279Z,94.84
2022-12-01T11:44:12.726Z,95.31
2022-12-01T11:45:04.107Z,95.41
2022-12-01T11:46:04.086Z,95.31
2022-12-01T11:47:22.038Z,95.31
2022-12-01T11:48:03.868Z,95.79
2022-12-01T11:49:03.778Z,95.98
2022-12-01T11:50:03.698Z,95.41
2022-12-01T11:51:03.613Z,95.03
2022-12-01T11:52:03.530Z,94.93
2022-12-01T11:53:03.450Z,95.51
2022-12-01T11:54:03.365Z,95.31
2022-12-01T11:55:08.486Z,96.36
2022-12-01T11:56:03.210Z,97.12
2022-12-01T11:57:32.467Z,97.22
2022-12-01T11:58:03.049Z,95.98
2022-12-01T11:59:02.947Z,96.26
2022-12-01T12:00:02.868Z,96.08
2022-12-01T12:01:02.785Z,96.08
2022-12-01T12:02:02.745Z,96.17
2022-12-01T12:03:02.700Z,96.64
2022-12-01T12:04:02.540Z,95.41
2022-12-01T12:05:02.453Z,95.98
2022-12-01T12:06:18.137Z,95.79
2022-12-01T12:07:02.285Z,95.89
2022-12-01T12:08:02.236Z,95.70
2022-12-01T12:09:02.195Z,96.55
2022-12-01T12:10:02.040Z,96.45
2022-12-01T12:11:02.124Z,95.89
2022-12-01T12:12:01.883Z,96.26
2022-12-01T12:13:01.800Z,95.79
2022-12-01T12:14:01.706Z,95.70
2022-12-01T12:15:01.623Z,96.26
2022-12-01T12:16:01.547Z,96.08
2022-12-01T12:17:01.457Z,96.17
2022-12-01T12:18:01.415Z,96.08
2022-12-01T12:19:01.295Z,96.08
2022-12-01T12:20:09.411Z,96.55
2022-12-01T12:21:01.127Z,96.55
2022-12-01T12:22:01.046Z,96.08
2022-12-01T12:23:00.964Z,96.08
2022-12-01T12:24:00.881Z,96.26
2022-12-01T12:25:00.805Z,96.45
2022-12-01T12:26:00.718Z,96.45
2022-12-01T12:27:00.632Z,96.36
2022-12-01T12:28:00.556Z,96.17
2022-12-01T12:29:00.474Z,96.79
2022-12-01T12:30:00.384Z,96.88
2022-12-01T12:31:00.336Z,96.45
2022-12-01T12:32:00.220Z,96.69
2022-12-01T12:33:00.136Z,95.94
2022-12-01T12:34:00.065Z,95.79
2022-12-01T12:34:59.969Z,95.46
2022-12-01T12:35:59.895Z,95.98
2022-12-01T12:36:59.806Z,96.26
2022-12-01T12:37:59.719Z,95.75
2022-12-01T12:38:59.642Z,94.93
2022-12-01T12:39:59.556Z,95.31
2022-12-01T12:40:59.474Z,95.08
2022-12-01T12:41:59.394Z,94.51
2022-12-01T12:42:59.305Z,94.60
2022-12-01T12:43:59.224Z,94.51
2022-12-01T12:44:59.151Z,94.98
2022-12-01T12:45:59.096Z,94.98
2022-12-01T12:46:58.973Z,95.08
2022-12-01T12:47:58.893Z,95.08
2022-12-01T12:49:58.728Z,95.94
2022-12-01T12:50:58.643Z,95.94
2022-12-01T12:51:59.952Z,95.94
2022-12-01T12:52:58.483Z,95.17