createdAt,value
2022-09-20T00:01:52.875Z,2.60
2022-09-20T00:04:19.397Z,2.80
2022-09-20T00:06:47.000Z,2.90
2022-09-20T00:09:14.067Z,2.50
2022-09-20T00:11:40.951Z,2.50
2022-09-20T00:14:08.285Z,2.60
2022-09-20T00:16:39.251Z,3.30
2022-09-20T00:19:06.834Z,2.97
2022-09-20T00:21:37.024Z,3.30
2022-09-20T00:24:05.221Z,3.63
2022-09-20T00:26:32.093Z,4.10
2022-09-20T00:28:59.744Z,3.97
2022-09-20T00:31:26.828Z,3.93
2022-09-20T00:34:13.141Z,4.07
2022-09-20T00:36:40.265Z,4.13
2022-09-20T00:39:07.349Z,3.57
2022-09-20T00:41:34.364Z,3.60
2022-09-20T00:44:03.125Z,2.90
2022-09-20T00:46:35.480Z,3.03
2022-09-20T00:49:07.937Z,3.00
2022-09-20T00:51:38.222Z,2.53
2022-09-20T00:54:09.290Z,2.53
2022-09-20T00:56:40.183Z,2.20
2022-09-20T00:59:12.630Z,2.43
2022-09-20T01:01:39.878Z,2.20
2022-09-20T01:04:09.344Z,2.60
2022-09-20T01:06:36.556Z,3.10
2022-09-20T01:09:06.612Z,3.10
2022-09-20T01:11:35.223Z,3.77
2022-09-20T01:14:02.641Z,3.20
2022-09-20T01:16:30.620Z,3.10
2022-09-20T01:18:59.924Z,3.33
2022-09-20T01:21:29.157Z,2.93
2022-09-20T01:24:07.830Z,2.50
2022-09-20T01:27:07.547Z,3.03
2022-09-20T01:30:01.675Z,2.30
2022-09-20T01:32:35.946Z,1.60
2022-09-20T01:35:03.095Z,2.00
2022-09-20T01:37:40.270Z,1.80
2022-09-20T01:40:17.155Z,1.20
2022-09-20T01:42:53.073Z,1.67
2022-09-20T01:45:25.111Z,1.60
2022-09-20T01:48:03.628Z,1.60
2022-09-20T01:50:38.811Z,1.30
2022-09-20T01:53:26.323Z,1.10
2022-09-20T01:56:19.124Z,1.57
2022-09-20T01:59:23.614Z,1.60
2022-09-20T02:02:08.979Z,2.97
2022-09-20T02:04:58.098Z,2.70
2022-09-20T02:07:54.088Z,2.97
2022-09-20T02:10:40.493Z,3.00
2022-09-20T02:13:11.201Z,3.37
2022-09-20T02:16:04.738Z,3.50
2022-09-20T02:18:47.507Z,3.57
2022-09-20T02:21:28.405Z,2.30
2022-09-20T02:24:17.763Z,2.00
2022-09-20T02:27:06.083Z,1.90
2022-09-20T02:29:41.723Z,1.40
2022-09-20T02:32:28.590Z,1.40
2022-09-20T02:35:28.876Z,1.40
2022-09-20T02:38:08.726Z,1.80
2022-09-20T02:41:03.697Z,1.63
2022-09-20T02:43:35.456Z,1.83
2022-09-20T02:46:09.498Z,2.00
2022-09-20T02:48:44.173Z,2.40
2022-09-20T02:51:21.433Z,2.10
2022-09-20T02:53:57.738Z,2.50
2022-09-20T02:56:33.815Z,3.60
2022-09-20T02:59:07.970Z,3.33
2022-09-20T03:01:47.518Z,3.70
2022-09-20T03:04:25.411Z,3.83
2022-09-20T03:07:01.559Z,3.80
2022-09-20T03:09:34.759Z,3.90
2022-09-20T03:12:13.555Z,4.20
2022-09-20T03:14:47.464Z,4.90
2022-09-20T03:17:22.091Z,4.10
2022-09-20T03:20:04.435Z,4.17
2022-09-20T03:22:42.019Z,4.37
2022-09-20T03:25:30.825Z,4.63
2022-09-20T03:28:09.553Z,4.50
2022-09-20T03:30:53.475Z,4.07
2022-09-20T03:33:29.611Z,4.10
2022-09-20T03:36:13.284Z,3.50
2022-09-20T03:38:57.253Z,4.00
2022-09-20T03:41:56.837Z,4.00
2022-09-20T03:44:49.124Z,5.03
2022-09-20T03:47:31.514Z,4.93
2022-09-20T03:50:17.100Z,5.40
2022-09-20T03:53:28.753Z,5.47
2022-09-20T03:56:38.227Z,5.33
2022-09-20T03:59:18.742Z,5.30
2022-09-20T04:02:13.389Z,3.60
2022-09-20T04:04:46.359Z,2.80
2022-09-20T04:07:19.105Z,2.80
2022-09-20T04:10:14.007Z,1.60
2022-09-20T04:12:56.024Z,1.53
2022-09-20T04:15:30.973Z,1.60
2022-09-20T04:18:04.712Z,1.40
2022-09-20T04:20:40.390Z,1.23
2022-09-20T04:23:17.845Z,1.13
2022-09-20T04:25:47.623Z,1.70
2022-09-20T04:28:21.461Z,1.60
2022-09-20T04:30:51.306Z,1.77
2022-09-20T04:33:24.840Z,1.60
2022-09-20T04:36:18.345Z,1.57
2022-09-20T04:38:50.342Z,1.70
2022-09-20T04:41:37.455Z,1.80
2022-09-20T04:44:39.125Z,1.80
2022-09-20T04:47:53.519Z,1.93
2022-09-20T04:50:46.682Z,1.40
2022-09-20T04:53:43.184Z,1.77
2022-09-20T04:56:20.090Z,1.80
2022-09-20T04:59:00.792Z,2.37
2022-09-20T05:02:09.777Z,2.30
2022-09-20T05:05:14.281Z,2.20
2022-09-20T05:08:13.834Z,2.43
2022-09-20T05:11:23.032Z,2.60
2022-09-20T05:14:08.352Z,3.40
2022-09-20T05:16:54.687Z,3.13
2022-09-20T05:19:45.957Z,4.00
2022-09-20T05:22:41.619Z,4.57
2022-09-20T05:25:42.736Z,4.20
2022-09-20T05:28:22.574Z,4.20
2022-09-20T05:31:02.909Z,3.40
2022-09-20T05:33:48.286Z,3.37
2022-09-20T05:36:34.344Z,2.97
2022-09-20T05:39:15.059Z,3.00
2022-09-20T05:41:47.168Z,2.57
2022-09-20T05:48:01.109Z,2.10
2022-09-20T05:50:41.403Z,1.93
2022-09-20T05:56:59.528Z,1.70
2022-09-20T06:03:53.739Z,1.30
2022-09-20T06:06:57.878Z,1.30
2022-09-20T06:10:15.322Z,1.43
2022-09-20T06:16:41.148Z,1.47
2022-09-20T06:20:01.969Z,1.30
2022-09-20T06:26:23.342Z,1.60
2022-09-20T06:33:16.007Z,1.57
2022-09-20T06:44:18.466Z,1.53
2022-09-20T06:47:10.523Z,1.80
2022-09-20T06:49:43.607Z,1.63
2022-09-20T06:52:14.911Z,1.50
2022-09-20T06:54:44.942Z,1.63
2022-09-20T06:57:15.407Z,1.87
2022-09-20T07:11:06.650Z,1.70
2022-09-20T07:28:15.575Z,1.50
2022-09-20T07:30:42.512Z,1.90
2022-09-20T07:33:09.857Z,1.53
2022-09-20T07:35:37.283Z,1.30
2022-09-20T07:38:03.972Z,1.40
2022-09-20T07:40:31.356Z,1.80
2022-09-20T07:42:58.312Z,1.30
2022-09-20T07:45:26.297Z,1.73
2022-09-20T07:47:53.896Z,1.50
2022-09-20T07:50:21.367Z,1.83
2022-09-20T07:52:50.367Z,1.40
2022-09-20T07:55:17.375Z,1.53
2022-09-20T07:57:44.867Z,1.40
2022-09-20T08:00:12.307Z,1.30
2022-09-20T08:02:40.564Z,1.33
2022-09-20T08:05:11.223Z,1.57
2022-09-20T08:07:38.864Z,1.40
2022-09-20T08:10:07.732Z,1.70
2022-09-20T08:18:11.280Z,1.70
2022-09-20T08:20:38.754Z,1.80
2022-09-20T08:23:22.537Z,1.73
2022-09-20T08:25:50.843Z,1.30
2022-09-20T08:28:23.575Z,1.00
2022-09-20T08:30:52.764Z,0.87
2022-09-20T08:33:20.048Z,0.80
2022-09-20T08:35:49.574Z,1.03
2022-09-20T08:41:09.435Z,0.80
2022-09-20T08:43:51.053Z,0.83
2022-09-20T08:46:23.318Z,0.80
2022-09-20T08:48:54.300Z,0.70
2022-09-20T08:51:22.897Z,0.77
2022-09-20T08:53:52.677Z,0.82
2022-09-20T08:56:31.547Z,1.80
2022-09-20T08:59:13.326Z,0.77
2022-09-20T09:01:42.921Z,0.70
2022-09-20T09:04:16.623Z,0.40
2022-09-20T09:06:44.805Z,0.70
2022-09-20T09:09:19.353Z,0.52
2022-09-20T09:11:48.469Z,0.77
2022-09-20T09:14:48.141Z,0.60
2022-09-20T09:17:16.541Z,0.80
2022-09-20T09:19:47.724Z,0.50
2022-09-20T09:22:28.532Z,0.50
2022-09-20T09:25:23.343Z,0.57
2022-09-20T09:27:52.584Z,0.40
2022-09-20T09:30:22.429Z,0.60
2022-09-20T09:32:53.113Z,0.70
2022-09-20T09:35:31.127Z,0.40
2022-09-20T09:37:59.976Z,0.28
2022-09-20T09:40:28.513Z,0.50
2022-09-20T09:42:57.018Z,1.05
2022-09-20T09:45:31.620Z,0.52
2022-09-20T09:48:00.741Z,0.95
2022-09-20T09:50:31.257Z,0.50
2022-09-20T09:52:59.915Z,0.67
2022-09-20T09:55:36.403Z,0.30
2022-09-20T09:58:09.592Z,0.63
2022-09-20T10:00:42.423Z,0.60
2022-09-20T10:03:24.832Z,0.50
2022-09-20T10:06:06.980Z,0.50
2022-09-20T10:08:41.559Z,0.40
2022-09-20T10:11:20.945Z,0.40
2022-09-20T10:14:02.316Z,0.50
2022-09-20T10:16:35.241Z,0.70
2022-09-20T10:19:13.434Z,0.60
2022-09-20T10:21:54.703Z,0.73
2022-09-20T10:24:32.339Z,0.77
2022-09-20T10:27:39.828Z,0.60
2022-09-20T10:30:12.070Z,0.63
2022-09-20T10:33:00.357Z,0.70
2022-09-20T10:35:49.160Z,0.87
2022-09-20T10:38:19.536Z,0.63
2022-09-20T10:41:24.298Z,1.20
2022-09-20T10:44:09.542Z,0.70
2022-09-20T10:46:49.619Z,0.97
2022-09-20T10:49:29.006Z,1.20
2022-09-20T10:52:36.911Z,1.10
2022-09-20T10:55:18.102Z,1.40
2022-09-20T10:58:23.841Z,3.23
2022-09-20T11:01:00.927Z,1.40
2022-09-20T11:03:38.468Z,1.93
2022-09-20T11:06:15.230Z,1.70
2022-09-20T11:08:44.362Z,2.00
2022-09-20T11:11:19.500Z,2.50
2022-09-20T11:13:56.341Z,1.90
2022-09-20T11:16:28.928Z,1.93
2022-09-20T11:19:00.205Z,0.90
2022-09-20T11:21:33.343Z,0.63
2022-09-20T11:24:05.297Z,0.50
2022-09-20T11:26:37.966Z,0.40
2022-09-20T11:29:15.524Z,0.67
2022-09-20T11:31:46.348Z,0.60
2022-09-20T11:34:21.551Z,1.10
2022-09-20T11:36:59.077Z,0.90
2022-09-20T11:39:45.437Z,0.80
2022-09-20T11:42:26.418Z,1.00
2022-09-20T11:44:54.729Z,0.90
2022-09-20T11:59:17.992Z,0.90
2022-09-20T12:01:46.088Z,1.13
2022-09-20T12:04:32.701Z,1.17
2022-09-20T12:07:09.438Z,1.10
2022-09-20T12:09:40.401Z,1.90
2022-09-20T12:12:19.889Z,1.40
2022-09-20T12:14:54.675Z,0.97
2022-09-20T12:17:59.043Z,0.93
2022-09-20T12:20:58.895Z,1.00
2022-09-20T12:23:46.259Z,0.70
2022-09-20T12:26:40.854Z,1.00
2022-09-20T12:29:43.257Z,1.10
2022-09-20T12:32:51.870Z,2.13
2022-09-20T12:35:58.727Z,1.70
2022-09-20T12:38:38.493Z,1.60
2022-09-20T12:41:09.138Z,1.20
2022-09-20T12:43:45.824Z,1.40
2022-09-20T12:46:22.051Z,1.93
2022-09-20T12:48:48.988Z,1.83
2022-09-20T12:51:44.051Z,1.53
2022-09-20T12:54:16.235Z,1.90
2022-09-20T12:56:46.805Z,1.50
2022-09-20T13:10:43.418Z,0.90
2022-09-20T13:13:26.281Z,1.23
2022-09-20T13:15:54.134Z,0.70
2022-09-20T13:18:23.727Z,0.73
2022-09-20T13:20:55.931Z,0.60
2022-09-20T13:23:26.930Z,0.40
2022-09-20T13:25:59.520Z,0.20
2022-09-20T13:28:37.979Z,0.50
2022-09-20T13:38:33.639Z,0.50
2022-09-20T13:41:08.295Z,0.40
2022-09-20T13:43:39.646Z,0.30
2022-09-20T13:46:11.165Z,0.43
2022-09-20T13:48:38.412Z,0.60
2022-09-20T13:51:17.601Z,1.17
2022-09-20T13:53:46.006Z,0.53
2022-09-20T13:56:20.380Z,0.33
2022-09-20T13:58:47.506Z,0.40
2022-09-20T14:01:25.614Z,0.50
2022-09-20T14:03:53.027Z,1.00
2022-09-20T14:06:27.609Z,0.70
2022-09-20T14:08:55.905Z,0.90
2022-09-20T14:11:27.230Z,0.60
2022-09-20T14:13:56.266Z,0.40
2022-09-20T14:16:28.117Z,0.70
2022-09-20T14:18:55.472Z,0.40
2022-09-20T14:21:24.773Z,0.30
2022-09-20T14:23:53.268Z,0.40
2022-09-20T14:26:25.611Z,0.47
2022-09-20T14:28:52.836Z,0.60
2022-09-20T14:31:23.463Z,0.53
2022-09-20T14:33:55.086Z,0.40
2022-09-20T14:36:24.039Z,0.40
2022-09-20T14:38:53.444Z,0.83
2022-09-20T14:41:32.104Z,0.60
2022-09-20T14:44:01.626Z,0.40
2022-09-20T14:46:34.661Z,0.40
2022-09-20T14:49:21.285Z,0.50
2022-09-20T14:51:48.383Z,0.57
2022-09-20T14:54:27.256Z,0.50
2022-09-20T14:56:56.859Z,0.60
2022-09-20T14:59:27.777Z,0.50
2022-09-20T15:02:02.726Z,0.50
2022-09-20T15:04:32.006Z,0.30
2022-09-20T15:07:01.448Z,0.50
2022-09-20T15:09:29.201Z,0.50
2022-09-20T15:12:06.797Z,0.60
2022-09-20T15:14:37.423Z,0.43
2022-09-20T15:17:05.108Z,0.90
2022-09-20T15:19:32.124Z,0.40
2022-09-20T15:21:59.481Z,0.30
2022-09-20T15:24:26.528Z,0.60
2022-09-20T15:26:53.363Z,0.63
2022-09-20T15:29:21.029Z,0.50
2022-09-20T15:31:48.384Z,0.30
2022-09-20T15:34:15.483Z,0.33
2022-09-20T15:36:43.049Z,0.50
2022-09-20T15:39:09.953Z,0.30
2022-09-20T15:41:37.054Z,0.33
2022-09-20T15:44:03.932Z,0.20
2022-09-20T15:46:31.515Z,0.53
2022-09-20T15:49:00.269Z,0.50
2022-09-20T15:51:29.667Z,0.50
2022-09-20T15:53:57.943Z,0.40
2022-09-20T15:56:26.982Z,0.57
2022-09-20T15:58:58.341Z,0.50
2022-09-20T16:01:27.435Z,0.57
2022-09-20T16:03:55.229Z,0.73
2022-09-20T16:06:23.067Z,0.60
2022-09-20T16:08:50.184Z,0.60
2022-09-20T16:11:22.737Z,0.60
2022-09-20T16:13:53.743Z,0.70
2022-09-20T16:16:20.819Z,0.80
2022-09-20T16:19:06.624Z,0.73
2022-09-20T16:21:34.756Z,0.77
2022-09-20T16:24:01.814Z,0.87
2022-09-20T16:26:30.577Z,1.07
2022-09-20T16:28:57.540Z,0.90
2022-09-20T16:31:29.501Z,0.80
2022-09-20T16:33:56.432Z,1.00
2022-09-20T16:36:27.333Z,0.80
2022-09-20T16:38:55.061Z,0.63
2022-09-20T16:41:22.641Z,1.17
2022-09-20T16:43:51.529Z,0.80
2022-09-20T16:46:19.696Z,1.10
2022-09-20T16:48:47.162Z,1.27
2022-09-20T16:51:16.543Z,1.13
2022-09-20T16:53:44.574Z,1.40
2022-09-20T16:56:19.325Z,1.30
2022-09-20T16:58:46.454Z,1.40
2022-09-20T17:01:13.105Z,1.13
2022-09-20T17:03:40.310Z,1.23
2022-09-20T17:06:08.065Z,1.13
2022-09-20T17:08:37.920Z,0.97
2022-09-20T17:11:09.693Z,2.57
2022-09-20T17:13:40.761Z,1.77
2022-09-20T17:16:09.249Z,1.50
2022-09-20T17:18:41.155Z,1.20
2022-09-20T17:21:09.778Z,1.20
2022-09-20T17:23:37.089Z,1.30
2022-09-20T17:26:05.727Z,1.20
2022-09-20T17:28:37.262Z,1.40
2022-09-20T17:31:05.100Z,2.23
2022-09-20T17:33:34.365Z,1.93
2022-09-20T17:36:02.815Z,2.10
2022-09-20T17:38:32.483Z,1.63
2022-09-20T17:41:07.671Z,1.77
2022-09-20T17:43:35.041Z,2.03
2022-09-20T17:46:07.339Z,1.70
2022-09-20T17:48:34.331Z,1.67
2022-09-20T17:51:01.808Z,2.10
2022-09-20T17:53:29.562Z,2.30
2022-09-20T17:55:56.728Z,2.47
2022-09-20T17:58:24.419Z,2.50
2022-09-20T18:00:51.012Z,2.40
2022-09-20T18:03:20.859Z,2.27
2022-09-20T18:05:48.675Z,2.27
2022-09-20T18:08:16.261Z,2.10
2022-09-20T18:10:43.128Z,2.40
2022-09-20T18:13:12.386Z,2.57
2022-09-20T18:15:41.781Z,2.60
2022-09-20T18:18:08.613Z,2.53
2022-09-20T18:20:36.143Z,2.93
2022-09-20T18:23:05.144Z,3.00
2022-09-20T18:25:52.604Z,3.07
2022-09-20T18:28:19.553Z,3.60
2022-09-20T18:30:46.498Z,3.97
2022-09-20T18:33:13.832Z,3.50
2022-09-20T18:35:48.156Z,3.80
2022-09-20T18:38:17.062Z,3.63
2022-09-20T18:40:54.885Z,3.37
2022-09-20T18:43:22.485Z,4.10
2022-09-20T18:45:55.300Z,5.30
2022-09-20T18:48:26.378Z,4.03
2022-09-20T18:51:02.239Z,4.03
2022-09-20T18:53:30.365Z,3.33
2022-09-20T18:55:58.481Z,3.93
2022-09-20T18:58:30.063Z,4.23
2022-09-20T19:01:05.213Z,3.67
2022-09-20T19:03:39.568Z,3.57
2022-09-20T19:06:33.219Z,3.83
2022-09-20T19:09:06.213Z,3.57
2022-09-20T19:11:37.267Z,4.87
2022-09-20T19:14:14.752Z,3.90
2022-09-20T19:16:43.061Z,4.23
2022-09-20T19:19:41.334Z,4.20
2022-09-20T19:25:40.437Z,4.17
2022-09-20T19:28:09.744Z,5.63
2022-09-20T19:30:42.150Z,4.07
2022-09-20T19:33:19.093Z,4.17
2022-09-20T19:35:50.762Z,4.07
2022-09-20T19:38:37.347Z,4.00
2022-09-20T19:41:26.939Z,4.20
2022-09-20T19:44:19.005Z,4.10
2022-09-20T19:47:00.919Z,5.43
2022-09-20T19:49:47.207Z,3.63
2022-09-20T19:52:14.722Z,4.17
2022-09-20T19:54:46.520Z,5.47
2022-09-20T19:57:21.744Z,62.13
2022-09-20T19:59:50.027Z,40.17
2022-09-20T20:02:17.856Z,127.67
2022-09-20T20:04:45.611Z,101.33
2022-09-20T20:07:24.330Z,33.67
2022-09-20T20:09:56.301Z,43.13
2022-09-20T20:12:32.852Z,6.67
2022-09-20T20:15:08.888Z,5.93
2022-09-20T20:17:48.624Z,4.00
2022-09-20T20:20:23.542Z,3.43
2022-09-20T20:23:21.154Z,23.77
2022-09-20T20:25:59.319Z,30.00
2022-09-20T20:28:27.419Z,15.50
2022-09-20T20:30:59.883Z,11.03
2022-09-20T20:33:27.375Z,36.47
2022-09-20T20:35:56.449Z,80.83
2022-09-20T20:38:26.025Z,11.93
2022-09-20T20:41:07.297Z,67.20
2022-09-20T20:43:36.392Z,38.33
2022-09-20T20:46:06.533Z,92.00
2022-09-20T20:48:34.071Z,59.50
2022-09-20T20:51:01.909Z,26.00
2022-09-20T20:53:32.622Z,8.40
2022-09-20T20:56:01.495Z,3.90
2022-09-20T20:58:30.375Z,4.20
2022-09-20T21:01:04.535Z,3.90
2022-09-20T21:03:31.513Z,4.00
2022-09-20T21:05:58.406Z,3.47
2022-09-20T21:08:30.862Z,4.03
2022-09-20T21:11:00.400Z,4.20
2022-09-20T21:13:29.612Z,4.00
2022-09-20T21:16:21.606Z,4.20
2022-09-20T21:19:38.555Z,4.03
2022-09-20T21:22:05.610Z,4.57
2022-09-20T21:24:32.951Z,3.40
2022-09-20T21:27:00.707Z,4.20
2022-09-20T21:29:27.713Z,3.63
2022-09-20T21:31:55.445Z,3.80
2022-09-20T21:34:22.566Z,4.50
2022-09-20T21:36:49.504Z,4.20
2022-09-20T21:39:19.522Z,4.10
2022-09-20T21:41:47.470Z,3.57
2022-09-20T21:44:14.983Z,3.73
2022-09-20T21:46:42.446Z,4.63
2022-09-20T21:49:12.505Z,4.60
2022-09-20T21:51:57.245Z,4.20
2022-09-20T21:54:27.861Z,4.43
2022-09-20T21:56:58.649Z,5.03
2022-09-20T21:59:26.208Z,3.80
2022-09-20T22:02:05.383Z,4.40
2022-09-20T22:04:42.062Z,4.50
2022-09-20T22:07:12.614Z,4.00
2022-09-20T22:09:40.737Z,4.10
2022-09-20T22:12:14.662Z,4.63
2022-09-20T22:14:42.158Z,4.33
2022-09-20T22:17:18.474Z,4.43
2022-09-20T22:19:50.385Z,4.27
2022-09-20T22:22:17.709Z,4.27
2022-09-20T22:25:01.871Z,4.20
2022-09-20T22:27:30.101Z,4.13
2022-09-20T22:30:10.561Z,4.17
2022-09-20T22:33:42.142Z,5.00
2022-09-20T22:36:49.269Z,4.37
2022-09-20T22:39:16.852Z,4.50
2022-09-20T22:41:43.937Z,4.13
2022-09-20T22:44:11.101Z,4.33
2022-09-20T22:46:38.426Z,4.50
2022-09-20T22:49:05.531Z,5.10
2022-09-20T22:51:33.016Z,4.37
2022-09-20T22:54:00.095Z,4.10
2022-09-20T22:56:29.083Z,4.43
2022-09-20T22:58:59.146Z,5.10
2022-09-20T23:01:27.351Z,4.57
2022-09-20T23:03:55.869Z,4.27
2022-09-20T23:06:24.853Z,4.17
2022-09-20T23:08:53.033Z,4.00
2022-09-20T23:11:20.262Z,4.20
2022-09-20T23:13:47.851Z,4.50
2022-09-20T23:16:17.879Z,3.70
2022-09-20T23:18:44.545Z,4.33
2022-09-20T23:21:11.395Z,4.03
2022-09-20T23:23:39.197Z,4.27
2022-09-20T23:26:07.694Z,4.73
2022-09-20T23:28:34.893Z,4.30
2022-09-20T23:31:04.768Z,4.00
2022-09-20T23:33:31.863Z,4.30
2022-09-20T23:35:58.676Z,3.93
2022-09-20T23:38:25.705Z,4.20
2022-09-20T23:40:53.259Z,3.50
2022-09-20T23:43:19.785Z,3.80
2022-09-20T23:45:46.606Z,3.97
2022-09-20T23:48:13.839Z,3.80
2022-09-20T23:50:40.639Z,3.30
2022-09-20T23:53:07.516Z,3.67
2022-09-20T23:55:34.323Z,3.30
2022-09-20T23:58:01.130Z,3.57
