createdAt,value
2023-03-26T00:00:01.574Z,4.40
2023-03-26T00:02:31.378Z,5.90
2023-03-26T00:05:05.608Z,7.70
2023-03-26T00:07:34.497Z,5.40
2023-03-26T00:10:04.508Z,6.40
2023-03-26T00:12:33.903Z,4.90
2023-03-26T00:15:08.146Z,6.70
2023-03-26T00:17:37.466Z,6.80
2023-03-26T00:20:08.666Z,6.00
2023-03-26T00:22:37.211Z,4.20
2023-03-26T00:25:07.594Z,6.50
2023-03-26T00:27:36.571Z,5.30
2023-03-26T00:30:07.568Z,4.80
2023-03-26T00:32:36.519Z,5.50
2023-03-26T00:35:06.575Z,5.90
2023-03-26T00:37:35.213Z,5.70
2023-03-26T00:40:07.154Z,6.10
2023-03-26T00:42:36.924Z,5.60
2023-03-26T00:45:10.150Z,5.30
2023-03-26T00:47:40.481Z,3.90
2023-03-26T00:50:15.696Z,4.30
2023-03-26T00:52:46.938Z,6.30
2023-03-26T00:55:16.520Z,6.00
2023-03-26T00:57:46.721Z,3.30
2023-03-26T01:00:19.188Z,5.00
2023-03-26T01:02:48.113Z,8.60
2023-03-26T01:05:35.314Z,6.10
2023-03-26T01:08:31.172Z,7.10
2023-03-26T01:11:07.705Z,3.70
2023-03-26T01:13:39.707Z,6.20
2023-03-26T01:16:20.574Z,6.20
2023-03-26T01:18:50.333Z,5.20
2023-03-26T01:21:30.250Z,4.70
2023-03-26T01:24:08.113Z,5.30
2023-03-26T01:27:04.750Z,4.30
2023-03-26T01:29:56.603Z,5.40
2023-03-26T01:33:14.580Z,4.50
2023-03-26T01:35:46.420Z,3.60
2023-03-26T01:38:36.265Z,4.00
2023-03-26T01:41:36.613Z,3.70
2023-03-26T01:44:40.303Z,4.80
2023-03-26T01:47:10.726Z,4.90
2023-03-26T01:49:39.622Z,10.00
2023-03-26T01:52:19.948Z,5.10
2023-03-26T01:54:49.492Z,5.70
2023-03-26T01:57:18.076Z,4.60
2023-03-26T02:00:07.300Z,5.60
2023-03-26T02:02:59.687Z,5.40
2023-03-26T02:05:47.313Z,8.10
2023-03-26T02:08:41.638Z,5.30
2023-03-26T02:11:16.493Z,4.80
2023-03-26T02:13:47.286Z,4.60
2023-03-26T02:16:18.090Z,6.70
2023-03-26T02:18:51.628Z,6.40
2023-03-26T02:21:26.289Z,6.20
2023-03-26T02:24:03.333Z,6.60
2023-03-26T02:26:37.918Z,3.10
2023-03-26T02:29:19.594Z,5.50
2023-03-26T02:31:49.991Z,5.10
2023-03-26T02:34:19.077Z,4.60
2023-03-26T02:36:52.107Z,5.10
2023-03-26T02:39:21.209Z,5.60
2023-03-26T02:42:03.498Z,5.50
2023-03-26T02:44:34.073Z,4.10
2023-03-26T02:47:03.176Z,5.30
2023-03-26T02:49:50.916Z,7.20
2023-03-26T02:52:43.434Z,3.20
2023-03-26T02:55:12.240Z,4.60
2023-03-26T02:57:43.181Z,4.30
2023-03-26T03:00:15.458Z,3.70
2023-03-26T03:02:48.548Z,3.10
2023-03-26T03:05:34.011Z,3.30
2023-03-26T03:08:24.648Z,3.20
2023-03-26T03:11:11.128Z,3.30
2023-03-26T03:13:44.839Z,4.20
2023-03-26T03:16:14.480Z,5.30
2023-03-26T03:18:43.332Z,6.10
2023-03-26T03:21:12.428Z,3.90
2023-03-26T03:23:41.332Z,2.00
2023-03-26T03:26:21.932Z,4.40
2023-03-26T03:28:56.788Z,2.70
2023-03-26T03:31:27.764Z,2.20
2023-03-26T03:34:01.057Z,2.10
2023-03-26T03:36:33.426Z,5.70
2023-03-26T03:39:09.388Z,1.40
2023-03-26T03:41:38.700Z,2.10
2023-03-26T03:44:08.913Z,2.60
2023-03-26T03:46:38.689Z,4.10
2023-03-26T03:49:07.614Z,1.80
2023-03-26T03:51:38.351Z,2.20
2023-03-26T03:54:15.643Z,1.40
2023-03-26T03:56:49.219Z,1.80
2023-03-26T03:59:38.205Z,2.00
2023-03-26T04:02:26.921Z,3.80
2023-03-26T04:04:59.327Z,2.90
2023-03-26T04:07:33.352Z,2.70
2023-03-26T04:10:10.138Z,3.40
2023-03-26T04:12:58.975Z,2.00
2023-03-26T04:15:42.571Z,2.60
2023-03-26T04:18:12.072Z,2.50
2023-03-26T04:20:47.695Z,4.00
2023-03-26T04:23:23.478Z,2.50
2023-03-26T04:26:04.289Z,2.00
2023-03-26T04:28:56.873Z,2.70
2023-03-26T04:31:30.819Z,1.60
2023-03-26T04:34:13.981Z,2.30
2023-03-26T04:36:54.983Z,2.40
2023-03-26T04:39:29.679Z,1.90
2023-03-26T04:42:21.713Z,3.90
2023-03-26T04:45:03.406Z,2.70
2023-03-26T04:47:33.082Z,2.40
2023-03-26T04:50:01.818Z,1.70
2023-03-26T04:52:31.107Z,4.00
2023-03-26T04:56:00.205Z,2.50
2023-03-26T04:58:50.839Z,2.70
2023-03-26T05:01:21.900Z,7.00
2023-03-26T05:03:50.791Z,2.90
2023-03-26T05:06:19.983Z,3.50
2023-03-26T05:08:48.941Z,3.80
2023-03-26T05:11:31.763Z,6.80
2023-03-26T05:14:00.576Z,5.30
2023-03-26T05:16:31.997Z,3.90
2023-03-26T05:19:07.565Z,3.60
2023-03-26T05:21:37.480Z,5.30
2023-03-26T05:24:07.866Z,4.70
2023-03-26T05:26:37.192Z,3.60
2023-03-26T05:29:06.077Z,5.20
2023-03-26T05:31:38.349Z,4.40
2023-03-26T05:34:07.043Z,3.70
2023-03-26T05:36:37.010Z,5.00
2023-03-26T05:39:11.242Z,6.70
2023-03-26T05:42:00.156Z,5.20
2023-03-26T05:44:44.388Z,5.70
2023-03-26T05:47:19.733Z,7.70
2023-03-26T05:49:48.722Z,5.70
2023-03-26T05:52:19.505Z,4.40
2023-03-26T05:55:12.109Z,7.20
2023-03-26T05:57:59.758Z,5.90
2023-03-26T06:00:48.930Z,5.00
2023-03-26T06:03:23.510Z,5.20
2023-03-26T06:06:17.130Z,5.80
2023-03-26T06:09:02.041Z,8.50
2023-03-26T06:11:33.154Z,7.00
2023-03-26T06:14:03.563Z,10.50
2023-03-26T06:16:34.241Z,9.60
2023-03-26T06:19:28.972Z,7.10
2023-03-26T06:22:02.165Z,5.90
2023-03-26T06:24:35.251Z,5.80
2023-03-26T06:27:20.936Z,5.30
2023-03-26T06:30:16.275Z,6.00
2023-03-26T06:33:07.797Z,7.10
2023-03-26T06:35:48.390Z,4.90
2023-03-26T06:38:17.748Z,9.60
2023-03-26T06:40:46.963Z,6.90
2023-03-26T06:43:27.819Z,6.20
2023-03-26T06:45:56.562Z,6.30
2023-03-26T06:48:42.438Z,5.00
2023-03-26T06:51:21.942Z,4.20
2023-03-26T06:54:09.460Z,8.50
2023-03-26T06:56:47.266Z,6.00
2023-03-26T06:59:42.164Z,5.90
2023-03-26T07:02:29.637Z,5.30
2023-03-26T07:05:17.729Z,4.50
2023-03-26T07:08:05.367Z,5.80
2023-03-26T07:10:53.350Z,8.40
2023-03-26T07:13:42.062Z,4.00
2023-03-26T07:16:29.408Z,6.10
2023-03-26T07:19:21.629Z,7.20
2023-03-26T07:21:51.744Z,5.70
2023-03-26T07:24:56.597Z,4.30
2023-03-26T07:28:28.150Z,5.40
2023-03-26T07:31:29.514Z,4.70
2023-03-26T07:34:45.592Z,6.00
2023-03-26T07:37:43.471Z,7.50
2023-03-26T07:40:35.523Z,7.20
2023-03-26T07:43:45.674Z,8.00
2023-03-26T07:46:37.396Z,6.10
2023-03-26T07:49:22.073Z,6.60
2023-03-26T07:52:11.524Z,7.70
2023-03-26T07:54:58.414Z,11.50
2023-03-26T07:58:14.027Z,6.90
2023-03-26T08:01:37.490Z,6.60
2023-03-26T08:04:55.429Z,5.10
2023-03-26T08:08:07.638Z,5.80
2023-03-26T08:11:09.915Z,5.00
2023-03-26T08:13:49.758Z,6.30
2023-03-26T08:16:32.265Z,6.60
2023-03-26T08:19:28.503Z,9.60
2023-03-26T08:22:30.079Z,7.70
2023-03-26T08:25:28.172Z,6.80
2023-03-26T08:28:38.107Z,9.20
2023-03-26T08:31:11.752Z,11.50
2023-03-26T08:33:42.651Z,8.80
2023-03-26T08:36:11.842Z,8.80
2023-03-26T08:38:40.537Z,4.70
2023-03-26T08:41:37.884Z,4.40
2023-03-26T08:44:37.481Z,9.30
2023-03-26T08:47:24.222Z,10.80
2023-03-26T08:50:16.374Z,7.20
2023-03-26T08:53:09.292Z,6.20
2023-03-26T08:56:02.037Z,7.10
2023-03-26T08:58:53.205Z,8.30
2023-03-26T09:01:54.780Z,7.30
2023-03-26T09:05:11.727Z,10.60
2023-03-26T09:08:23.849Z,9.90
2023-03-26T09:11:20.814Z,19.10
2023-03-26T09:14:31.355Z,19.80
2023-03-26T09:17:35.442Z,11.30
2023-03-26T09:20:41.739Z,19.70
2023-03-26T09:23:43.607Z,16.60
2023-03-26T09:26:25.813Z,18.80
2023-03-26T09:29:12.825Z,15.80
2023-03-26T09:32:22.907Z,24.00
2023-03-26T09:35:44.155Z,19.60
2023-03-26T09:39:00.738Z,15.10
2023-03-26T09:41:52.973Z,13.80
2023-03-26T09:44:35.464Z,14.90
2023-03-26T09:47:35.141Z,11.10
2023-03-26T09:50:23.326Z,12.00
2023-03-26T09:53:39.727Z,6.40
2023-03-26T09:56:42.658Z,8.80
2023-03-26T09:59:34.372Z,7.90
2023-03-26T10:02:20.581Z,5.90
2023-03-26T10:05:27.647Z,6.20
2023-03-26T10:07:57.482Z,8.50
2023-03-26T10:10:43.336Z,8.10
2023-03-26T10:13:24.822Z,8.60
2023-03-26T10:16:18.129Z,13.50
2023-03-26T10:18:59.161Z,7.90
2023-03-26T10:21:30.987Z,13.10
2023-03-26T10:24:24.896Z,16.20
2023-03-26T10:27:41.922Z,19.20
2023-03-26T10:30:41.699Z,15.10
2023-03-26T10:33:30.900Z,8.10
2023-03-26T10:36:29.961Z,9.30
2023-03-26T10:39:37.874Z,14.00
2023-03-26T10:42:59.023Z,13.70
2023-03-26T10:45:56.187Z,12.50
2023-03-26T10:48:43.600Z,6.50
2023-03-26T10:51:24.171Z,10.90
2023-03-26T10:54:03.509Z,11.40
2023-03-26T10:56:36.975Z,10.00
2023-03-26T10:59:09.281Z,7.30
2023-03-26T11:01:45.648Z,6.90
2023-03-26T11:05:03.927Z,7.90
2023-03-26T11:07:51.037Z,8.40
2023-03-26T11:10:37.120Z,4.80
2023-03-26T11:13:21.258Z,10.50
2023-03-26T11:16:44.015Z,6.80
2023-03-26T11:19:21.305Z,5.80
2023-03-26T11:22:42.996Z,7.90
2023-03-26T11:25:44.188Z,6.50
2023-03-26T11:28:38.066Z,7.60
2023-03-26T11:31:23.483Z,5.90
2023-03-26T11:33:58.301Z,9.20
2023-03-26T11:36:36.686Z,7.10
2023-03-26T11:39:15.842Z,7.80
2023-03-26T11:41:45.229Z,5.10
2023-03-26T11:44:36.750Z,5.30
2023-03-26T11:47:10.971Z,4.80
2023-03-26T11:49:42.781Z,6.50
2023-03-26T11:52:12.951Z,4.00
2023-03-26T11:54:43.678Z,6.30
2023-03-26T11:57:26.505Z,7.70
2023-03-26T12:00:17.630Z,6.50
2023-03-26T12:02:51.452Z,5.60
2023-03-26T12:05:29.598Z,8.70
2023-03-26T12:08:20.587Z,6.20
2023-03-26T12:11:07.877Z,5.20
2023-03-26T12:13:59.479Z,12.00
2023-03-26T12:16:28.797Z,10.30
2023-03-26T12:19:08.518Z,9.30
2023-03-26T12:21:50.521Z,10.40
2023-03-26T12:24:32.218Z,10.50
2023-03-26T12:27:31.106Z,37.80
2023-03-26T12:30:22.699Z,15.90
2023-03-26T12:32:53.609Z,9.40
2023-03-26T12:35:31.594Z,6.90
2023-03-26T12:38:35.672Z,8.10
2023-03-26T12:44:42.139Z,7.60
2023-03-26T12:44:53.116Z,8.70
2023-03-26T12:47:59.338Z,8.90
2023-03-26T12:51:16.532Z,5.70
2023-03-26T12:53:48.188Z,5.90
2023-03-26T12:57:11.682Z,9.90
2023-03-26T13:00:35.242Z,7.50
2023-03-26T13:03:52.959Z,7.90
2023-03-26T13:06:59.413Z,8.30
2023-03-26T13:10:24.042Z,8.20
2023-03-26T13:13:19.049Z,5.60
2023-03-26T13:16:02.296Z,5.70
2023-03-26T13:19:04.963Z,6.60
2023-03-26T13:21:57.507Z,5.80
2023-03-26T13:24:32.235Z,7.90
2023-03-26T13:27:34.001Z,7.80
2023-03-26T13:30:42.308Z,6.50
2023-03-26T13:33:46.134Z,8.80
2023-03-26T13:37:23.764Z,7.80
2023-03-26T13:40:25.773Z,6.40
2023-03-26T13:43:41.190Z,12.40
2023-03-26T13:46:38.242Z,11.40
2023-03-26T13:49:41.334Z,8.60
2023-03-26T13:52:42.580Z,7.10
2023-03-26T13:55:31.402Z,6.90
2023-03-26T13:58:09.150Z,7.20
2023-03-26T14:01:19.010Z,9.10
2023-03-26T14:04:20.076Z,14.20
2023-03-26T14:07:10.145Z,11.50
2023-03-26T14:09:59.000Z,13.00
2023-03-26T14:12:49.582Z,12.70
2023-03-26T14:15:43.194Z,68.80
2023-03-26T14:18:38.281Z,11.40
2023-03-26T14:21:21.905Z,12.60
2023-03-26T14:23:59.608Z,14.10
2023-03-26T14:26:43.742Z,9.70
2023-03-26T14:29:32.306Z,8.20
2023-03-26T14:32:51.999Z,8.50
2023-03-26T14:35:31.744Z,16.50
2023-03-26T14:38:41.988Z,28.30
2023-03-26T14:41:34.330Z,25.60
2023-03-26T14:44:49.111Z,19.90
2023-03-26T14:47:24.287Z,11.00
2023-03-26T14:50:38.188Z,11.30
2023-03-26T14:53:28.646Z,7.00
2023-03-26T14:56:21.640Z,10.10
2023-03-26T14:59:25.137Z,9.00
2023-03-26T15:02:22.815Z,8.40
2023-03-26T15:04:54.579Z,10.30
2023-03-26T15:07:47.728Z,9.60
2023-03-26T15:10:23.017Z,10.30
2023-03-26T15:13:44.703Z,6.90
2023-03-26T15:17:08.589Z,8.10
2023-03-26T15:19:52.328Z,11.70
2023-03-26T15:22:52.155Z,8.90
2023-03-26T15:25:35.672Z,7.40
2023-03-26T15:28:19.529Z,10.80
2023-03-26T15:31:22.617Z,13.50
2023-03-26T15:34:20.325Z,9.90
2023-03-26T15:37:42.925Z,10.70
2023-03-26T15:40:20.725Z,9.20
2023-03-26T15:43:07.031Z,12.30
2023-03-26T15:46:33.677Z,12.10
2023-03-26T15:49:33.690Z,10.60
2023-03-26T15:52:19.584Z,10.20
2023-03-26T15:55:53.598Z,10.90
2023-03-26T15:59:05.729Z,9.40
2023-03-26T16:02:16.490Z,7.10
2023-03-26T16:05:06.168Z,7.50
2023-03-26T16:08:26.147Z,16.40
2023-03-26T16:10:57.530Z,13.80
2023-03-26T16:13:26.293Z,12.70
2023-03-26T16:15:56.667Z,7.90
2023-03-26T16:18:34.823Z,11.70
2023-03-26T16:21:32.743Z,9.20
2023-03-26T16:24:08.373Z,8.90
2023-03-26T16:26:55.789Z,11.60
2023-03-26T16:29:28.809Z,8.60
2023-03-26T16:32:29.364Z,9.70
2023-03-26T16:35:05.441Z,15.10
2023-03-26T16:37:36.955Z,17.60
2023-03-26T16:40:18.394Z,15.90
2023-03-26T16:43:10.634Z,13.90
2023-03-26T16:46:28.768Z,16.00
2023-03-26T16:49:16.263Z,16.00
2023-03-26T16:52:32.219Z,15.00
2023-03-26T16:55:22.598Z,20.80
2023-03-26T16:58:11.158Z,21.00
2023-03-26T17:01:31.185Z,17.10
2023-03-26T17:04:21.857Z,16.10
2023-03-26T17:07:02.047Z,20.20
2023-03-26T17:09:52.117Z,25.60
2023-03-26T17:13:05.118Z,31.80
2023-03-26T17:15:56.469Z,65.40
2023-03-26T17:18:38.554Z,56.10
2023-03-26T17:22:01.500Z,51.50
2023-03-26T17:24:43.295Z,54.00
2023-03-26T17:27:56.122Z,65.60
2023-03-26T17:31:14.313Z,79.60
2023-03-26T17:33:43.364Z,69.80
2023-03-26T17:36:12.069Z,71.00
2023-03-26T17:38:40.771Z,70.40
2023-03-26T17:41:35.958Z,69.30
2023-03-26T17:44:38.340Z,78.10
2023-03-26T17:47:45.699Z,78.90
2023-03-26T17:50:23.879Z,84.20
2023-03-26T17:53:13.220Z,101.90
2023-03-26T17:55:46.806Z,100.50
2023-03-26T17:58:44.823Z,98.40
2023-03-26T18:01:48.979Z,81.20
2023-03-26T18:04:31.508Z,67.00
2023-03-26T18:07:21.996Z,58.70
2023-03-26T18:10:19.334Z,38.40
2023-03-26T18:13:35.761Z,39.40
2023-03-26T18:16:18.007Z,37.30
2023-03-26T18:18:57.940Z,23.40
2023-03-26T18:21:39.583Z,41.50
2023-03-26T18:24:15.786Z,38.80
2023-03-26T18:26:51.061Z,26.40
2023-03-26T18:29:25.608Z,21.20
2023-03-26T18:32:15.624Z,24.10
2023-03-26T18:34:57.266Z,19.70
2023-03-26T18:37:38.834Z,24.10
2023-03-26T18:40:16.938Z,15.40
2023-03-26T18:42:56.754Z,20.50
2023-03-26T18:45:41.471Z,22.00
2023-03-26T18:48:26.428Z,17.90
2023-03-26T18:51:05.244Z,21.70
2023-03-26T18:54:05.079Z,22.60
2023-03-26T18:56:39.903Z,35.50
2023-03-26T18:59:32.300Z,37.10
2023-03-26T19:02:07.747Z,51.80
2023-03-26T19:04:37.536Z,75.80
2023-03-26T19:07:11.927Z,97.80
2023-03-26T19:09:43.472Z,100.30
2023-03-26T19:12:23.108Z,85.70
2023-03-26T19:15:24.834Z,77.80
2023-03-26T19:18:04.051Z,80.20
2023-03-26T19:21:03.917Z,68.30
2023-03-26T19:23:38.595Z,60.90
2023-03-26T19:26:10.523Z,58.00
2023-03-26T19:29:06.197Z,47.70
2023-03-26T19:31:39.145Z,38.20
2023-03-26T19:34:18.013Z,33.00
2023-03-26T19:37:27.652Z,27.90
2023-03-26T19:40:30.467Z,29.20
2023-03-26T19:42:59.457Z,26.10
2023-03-26T19:45:28.434Z,19.40
2023-03-26T19:48:07.706Z,14.80
2023-03-26T19:50:55.533Z,19.40
2023-03-26T19:53:33.242Z,16.10
2023-03-26T19:56:20.993Z,10.90
2023-03-26T19:58:52.823Z,12.50
2023-03-26T20:01:28.960Z,9.40
2023-03-26T20:04:04.311Z,6.90
2023-03-26T20:06:43.940Z,7.90
2023-03-26T20:09:13.758Z,8.40
2023-03-26T20:11:42.583Z,7.80
2023-03-26T20:14:26.426Z,7.10
2023-03-26T20:16:55.728Z,9.30
2023-03-26T20:19:25.405Z,9.30
2023-03-26T20:21:54.917Z,6.80
2023-03-26T20:24:24.970Z,8.00
2023-03-26T20:26:53.489Z,8.00
2023-03-26T20:29:22.204Z,12.30
2023-03-26T20:31:50.962Z,10.70
2023-03-26T20:34:23.663Z,10.60
2023-03-26T20:36:55.615Z,10.80
2023-03-26T20:39:25.463Z,10.80
2023-03-26T20:41:56.577Z,10.50
2023-03-26T20:44:27.685Z,14.30
2023-03-26T20:46:59.439Z,11.70
2023-03-26T20:49:34.017Z,10.50
2023-03-26T20:52:06.475Z,10.10
2023-03-26T20:54:38.248Z,11.30
2023-03-26T20:57:12.055Z,11.90
2023-03-26T20:59:42.592Z,16.00
2023-03-26T21:02:12.651Z,11.00
2023-03-26T21:04:41.808Z,12.00
2023-03-26T21:07:18.122Z,11.50
2023-03-26T21:09:48.915Z,13.90
2023-03-26T21:12:31.573Z,10.30
2023-03-26T21:15:01.755Z,15.00
2023-03-26T21:17:35.085Z,11.20
2023-03-26T21:20:13.862Z,11.80
2023-03-26T21:23:37.171Z,11.40
2023-03-26T21:26:18.513Z,11.80
2023-03-26T21:28:49.424Z,12.20
2023-03-26T21:31:24.466Z,16.20
2023-03-26T21:33:55.619Z,11.70
2023-03-26T21:36:25.079Z,14.80
2023-03-26T21:38:55.163Z,11.40
2023-03-26T21:41:24.519Z,12.80
2023-03-26T21:43:53.144Z,12.10
2023-03-26T21:46:22.717Z,14.00
2023-03-26T21:48:52.219Z,13.70
2023-03-26T21:51:21.757Z,11.90
2023-03-26T21:53:51.153Z,11.20
2023-03-26T21:56:50.040Z,13.90
2023-03-26T21:59:39.638Z,10.30
2023-03-26T22:02:32.259Z,12.90
2023-03-26T22:05:12.747Z,12.50
2023-03-26T22:07:58.751Z,11.50
2023-03-26T22:10:28.476Z,10.50
2023-03-26T22:12:58.562Z,14.20
2023-03-26T22:15:30.970Z,12.80
2023-03-26T22:18:04.275Z,15.10
2023-03-26T22:20:34.282Z,13.30
2023-03-26T22:23:03.566Z,17.50
2023-03-26T22:25:33.276Z,12.40
2023-03-26T22:28:02.507Z,16.60
2023-03-26T22:30:32.615Z,11.60
2023-03-26T22:33:01.606Z,9.80
2023-03-26T22:35:30.610Z,14.10
2023-03-26T22:38:00.425Z,7.50
2023-03-26T22:40:29.701Z,12.90
2023-03-26T22:42:58.397Z,13.70
2023-03-26T22:45:28.208Z,15.30
2023-03-26T22:48:03.202Z,10.30
2023-03-26T22:50:33.724Z,12.40
2023-03-26T22:53:02.233Z,13.70
2023-03-26T22:55:30.883Z,7.10
2023-03-26T22:57:59.400Z,12.10
2023-03-26T23:00:28.046Z,11.50
2023-03-26T23:03:00.797Z,10.50
2023-03-26T23:05:29.813Z,9.50
2023-03-26T23:07:58.612Z,14.00
2023-03-26T23:10:30.253Z,14.30
2023-03-26T23:12:58.734Z,12.10
2023-03-26T23:15:27.315Z,12.70
2023-03-26T23:17:57.743Z,13.20
2023-03-26T23:20:27.755Z,8.10
2023-03-26T23:22:56.321Z,13.30
2023-03-26T23:25:25.008Z,11.00
2023-03-26T23:27:54.000Z,13.90
2023-03-26T23:30:23.023Z,11.40
2023-03-26T23:32:53.268Z,13.20
2023-03-26T23:35:21.808Z,12.50
2023-03-26T23:37:51.213Z,12.00
2023-03-26T23:40:19.795Z,10.40
2023-03-26T23:42:49.811Z,12.10
2023-03-26T23:45:18.398Z,12.30
2023-03-26T23:47:47.298Z,14.40
2023-03-26T23:50:16.790Z,11.50
2023-03-26T23:52:46.091Z,10.30
2023-03-26T23:55:14.616Z,12.70
2023-03-26T23:57:43.567Z,14.90
