createdAt,value
2023-09-01T00:01:56.124Z,38.50
2023-09-01T00:04:22.597Z,39.05
2023-09-01T00:06:49.127Z,38.85
2023-09-01T00:09:15.638Z,39.06
2023-09-01T00:11:42.144Z,39.48
2023-09-01T00:14:08.624Z,40.39
2023-09-01T00:16:35.171Z,41.02
2023-09-01T00:19:01.664Z,40.88
2023-09-01T00:21:28.101Z,39.73
2023-09-01T00:23:54.571Z,40.36
2023-09-01T00:26:20.982Z,40.13
2023-09-01T00:28:47.518Z,40.18
2023-09-01T00:31:14.115Z,39.91
2023-09-01T00:33:40.592Z,40.19
2023-09-01T00:36:07.058Z,39.86
2023-09-01T00:38:33.838Z,39.63
2023-09-01T00:41:00.378Z,40.88
2023-09-01T00:43:27.125Z,41.00
2023-09-01T00:45:53.695Z,41.50
2023-09-01T00:48:20.506Z,41.18
2023-09-01T00:50:47.200Z,41.01
2023-09-01T00:53:13.689Z,41.04
2023-09-01T00:55:40.187Z,41.68
2023-09-01T00:58:06.704Z,41.46
2023-09-01T01:00:33.252Z,41.17
2023-09-01T01:03:00.367Z,40.75
2023-09-01T01:05:26.863Z,40.40
2023-09-01T01:07:53.307Z,40.39
2023-09-01T01:10:19.821Z,40.94
2023-09-01T01:12:46.252Z,40.99
2023-09-01T01:15:12.749Z,41.09
2023-09-01T01:17:39.232Z,40.91
2023-09-01T01:20:05.747Z,41.41
2023-09-01T01:22:32.254Z,42.42
2023-09-01T01:24:58.761Z,41.00
2023-09-01T01:27:25.212Z,42.22
2023-09-01T01:29:51.660Z,41.58
2023-09-01T01:32:18.096Z,42.00
2023-09-01T01:34:44.667Z,42.55
2023-09-01T01:37:11.201Z,42.34
2023-09-01T01:39:37.680Z,43.14
2023-09-01T01:42:04.157Z,42.84
2023-09-01T01:44:30.654Z,42.91
2023-09-01T01:46:57.137Z,42.58
2023-09-01T01:49:23.583Z,43.14
2023-09-01T01:51:50.049Z,42.78
2023-09-01T01:54:16.482Z,43.13
2023-09-01T01:56:42.950Z,43.24
2023-09-01T01:59:09.436Z,43.94
2023-09-01T02:01:35.927Z,43.90
2023-09-01T02:04:02.529Z,44.72
2023-09-01T02:06:28.994Z,44.00
2023-09-01T02:08:55.478Z,43.84
2023-09-01T02:11:22.108Z,44.34
2023-09-01T02:13:48.536Z,44.02
2023-09-01T02:16:15.098Z,45.90
2023-09-01T02:18:41.648Z,45.34
2023-09-01T02:21:08.107Z,45.49
2023-09-01T02:23:34.777Z,46.59
2023-09-01T02:26:01.224Z,45.72
2023-09-01T02:28:27.977Z,46.13
2023-09-01T02:30:54.887Z,45.37
2023-09-01T02:33:21.306Z,46.13
2023-09-01T02:35:47.801Z,46.30
2023-09-01T02:38:14.632Z,47.01
2023-09-01T02:40:41.378Z,47.49
2023-09-01T02:43:07.851Z,47.18
2023-09-01T02:45:34.309Z,46.77
2023-09-01T02:48:00.853Z,47.30
2023-09-01T02:50:27.349Z,47.31
2023-09-01T02:52:53.803Z,47.43
2023-09-01T02:55:20.276Z,49.62
2023-09-01T02:57:46.738Z,49.10
2023-09-01T03:00:13.196Z,49.88
2023-09-01T03:02:39.821Z,50.27
2023-09-01T03:05:06.303Z,51.00
2023-09-01T03:07:32.813Z,50.66
2023-09-01T03:09:59.262Z,49.75
2023-09-01T03:12:25.719Z,49.93
2023-09-01T03:14:52.401Z,50.48
2023-09-01T03:17:18.846Z,51.02
2023-09-01T03:19:45.391Z,50.01
2023-09-01T03:22:11.835Z,50.75
2023-09-01T03:24:38.336Z,51.27
2023-09-01T03:27:04.857Z,51.25
2023-09-01T03:29:31.313Z,51.04
2023-09-01T03:31:57.925Z,50.38
2023-09-01T03:34:24.364Z,50.06
2023-09-01T03:36:50.818Z,50.69
2023-09-01T03:39:17.260Z,51.00
2023-09-01T03:41:43.726Z,50.17
2023-09-01T03:44:10.225Z,50.13
2023-09-01T03:46:36.802Z,50.61
2023-09-01T03:49:03.284Z,49.91
2023-09-01T03:51:29.762Z,49.92
2023-09-01T03:53:56.199Z,50.09
2023-09-01T03:56:22.636Z,50.06
2023-09-01T03:58:49.168Z,50.82
2023-09-01T04:01:15.771Z,51.83
2023-09-01T04:03:42.330Z,52.84
2023-09-01T04:06:08.900Z,52.94
2023-09-01T04:08:35.354Z,52.70
2023-09-01T04:11:01.816Z,52.72
2023-09-01T04:13:28.268Z,52.36
2023-09-01T04:15:54.794Z,52.50
2023-09-01T04:18:21.404Z,53.16
2023-09-01T04:20:48.557Z,53.73
2023-09-01T04:23:15.183Z,53.93
2023-09-01T04:25:41.631Z,52.91
2023-09-01T04:28:08.091Z,53.35
2023-09-01T04:30:34.541Z,53.01
2023-09-01T04:33:01.042Z,53.07
2023-09-01T04:35:27.477Z,53.51
2023-09-01T04:37:53.912Z,53.95
2023-09-01T04:40:20.362Z,54.25
2023-09-01T04:42:46.812Z,53.87
2023-09-01T04:45:13.312Z,52.21
2023-09-01T04:47:39.843Z,52.46
2023-09-01T04:50:06.324Z,53.62
2023-09-01T04:52:42.488Z,52.50
2023-09-01T04:55:10.087Z,51.11
2023-09-01T04:57:36.562Z,51.66
2023-09-01T05:00:03.020Z,52.99
2023-09-01T05:02:29.503Z,51.83
2023-09-01T05:04:56.052Z,51.03
2023-09-01T05:07:22.743Z,50.51
2023-09-01T05:09:49.331Z,51.89
2023-09-01T05:12:15.815Z,50.46
2023-09-01T05:14:42.319Z,50.87
2023-09-01T05:17:08.758Z,50.36
2023-09-01T05:19:35.333Z,51.22
2023-09-01T05:22:01.774Z,50.67
2023-09-01T05:24:28.336Z,51.04
2023-09-01T05:26:54.800Z,51.89
2023-09-01T05:29:21.317Z,51.22
2023-09-01T05:31:47.987Z,51.33
2023-09-01T05:34:14.484Z,51.38
2023-09-01T05:36:40.922Z,51.68
2023-09-01T05:39:07.647Z,51.11
2023-09-01T05:41:34.119Z,51.16
2023-09-01T05:44:00.609Z,51.16
2023-09-01T05:46:27.088Z,50.55
2023-09-01T05:48:53.531Z,50.18
2023-09-01T05:51:19.974Z,50.67
2023-09-01T05:53:46.494Z,50.18
2023-09-01T05:56:12.977Z,49.88
2023-09-01T05:58:39.479Z,50.60
2023-09-01T06:01:05.946Z,49.97
2023-09-01T06:03:32.482Z,49.79
2023-09-01T06:05:59.015Z,49.48
2023-09-01T06:08:25.463Z,50.01
2023-09-01T06:10:51.897Z,50.30
2023-09-01T06:13:18.355Z,50.36
2023-09-01T06:15:44.814Z,49.30
2023-09-01T06:18:14.284Z,49.13
2023-09-01T06:20:41.006Z,48.58
2023-09-01T06:23:07.587Z,48.24
2023-09-01T06:25:34.054Z,48.92
2023-09-01T06:28:00.553Z,48.53
2023-09-01T06:30:27.131Z,48.27
2023-09-01T06:32:53.717Z,47.86
2023-09-01T06:35:20.268Z,47.64
2023-09-01T06:37:46.719Z,47.50
2023-09-01T06:40:13.259Z,47.61
2023-09-01T06:42:39.738Z,47.54
2023-09-01T06:45:06.371Z,47.02
2023-09-01T06:47:32.953Z,46.64
2023-09-01T06:49:59.481Z,47.21
2023-09-01T06:52:26.058Z,47.22
2023-09-01T06:54:52.489Z,46.75
2023-09-01T06:57:18.968Z,46.88
2023-09-01T06:59:45.463Z,46.82
2023-09-01T07:02:11.925Z,46.45
2023-09-01T07:04:38.420Z,45.79
2023-09-01T07:07:04.991Z,45.74
2023-09-01T07:09:31.473Z,45.27
2023-09-01T07:11:57.949Z,45.26
2023-09-01T07:14:24.428Z,45.17
2023-09-01T07:16:51.094Z,45.42
2023-09-01T07:19:17.569Z,45.22
2023-09-01T07:21:44.018Z,45.24
2023-09-01T07:24:10.504Z,45.33
2023-09-01T07:26:37.008Z,45.96
2023-09-01T07:29:03.534Z,45.59
2023-09-01T07:31:30.151Z,45.59
2023-09-01T07:33:56.819Z,45.26
2023-09-01T07:36:23.299Z,45.50
2023-09-01T07:38:49.850Z,44.63
2023-09-01T07:41:16.314Z,45.37
2023-09-01T07:43:42.870Z,44.82
2023-09-01T07:46:09.394Z,44.07
2023-09-01T07:48:35.945Z,44.31
2023-09-01T07:51:02.460Z,43.88
2023-09-01T07:53:29.035Z,44.02
2023-09-01T07:55:56.005Z,43.60
2023-09-01T07:58:22.473Z,44.25
2023-09-01T08:00:49.054Z,44.12
2023-09-01T08:03:15.744Z,43.33
2023-09-01T08:05:42.275Z,43.02
2023-09-01T08:08:08.830Z,42.91
2023-09-01T08:10:35.297Z,43.07
2023-09-01T08:13:01.763Z,43.10
2023-09-01T08:15:28.368Z,43.25
2023-09-01T08:17:54.941Z,43.27
2023-09-01T08:20:21.475Z,43.14
2023-09-01T08:22:47.963Z,42.38
2023-09-01T08:25:14.496Z,42.15
2023-09-01T08:27:40.992Z,41.84
2023-09-01T08:30:07.455Z,41.70
2023-09-01T08:32:33.964Z,40.52
2023-09-01T08:35:00.475Z,39.93
2023-09-01T08:37:27.175Z,40.76
2023-09-01T08:39:53.700Z,39.83
2023-09-01T08:42:20.133Z,39.73
2023-09-01T08:44:47.145Z,39.59
2023-09-01T08:47:13.718Z,39.12
2023-09-01T08:49:40.593Z,38.60
2023-09-01T08:52:07.162Z,38.90
2023-09-01T08:54:33.724Z,37.81
2023-09-01T08:57:01.409Z,38.21
2023-09-01T08:59:27.872Z,37.75
2023-09-01T09:01:54.511Z,37.11
2023-09-01T09:04:21.122Z,37.05
2023-09-01T09:06:47.606Z,36.91
2023-09-01T09:09:14.081Z,36.96
2023-09-01T09:11:40.746Z,36.68
2023-09-01T09:14:10.289Z,36.03
2023-09-01T09:16:37.618Z,36.13
2023-09-01T09:19:04.159Z,35.68
2023-09-01T09:21:30.635Z,34.55
2023-09-01T09:24:11.099Z,34.62
2023-09-01T09:26:43.536Z,35.07
2023-09-01T09:29:10.048Z,34.57
2023-09-01T09:31:36.589Z,33.94
2023-09-01T09:34:03.061Z,33.65
2023-09-01T09:36:29.581Z,33.88
2023-09-01T09:38:56.047Z,33.80
2023-09-01T09:41:22.502Z,33.58
2023-09-01T09:43:49.020Z,32.97
2023-09-01T09:46:15.575Z,32.80
2023-09-01T09:48:42.162Z,33.31
2023-09-01T09:51:08.790Z,33.19
2023-09-01T09:53:35.320Z,33.78
2023-09-01T09:56:01.796Z,33.32
2023-09-01T09:58:28.671Z,33.19
2023-09-01T10:00:55.124Z,32.51
2023-09-01T10:03:21.624Z,32.88
2023-09-01T10:05:48.540Z,33.50
2023-09-01T10:08:15.209Z,33.54
2023-09-01T10:10:41.884Z,32.93
2023-09-01T10:13:08.530Z,33.41
2023-09-01T10:15:35.195Z,33.17
2023-09-01T10:18:01.703Z,33.38
2023-09-01T10:20:28.216Z,33.16
2023-09-01T10:22:54.820Z,33.19
2023-09-01T10:25:21.343Z,32.69
2023-09-01T10:27:47.870Z,32.96
2023-09-01T10:30:14.666Z,33.53
2023-09-01T10:32:41.283Z,32.76
2023-09-01T10:35:08.900Z,32.12
2023-09-01T10:37:37.484Z,32.07
2023-09-01T10:40:04.131Z,32.66
2023-09-01T10:42:30.628Z,32.37
2023-09-01T10:44:57.137Z,32.03
2023-09-01T10:47:23.609Z,31.88
2023-09-01T10:49:50.062Z,32.28
2023-09-01T10:52:16.774Z,32.38
2023-09-01T10:54:43.268Z,32.19
2023-09-01T10:57:09.859Z,33.68
2023-09-01T10:59:36.310Z,32.89
2023-09-01T11:02:02.762Z,32.70
2023-09-01T11:04:29.252Z,32.52
2023-09-01T11:06:55.714Z,32.45
2023-09-01T11:09:22.212Z,32.08
2023-09-01T11:11:48.847Z,31.83
2023-09-01T11:14:15.300Z,32.26
2023-09-01T11:16:41.819Z,31.96
2023-09-01T11:19:08.319Z,31.35
2023-09-01T11:21:35.014Z,31.45
2023-09-01T11:24:01.704Z,31.38
2023-09-01T11:26:29.910Z,31.71
2023-09-01T11:28:56.638Z,31.70
2023-09-01T11:31:23.317Z,32.04
2023-09-01T11:33:49.866Z,32.38
2023-09-01T11:36:16.460Z,31.61
2023-09-01T11:38:42.983Z,31.36
2023-09-01T11:41:09.565Z,31.81
2023-09-01T11:43:36.116Z,30.78
2023-09-01T11:46:02.640Z,31.40
2023-09-01T11:48:29.251Z,31.40
2023-09-01T11:50:56.278Z,31.54
2023-09-01T11:53:22.839Z,31.08
2023-09-01T11:55:49.347Z,30.96
2023-09-01T11:58:15.987Z,31.60
2023-09-01T12:00:42.438Z,31.84
2023-09-01T12:03:09.116Z,30.66
2023-09-01T12:05:35.673Z,30.16
2023-09-01T12:08:02.226Z,30.42
2023-09-01T12:10:28.885Z,30.36
2023-09-01T12:12:55.515Z,30.69
2023-09-01T12:15:22.169Z,30.56
2023-09-01T12:17:48.809Z,30.48
2023-09-01T12:20:15.661Z,30.87
2023-09-01T12:22:42.251Z,31.48
2023-09-01T12:25:08.691Z,30.80
2023-09-01T12:27:35.170Z,30.90
2023-09-01T12:30:01.741Z,31.96
2023-09-01T12:32:28.364Z,30.88
2023-09-01T12:34:55.136Z,30.80
2023-09-01T12:37:21.754Z,30.18
2023-09-01T12:39:48.656Z,29.87
2023-09-01T12:42:15.114Z,29.68
2023-09-01T12:44:43.633Z,29.58
2023-09-01T12:47:10.515Z,29.63
2023-09-01T12:49:37.151Z,29.14
2023-09-01T12:52:03.867Z,29.13
2023-09-01T12:54:30.306Z,29.34
2023-09-01T12:56:56.750Z,28.75
2023-09-01T12:59:23.647Z,28.98
2023-09-01T13:01:50.320Z,28.67
2023-09-01T13:04:16.819Z,28.27
2023-09-01T13:06:43.283Z,28.33
2023-09-01T13:09:09.734Z,28.34
2023-09-01T13:11:36.630Z,28.22
2023-09-01T13:14:03.172Z,27.50
2023-09-01T13:16:29.718Z,27.55
2023-09-01T13:18:56.194Z,27.04
2023-09-01T13:21:22.657Z,27.53
2023-09-01T13:23:49.211Z,27.83
2023-09-01T13:26:15.662Z,27.54
2023-09-01T13:28:42.199Z,27.48
2023-09-01T13:31:08.734Z,27.08
2023-09-01T13:33:35.477Z,27.86
2023-09-01T13:36:01.947Z,27.33
2023-09-01T13:38:28.454Z,27.57
2023-09-01T13:40:54.950Z,27.69
2023-09-01T13:43:21.440Z,27.40
2023-09-01T13:45:47.932Z,27.48
2023-09-01T13:48:14.386Z,27.82
2023-09-01T13:50:40.861Z,27.83
2023-09-01T13:53:07.344Z,27.76
2023-09-01T13:55:33.817Z,27.58
2023-09-01T13:58:00.279Z,27.38
2023-09-01T14:00:26.823Z,27.74
2023-09-01T14:02:53.283Z,27.62
2023-09-01T14:05:19.843Z,28.01
2023-09-01T14:07:46.391Z,28.08
2023-09-01T14:10:13.014Z,27.64
2023-09-01T14:12:39.590Z,27.63
2023-09-01T14:15:06.183Z,27.24
2023-09-01T14:17:35.271Z,27.36
2023-09-01T14:20:01.811Z,26.61
2023-09-01T14:22:28.354Z,25.71
2023-09-01T14:24:54.920Z,25.38
2023-09-01T14:27:21.433Z,24.41
2023-09-01T14:29:48.093Z,23.64
2023-09-01T14:32:14.628Z,23.35
2023-09-01T14:34:41.077Z,22.59
2023-09-01T14:37:07.544Z,21.49
2023-09-01T14:39:34.045Z,20.24
2023-09-01T14:42:00.597Z,19.19
2023-09-01T14:44:27.170Z,18.86
2023-09-01T14:46:53.674Z,17.91
2023-09-01T14:49:20.191Z,17.63
2023-09-01T14:51:46.665Z,16.82
2023-09-01T14:54:13.127Z,17.01
2023-09-01T14:56:39.902Z,17.26
2023-09-01T14:59:06.810Z,16.48
2023-09-01T15:01:33.336Z,16.74
2023-09-01T15:04:01.992Z,16.73
2023-09-01T15:06:28.600Z,15.95
2023-09-01T15:08:55.113Z,15.96
2023-09-01T15:11:21.636Z,16.13
2023-09-01T15:13:48.196Z,16.12
2023-09-01T15:16:14.683Z,16.10
2023-09-01T15:18:41.289Z,16.23
2023-09-01T15:21:07.865Z,15.91
2023-09-01T15:23:34.371Z,16.28
2023-09-01T15:26:00.916Z,16.30
2023-09-01T15:28:27.351Z,16.11
2023-09-01T15:30:53.842Z,16.61
2023-09-01T15:33:20.402Z,16.10
2023-09-01T15:35:46.971Z,16.54
2023-09-01T15:38:13.450Z,16.54
2023-09-01T15:40:39.976Z,16.16
2023-09-01T15:43:06.561Z,16.32
2023-09-01T15:45:33.120Z,16.32
2023-09-01T15:47:59.736Z,15.35
2023-09-01T15:50:39.271Z,14.40
2023-09-01T15:53:10.282Z,14.03
2023-09-01T15:55:36.714Z,14.35
2023-09-01T15:58:03.205Z,14.67
2023-09-01T16:00:29.673Z,14.37
2023-09-01T16:02:56.249Z,14.17
2023-09-01T16:05:23.075Z,13.57
2023-09-01T16:07:49.578Z,14.14
2023-09-01T16:10:16.165Z,13.45
2023-09-01T16:12:42.610Z,14.31
2023-09-01T16:15:09.119Z,13.59
2023-09-01T16:17:35.590Z,13.94
2023-09-01T16:20:02.216Z,15.19
2023-09-01T16:22:28.725Z,16.96
2023-09-01T16:24:55.436Z,17.95
2023-09-01T16:27:21.962Z,19.52
2023-09-01T16:29:48.450Z,19.02
2023-09-01T16:32:15.152Z,20.95
2023-09-01T16:34:41.712Z,21.47
2023-09-01T16:37:08.300Z,21.74
2023-09-01T16:39:34.826Z,21.86
2023-09-01T16:42:01.287Z,21.69
2023-09-01T16:44:27.732Z,22.65
2023-09-01T16:46:56.486Z,23.16
2023-09-01T16:49:23.159Z,23.84
2023-09-01T16:51:49.676Z,23.46
2023-09-01T16:54:16.177Z,23.22
2023-09-01T16:56:42.642Z,23.49
2023-09-01T16:59:09.068Z,22.93
2023-09-01T17:01:37.168Z,23.73
2023-09-01T17:04:05.493Z,24.23
2023-09-01T17:06:31.937Z,24.27
2023-09-01T17:08:58.611Z,24.95
2023-09-01T17:11:25.167Z,24.41
2023-09-01T17:13:51.664Z,24.29
2023-09-01T17:16:18.239Z,24.35
2023-09-01T17:18:44.777Z,24.40
2023-09-01T17:21:11.271Z,24.76
2023-09-01T17:23:37.762Z,26.17
2023-09-01T17:26:04.214Z,26.21
2023-09-01T17:28:30.765Z,26.75
2023-09-01T17:30:57.271Z,26.28
2023-09-01T17:33:23.748Z,26.11
2023-09-01T17:35:50.191Z,26.42
2023-09-01T17:38:16.754Z,26.78
2023-09-01T17:40:43.298Z,28.32
2023-09-01T17:43:09.765Z,28.19
2023-09-01T17:45:36.283Z,27.57
2023-09-01T17:48:02.844Z,28.08
2023-09-01T17:50:29.400Z,28.83
2023-09-01T17:52:55.891Z,29.14
2023-09-01T17:55:22.368Z,28.62
2023-09-01T17:57:48.942Z,29.20
2023-09-01T18:00:15.619Z,29.81
2023-09-01T18:02:42.211Z,29.66
2023-09-01T18:05:08.742Z,30.15
2023-09-01T18:07:35.301Z,30.21
2023-09-01T18:10:01.790Z,29.68
2023-09-01T18:12:28.296Z,30.67
2023-09-01T18:14:54.922Z,30.20
2023-09-01T18:17:21.447Z,30.38
2023-09-01T18:19:47.919Z,31.38
2023-09-01T18:22:14.448Z,31.59
2023-09-01T18:24:40.883Z,31.06
2023-09-01T18:27:08.805Z,31.92
2023-09-01T18:29:35.304Z,31.97
2023-09-01T18:32:01.884Z,32.30
2023-09-01T18:34:28.452Z,33.16
2023-09-01T18:36:54.967Z,32.91
2023-09-01T18:39:22.952Z,32.68
2023-09-01T18:41:50.908Z,33.04
2023-09-01T18:44:17.383Z,32.86
2023-09-01T18:46:43.905Z,33.87
2023-09-01T18:49:10.400Z,33.55
2023-09-01T18:51:36.967Z,33.15
2023-09-01T18:54:03.491Z,33.91
2023-09-01T18:56:30.021Z,34.07
2023-09-01T18:58:56.557Z,33.84
2023-09-01T19:01:23.066Z,34.54
2023-09-01T19:03:49.548Z,34.28
2023-09-01T19:06:16.033Z,34.14
2023-09-01T19:08:42.797Z,33.46
2023-09-01T19:11:09.273Z,34.64
2023-09-01T19:13:35.727Z,34.09
2023-09-01T19:16:02.422Z,34.33
2023-09-01T19:18:28.897Z,34.42
2023-09-01T19:20:55.378Z,35.16
2023-09-01T19:23:21.830Z,35.70
2023-09-01T19:25:48.323Z,36.03
2023-09-01T19:28:26.768Z,36.33
2023-09-01T19:30:57.960Z,36.59
2023-09-01T19:33:24.564Z,36.88
2023-09-01T19:35:51.144Z,35.62
2023-09-01T19:38:17.597Z,35.26
2023-09-01T19:40:44.109Z,35.39
2023-09-01T19:43:11.147Z,36.47
2023-09-01T19:45:37.745Z,37.69
2023-09-01T19:48:04.231Z,36.28
2023-09-01T19:50:30.826Z,36.96
2023-09-01T19:52:57.303Z,37.05
2023-09-01T19:55:23.781Z,36.36
2023-09-01T19:57:50.453Z,36.40
2023-09-01T20:00:16.916Z,37.03
2023-09-01T20:02:43.418Z,36.34
2023-09-01T20:05:09.999Z,36.18
2023-09-01T20:07:36.457Z,36.22
2023-09-01T20:10:02.949Z,35.32
2023-09-01T20:12:29.507Z,35.41
2023-09-01T20:14:55.980Z,35.47
2023-09-01T20:17:22.459Z,35.27
2023-09-01T20:19:48.986Z,35.43
2023-09-01T20:22:15.527Z,35.99
2023-09-01T20:24:42.006Z,35.86
2023-09-01T20:27:08.508Z,36.25
2023-09-01T20:29:34.985Z,36.04
2023-09-01T20:32:01.577Z,36.45
2023-09-01T20:34:28.084Z,35.72
2023-09-01T20:36:54.550Z,35.69
2023-09-01T20:39:21.268Z,35.77
2023-09-01T20:41:47.743Z,36.25
2023-09-01T20:44:14.179Z,36.03
2023-09-01T20:46:40.798Z,35.73
2023-09-01T20:49:07.273Z,36.33
2023-09-01T20:51:33.742Z,37.11
2023-09-01T20:54:00.285Z,37.67
2023-09-01T20:56:26.934Z,37.28
2023-09-01T20:58:53.399Z,37.27
2023-09-01T21:01:19.898Z,38.87
2023-09-01T21:03:46.405Z,38.54
2023-09-01T21:06:12.880Z,38.07
2023-09-01T21:08:39.318Z,39.35
2023-09-01T21:11:05.810Z,39.44
2023-09-01T21:13:32.683Z,39.12
2023-09-01T21:15:59.195Z,39.38
2023-09-01T21:18:25.740Z,39.41
2023-09-01T21:20:52.314Z,39.46
2023-09-01T21:23:18.946Z,39.10
2023-09-01T21:25:45.706Z,40.07
2023-09-01T21:28:12.139Z,39.55
2023-09-01T21:30:38.820Z,38.65
2023-09-01T21:33:05.300Z,39.00
2023-09-01T21:35:31.794Z,39.02
2023-09-01T21:37:58.243Z,39.48
2023-09-01T21:40:24.727Z,40.39
2023-09-01T21:42:51.153Z,39.28
2023-09-01T21:45:17.654Z,39.95
2023-09-01T21:47:44.160Z,40.46
2023-09-01T21:50:10.666Z,40.57
2023-09-01T21:52:37.191Z,41.75
2023-09-01T21:55:03.655Z,41.30
2023-09-01T21:57:30.263Z,41.78
2023-09-01T21:59:56.747Z,40.69
2023-09-01T22:02:23.311Z,40.87
2023-09-01T22:04:52.454Z,41.35
2023-09-01T22:07:19.410Z,41.73
2023-09-01T22:09:46.041Z,41.41
2023-09-01T22:12:12.490Z,40.98
2023-09-01T22:14:38.939Z,40.78
2023-09-01T22:17:05.451Z,41.94
2023-09-01T22:19:32.493Z,41.83
2023-09-01T22:21:59.164Z,41.31
2023-09-01T22:24:25.779Z,42.30
2023-09-01T22:26:52.309Z,42.17
2023-09-01T22:29:18.776Z,41.85
2023-09-01T22:31:45.561Z,42.20
2023-09-01T22:34:12.067Z,42.63
2023-09-01T22:36:38.501Z,42.65
2023-09-01T22:39:04.968Z,43.65
2023-09-01T22:41:31.487Z,43.90
2023-09-01T22:43:57.972Z,43.88
2023-09-01T22:46:24.537Z,44.50
2023-09-01T22:48:51.214Z,44.32
2023-09-01T22:51:17.653Z,44.51
2023-09-01T22:53:44.168Z,44.55
2023-09-01T22:56:10.659Z,43.77
2023-09-01T22:58:37.121Z,44.42
2023-09-01T23:01:03.586Z,44.83
2023-09-01T23:03:30.123Z,44.11
2023-09-01T23:05:56.621Z,44.06
2023-09-01T23:08:23.134Z,43.55
2023-09-01T23:10:49.613Z,43.22
2023-09-01T23:13:16.479Z,45.30
2023-09-01T23:15:43.091Z,45.50
2023-09-01T23:18:09.613Z,45.25
2023-09-01T23:20:36.109Z,45.22
2023-09-01T23:23:02.559Z,44.36
2023-09-01T23:25:29.049Z,44.23
2023-09-01T23:27:55.570Z,44.53
2023-09-01T23:30:22.068Z,46.04
2023-09-01T23:32:48.551Z,46.20
2023-09-01T23:35:15.090Z,46.27
2023-09-01T23:37:41.715Z,46.36
2023-09-01T23:40:08.255Z,46.03
2023-09-01T23:42:34.742Z,45.38
2023-09-01T23:45:01.218Z,46.25
2023-09-01T23:47:27.791Z,46.91
2023-09-01T23:49:54.274Z,47.94
2023-09-01T23:52:20.727Z,47.00
2023-09-01T23:54:47.202Z,46.65
2023-09-01T23:57:13.682Z,47.44
2023-09-01T23:59:40.265Z,47.09
