createdAt,value
2023-03-11T00:04:42.617Z,6.30
2023-03-11T00:09:45.402Z,6.20
2023-03-11T00:14:48.077Z,5.03
2023-03-11T00:19:50.678Z,6.93
2023-03-11T00:24:53.232Z,4.30
2023-03-11T00:29:55.897Z,5.45
2023-03-11T00:34:58.687Z,7.28
2023-03-11T00:40:01.405Z,7.67
2023-03-11T00:45:05.104Z,6.55
2023-03-11T00:50:09.867Z,7.20
2023-03-11T00:55:15.752Z,7.55
2023-03-11T01:00:20.229Z,6.95
2023-03-11T01:05:26.605Z,7.23
2023-03-11T01:10:31.132Z,6.35
2023-03-11T01:15:36.890Z,6.22
2023-03-11T01:20:39.948Z,4.25
2023-03-11T01:25:42.750Z,5.78
2023-03-11T01:30:45.492Z,7.27
2023-03-11T01:35:49.585Z,7.05
2023-03-11T01:40:52.634Z,5.65
2023-03-11T01:45:55.199Z,4.10
2023-03-11T01:51:01.942Z,3.67
2023-03-11T01:56:06.674Z,4.43
2023-03-11T02:01:09.580Z,3.20
2023-03-11T02:06:16.252Z,2.63
2023-03-11T02:11:26.547Z,2.65
2023-03-11T02:16:29.682Z,2.60
2023-03-11T02:21:34.592Z,2.33
2023-03-11T02:26:52.742Z,4.82
2023-03-11T02:31:57.268Z,1.88
2023-03-11T02:37:00.734Z,1.90
2023-03-11T02:42:19.881Z,1.95
2023-03-11T02:47:23.128Z,3.77
2023-03-11T02:52:28.457Z,2.50
2023-03-11T02:57:31.480Z,2.17
2023-03-11T03:02:34.154Z,1.90
2023-03-11T03:07:37.784Z,1.42
2023-03-11T03:12:40.425Z,1.50
2023-03-11T03:17:43.204Z,1.80
2023-03-11T03:22:46.094Z,1.45
2023-03-11T03:27:51.794Z,1.80
2023-03-11T03:32:56.458Z,1.85
2023-03-11T03:37:59.455Z,2.17
2023-03-11T03:43:02.318Z,1.85
2023-03-11T03:48:07.415Z,2.03
2023-03-11T03:53:14.823Z,2.28
2023-03-11T03:58:18.187Z,3.58
2023-03-11T04:03:20.930Z,2.20
2023-03-11T04:08:29.979Z,2.25
2023-03-11T04:13:33.003Z,2.63
2023-03-11T04:18:36.079Z,2.45
2023-03-11T04:23:38.829Z,3.00
2023-03-11T04:28:43.082Z,2.63
2023-03-11T04:33:45.955Z,2.28
2023-03-11T04:38:49.195Z,3.28
2023-03-11T04:43:52.462Z,2.15
2023-03-11T04:48:55.473Z,2.08
2023-03-11T04:53:58.412Z,2.80
2023-03-11T04:59:03.518Z,2.67
2023-03-11T05:04:08.632Z,2.10
2023-03-11T05:09:11.654Z,2.55
2023-03-11T05:14:16.130Z,4.55
2023-03-11T05:19:36.897Z,3.33
2023-03-11T05:24:47.115Z,2.28
2023-03-11T05:29:50.364Z,3.53
2023-03-11T05:34:54.226Z,2.83
2023-03-11T05:39:57.184Z,3.00
2023-03-11T05:44:59.973Z,3.80
2023-03-11T05:50:04.335Z,3.17
2023-03-11T05:55:07.591Z,5.30
2023-03-11T06:00:14.146Z,3.00
2023-03-11T06:05:18.133Z,2.40
2023-03-11T06:10:22.844Z,2.70
2023-03-11T06:15:25.992Z,1.95
2023-03-11T06:20:29.672Z,4.25
2023-03-11T06:25:32.652Z,3.03
2023-03-11T06:30:36.154Z,2.40
2023-03-11T06:35:55.792Z,2.20
2023-03-11T06:41:04.227Z,2.13
2023-03-11T06:46:10.512Z,2.10
2023-03-11T06:51:14.917Z,2.00
2023-03-11T06:56:18.791Z,1.85
2023-03-11T07:01:28.381Z,4.37
2023-03-11T07:06:33.106Z,2.08
2023-03-11T07:11:48.358Z,2.67
2023-03-11T07:16:58.722Z,3.28
2023-03-11T07:22:12.482Z,3.28
2023-03-11T07:27:15.636Z,2.70
2023-03-11T07:32:19.035Z,2.60
2023-03-11T07:37:21.839Z,3.42
2023-03-11T07:42:24.504Z,3.83
2023-03-11T07:47:28.464Z,5.47
2023-03-11T07:52:32.853Z,4.97
2023-03-11T07:57:35.775Z,4.65
2023-03-11T08:02:38.527Z,4.15
2023-03-11T08:07:41.250Z,6.63
2023-03-11T08:12:43.952Z,5.30
2023-03-11T08:17:46.844Z,5.07
2023-03-11T08:22:57.961Z,5.45
2023-03-11T08:28:01.046Z,3.72
2023-03-11T08:33:04.302Z,3.15
2023-03-11T08:38:07.097Z,6.60
2023-03-11T08:43:13.967Z,6.43
2023-03-11T08:48:16.961Z,2.28
2023-03-11T08:53:20.124Z,3.65
2023-03-11T08:58:22.850Z,3.03
2023-03-11T09:03:25.817Z,3.70
2023-03-11T09:08:29.498Z,3.80
2023-03-11T09:13:33.266Z,4.10
2023-03-11T09:18:36.202Z,2.75
2023-03-11T09:23:40.307Z,3.63
2023-03-11T09:28:47.307Z,5.07
2023-03-11T09:39:34.473Z,4.40
2023-03-11T09:44:40.443Z,4.43
2023-03-11T09:49:55.173Z,3.42
2023-03-11T09:55:00.138Z,4.60
2023-03-11T10:05:45.451Z,4.07
2023-03-11T10:10:56.481Z,5.75
2023-03-11T10:16:05.801Z,4.15
2023-03-11T10:21:17.648Z,4.40
2023-03-11T10:26:25.931Z,5.60
2023-03-11T10:37:48.266Z,5.95
2023-03-11T10:42:54.403Z,3.70
2023-03-11T10:47:58.421Z,2.53
2023-03-11T10:53:16.261Z,2.53
2023-03-11T10:58:24.117Z,3.72
2023-03-11T11:03:27.110Z,3.83
2023-03-11T11:08:30.436Z,4.10
2023-03-11T11:13:34.931Z,3.13
2023-03-11T11:18:47.163Z,5.33
2023-03-11T11:24:04.854Z,4.88
2023-03-11T11:29:10.804Z,4.93
2023-03-11T11:34:32.410Z,5.50
2023-03-11T11:39:52.174Z,3.65
2023-03-11T11:45:11.246Z,5.30
2023-03-11T11:50:52.932Z,3.35
2023-03-11T11:55:55.922Z,3.95
2023-03-11T12:01:15.449Z,6.10
2023-03-11T12:06:40.842Z,6.55
2023-03-11T12:12:14.090Z,3.90
2023-03-11T12:17:20.029Z,3.95
2023-03-11T12:22:41.078Z,6.13
2023-03-11T12:28:01.704Z,5.20
2023-03-11T12:33:09.525Z,3.63
2023-03-11T12:38:33.200Z,2.83
2023-03-11T12:43:36.099Z,5.65
2023-03-11T12:49:08.057Z,6.35
2023-03-11T12:54:32.655Z,6.20
2023-03-11T13:00:17.780Z,4.90
2023-03-11T13:05:42.103Z,6.50
2023-03-11T13:10:52.861Z,6.70
2023-03-11T13:15:55.847Z,2.97
2023-03-11T13:21:00.482Z,3.60
2023-03-11T13:26:16.709Z,3.95
2023-03-11T13:31:42.479Z,3.33
2023-03-11T13:37:00.551Z,4.82
2023-03-11T13:42:05.909Z,8.38
2023-03-11T13:47:15.636Z,6.47
2023-03-11T13:52:49.357Z,6.88
2023-03-11T13:57:54.601Z,4.10
2023-03-11T14:03:03.462Z,5.35
2023-03-11T14:08:12.557Z,7.25
2023-03-11T14:13:18.337Z,4.03
2023-03-11T14:18:41.447Z,4.95
2023-03-11T14:23:47.366Z,4.10
2023-03-11T14:28:56.259Z,4.63
2023-03-11T14:34:04.819Z,4.20
2023-03-11T14:39:26.887Z,6.57
2023-03-11T14:44:33.165Z,5.28
2023-03-11T14:49:36.381Z,6.03
2023-03-11T14:54:39.611Z,9.40
2023-03-11T14:59:44.052Z,9.05
2023-03-11T15:04:47.339Z,6.87
2023-03-11T15:09:50.319Z,5.40
2023-03-11T15:14:52.999Z,7.20
2023-03-11T15:19:56.415Z,3.65
2023-03-11T15:25:01.114Z,11.85
2023-03-11T15:30:26.781Z,6.73
2023-03-11T15:35:31.129Z,7.90
2023-03-11T15:40:44.999Z,9.53
2023-03-11T15:45:49.363Z,7.55
2023-03-11T15:50:57.042Z,3.35
2023-03-11T15:56:08.271Z,6.30
2023-03-11T16:01:11.461Z,11.05
2023-03-11T16:06:14.273Z,9.30
2023-03-11T16:11:19.041Z,8.65
2023-03-11T16:16:23.337Z,6.97
2023-03-11T16:21:35.352Z,7.10
2023-03-11T16:26:38.196Z,9.40
2023-03-11T16:36:01.743Z,7.97
2023-03-11T16:41:04.690Z,6.30
2023-03-11T16:46:07.477Z,9.25
2023-03-11T16:51:10.304Z,13.53
2023-03-11T16:56:13.032Z,8.40
2023-03-11T17:01:18.192Z,6.47
2023-03-11T17:06:22.090Z,6.43
2023-03-11T17:11:28.603Z,8.40
2023-03-11T17:16:34.034Z,7.60
2023-03-11T17:21:36.783Z,11.68
2023-03-11T17:26:39.663Z,7.90
2023-03-11T17:31:42.569Z,9.85
2023-03-11T17:36:45.550Z,7.38
2023-03-11T17:41:49.056Z,9.37
2023-03-11T17:46:52.049Z,3.83
2023-03-11T17:51:55.046Z,4.60
2023-03-11T17:56:57.944Z,7.30
2023-03-11T18:02:00.856Z,5.13
2023-03-11T18:07:03.717Z,8.40
2023-03-11T18:12:07.148Z,2.92
2023-03-11T18:17:09.892Z,10.50
2023-03-11T18:22:13.743Z,6.05
2023-03-11T18:27:16.994Z,8.13
2023-03-11T18:32:21.192Z,4.80
2023-03-11T18:37:25.280Z,4.43
2023-03-11T18:42:28.288Z,5.40
2023-03-11T18:47:35.777Z,7.72
2023-03-11T18:52:38.758Z,5.32
2023-03-11T18:57:43.454Z,4.40
2023-03-11T19:02:49.994Z,8.65
2023-03-11T19:07:53.259Z,6.27
2023-03-11T19:12:56.291Z,9.25
2023-03-11T19:18:06.608Z,8.02
2023-03-11T19:23:09.658Z,7.03
2023-03-11T19:28:12.348Z,8.30
2023-03-11T19:33:15.117Z,7.97
2023-03-11T19:38:17.847Z,9.38
2023-03-11T19:43:21.396Z,10.63
2023-03-11T19:48:24.698Z,8.63
2023-03-11T19:53:27.716Z,11.35
2023-03-11T19:58:31.057Z,9.00
2023-03-11T20:03:33.726Z,4.72
2023-03-11T20:08:37.553Z,10.95
2023-03-11T20:13:42.931Z,4.57
2023-03-11T20:18:48.978Z,17.08
2023-03-11T20:23:54.925Z,9.83
2023-03-11T20:28:58.019Z,10.85
2023-03-11T20:34:01.402Z,10.63
2023-03-11T20:39:07.324Z,10.60
2023-03-11T20:44:13.735Z,8.02
2023-03-11T20:49:16.726Z,8.23
2023-03-11T20:54:19.696Z,6.93
2023-03-11T20:59:22.640Z,10.25
2023-03-11T21:04:25.758Z,9.13
2023-03-11T21:09:28.539Z,9.35
2023-03-11T21:14:31.434Z,10.93
2023-03-11T21:19:34.466Z,7.85
2023-03-11T21:24:37.411Z,11.77
2023-03-11T21:29:40.625Z,13.27
2023-03-11T21:34:43.333Z,20.35
2023-03-11T21:39:45.978Z,12.73
2023-03-11T21:44:48.581Z,7.90
2023-03-11T21:49:51.590Z,9.25
2023-03-11T21:54:54.553Z,11.67
2023-03-11T21:59:57.432Z,12.93
2023-03-11T22:05:00.251Z,8.10
2023-03-11T22:10:02.998Z,11.30
2023-03-11T22:15:06.474Z,13.18
2023-03-11T22:20:10.372Z,11.70
2023-03-11T22:25:13.323Z,8.27
2023-03-11T22:30:15.951Z,11.27
2023-03-11T22:35:18.901Z,10.55
2023-03-11T22:40:21.577Z,9.95
2023-03-11T22:45:24.505Z,9.13
2023-03-11T22:50:27.205Z,12.45
2023-03-11T22:55:29.857Z,14.30
2023-03-11T23:00:32.557Z,16.73
2023-03-11T23:05:42.041Z,10.82
2023-03-11T23:10:47.182Z,11.33
2023-03-11T23:15:49.947Z,10.27
2023-03-11T23:20:52.687Z,7.43
2023-03-11T23:25:55.488Z,13.82
2023-03-11T23:31:03.463Z,11.68
2023-03-11T23:36:08.844Z,8.13
2023-03-11T23:41:14.477Z,12.27
2023-03-11T23:46:17.164Z,12.90
2023-03-11T23:51:20.021Z,10.52
2023-03-11T23:56:22.811Z,9.48
