createdAt,value
2019-05-29T00:00:49.333Z,13.47
2019-05-29T00:01:48.972Z,13.44
2019-05-29T00:02:48.966Z,13.47
2019-05-29T00:03:48.965Z,13.5
2019-05-29T00:04:48.958Z,13.44
2019-05-29T00:05:48.709Z,13.5
2019-05-29T00:06:49.244Z,13.57
2019-05-29T00:07:48.961Z,13.49
2019-05-29T00:08:50.126Z,13.46
2019-05-29T00:09:49.015Z,13.44
2019-05-29T00:10:48.947Z,13.5
2019-05-29T00:11:48.934Z,13.46
2019-05-29T00:12:48.680Z,13.47
2019-05-29T00:13:49.179Z,13.5
2019-05-29T00:14:49.166Z,13.46
2019-05-29T00:15:48.927Z,13.47
2019-05-29T00:16:48.942Z,13.46
2019-05-29T00:17:48.918Z,13.52
2019-05-29T00:18:48.912Z,13.54
2019-05-29T00:19:54.780Z,13.5
2019-05-29T00:20:48.654Z,13.47
2019-05-29T00:21:48.659Z,13.57
2019-05-29T00:22:49.162Z,13.59
2019-05-29T00:23:49.148Z,13.56
2019-05-29T00:24:48.897Z,13.59
2019-05-29T00:25:48.902Z,13.59
2019-05-29T00:26:48.899Z,13.56
2019-05-29T00:27:49.136Z,13.53
2019-05-29T00:28:48.644Z,13.56
2019-05-29T00:29:49.736Z,13.56
2019-05-29T00:30:51.914Z,13.57
2019-05-29T00:31:49.123Z,13.57
2019-05-29T00:32:49.121Z,13.67
2019-05-29T00:33:48.861Z,13.72
2019-05-29T00:34:49.105Z,13.54
2019-05-29T00:35:48.904Z,13.72
2019-05-29T00:36:48.847Z,13.72
2019-05-29T00:37:48.844Z,13.68
2019-05-29T00:38:49.083Z,13.67
2019-05-29T00:39:49.089Z,13.74
2019-05-29T00:40:51.251Z,13.71
2019-05-29T00:41:55.361Z,13.68
2019-05-29T00:42:49.093Z,13.7
2019-05-29T00:43:49.086Z,13.63
2019-05-29T00:44:48.837Z,13.57
2019-05-29T00:45:48.841Z,13.7
2019-05-29T00:46:49.060Z,13.71
2019-05-29T00:47:49.055Z,13.62
2019-05-29T00:48:49.065Z,13.59
2019-05-29T00:49:48.827Z,13.6
2019-05-29T00:50:48.810Z,13.6
2019-05-29T00:51:49.985Z,13.56
2019-05-29T00:52:49.059Z,13.53
2019-05-29T00:53:48.811Z,13.53
2019-05-29T00:54:49.049Z,13.56
2019-05-29T00:55:48.801Z,13.59
2019-05-29T00:56:49.045Z,13.53
2019-05-29T00:57:48.792Z,13.62
2019-05-29T00:58:49.030Z,13.59
2019-05-29T00:59:48.776Z,13.6
2019-05-29T01:00:49.038Z,13.52
2019-05-29T01:01:49.044Z,13.57
2019-05-29T01:02:52.198Z,13.52
2019-05-29T01:03:48.762Z,13.5
2019-05-29T01:04:49.037Z,13.54
2019-05-29T01:05:49.009Z,13.52
2019-05-29T01:06:48.782Z,13.49
2019-05-29T01:07:48.769Z,13.47
2019-05-29T01:08:48.775Z,13.5
2019-05-29T01:09:49.018Z,13.47
2019-05-29T01:10:48.818Z,13.54
2019-05-29T01:11:49.004Z,13.42
2019-05-29T01:12:49.664Z,13.57
2019-05-29T01:13:51.762Z,13.5
2019-05-29T01:14:58.223Z,13.47
2019-05-29T01:15:48.988Z,13.47
2019-05-29T01:16:48.757Z,13.5
2019-05-29T01:17:48.734Z,13.46
2019-05-29T01:18:48.971Z,13.5
2019-05-29T01:19:48.721Z,13.44
2019-05-29T01:20:49.000Z,13.46
2019-05-29T01:21:48.457Z,13.52
2019-05-29T01:22:48.972Z,13.5
2019-05-29T01:23:51.735Z,13.57
2019-05-29T01:24:48.452Z,13.49
2019-05-29T01:25:48.996Z,13.44
2019-05-29T01:26:48.945Z,13.41
2019-05-29T01:27:48.452Z,13.38
2019-05-29T01:28:48.680Z,13.33
2019-05-29T01:29:48.963Z,13.37
2019-05-29T01:30:51.408Z,13.3
2019-05-29T01:31:48.684Z,13.3
2019-05-29T01:32:48.678Z,13.25
2019-05-29T01:33:48.925Z,13.18
2019-05-29T01:34:49.880Z,13.22
2019-05-29T01:35:48.914Z,13.19
2019-05-29T01:36:48.685Z,13.18
2019-05-29T01:37:48.911Z,13.16
2019-05-29T01:38:48.654Z,13.13
2019-05-29T01:39:48.900Z,13.18
2019-05-29T01:40:48.953Z,13.09
2019-05-29T01:41:48.889Z,13.25
2019-05-29T01:42:52.488Z,13.25
2019-05-29T01:43:48.882Z,13.19
2019-05-29T01:44:48.627Z,13.11
2019-05-29T01:45:51.660Z,13.11
2019-05-29T01:46:48.870Z,13.09
2019-05-29T01:47:48.390Z,13.08
2019-05-29T01:48:48.610Z,13.01
2019-05-29T01:49:48.608Z,12.91
2019-05-29T01:50:48.612Z,12.85
2019-05-29T01:51:48.599Z,12.86
2019-05-29T01:52:48.599Z,12.83
2019-05-29T01:53:48.835Z,12.79
2019-05-29T01:54:48.666Z,12.79
2019-05-29T01:55:49.461Z,12.68
2019-05-29T01:56:51.636Z,12.64
2019-05-29T01:57:48.841Z,12.72
2019-05-29T01:58:48.335Z,12.7
2019-05-29T01:59:48.342Z,12.7
2019-05-29T02:00:48.582Z,12.65
2019-05-29T02:01:48.835Z,12.72
2019-05-29T02:02:48.814Z,12.76
2019-05-29T02:03:48.847Z,12.72
2019-05-29T02:04:48.811Z,12.73
2019-05-29T02:05:48.833Z,12.73
2019-05-29T02:06:50.965Z,12.76
2019-05-29T02:07:55.072Z,12.73
2019-05-29T02:08:48.548Z,12.72
2019-05-29T02:09:48.542Z,12.68
2019-05-29T02:10:48.777Z,12.67
2019-05-29T02:11:48.783Z,12.67
2019-05-29T02:12:48.279Z,12.76
2019-05-29T02:13:48.287Z,12.67
2019-05-29T02:14:48.519Z,12.68
2019-05-29T02:15:48.270Z,12.72
2019-05-29T02:16:48.757Z,12.67
2019-05-29T02:17:49.949Z,12.73
2019-05-29T02:18:48.761Z,12.68
2019-05-29T02:19:48.763Z,12.68
2019-05-29T02:20:48.746Z,12.72
2019-05-29T02:21:48.778Z,12.75
2019-05-29T02:22:48.744Z,12.72
2019-05-29T02:23:48.764Z,12.67
2019-05-29T02:24:48.481Z,12.65
2019-05-29T02:25:48.730Z,12.67
2019-05-29T02:26:48.714Z,12.61
2019-05-29T02:27:48.480Z,12.55
2019-05-29T02:28:51.509Z,12.58
2019-05-29T02:29:48.469Z,12.68
2019-05-29T02:30:48.464Z,12.61
2019-05-29T02:31:48.713Z,12.53
2019-05-29T02:32:48.463Z,12.57
2019-05-29T02:33:48.480Z,12.61
2019-05-29T02:34:48.488Z,12.5
2019-05-29T02:35:48.709Z,12.55
2019-05-29T02:36:48.709Z,12.5
2019-05-29T02:37:48.443Z,12.53
2019-05-29T02:38:49.051Z,12.53
2019-05-29T02:39:51.776Z,12.47
2019-05-29T02:40:48.686Z,12.47
2019-05-29T02:41:48.433Z,12.47
2019-05-29T02:42:48.679Z,12.45
2019-05-29T02:43:48.170Z,12.53
2019-05-29T02:44:48.675Z,12.47
2019-05-29T02:45:59.089Z,12.46
2019-05-29T02:46:48.661Z,12.45
2019-05-29T02:47:48.656Z,12.5
2019-05-29T02:48:48.655Z,12.5
2019-05-29T02:49:51.685Z,12.54
2019-05-29T02:50:54.923Z,12.54
2019-05-29T02:51:48.387Z,12.54
2019-05-29T02:52:48.375Z,12.46
2019-05-29T02:53:48.635Z,12.47
2019-05-29T02:54:48.636Z,12.57
2019-05-29T02:55:48.631Z,12.49
2019-05-29T02:56:48.384Z,12.46
2019-05-29T02:57:48.620Z,12.46
2019-05-29T02:58:48.624Z,12.46
2019-05-29T02:59:48.604Z,12.5
2019-05-29T03:00:50.206Z,12.43
2019-05-29T03:01:48.604Z,12.46
2019-05-29T03:02:48.623Z,12.46
2019-05-29T03:03:48.588Z,12.45
2019-05-29T03:04:48.361Z,12.53
2019-05-29T03:05:48.093Z,12.47
2019-05-29T03:06:48.634Z,12.45
2019-05-29T03:07:48.322Z,12.46
2019-05-29T03:08:48.339Z,12.54
2019-05-29T03:09:48.572Z,12.4
2019-05-29T03:10:48.579Z,12.36
2019-05-29T03:11:53.446Z,12.53
2019-05-29T03:12:48.547Z,12.5
2019-05-29T03:13:48.559Z,12.39
2019-05-29T03:14:48.304Z,12.5
2019-05-29T03:16:05.670Z,12.43
2019-05-29T03:16:48.298Z,12.49
2019-05-29T03:17:48.544Z,12.46
2019-05-29T03:18:48.078Z,12.53
2019-05-29T03:19:48.305Z,12.53
2019-05-29T03:20:48.537Z,12.5
2019-05-29T03:21:49.131Z,12.46
2019-05-29T03:22:51.314Z,12.47
2019-05-29T03:23:48.275Z,12.49
2019-05-29T03:24:48.533Z,12.46
2019-05-29T03:25:48.502Z,12.45
2019-05-29T03:26:48.516Z,12.46
2019-05-29T03:27:48.493Z,12.49
2019-05-29T03:28:48.247Z,12.46
2019-05-29T03:29:48.515Z,12.53
2019-05-29T03:30:51.179Z,12.57
2019-05-29T03:31:52.765Z,12.54
2019-05-29T03:32:53.572Z,12.54
2019-05-29T03:34:01.421Z,12.53
2019-05-29T03:34:51.970Z,12.57
2019-05-29T03:35:53.237Z,12.57
2019-05-29T03:36:53.345Z,12.61
2019-05-29T03:37:48.486Z,12.6
2019-05-29T03:38:48.461Z,12.61
2019-05-29T03:39:48.480Z,12.6
2019-05-29T03:40:48.214Z,12.64
2019-05-29T03:41:48.474Z,12.65
2019-05-29T03:42:48.197Z,12.67
2019-05-29T03:43:50.029Z,12.67
2019-05-29T03:44:48.439Z,12.65
2019-05-29T03:45:48.204Z,12.72
2019-05-29T03:46:50.955Z,12.65
2019-05-29T03:47:48.204Z,12.67
2019-05-29T03:48:47.944Z,12.62
2019-05-29T03:49:48.428Z,12.64
2019-05-29T03:50:48.430Z,12.6
2019-05-29T03:51:48.411Z,12.64
2019-05-29T03:52:48.185Z,12.65
2019-05-29T03:53:48.432Z,12.68
2019-05-29T03:54:51.468Z,12.57
2019-05-29T03:55:48.425Z,12.58
2019-05-29T03:56:48.413Z,12.64
2019-05-29T03:57:48.406Z,12.68
2019-05-29T03:58:48.410Z,12.62
2019-05-29T03:59:48.154Z,12.65
2019-05-29T04:00:52.184Z,12.64
2019-05-29T04:01:48.136Z,12.64
2019-05-29T04:02:48.136Z,12.65
2019-05-29T04:03:48.142Z,12.65
2019-05-29T04:04:48.544Z,12.6
2019-05-29T04:05:51.439Z,12.57
2019-05-29T04:06:51.853Z,12.55
2019-05-29T04:07:48.362Z,12.65
2019-05-29T04:08:48.369Z,12.62
2019-05-29T04:09:48.111Z,12.68
2019-05-29T04:10:47.847Z,12.75
2019-05-29T04:11:48.353Z,12.68
2019-05-29T04:12:48.339Z,12.78
2019-05-29T04:13:48.366Z,12.78
2019-05-29T04:14:48.357Z,12.82
2019-05-29T04:15:51.110Z,12.79
2019-05-29T04:17:04.348Z,12.83
2019-05-29T04:17:48.090Z,12.9
2019-05-29T04:18:48.349Z,12.94
2019-05-29T04:19:48.318Z,12.94
2019-05-29T04:20:48.316Z,12.94
2019-05-29T04:21:48.317Z,13
2019-05-29T04:22:48.084Z,12.97
2019-05-29T04:23:48.317Z,12.97
2019-05-29T04:24:48.075Z,12.86
2019-05-29T04:25:48.055Z,12.94
2019-05-29T04:26:49.883Z,12.9
2019-05-29T04:27:48.113Z,12.85
2019-05-29T04:28:48.359Z,12.83
2019-05-29T04:29:48.322Z,12.82
2019-05-29T04:30:48.301Z,12.8
2019-05-29T04:31:48.295Z,12.8
2019-05-29T04:32:48.297Z,12.85
2019-05-29T04:33:48.025Z,12.79
2019-05-29T04:34:48.024Z,12.93
2019-05-29T04:35:48.013Z,12.91
2019-05-29T04:36:48.032Z,13
2019-05-29T04:37:50.806Z,13.01
2019-05-29T04:38:48.270Z,13
2019-05-29T04:39:48.268Z,13.01
2019-05-29T04:40:47.782Z,13.01
2019-05-29T04:41:47.996Z,13.03
2019-05-29T04:42:48.041Z,13.01
2019-05-29T04:43:47.998Z,13.04
2019-05-29T04:44:48.014Z,13.04
2019-05-29T04:45:48.015Z,13.11
2019-05-29T04:46:48.004Z,13.04
2019-05-29T04:47:48.776Z,13.03
2019-05-29T04:48:51.257Z,13
2019-05-29T04:49:47.960Z,12.98
2019-05-29T04:50:48.240Z,13.01
2019-05-29T04:51:48.222Z,13.04
2019-05-29T04:52:47.717Z,12.95
2019-05-29T04:53:48.216Z,12.94
2019-05-29T04:54:48.217Z,13.03
2019-05-29T04:55:47.987Z,12.98
2019-05-29T04:56:47.934Z,12.97
2019-05-29T04:57:50.752Z,12.98
2019-05-29T04:58:50.967Z,13.01
2019-05-29T04:59:48.193Z,13.04
2019-05-29T05:01:03.169Z,13.01
2019-05-29T05:01:47.680Z,13.03
2019-05-29T05:02:47.926Z,13.13
2019-05-29T05:03:47.928Z,13.22
2019-05-29T05:04:47.935Z,13.15
2019-05-29T05:05:48.188Z,13.18
2019-05-29T05:06:47.905Z,13.27
2019-05-29T05:07:48.186Z,13.25
2019-05-29T05:08:48.177Z,13.28
2019-05-29T05:09:49.735Z,13.3
2019-05-29T05:10:47.645Z,13.25
2019-05-29T05:11:47.895Z,13.23
2019-05-29T05:12:48.225Z,13.27
2019-05-29T05:13:47.642Z,13.25
2019-05-29T05:14:48.131Z,13.2
2019-05-29T05:15:48.148Z,13.15
2019-05-29T05:16:48.129Z,13.18
2019-05-29T05:17:48.139Z,13.09
2019-05-29T05:18:47.865Z,13.13
2019-05-29T05:19:47.865Z,13.13
2019-05-29T05:20:53.899Z,13.19
2019-05-29T05:21:47.849Z,13.22
2019-05-29T05:22:47.847Z,13.18
2019-05-29T05:23:48.110Z,13.11
2019-05-29T05:24:48.938Z,13.2
2019-05-29T05:25:47.599Z,13.18
2019-05-29T05:26:47.855Z,13.15
2019-05-29T05:27:47.833Z,13.23
2019-05-29T05:28:50.936Z,13.23
2019-05-29T05:29:47.578Z,13.25
2019-05-29T05:30:48.701Z,13.19
2019-05-29T05:31:50.862Z,13.28
2019-05-29T05:32:48.135Z,13.28
2019-05-29T05:33:47.827Z,13.28
2019-05-29T05:34:48.080Z,13.28
2019-05-29T05:35:47.573Z,13.3
2019-05-29T05:36:47.818Z,13.35
2019-05-29T05:37:47.809Z,13.31
2019-05-29T05:38:47.794Z,13.3
2019-05-29T05:39:48.065Z,13.27
2019-05-29T05:40:48.189Z,13.28
2019-05-29T05:41:50.587Z,13.35
2019-05-29T05:42:54.368Z,13.35
2019-05-29T05:43:47.804Z,13.31
2019-05-29T05:44:47.803Z,13.37
2019-05-29T05:45:47.805Z,13.38
2019-05-29T05:46:47.549Z,13.39
2019-05-29T05:48:00.913Z,13.41
2019-05-29T05:48:47.772Z,13.37
2019-05-29T05:49:47.778Z,13.41
2019-05-29T05:50:48.017Z,13.35
2019-05-29T05:51:49.346Z,13.39
2019-05-29T05:52:49.211Z,13.33
2019-05-29T05:53:47.776Z,13.38
2019-05-29T05:54:48.011Z,13.38
2019-05-29T05:55:47.536Z,13.41
2019-05-29T05:56:47.752Z,13.37
2019-05-29T05:57:47.525Z,13.44
2019-05-29T05:58:47.746Z,13.39
2019-05-29T05:59:48.005Z,13.31
2019-05-29T06:00:47.504Z,13.27
2019-05-29T06:01:47.992Z,13.23
2019-05-29T06:02:48.002Z,13.22
2019-05-29T06:03:51.011Z,13.2
2019-05-29T06:04:47.787Z,13.19
2019-05-29T06:05:47.808Z,13.18
2019-05-29T06:06:47.479Z,13.22
2019-05-29T06:07:47.974Z,13.23
2019-05-29T06:08:47.734Z,13.31
2019-05-29T06:09:47.770Z,13.37
2019-05-29T06:10:49.333Z,13.38
2019-05-29T06:11:47.958Z,13.37
2019-05-29T06:12:47.755Z,13.37
2019-05-29T06:13:48.302Z,13.35
2019-05-29T06:14:50.996Z,13.44
2019-05-29T06:15:47.991Z,13.46
2019-05-29T06:16:47.691Z,13.35
2019-05-29T06:18:23.622Z,13.3
2019-05-29T06:18:48.086Z,13.27
2019-05-29T06:19:47.772Z,13.2
2019-05-29T06:20:47.840Z,13.23
2019-05-29T06:21:47.691Z,13.27
2019-05-29T06:22:48.468Z,13.25
2019-05-29T06:23:48.278Z,13.28
2019-05-29T06:24:51.012Z,13.27
2019-05-29T06:25:51.522Z,13.31
2019-05-29T06:26:47.933Z,13.39
2019-05-29T06:27:48.239Z,13.28
2019-05-29T06:28:48.157Z,13.33
2019-05-29T06:29:48.406Z,13.33
2019-05-29T06:30:49.540Z,13.31
2019-05-29T06:31:48.031Z,13.35
2019-05-29T06:32:48.202Z,13.19
2019-05-29T06:33:48.883Z,13.23
2019-05-29T06:34:48.436Z,13.18
2019-05-29T06:35:51.952Z,13.23
2019-05-29T06:36:53.802Z,13.2
2019-05-29T06:37:48.354Z,13.31
2019-05-29T06:38:49.267Z,13.38
2019-05-29T06:39:48.477Z,13.41
2019-05-29T06:40:48.873Z,13.5
2019-05-29T06:41:48.923Z,13.59
2019-05-29T06:42:48.754Z,13.7
2019-05-29T06:43:49.342Z,13.72
2019-05-29T06:44:52.655Z,13.83
2019-05-29T06:45:48.659Z,13.81
2019-05-29T06:46:53.180Z,13.86
2019-05-29T06:47:49.440Z,13.85
2019-05-29T06:49:09.792Z,13.92
2019-05-29T06:49:49.089Z,13.83
2019-05-29T06:50:48.272Z,13.93
2019-05-29T06:51:48.006Z,13.93
2019-05-29T06:52:48.407Z,13.86
2019-05-29T06:53:48.520Z,13.89
2019-05-29T06:54:48.968Z,13.86
2019-05-29T06:55:53.622Z,13.77
2019-05-29T06:56:48.362Z,13.71
2019-05-29T06:57:52.340Z,13.67
2019-05-29T06:58:49.207Z,13.7
2019-05-29T06:59:50.970Z,13.71
2019-05-29T07:00:49.214Z,13.81
2019-05-29T07:01:48.090Z,13.78
2019-05-29T07:02:49.244Z,13.86
2019-05-29T07:03:48.411Z,13.89
2019-05-29T07:04:48.986Z,13.97
2019-05-29T07:05:55.525Z,14.05
2019-05-29T07:06:47.311Z,14.14
2019-05-29T07:07:51.133Z,14.2
2019-05-29T07:08:53.975Z,14.18
2019-05-29T07:09:47.619Z,14.22
2019-05-29T07:10:49.076Z,14.2
2019-05-29T07:11:48.067Z,14.14
2019-05-29T07:12:48.752Z,14.12
2019-05-29T07:13:53.208Z,14.14
2019-05-29T07:14:47.553Z,14.1
2019-05-29T07:15:49.835Z,14
2019-05-29T07:16:58.793Z,14
2019-05-29T07:17:49.061Z,13.95
2019-05-29T07:19:59.032Z,14.03
2019-05-29T07:20:12.376Z,13.97
2019-05-29T07:21:12.377Z,14.04
2019-05-29T07:22:12.400Z,14.1
2019-05-29T07:23:18.901Z,14.11
2019-05-29T07:24:12.379Z,14.07
2019-05-29T07:25:12.624Z,14.1
2019-05-29T07:26:12.379Z,14
2019-05-29T07:27:17.861Z,14.07
2019-05-29T07:28:12.647Z,14.14
2019-05-29T07:29:13.482Z,14.05
2019-05-29T07:30:12.604Z,14.2
2019-05-29T07:31:12.628Z,14.29
2019-05-29T07:32:12.602Z,14.35
2019-05-29T07:33:12.626Z,14.28
2019-05-29T07:34:15.171Z,14.26
2019-05-29T07:35:12.345Z,14.2
2019-05-29T07:36:12.346Z,14.11
2019-05-29T07:37:12.623Z,14.2
2019-05-29T07:38:12.604Z,14.1
2019-05-29T07:39:12.331Z,14.18
2019-05-29T07:40:12.327Z,14.28
2019-05-29T07:41:12.607Z,14.3
2019-05-29T07:42:12.578Z,14.2
2019-05-29T07:43:12.586Z,14.23
2019-05-29T07:44:12.277Z,14.22
2019-05-29T07:45:15.363Z,14.23
2019-05-29T07:46:12.576Z,14.17
2019-05-29T07:47:14.798Z,14.2
2019-05-29T07:48:12.318Z,14.25
2019-05-29T07:49:12.315Z,14.3
2019-05-29T07:50:12.590Z,14.32
2019-05-29T07:51:12.109Z,14.44
2019-05-29T07:52:12.295Z,14.53
2019-05-29T07:53:12.549Z,14.59
2019-05-29T07:54:12.728Z,14.63
2019-05-29T07:55:15.134Z,14.66
2019-05-29T07:56:27.013Z,14.68
2019-05-29T07:57:12.548Z,14.63
2019-05-29T07:58:12.567Z,14.58
2019-05-29T07:59:12.569Z,14.63
2019-05-29T08:00:12.545Z,14.6
2019-05-29T08:01:18.123Z,14.88
2019-05-29T08:02:12.292Z,14.92
2019-05-29T08:03:12.041Z,14.92
2019-05-29T08:04:12.289Z,14.96
2019-05-29T08:05:12.278Z,15.06
2019-05-29T08:06:18.979Z,15.14
2019-05-29T08:07:12.303Z,15.28
2019-05-29T08:08:12.540Z,15.36
2019-05-29T08:09:12.028Z,15.42
2019-05-29T08:10:12.283Z,15.52
2019-05-29T08:11:12.407Z,15.65
2019-05-29T08:12:12.525Z,15.76
2019-05-29T08:13:12.523Z,15.68
2019-05-29T08:14:12.524Z,15.72
2019-05-29T08:15:12.533Z,15.8
2019-05-29T08:16:12.269Z,15.95
2019-05-29T08:17:15.298Z,15.94
2019-05-29T08:18:12.536Z,16.04
2019-05-29T08:19:12.501Z,16.08
2019-05-29T08:20:12.742Z,16.01
2019-05-29T08:21:12.515Z,16.04
2019-05-29T08:22:12.024Z,16.12
2019-05-29T08:23:12.260Z,16.24
2019-05-29T08:24:12.516Z,16.43
2019-05-29T08:25:12.515Z,16.53
2019-05-29T08:26:12.532Z,16.6
2019-05-29T08:27:12.264Z,16.69
2019-05-29T08:28:12.329Z,16.69
2019-05-29T08:29:12.276Z,16.76
2019-05-29T08:30:12.275Z,16.86
2019-05-29T08:31:12.512Z,17.01
2019-05-29T08:32:12.512Z,16.97
2019-05-29T08:33:12.011Z,16.89
2019-05-29T08:34:12.283Z,16.86
2019-05-29T08:35:12.307Z,16.89
2019-05-29T08:36:12.264Z,16.87
2019-05-29T08:37:12.266Z,16.84
2019-05-29T08:38:12.510Z,16.89
2019-05-29T08:39:12.272Z,16.86
2019-05-29T08:40:12.519Z,16.84
2019-05-29T08:41:12.276Z,16.93
2019-05-29T08:42:27.245Z,17.11
2019-05-29T08:43:12.244Z,17.22
2019-05-29T08:44:12.271Z,17.34
2019-05-29T08:45:12.295Z,17.29
2019-05-29T08:46:12.273Z,17.34
2019-05-29T08:47:15.578Z,17.27
2019-05-29T08:48:12.266Z,17.16
2019-05-29T08:49:12.025Z,17.06
2019-05-29T08:50:23.050Z,17.05
2019-05-29T08:51:12.267Z,17.11
2019-05-29T08:52:16.927Z,17.08
2019-05-29T08:53:12.264Z,17.19
2019-05-29T08:54:28.423Z,17.36
2019-05-29T08:55:13.843Z,17.51
2019-05-29T08:56:12.327Z,17.59
2019-05-29T08:57:12.538Z,17.56
2019-05-29T08:58:12.297Z,17.63
2019-05-29T08:59:12.029Z,17.83
2019-05-29T09:00:12.315Z,17.83
2019-05-29T09:01:12.282Z,17.87
2019-05-29T09:02:12.587Z,18.04
2019-05-29T09:03:12.037Z,18.01
2019-05-29T09:04:12.268Z,18.13
2019-05-29T09:05:12.552Z,18.07
2019-05-29T09:06:15.924Z,17.92
2019-05-29T09:07:12.537Z,17.78
2019-05-29T09:08:12.304Z,17.57
2019-05-29T09:09:12.565Z,17.45
2019-05-29T09:10:12.533Z,17.52
2019-05-29T09:11:12.553Z,17.41
2019-05-29T09:12:12.305Z,17.36
2019-05-29T09:13:12.313Z,17.42
2019-05-29T09:14:12.562Z,17.2
2019-05-29T09:15:13.810Z,17.34
2019-05-29T09:16:12.561Z,17.49
2019-05-29T09:17:12.392Z,17.64
2019-05-29T09:18:12.957Z,17.7
2019-05-29T09:19:12.545Z,17.78
2019-05-29T09:21:03.790Z,17.78
2019-05-29T09:21:17.448Z,17.83
2019-05-29T09:22:14.970Z,17.94
2019-05-29T09:23:15.218Z,17.92
2019-05-29T09:24:17.504Z,17.89
2019-05-29T09:25:14.251Z,17.79
2019-05-29T09:26:26.014Z,17.67
2019-05-29T09:27:15.417Z,17.56
2019-05-29T09:28:14.582Z,17.38
2019-05-29T09:29:15.543Z,17.16
2019-05-29T09:30:15.456Z,17.2
2019-05-29T09:31:15.489Z,17.11
2019-05-29T09:32:14.927Z,17.06
2019-05-29T09:33:15.172Z,17.05
2019-05-29T09:34:15.149Z,17.01
2019-05-29T09:35:14.115Z,16.96
2019-05-29T09:36:14.186Z,16.78
2019-05-29T09:37:15.466Z,16.83
2019-05-29T09:38:14.046Z,16.89
2019-05-29T09:39:14.936Z,17.02
2019-05-29T09:40:15.362Z,17.16
2019-05-29T09:41:15.627Z,17.29
2019-05-29T09:42:13.426Z,17.59
2019-05-29T09:43:15.027Z,17.68
2019-05-29T09:44:38.619Z,17.8
2019-05-29T09:45:13.684Z,17.95
2019-05-29T09:46:15.139Z,17.9
2019-05-29T09:47:13.945Z,17.94
2019-05-29T09:48:14.060Z,17.94
2019-05-29T09:49:13.946Z,17.74
2019-05-29T09:50:13.700Z,17.71
2019-05-29T09:51:25.553Z,17.9
2019-05-29T09:52:13.947Z,18.08
2019-05-29T09:53:13.946Z,18.28
2019-05-29T09:54:13.920Z,18.33
2019-05-29T09:55:13.686Z,18.4
2019-05-29T09:56:13.767Z,18.35
2019-05-29T09:57:17.363Z,18.31
2019-05-29T09:58:13.954Z,18.34
2019-05-29T09:59:13.947Z,18.28
2019-05-29T10:00:13.953Z,18.28
2019-05-29T10:01:28.342Z,18.23
2019-05-29T10:02:14.408Z,18.22
2019-05-29T10:03:13.447Z,18.16
2019-05-29T10:04:13.961Z,18.07
2019-05-29T10:05:13.439Z,18.05
2019-05-29T10:06:14.432Z,18.16
2019-05-29T10:07:13.971Z,18.16
2019-05-29T10:08:16.920Z,18.26
2019-05-29T10:09:13.706Z,18.29
2019-05-29T10:10:13.960Z,18.33
2019-05-29T10:11:15.941Z,18.16
2019-05-29T10:12:13.743Z,18.11
2019-05-29T10:13:13.704Z,18.26
2019-05-29T10:14:13.706Z,18.4
2019-05-29T10:15:13.706Z,18.38
2019-05-29T10:16:13.708Z,18.44
2019-05-29T10:17:17.423Z,18.41
2019-05-29T10:18:35.537Z,18.38
2019-05-29T10:19:13.962Z,18.22
2019-05-29T10:20:13.981Z,18.08
2019-05-29T10:21:14.004Z,18.07
2019-05-29T10:22:13.783Z,17.9
2019-05-29T10:23:13.474Z,17.71
2019-05-29T10:24:13.766Z,17.57
2019-05-29T10:25:13.789Z,17.52
2019-05-29T10:26:13.736Z,17.31
2019-05-29T10:27:13.970Z,17.15
2019-05-29T10:28:13.998Z,16.96
2019-05-29T10:29:14.859Z,16.91
2019-05-29T10:30:13.981Z,16.97
2019-05-29T10:31:14.091Z,17.06
2019-05-29T10:32:13.748Z,17.05
2019-05-29T10:33:14.007Z,16.9
2019-05-29T10:34:14.073Z,16.86
2019-05-29T10:35:13.720Z,16.79
2019-05-29T10:36:13.735Z,16.89
2019-05-29T10:37:13.476Z,16.9
2019-05-29T10:38:13.732Z,16.84
2019-05-29T10:39:17.568Z,16.83
2019-05-29T10:40:13.757Z,16.74
2019-05-29T10:41:14.033Z,16.86
2019-05-29T10:42:13.990Z,16.86
2019-05-29T10:43:13.740Z,16.94
2019-05-29T10:44:17.520Z,16.79
2019-05-29T10:45:13.744Z,16.89
2019-05-29T10:46:13.736Z,16.83
2019-05-29T10:47:13.746Z,16.84
2019-05-29T10:48:14.526Z,17.01
2019-05-29T10:49:14.061Z,17.16
2019-05-29T10:50:14.063Z,17.41
2019-05-29T10:51:13.739Z,17.56
2019-05-29T10:52:21.301Z,17.68
2019-05-29T10:53:13.986Z,17.83
2019-05-29T10:54:13.740Z,17.94
2019-05-29T10:55:13.969Z,18
2019-05-29T10:56:13.754Z,17.98
2019-05-29T10:57:13.799Z,18.05
2019-05-29T10:58:13.745Z,18.04
2019-05-29T10:59:13.734Z,18.05
2019-05-29T11:00:13.974Z,18.1
2019-05-29T11:01:14.004Z,18.34
2019-05-29T11:02:14.110Z,18.45
2019-05-29T11:03:14.005Z,18.49
2019-05-29T11:04:13.744Z,18.55
2019-05-29T11:05:13.489Z,18.53
2019-05-29T11:06:13.972Z,18.49
2019-05-29T11:07:13.747Z,18.52
2019-05-29T11:08:13.975Z,18.44
2019-05-29T11:09:13.756Z,18.33
2019-05-29T11:10:17.821Z,18.25
2019-05-29T11:11:13.755Z,18.18
2019-05-29T11:12:13.991Z,18.18
2019-05-29T11:13:13.988Z,18.18
2019-05-29T11:14:13.756Z,18.07
2019-05-29T11:15:25.713Z,18
2019-05-29T11:16:13.989Z,18
2019-05-29T11:17:13.998Z,17.87
2019-05-29T11:18:14.008Z,17.9
2019-05-29T11:19:13.744Z,17.9
2019-05-29T11:20:13.795Z,17.92
2019-05-29T11:21:14.031Z,17.94
2019-05-29T11:22:29.792Z,18.18
2019-05-29T11:23:13.754Z,18.23
2019-05-29T11:24:14.022Z,18.41
2019-05-29T11:25:30.119Z,18.66
2019-05-29T11:26:14.019Z,18.78
2019-05-29T11:27:13.777Z,18.89
2019-05-29T11:28:14.033Z,18.8
2019-05-29T11:29:13.753Z,18.71
2019-05-29T11:30:14.022Z,18.63
2019-05-29T11:31:15.725Z,18.63
2019-05-29T11:32:14.004Z,18.65
2019-05-29T11:33:14.112Z,18.66
2019-05-29T11:34:14.018Z,18.83
2019-05-29T11:35:14.025Z,19.07
2019-05-29T11:36:18.140Z,19.19
2019-05-29T11:37:13.765Z,19.14
2019-05-29T11:38:14.062Z,18.93
2019-05-29T11:39:13.534Z,18.71
2019-05-29T11:40:14.021Z,18.66
2019-05-29T11:41:30.558Z,18.7
2019-05-29T11:42:29.305Z,18.65
2019-05-29T11:43:13.535Z,18.68
2019-05-29T11:44:14.049Z,18.49
2019-05-29T11:45:14.046Z,18.38
2019-05-29T11:46:13.805Z,18.47
2019-05-29T11:47:13.803Z,18.56
2019-05-29T11:48:14.067Z,18.59
2019-05-29T11:49:14.053Z,18.83
2019-05-29T11:50:24.011Z,18.77
2019-05-29T11:51:13.845Z,18.74
2019-05-29T11:52:44.092Z,18.96
2019-05-29T11:53:14.047Z,18.99
2019-05-29T11:54:13.811Z,18.98
2019-05-29T11:55:14.070Z,18.95
2019-05-29T11:56:13.909Z,18.83
2019-05-29T11:57:14.072Z,18.66
2019-05-29T11:58:32.193Z,18.7
2019-05-29T11:59:13.813Z,18.63
2019-05-29T12:00:24.638Z,18.31
2019-05-29T12:01:13.805Z,18.18
2019-05-29T12:02:13.958Z,18.08
2019-05-29T12:03:14.054Z,18.26
2019-05-29T12:04:29.952Z,18.41
2019-05-29T12:05:14.074Z,18.41
2019-05-29T12:06:14.317Z,18.59
2019-05-29T12:07:13.826Z,18.59
2019-05-29T12:08:13.825Z,18.53
2019-05-29T12:09:29.006Z,18.59
2019-05-29T12:10:14.511Z,18.5
2019-05-29T12:11:13.806Z,18.37
2019-05-29T12:12:13.902Z,18.37
2019-05-29T12:13:14.066Z,18.53
2019-05-29T12:14:14.166Z,18.55
2019-05-29T12:15:21.315Z,18.5
2019-05-29T12:16:14.073Z,18.7
2019-05-29T12:17:14.076Z,18.98
2019-05-29T12:18:27.703Z,19.14
2019-05-29T12:19:14.085Z,19.14
2019-05-29T12:20:31.527Z,19.29
2019-05-29T12:21:14.092Z,19.41
2019-05-29T12:22:13.616Z,19.27
2019-05-29T12:23:29.873Z,19.31
2019-05-29T12:24:13.847Z,19.44
2019-05-29T12:25:14.093Z,19.22
2019-05-29T12:26:27.091Z,19
2019-05-29T12:27:13.846Z,18.84
2019-05-29T12:28:13.847Z,18.55
2019-05-29T12:29:16.572Z,18.45
2019-05-29T12:30:14.086Z,18.37
2019-05-29T12:31:14.106Z,18.2
2019-05-29T12:32:16.760Z,18.23
2019-05-29T12:33:14.093Z,18.15
2019-05-29T12:34:23.818Z,18.01
2019-05-29T12:35:14.100Z,17.9
2019-05-29T12:36:14.091Z,17.85
2019-05-29T12:37:14.089Z,17.71
2019-05-29T12:38:14.092Z,17.68
2019-05-29T12:39:13.858Z,17.46
2019-05-29T12:40:14.233Z,17.31
2019-05-29T12:41:14.125Z,17.19
2019-05-29T12:42:13.927Z,17.01
2019-05-29T12:43:31.386Z,16.83
2019-05-29T12:44:13.865Z,16.75
2019-05-29T12:45:14.098Z,16.72
2019-05-29T12:46:14.145Z,16.78
2019-05-29T12:47:14.100Z,16.71
2019-05-29T12:48:19.446Z,16.71
2019-05-29T12:49:14.145Z,16.66
2019-05-29T12:50:14.108Z,16.74
2019-05-29T12:51:14.100Z,16.84
2019-05-29T12:52:14.861Z,16.89
2019-05-29T12:53:32.157Z,17.02
2019-05-29T12:54:14.134Z,17.11
2019-05-29T12:55:14.091Z,17.12
2019-05-29T12:56:13.601Z,17.11
2019-05-29T12:57:14.124Z,17.22