createdAt,value
2017-03-10T00:00:57.255Z,1018.65
2017-03-10T00:01:57.918Z,1018.63
2017-03-10T00:02:58.593Z,1018.65
2017-03-10T00:03:59.278Z,1018.68
2017-03-10T00:04:59.924Z,1018.68
2017-03-10T00:06:00.611Z,1018.73
2017-03-10T00:07:01.275Z,1018.71
2017-03-10T00:08:01.957Z,1018.76
2017-03-10T00:09:02.606Z,1018.72
2017-03-10T00:10:03.257Z,1018.83
2017-03-10T00:11:03.921Z,1018.85
2017-03-10T00:12:04.578Z,1018.83
2017-03-10T00:13:05.270Z,1018.89
2017-03-10T00:14:05.945Z,1018.89
2017-03-10T00:15:06.600Z,1018.91
2017-03-10T00:16:07.247Z,1018.88
2017-03-10T00:17:07.908Z,1018.91
2017-03-10T00:18:08.566Z,1018.91
2017-03-10T00:19:09.235Z,1018.98
2017-03-10T00:20:09.935Z,1019
2017-03-10T00:21:10.586Z,1019.01
2017-03-10T00:22:11.366Z,1019.05
2017-03-10T00:23:12.032Z,1019.06
2017-03-10T00:24:12.688Z,1019.07
2017-03-10T00:25:13.338Z,1019.13
2017-03-10T00:26:13.996Z,1019.1
2017-03-10T00:27:14.666Z,1019.14
2017-03-10T00:28:15.310Z,1019.13
2017-03-10T00:29:15.970Z,1019.11
2017-03-10T00:30:16.632Z,1019.14
2017-03-10T00:31:17.282Z,1019.15
2017-03-10T00:32:17.948Z,1019.17
2017-03-10T00:33:18.598Z,1019.15
2017-03-10T00:34:19.278Z,1019.17
2017-03-10T00:35:19.942Z,1019.21
2017-03-10T00:36:20.592Z,1019.25
2017-03-10T00:37:21.254Z,1019.25
2017-03-10T00:38:21.919Z,1019.29
2017-03-10T00:39:22.578Z,1019.28
2017-03-10T00:40:23.263Z,1019.25
2017-03-10T00:41:23.935Z,1019.33
2017-03-10T00:42:24.599Z,1019.3
2017-03-10T00:43:25.257Z,1019.34
2017-03-10T00:44:25.978Z,1019.37
2017-03-10T00:45:26.650Z,1019.4
2017-03-10T00:46:27.305Z,1019.43
2017-03-10T00:47:27.969Z,1019.44
2017-03-10T00:48:28.623Z,1019.44
2017-03-10T00:49:29.270Z,1019.48
2017-03-10T00:50:29.929Z,1019.52
2017-03-10T00:51:30.579Z,1019.49
2017-03-10T00:52:31.243Z,1019.55
2017-03-10T00:53:31.924Z,1019.47
2017-03-10T00:54:32.574Z,1019.52
2017-03-10T00:55:33.236Z,1019.48
2017-03-10T00:56:33.929Z,1019.56
2017-03-10T00:57:34.578Z,1019.53
2017-03-10T00:58:35.229Z,1019.57
2017-03-10T00:59:35.887Z,1019.56
2017-03-10T01:00:36.561Z,1019.61
2017-03-10T01:01:37.235Z,1019.64
2017-03-10T01:02:37.923Z,1019.6
2017-03-10T01:03:38.580Z,1019.68
2017-03-10T01:04:39.240Z,1019.77
2017-03-10T01:05:39.897Z,1019.77
2017-03-10T01:06:40.592Z,1019.76
2017-03-10T01:07:41.252Z,1019.73
2017-03-10T01:08:41.930Z,1019.75
2017-03-10T01:09:42.636Z,1019.65
2017-03-10T01:10:43.292Z,1019.71
2017-03-10T01:11:43.947Z,1019.67
2017-03-10T01:12:44.617Z,1019.7
2017-03-10T01:13:45.279Z,1019.72
2017-03-10T01:14:45.944Z,1019.75
2017-03-10T01:15:46.595Z,1019.81
2017-03-10T01:16:47.241Z,1019.86
2017-03-10T01:17:47.916Z,1019.87
2017-03-10T01:18:48.599Z,1019.84
2017-03-10T01:19:49.309Z,1019.8
2017-03-10T01:20:49.963Z,1019.77
2017-03-10T01:21:50.616Z,1019.81
2017-03-10T01:22:51.285Z,1019.87
2017-03-10T01:23:51.979Z,1019.82
2017-03-10T01:24:52.631Z,1019.88
2017-03-10T01:25:53.297Z,1019.88
2017-03-10T01:26:53.992Z,1019.89
2017-03-10T01:27:54.659Z,1019.96
2017-03-10T01:28:55.327Z,1019.94
2017-03-10T01:29:55.986Z,1019.96
2017-03-10T01:30:56.649Z,1019.97
2017-03-10T01:31:57.299Z,1020.01
2017-03-10T01:32:57.965Z,1020
2017-03-10T01:33:58.623Z,1020
2017-03-10T01:34:59.261Z,1019.99
2017-03-10T01:35:59.934Z,1020.09
2017-03-10T01:37:00.609Z,1020.11
2017-03-10T01:38:01.310Z,1020.08
2017-03-10T01:39:02.035Z,1020.21
2017-03-10T01:40:02.702Z,1020.14
2017-03-10T01:41:03.357Z,1020.23
2017-03-10T01:42:04.010Z,1020.21
2017-03-10T01:43:04.683Z,1020.19
2017-03-10T01:44:05.356Z,1020.18
2017-03-10T01:45:06.033Z,1020.2
2017-03-10T01:46:06.701Z,1020.17
2017-03-10T01:47:07.373Z,1020.16
2017-03-10T01:48:08.054Z,1020.21
2017-03-10T01:49:08.736Z,1020.17
2017-03-10T01:50:09.396Z,1020.16
2017-03-10T01:51:10.075Z,1020.2
2017-03-10T01:52:10.737Z,1020.18
2017-03-10T01:53:11.395Z,1020.18
2017-03-10T01:54:12.057Z,1020.13
2017-03-10T01:55:12.737Z,1020.17
2017-03-10T01:56:13.387Z,1020.2
2017-03-10T01:57:14.055Z,1020.17
2017-03-10T01:58:14.730Z,1020.2
2017-03-10T01:59:15.377Z,1020.18
2017-03-10T02:00:16.033Z,1020.16
2017-03-10T02:01:16.803Z,1020.15
2017-03-10T02:02:17.459Z,1020.16
2017-03-10T02:03:18.132Z,1020.15
2017-03-10T02:04:18.804Z,1020.19
2017-03-10T02:05:19.561Z,1020.21
2017-03-10T02:06:20.265Z,1020.19
2017-03-10T02:07:20.933Z,1020.2
2017-03-10T02:08:21.585Z,1020.18
2017-03-10T02:09:22.263Z,1020.15
2017-03-10T02:10:22.920Z,1020.09
2017-03-10T02:11:23.597Z,1020.16
2017-03-10T02:12:24.254Z,1020.22
2017-03-10T02:13:24.922Z,1020.22
2017-03-10T02:14:25.585Z,1020.27
2017-03-10T02:15:26.242Z,1020.28
2017-03-10T02:16:26.894Z,1020.29
2017-03-10T02:17:27.556Z,1020.29
2017-03-10T02:18:28.204Z,1020.31
2017-03-10T02:19:28.863Z,1020.31
2017-03-10T02:20:29.597Z,1020.29
2017-03-10T02:21:30.252Z,1020.32
2017-03-10T02:22:30.922Z,1020.26
2017-03-10T02:23:31.582Z,1020.29
2017-03-10T02:24:32.256Z,1020.36
2017-03-10T02:25:32.919Z,1020.39
2017-03-10T02:26:33.587Z,1020.42
2017-03-10T02:27:34.267Z,1020.41
2017-03-10T02:28:34.941Z,1020.42
2017-03-10T02:29:35.629Z,1020.39
2017-03-10T02:30:36.284Z,1020.47
2017-03-10T02:31:36.967Z,1020.49
2017-03-10T02:32:37.628Z,1020.47
2017-03-10T02:33:38.301Z,1020.46
2017-03-10T02:34:38.968Z,1020.45
2017-03-10T02:35:39.653Z,1020.4
2017-03-10T02:36:40.332Z,1020.47
2017-03-10T02:37:40.996Z,1020.47
2017-03-10T02:38:41.657Z,1020.53
2017-03-10T02:39:42.332Z,1020.51
2017-03-10T02:40:42.992Z,1020.55
2017-03-10T02:41:43.636Z,1020.52
2017-03-10T02:42:44.309Z,1020.55
2017-03-10T02:43:45.013Z,1020.51
2017-03-10T02:44:45.641Z,1020.51
2017-03-10T02:45:46.311Z,1020.53
2017-03-10T02:46:46.960Z,1020.49
2017-03-10T02:47:47.618Z,1020.5
2017-03-10T02:48:48.295Z,1020.55
2017-03-10T02:49:48.962Z,1020.57
2017-03-10T02:50:49.626Z,1020.52
2017-03-10T02:51:50.320Z,1020.6
2017-03-10T02:52:50.978Z,1020.59
2017-03-10T02:53:51.634Z,1020.57
2017-03-10T02:54:52.279Z,1020.58
2017-03-10T02:55:52.934Z,1020.63
2017-03-10T02:56:53.580Z,1020.62
2017-03-10T02:57:54.233Z,1020.62
2017-03-10T02:58:54.923Z,1020.65
2017-03-10T02:59:55.583Z,1020.69
2017-03-10T03:00:56.241Z,1020.73
2017-03-10T03:01:56.892Z,1020.71
2017-03-10T03:02:57.550Z,1020.7
2017-03-10T03:03:58.220Z,1020.78
2017-03-10T03:04:58.885Z,1020.75
2017-03-10T03:05:59.571Z,1020.74
2017-03-10T03:07:00.212Z,1020.74
2017-03-10T03:08:00.867Z,1020.72
2017-03-10T03:09:01.529Z,1020.74
2017-03-10T03:10:02.177Z,1020.79
2017-03-10T03:11:02.831Z,1020.81
2017-03-10T03:12:03.501Z,1020.85
2017-03-10T03:13:04.164Z,1020.81
2017-03-10T03:14:04.827Z,1020.84
2017-03-10T03:15:05.490Z,1020.84
2017-03-10T03:16:06.148Z,1020.88
2017-03-10T03:17:06.802Z,1020.87
2017-03-10T03:18:07.472Z,1020.86
2017-03-10T03:19:08.149Z,1020.93
2017-03-10T03:20:08.806Z,1020.88
2017-03-10T03:21:09.471Z,1020.87
2017-03-10T03:22:10.124Z,1020.87
2017-03-10T03:23:10.768Z,1020.86
2017-03-10T03:24:11.419Z,1020.87
2017-03-10T03:25:12.082Z,1020.88
2017-03-10T03:26:12.728Z,1020.93
2017-03-10T03:27:13.384Z,1020.92
2017-03-10T03:28:14.036Z,1020.9
2017-03-10T03:29:14.692Z,1020.85
2017-03-10T03:30:15.456Z,1020.9
2017-03-10T03:31:16.110Z,1020.98
2017-03-10T03:32:16.772Z,1020.95
2017-03-10T03:33:17.412Z,1021
2017-03-10T03:34:18.064Z,1021.03
2017-03-10T03:35:18.723Z,1021.08
2017-03-10T03:36:19.374Z,1021.09
2017-03-10T03:37:20.042Z,1021.13
2017-03-10T03:38:20.720Z,1021.13
2017-03-10T03:39:21.380Z,1021.12
2017-03-10T03:40:22.047Z,1021.12
2017-03-10T03:41:22.683Z,1021.08
2017-03-10T03:42:23.340Z,1021.11
2017-03-10T03:43:24.008Z,1021.11
2017-03-10T03:44:24.695Z,1021.15
2017-03-10T03:45:25.356Z,1021.09
2017-03-10T03:46:26.063Z,1021.13
2017-03-10T03:47:26.699Z,1021.12
2017-03-10T03:48:27.576Z,1021.1
2017-03-10T03:49:28.152Z,1021.14
2017-03-10T03:50:28.938Z,1021.12
2017-03-10T03:51:29.593Z,1021.15
2017-03-10T03:52:30.248Z,1021.2
2017-03-10T03:53:30.911Z,1021.16
2017-03-10T03:54:31.575Z,1021.16
2017-03-10T03:55:32.244Z,1021.18
2017-03-10T03:56:32.919Z,1021.19
2017-03-10T03:57:33.582Z,1021.19
2017-03-10T03:58:34.240Z,1021.23
2017-03-10T03:59:34.895Z,1021.24
2017-03-10T04:00:35.607Z,1021.23
2017-03-10T04:01:36.277Z,1021.16
2017-03-10T04:02:36.928Z,1021.28
2017-03-10T04:03:37.587Z,1021.2
2017-03-10T04:04:38.241Z,1021.24
2017-03-10T04:05:38.893Z,1021.15
2017-03-10T04:06:39.561Z,1021.14
2017-03-10T04:07:40.223Z,1021.21
2017-03-10T04:08:40.923Z,1021.16
2017-03-10T04:09:41.629Z,1021.15
2017-03-10T04:10:42.287Z,1021.17
2017-03-10T04:11:42.941Z,1021.17
2017-03-10T04:12:43.583Z,1021.22
2017-03-10T04:13:44.244Z,1021.2
2017-03-10T04:14:44.901Z,1021.18
2017-03-10T04:15:45.562Z,1021.21
2017-03-10T04:16:46.214Z,1021.29
2017-03-10T04:17:46.890Z,1021.31
2017-03-10T04:18:47.611Z,1021.3
2017-03-10T04:19:48.275Z,1021.3
2017-03-10T04:20:48.936Z,1021.27
2017-03-10T04:21:49.592Z,1021.31
2017-03-10T04:22:50.276Z,1021.33
2017-03-10T04:23:50.922Z,1021.29
2017-03-10T04:24:51.601Z,1021.38
2017-03-10T04:25:52.311Z,1021.34
2017-03-10T04:26:53.013Z,1021.39
2017-03-10T04:27:53.661Z,1021.38
2017-03-10T04:28:54.324Z,1021.38
2017-03-10T04:29:54.970Z,1021.34
2017-03-10T04:30:55.625Z,1021.41
2017-03-10T04:31:56.292Z,1021.38
2017-03-10T04:32:56.953Z,1021.41
2017-03-10T04:33:57.629Z,1021.4
2017-03-10T04:34:58.290Z,1021.38
2017-03-10T04:35:58.943Z,1021.46
2017-03-10T04:36:59.613Z,1021.46
2017-03-10T04:38:00.277Z,1021.47
2017-03-10T04:39:00.941Z,1021.51
2017-03-10T04:40:01.603Z,1021.5
2017-03-10T04:41:02.259Z,1021.51
2017-03-10T04:42:02.905Z,1021.47
2017-03-10T04:43:03.565Z,1021.49
2017-03-10T04:44:04.207Z,1021.54
2017-03-10T04:45:04.860Z,1021.48
2017-03-10T04:46:05.552Z,1021.5
2017-03-10T04:47:06.218Z,1021.56
2017-03-10T04:48:06.881Z,1021.63
2017-03-10T04:49:07.554Z,1021.56
2017-03-10T04:50:08.197Z,1021.52
2017-03-10T04:51:08.890Z,1021.61
2017-03-10T04:52:09.518Z,1021.57
2017-03-10T04:53:10.266Z,1021.61
2017-03-10T04:54:10.907Z,1021.62
2017-03-10T04:55:11.565Z,1021.64
2017-03-10T04:56:12.229Z,1021.69
2017-03-10T04:57:12.889Z,1021.68
2017-03-10T04:58:13.558Z,1021.71
2017-03-10T04:59:14.240Z,1021.65
2017-03-10T05:00:14.907Z,1021.74
2017-03-10T05:01:15.572Z,1021.68
2017-03-10T05:02:16.232Z,1021.75
2017-03-10T05:03:16.893Z,1021.76
2017-03-10T05:04:17.581Z,1021.8
2017-03-10T05:05:18.241Z,1021.79
2017-03-10T05:06:18.900Z,1021.82
2017-03-10T05:07:19.573Z,1021.82
2017-03-10T05:08:20.234Z,1021.88
2017-03-10T05:09:20.913Z,1021.86
2017-03-10T05:10:21.561Z,1021.9
2017-03-10T05:11:22.230Z,1021.86
2017-03-10T05:12:22.883Z,1021.83
2017-03-10T05:13:23.552Z,1021.87
2017-03-10T05:14:24.210Z,1021.89
2017-03-10T05:15:24.856Z,1021.92
2017-03-10T05:16:25.507Z,1021.91
2017-03-10T05:17:26.184Z,1021.9
2017-03-10T05:18:26.871Z,1021.9
2017-03-10T05:19:27.516Z,1021.96
2017-03-10T05:20:28.220Z,1021.97
2017-03-10T05:21:28.879Z,1021.96
2017-03-10T05:22:29.550Z,1021.92
2017-03-10T05:23:30.212Z,1021.96
2017-03-10T05:24:30.879Z,1021.94
2017-03-10T05:25:31.530Z,1021.97
2017-03-10T05:26:32.186Z,1021.94
2017-03-10T05:27:32.846Z,1021.97
2017-03-10T05:28:33.623Z,1022.04
2017-03-10T05:29:34.287Z,1022.06
2017-03-10T05:30:34.933Z,1022.05
2017-03-10T05:31:35.598Z,1022.08
2017-03-10T05:32:36.252Z,1022.16
2017-03-10T05:33:36.903Z,1022.14
2017-03-10T05:34:37.561Z,1022.14
2017-03-10T05:35:38.214Z,1022.16
2017-03-10T05:36:38.871Z,1022.12
2017-03-10T05:37:39.532Z,1022.11
2017-03-10T05:38:40.193Z,1022.13
2017-03-10T05:39:40.847Z,1022.1
2017-03-10T05:40:41.509Z,1022.15
2017-03-10T05:41:42.196Z,1022.18
2017-03-10T05:42:42.874Z,1022.2
2017-03-10T05:43:43.523Z,1022.23
2017-03-10T05:44:44.196Z,1022.27
2017-03-10T05:45:44.856Z,1022.29
2017-03-10T05:46:45.524Z,1022.26
2017-03-10T05:47:46.171Z,1022.31
2017-03-10T05:48:46.826Z,1022.34
2017-03-10T05:49:47.513Z,1022.35
2017-03-10T05:50:48.168Z,1022.35
2017-03-10T05:51:48.825Z,1022.36
2017-03-10T05:52:49.477Z,1022.42
2017-03-10T05:53:50.127Z,1022.4
2017-03-10T05:54:50.804Z,1022.44
2017-03-10T05:55:51.478Z,1022.4
2017-03-10T05:56:52.149Z,1022.44
2017-03-10T05:57:52.808Z,1022.4
2017-03-10T05:58:53.464Z,1022.41
2017-03-10T05:59:54.133Z,1022.41
2017-03-10T06:00:54.799Z,1022.39
2017-03-10T06:01:55.452Z,1022.37
2017-03-10T06:02:56.111Z,1022.32
2017-03-10T06:03:56.767Z,1022.35
2017-03-10T06:04:57.422Z,1022.34
2017-03-10T06:05:58.105Z,1022.39
2017-03-10T06:06:58.769Z,1022.38
2017-03-10T06:07:59.439Z,1022.39
2017-03-10T06:09:00.110Z,1022.41
2017-03-10T06:10:00.760Z,1022.41
2017-03-10T06:11:01.426Z,1022.36
2017-03-10T06:12:02.134Z,1022.39
2017-03-10T06:13:02.795Z,1022.36
2017-03-10T06:14:03.459Z,1022.41
2017-03-10T06:15:04.120Z,1022.41
2017-03-10T06:16:04.771Z,1022.36
2017-03-10T06:17:05.432Z,1022.42
2017-03-10T06:18:06.081Z,1022.35
2017-03-10T06:19:06.740Z,1022.43
2017-03-10T06:20:07.410Z,1022.41
2017-03-10T06:21:08.067Z,1022.45
2017-03-10T06:22:08.718Z,1022.49
2017-03-10T06:23:09.375Z,1022.5
2017-03-10T06:24:10.028Z,1022.52
2017-03-10T06:25:10.677Z,1022.54
2017-03-10T06:26:11.331Z,1022.54
2017-03-10T06:27:11.998Z,1022.54
2017-03-10T06:28:12.677Z,1022.56
2017-03-10T06:29:13.363Z,1022.56
2017-03-10T06:30:14.026Z,1022.56
2017-03-10T06:31:14.703Z,1022.6
2017-03-10T06:32:15.412Z,1022.63
2017-03-10T06:33:16.077Z,1022.7
2017-03-10T06:34:16.739Z,1022.61
2017-03-10T06:35:17.398Z,1022.58
2017-03-10T06:36:18.131Z,1022.59
2017-03-10T06:37:18.780Z,1022.63
2017-03-10T06:38:19.444Z,1022.62
2017-03-10T06:39:20.120Z,1022.68
2017-03-10T06:40:20.811Z,1022.64
2017-03-10T06:41:21.463Z,1022.57
2017-03-10T06:42:22.137Z,1022.72
2017-03-10T06:43:22.825Z,1022.59
2017-03-10T06:44:23.836Z,1022.7
2017-03-10T06:45:24.477Z,1022.67
2017-03-10T06:46:25.125Z,1022.73
2017-03-10T06:47:25.779Z,1022.72
2017-03-10T06:48:26.460Z,1022.71
2017-03-10T06:49:27.107Z,1022.75
2017-03-10T06:50:27.793Z,1022.77
2017-03-10T06:51:28.453Z,1022.81
2017-03-10T06:52:29.119Z,1022.79
2017-03-10T06:53:29.763Z,1022.82
2017-03-10T06:54:30.429Z,1022.81
2017-03-10T06:55:31.101Z,1022.84
2017-03-10T06:56:31.759Z,1022.84
2017-03-10T06:57:32.405Z,1022.87
2017-03-10T06:58:33.066Z,1022.85
2017-03-10T06:59:33.718Z,1022.92
2017-03-10T07:00:34.371Z,1022.93
2017-03-10T07:01:35.067Z,1022.98
2017-03-10T07:02:35.743Z,1022.93
2017-03-10T07:03:36.386Z,1022.99
2017-03-10T07:04:37.048Z,1023.05
2017-03-10T07:05:37.713Z,1023
2017-03-10T07:06:38.394Z,1023.09
2017-03-10T07:07:39.044Z,1023.08
2017-03-10T07:08:39.776Z,1023.05
2017-03-10T07:09:40.521Z,1023.13
2017-03-10T07:10:41.168Z,1023.11
2017-03-10T07:11:41.828Z,1023.1
2017-03-10T07:12:42.515Z,1023.16
2017-03-10T07:13:43.197Z,1023.14
2017-03-10T07:14:43.865Z,1023.11
2017-03-10T07:15:44.521Z,1023.12
2017-03-10T07:16:45.385Z,1023.21
2017-03-10T07:17:47.243Z,1023.2
2017-03-10T07:18:48.876Z,1023.26
2017-03-10T07:19:50.503Z,1023.29
2017-03-10T07:20:52.364Z,1023.27
2017-03-10T07:21:53.870Z,1023.36
2017-03-10T07:22:54.544Z,1023.38
2017-03-10T07:23:55.252Z,1023.38
2017-03-10T07:24:55.953Z,1023.4
2017-03-10T07:25:56.632Z,1023.39
2017-03-10T07:26:57.290Z,1023.41
2017-03-10T07:27:57.986Z,1023.44
2017-03-10T07:28:58.650Z,1023.36
2017-03-10T07:29:59.320Z,1023.4
2017-03-10T07:31:00.125Z,1023.45
2017-03-10T07:32:00.767Z,1023.38
2017-03-10T07:33:01.465Z,1023.45
2017-03-10T07:34:02.120Z,1023.45
2017-03-10T07:35:02.783Z,1023.45
2017-03-10T07:36:03.474Z,1023.41
2017-03-10T07:37:05.897Z,1023.44
2017-03-10T07:38:06.502Z,1023.46
2017-03-10T07:39:07.205Z,1023.37
2017-03-10T07:40:07.883Z,1023.42
2017-03-10T07:41:08.554Z,1023.42
2017-03-10T07:42:09.195Z,1023.48
2017-03-10T07:43:09.849Z,1023.42
2017-03-10T07:44:10.552Z,1023.48
2017-03-10T07:45:11.195Z,1023.48
2017-03-10T07:46:11.875Z,1023.45
2017-03-10T07:47:12.587Z,1023.44
2017-03-10T07:48:13.237Z,1023.51
2017-03-10T07:49:13.885Z,1023.5
2017-03-10T07:50:14.572Z,1023.53
2017-03-10T07:51:15.222Z,1023.56
2017-03-10T07:52:15.894Z,1023.52
2017-03-10T07:53:16.554Z,1023.6
2017-03-10T07:54:17.210Z,1023.56
2017-03-10T07:55:17.863Z,1023.57
2017-03-10T07:56:18.571Z,1023.53
2017-03-10T07:57:19.408Z,1023.48
2017-03-10T07:58:20.130Z,1023.55
2017-03-10T07:59:20.786Z,1023.54
2017-03-10T08:00:21.426Z,1023.58
2017-03-10T08:01:22.078Z,1023.61
2017-03-10T08:02:22.739Z,1023.56
2017-03-10T08:03:23.575Z,1023.66
2017-03-10T08:04:24.196Z,1023.63
2017-03-10T08:05:24.864Z,1023.64
2017-03-10T08:06:25.810Z,1023.74
2017-03-10T08:07:26.467Z,1023.76
2017-03-10T08:08:27.136Z,1023.71
2017-03-10T08:09:28.932Z,1023.84
2017-03-10T08:10:30.009Z,1023.84
2017-03-10T08:11:30.811Z,1023.8
2017-03-10T08:12:31.533Z,1023.89
2017-03-10T08:13:32.370Z,1023.86
2017-03-10T08:14:33.201Z,1023.93
2017-03-10T08:15:33.845Z,1023.9
2017-03-10T08:16:35.290Z,1023.9
2017-03-10T08:17:36.087Z,1023.88
2017-03-10T08:18:36.847Z,1023.88
2017-03-10T08:19:38.808Z,1023.89
2017-03-10T08:20:39.666Z,1023.95
2017-03-10T08:21:40.400Z,1023.91
2017-03-10T08:22:41.837Z,1024.03
2017-03-10T08:23:42.907Z,1023.98
2017-03-10T08:24:44.152Z,1024.11
2017-03-10T08:25:45.051Z,1024.07
2017-03-10T08:26:45.719Z,1024.08
2017-03-10T08:27:46.371Z,1024.13
2017-03-10T08:28:47.051Z,1024.1
2017-03-10T08:29:48.497Z,1024.21
2017-03-10T08:30:50.144Z,1024.17
2017-03-10T08:31:51.460Z,1024.17
2017-03-10T08:32:52.226Z,1024.24
2017-03-10T08:33:52.925Z,1024.23
2017-03-10T08:34:53.602Z,1024.19
2017-03-10T08:35:54.568Z,1024.29
2017-03-10T08:36:55.398Z,1024.33
2017-03-10T08:37:56.092Z,1024.3
2017-03-10T08:38:56.752Z,1024.27
2017-03-10T08:39:57.434Z,1024.31
2017-03-10T08:40:58.124Z,1024.26
2017-03-10T08:41:58.886Z,1024.27
2017-03-10T08:42:59.562Z,1024.21
2017-03-10T08:44:00.229Z,1024.22
2017-03-10T08:45:00.880Z,1024.25
2017-03-10T08:46:01.543Z,1024.26
2017-03-10T08:47:02.221Z,1024.29
2017-03-10T08:48:02.877Z,1024.27
2017-03-10T08:49:03.522Z,1024.29
2017-03-10T08:50:04.182Z,1024.24
2017-03-10T08:51:04.843Z,1024.28
2017-03-10T08:52:05.516Z,1024.28
2017-03-10T08:53:06.187Z,1024.26
2017-03-10T08:54:06.838Z,1024.29
2017-03-10T08:55:07.508Z,1024.25
2017-03-10T08:56:08.197Z,1024.26
2017-03-10T08:57:08.873Z,1024.26
2017-03-10T08:58:09.524Z,1024.13
2017-03-10T08:59:10.181Z,1024.12
2017-03-10T09:00:10.844Z,1024.13
2017-03-10T09:01:11.488Z,1024.14
2017-03-10T09:02:12.180Z,1024.31
2017-03-10T09:03:12.837Z,1024.3
2017-03-10T09:04:13.529Z,1024.32
2017-03-10T09:05:14.184Z,1024.27
2017-03-10T09:06:14.846Z,1024.33
2017-03-10T09:07:15.496Z,1024.34
2017-03-10T09:08:16.170Z,1024.39
2017-03-10T09:09:16.838Z,1024.33
2017-03-10T09:10:17.547Z,1024.35
2017-03-10T09:11:18.221Z,1024.34
2017-03-10T09:12:18.923Z,1024.35
2017-03-10T09:13:19.598Z,1024.36
2017-03-10T09:14:20.295Z,1024.35
2017-03-10T09:15:20.975Z,1024.38
2017-03-10T09:16:21.646Z,1024.34
2017-03-10T09:17:22.316Z,1024.39
2017-03-10T09:18:22.983Z,1024.38
2017-03-10T09:19:23.664Z,1024.41
2017-03-10T09:20:24.341Z,1024.41
2017-03-10T09:21:24.985Z,1024.4
2017-03-10T09:22:25.654Z,1024.47
2017-03-10T09:23:26.323Z,1024.44
2017-03-10T09:24:26.976Z,1024.42
2017-03-10T09:25:27.644Z,1024.47
2017-03-10T09:26:28.314Z,1024.46
2017-03-10T09:27:28.989Z,1024.45
2017-03-10T09:28:29.657Z,1024.42
2017-03-10T09:29:30.319Z,1024.46
2017-03-10T09:30:31.019Z,1024.43
2017-03-10T09:31:31.686Z,1024.45
2017-03-10T09:32:32.347Z,1024.45
2017-03-10T09:33:33.011Z,1024.49
2017-03-10T09:34:33.678Z,1024.48
2017-03-10T09:35:34.425Z,1024.48
2017-03-10T09:36:35.104Z,1024.49
2017-03-10T09:37:35.821Z,1024.6
2017-03-10T09:38:36.575Z,1024.53
2017-03-10T09:39:37.302Z,1024.57
2017-03-10T09:40:37.982Z,1024.52
2017-03-10T09:41:38.646Z,1024.59
2017-03-10T09:42:39.405Z,1024.58
2017-03-10T09:43:40.065Z,1024.66
2017-03-10T09:44:40.741Z,1024.65
2017-03-10T09:45:41.414Z,1024.7
2017-03-10T09:46:42.113Z,1024.65
2017-03-10T09:47:42.783Z,1024.57
2017-03-10T09:48:43.464Z,1024.56
2017-03-10T09:49:44.124Z,1024.55
2017-03-10T09:50:44.799Z,1024.61
2017-03-10T09:51:45.475Z,1024.56
2017-03-10T09:52:46.161Z,1024.55
2017-03-10T09:53:46.835Z,1024.56
2017-03-10T09:54:47.497Z,1024.55
2017-03-10T09:55:48.175Z,1024.6
2017-03-10T09:56:48.830Z,1024.56
2017-03-10T09:57:49.504Z,1024.67
2017-03-10T09:58:50.191Z,1024.68
2017-03-10T09:59:50.866Z,1024.66
2017-03-10T10:00:51.578Z,1024.63
2017-03-10T10:01:52.236Z,1024.63
2017-03-10T10:02:52.908Z,1024.62
2017-03-10T10:03:53.572Z,1024.58
2017-03-10T10:04:54.238Z,1024.57
2017-03-10T10:05:54.927Z,1024.56
2017-03-10T10:06:55.627Z,1024.59
2017-03-10T10:07:56.305Z,1024.56
2017-03-10T10:08:56.991Z,1024.55
2017-03-10T10:09:57.691Z,1024.54
2017-03-10T10:10:58.342Z,1024.57
2017-03-10T10:11:59.028Z,1024.67
2017-03-10T10:12:59.701Z,1024.67
2017-03-10T10:14:00.350Z,1024.51
2017-03-10T10:15:01.019Z,1024.57
2017-03-10T10:16:01.697Z,1024.6
2017-03-10T10:17:02.395Z,1024.59
2017-03-10T10:18:03.070Z,1024.59
2017-03-10T10:19:03.725Z,1024.68
2017-03-10T10:20:04.391Z,1024.68
2017-03-10T10:21:05.130Z,1024.66
2017-03-10T10:22:05.826Z,1024.66
2017-03-10T10:23:06.478Z,1024.7
2017-03-10T10:24:07.166Z,1024.6
2017-03-10T10:25:07.828Z,1024.61
2017-03-10T10:26:08.515Z,1024.65
2017-03-10T10:27:09.175Z,1024.66
2017-03-10T10:28:09.837Z,1024.66
2017-03-10T10:29:10.507Z,1024.72
2017-03-10T10:30:11.183Z,1024.73
2017-03-10T10:31:11.874Z,1024.7
2017-03-10T10:32:12.560Z,1024.67
2017-03-10T10:33:13.248Z,1024.64
2017-03-10T10:34:13.899Z,1024.62
2017-03-10T10:35:14.575Z,1024.6
2017-03-10T10:36:15.229Z,1024.56
2017-03-10T10:37:15.903Z,1024.5
2017-03-10T10:38:16.593Z,1024.39
2017-03-10T10:39:17.261Z,1024.4
2017-03-10T10:40:17.937Z,1024.44
2017-03-10T10:41:18.603Z,1024.45
2017-03-10T10:42:19.265Z,1024.55
2017-03-10T10:43:19.931Z,1024.6
2017-03-10T10:44:20.599Z,1024.46
2017-03-10T10:45:21.268Z,1024.48
2017-03-10T10:46:22.009Z,1024.56
2017-03-10T10:47:22.644Z,1024.63
2017-03-10T10:48:23.290Z,1024.66
2017-03-10T10:49:23.966Z,1024.62
2017-03-10T10:50:24.629Z,1024.48
2017-03-10T10:51:25.291Z,1024.5
2017-03-10T10:52:25.964Z,1024.4
2017-03-10T10:53:26.643Z,1024.42
2017-03-10T10:54:27.295Z,1024.49
2017-03-10T10:55:27.958Z,1024.53
2017-03-10T10:56:28.613Z,1024.49
2017-03-10T10:57:29.305Z,1024.58
2017-03-10T10:58:30.034Z,1024.55
2017-03-10T10:59:30.691Z,1024.55
2017-03-10T11:00:31.356Z,1024.55
2017-03-10T11:01:32.041Z,1024.55
2017-03-10T11:02:32.698Z,1024.59
2017-03-10T11:03:33.376Z,1024.58
2017-03-10T11:04:34.048Z,1024.63
2017-03-10T11:05:34.702Z,1024.6
2017-03-10T11:06:35.377Z,1024.68
2017-03-10T11:07:36.060Z,1024.59
2017-03-10T11:08:36.759Z,1024.56
2017-03-10T11:09:37.397Z,1024.5
2017-03-10T11:10:38.104Z,1024.51
2017-03-10T11:11:38.789Z,1024.58
2017-03-10T11:12:39.451Z,1024.57
2017-03-10T11:13:40.138Z,1024.65
2017-03-10T11:14:40.802Z,1024.66
2017-03-10T11:15:41.473Z,1024.65
2017-03-10T11:16:42.157Z,1024.57
2017-03-10T11:17:42.813Z,1024.62
2017-03-10T11:18:43.501Z,1024.52
2017-03-10T11:19:44.165Z,1024.52
2017-03-10T11:20:44.825Z,1024.58
2017-03-10T11:21:45.489Z,1024.59
2017-03-10T11:22:46.174Z,1024.56
2017-03-10T11:23:46.817Z,1024.64
2017-03-10T11:24:47.492Z,1024.61
2017-03-10T11:25:48.156Z,1024.66
2017-03-10T11:26:48.877Z,1024.72
2017-03-10T11:27:49.540Z,1024.58
2017-03-10T11:28:50.217Z,1024.62
2017-03-10T11:29:50.874Z,1024.65
2017-03-10T11:30:51.556Z,1024.69
2017-03-10T11:31:52.218Z,1024.69
2017-03-10T11:32:52.873Z,1024.58
2017-03-10T11:33:53.531Z,1024.62
2017-03-10T11:34:54.190Z,1024.62
2017-03-10T11:35:54.848Z,1024.66
2017-03-10T11:36:55.522Z,1024.66
2017-03-10T11:37:56.181Z,1024.65
2017-03-10T11:38:56.829Z,1024.67
2017-03-10T11:39:57.517Z,1024.7
2017-03-10T11:40:58.187Z,1024.73
2017-03-10T11:41:58.847Z,1024.68
2017-03-10T11:42:59.516Z,1024.79
2017-03-10T11:44:00.185Z,1024.78
2017-03-10T11:45:00.848Z,1024.71
2017-03-10T11:46:01.633Z,1024.75
2017-03-10T11:47:02.220Z,1024.68
2017-03-10T11:48:02.885Z,1024.71
2017-03-10T11:49:03.620Z,1024.72
2017-03-10T11:50:04.278Z,1024.72
2017-03-10T11:51:04.934Z,1024.76
2017-03-10T11:52:05.620Z,1024.71
2017-03-10T11:53:06.301Z,1024.72
2017-03-10T11:54:06.979Z,1024.66
2017-03-10T11:55:07.645Z,1024.59
2017-03-10T11:56:08.351Z,1024.65
2017-03-10T11:57:09.063Z,1024.59
2017-03-10T11:58:09.751Z,1024.57
2017-03-10T11:59:10.413Z,1024.6
2017-03-10T12:00:11.098Z,1024.6
2017-03-10T12:01:11.772Z,1024.73
2017-03-10T12:02:12.428Z,1024.72
2017-03-10T12:03:13.112Z,1024.63
2017-03-10T12:04:13.784Z,1024.67
2017-03-10T12:05:14.457Z,1024.62
2017-03-10T12:06:15.122Z,1024.74
2017-03-10T12:07:15.798Z,1024.73
2017-03-10T12:08:16.477Z,1024.81
2017-03-10T12:09:17.143Z,1024.75
2017-03-10T12:10:17.833Z,1024.7
2017-03-10T12:11:18.487Z,1024.72
2017-03-10T12:12:19.158Z,1024.64
2017-03-10T12:13:19.819Z,1024.65
2017-03-10T12:14:20.487Z,1024.64
2017-03-10T12:15:21.137Z,1024.76
2017-03-10T12:16:21.810Z,1024.74
2017-03-10T12:17:22.500Z,1024.73