createdAt,value
2019-05-21T00:00:43.486Z,0.00
2019-05-21T00:01:43.484Z,0.00
2019-05-21T00:02:43.473Z,0.00
2019-05-21T00:03:43.467Z,0.00
2019-05-21T00:04:43.468Z,0.00
2019-05-21T00:05:43.463Z,0.00
2019-05-21T00:06:43.460Z,0.00
2019-05-21T00:07:43.454Z,0.00
2019-05-21T00:08:43.470Z,0.00
2019-05-21T00:09:43.441Z,0.00
2019-05-21T00:10:43.433Z,0.00
2019-05-21T00:11:43.424Z,0.00
2019-05-21T00:12:43.425Z,0.00
2019-05-21T00:13:43.423Z,0.00
2019-05-21T00:14:43.408Z,0.00
2019-05-21T00:15:43.404Z,0.00
2019-05-21T00:16:43.403Z,0.00
2019-05-21T00:17:43.399Z,0.00
2019-05-21T00:18:43.395Z,0.00
2019-05-21T00:19:43.388Z,0.00
2019-05-21T00:20:43.385Z,0.00
2019-05-21T00:21:43.374Z,0.00
2019-05-21T00:22:43.370Z,0.00
2019-05-21T00:23:43.363Z,0.00
2019-05-21T00:24:43.418Z,0.00
2019-05-21T00:25:43.356Z,0.00
2019-05-21T00:26:43.347Z,0.00
2019-05-21T00:27:43.345Z,0.00
2019-05-21T00:28:43.333Z,0.00
2019-05-21T00:29:43.329Z,0.00
2019-05-21T00:30:43.328Z,0.00
2019-05-21T00:31:43.321Z,0.00
2019-05-21T00:32:43.312Z,0.00
2019-05-21T00:33:43.310Z,0.00
2019-05-21T00:34:44.369Z,0.00
2019-05-21T00:35:43.297Z,0.00
2019-05-21T00:36:43.296Z,0.00
2019-05-21T00:37:43.291Z,0.00
2019-05-21T00:38:43.288Z,0.00
2019-05-21T00:39:43.278Z,0.00
2019-05-21T00:40:43.271Z,0.00
2019-05-21T00:41:43.271Z,0.00
2019-05-21T00:42:43.257Z,0.00
2019-05-21T00:43:43.253Z,0.00
2019-05-21T00:44:43.249Z,0.00
2019-05-21T00:45:43.290Z,0.00
2019-05-21T00:46:43.234Z,0.00
2019-05-21T00:47:43.229Z,0.00
2019-05-21T00:48:43.236Z,0.00
2019-05-21T00:49:43.224Z,0.00
2019-05-21T00:50:43.219Z,0.00
2019-05-21T00:51:43.213Z,0.00
2019-05-21T00:52:43.205Z,0.00
2019-05-21T00:53:43.199Z,0.00
2019-05-21T00:54:43.199Z,0.00
2019-05-21T00:55:43.186Z,0.00
2019-05-21T00:56:43.221Z,0.00
2019-05-21T00:57:43.179Z,0.00
2019-05-21T00:58:43.172Z,0.00
2019-05-21T00:59:43.169Z,0.00
2019-05-21T01:00:43.162Z,0.00
2019-05-21T01:01:43.156Z,0.00
2019-05-21T01:02:43.150Z,0.00
2019-05-21T01:03:43.541Z,0.00
2019-05-21T01:04:43.134Z,0.00
2019-05-21T01:05:43.129Z,0.00
2019-05-21T01:06:43.125Z,0.00
2019-05-21T01:07:43.127Z,0.00
2019-05-21T01:08:43.119Z,0.00
2019-05-21T01:09:43.138Z,0.00
2019-05-21T01:10:43.105Z,0.00
2019-05-21T01:11:43.101Z,0.00
2019-05-21T01:12:43.087Z,0.00
2019-05-21T01:13:43.085Z,0.00
2019-05-21T01:14:43.083Z,0.00
2019-05-21T01:15:43.073Z,0.00
2019-05-21T01:16:43.075Z,0.00
2019-05-21T01:17:43.066Z,0.00
2019-05-21T01:18:43.058Z,0.00
2019-05-21T01:19:43.052Z,0.00
2019-05-21T01:20:43.051Z,0.00
2019-05-21T01:21:43.046Z,0.00
2019-05-21T01:22:43.036Z,0.00
2019-05-21T01:23:43.028Z,0.00
2019-05-21T01:24:43.019Z,0.00
2019-05-21T01:25:43.013Z,0.00
2019-05-21T01:26:43.009Z,0.00
2019-05-21T01:27:43.001Z,0.00
2019-05-21T01:28:43.003Z,0.00
2019-05-21T01:29:42.996Z,0.00
2019-05-21T01:30:42.994Z,0.00
2019-05-21T01:31:42.986Z,0.00
2019-05-21T01:32:42.977Z,0.00
2019-05-21T01:33:42.971Z,0.00
2019-05-21T01:34:42.973Z,0.00
2019-05-21T01:35:42.962Z,0.00
2019-05-21T01:36:42.952Z,0.00
2019-05-21T01:37:42.946Z,0.00
2019-05-21T01:38:42.939Z,0.00
2019-05-21T01:39:42.936Z,0.00
2019-05-21T01:40:42.931Z,0.00
2019-05-21T01:41:42.925Z,0.00
2019-05-21T01:42:42.920Z,0.00
2019-05-21T01:43:42.912Z,0.00
2019-05-21T01:44:42.904Z,0.00
2019-05-21T01:45:42.898Z,0.00
2019-05-21T01:46:42.895Z,0.00
2019-05-21T01:47:42.888Z,0.00
2019-05-21T01:48:42.897Z,0.00
2019-05-21T01:49:42.881Z,0.00
2019-05-21T01:50:42.872Z,0.00
2019-05-21T01:51:42.864Z,0.00
2019-05-21T01:52:42.865Z,0.00
2019-05-21T01:53:42.860Z,0.00
2019-05-21T01:54:42.851Z,0.00
2019-05-21T01:55:42.849Z,0.00
2019-05-21T01:56:42.831Z,0.00
2019-05-21T01:57:42.828Z,0.00
2019-05-21T01:58:42.821Z,0.00
2019-05-21T01:59:42.816Z,0.00
2019-05-21T02:00:42.814Z,0.00
2019-05-21T02:01:42.808Z,0.00
2019-05-21T02:02:42.804Z,0.00
2019-05-21T02:03:42.799Z,0.00
2019-05-21T02:04:42.789Z,0.00
2019-05-21T02:05:42.783Z,0.00
2019-05-21T02:06:42.780Z,0.00
2019-05-21T02:07:42.774Z,0.00
2019-05-21T02:08:42.841Z,0.00
2019-05-21T02:09:42.763Z,0.00
2019-05-21T02:10:42.752Z,0.00
2019-05-21T02:11:42.745Z,0.00
2019-05-21T02:12:42.743Z,0.00
2019-05-21T02:13:42.737Z,0.00
2019-05-21T02:14:42.732Z,0.00
2019-05-21T02:15:42.727Z,0.00
2019-05-21T02:16:42.717Z,0.00
2019-05-21T02:17:42.711Z,0.00
2019-05-21T02:18:42.704Z,0.00
2019-05-21T02:19:42.697Z,0.00
2019-05-21T02:20:42.696Z,0.00
2019-05-21T02:21:42.688Z,0.00
2019-05-21T02:22:42.679Z,0.00
2019-05-21T02:23:42.673Z,0.00
2019-05-21T02:24:42.672Z,0.00
2019-05-21T02:25:42.666Z,0.00
2019-05-21T02:26:42.663Z,0.00
2019-05-21T02:27:42.654Z,0.00
2019-05-21T02:28:42.650Z,0.00
2019-05-21T02:29:42.640Z,0.00
2019-05-21T02:30:42.636Z,0.00
2019-05-21T02:31:42.631Z,0.00
2019-05-21T02:32:42.629Z,0.00
2019-05-21T02:33:42.621Z,0.00
2019-05-21T02:34:42.616Z,0.00
2019-05-21T02:35:53.477Z,0.00
2019-05-21T02:36:42.597Z,0.00
2019-05-21T02:37:42.591Z,0.00
2019-05-21T02:38:42.592Z,0.00
2019-05-21T02:39:42.585Z,0.00
2019-05-21T02:40:42.575Z,0.00
2019-05-21T02:41:42.571Z,0.00
2019-05-21T02:42:42.565Z,0.00
2019-05-21T02:43:42.566Z,0.00
2019-05-21T02:44:42.557Z,0.00
2019-05-21T02:45:42.555Z,0.00
2019-05-21T02:46:42.548Z,0.00
2019-05-21T02:47:42.555Z,0.00
2019-05-21T02:48:42.530Z,0.00
2019-05-21T02:49:42.538Z,0.00
2019-05-21T02:50:42.518Z,0.00
2019-05-21T02:51:42.510Z,0.00
2019-05-21T02:52:42.510Z,0.00
2019-05-21T02:53:42.504Z,0.00
2019-05-21T02:54:42.539Z,0.00
2019-05-21T02:55:42.484Z,0.00
2019-05-21T02:56:42.483Z,0.00
2019-05-21T02:57:42.485Z,0.00
2019-05-21T02:58:42.488Z,0.00
2019-05-21T02:59:42.468Z,0.00
2019-05-21T03:00:42.465Z,0.00
2019-05-21T03:01:42.457Z,0.00
2019-05-21T03:02:42.447Z,0.00
2019-05-21T03:03:42.441Z,0.00
2019-05-21T03:04:42.439Z,0.00
2019-05-21T03:05:42.433Z,0.00
2019-05-21T03:06:42.427Z,0.00
2019-05-21T03:07:42.419Z,0.00
2019-05-21T03:08:42.409Z,0.00
2019-05-21T03:09:42.402Z,0.00
2019-05-21T03:10:42.401Z,0.00
2019-05-21T03:11:42.395Z,0.00
2019-05-21T03:12:42.384Z,0.00
2019-05-21T03:13:42.378Z,0.00
2019-05-21T03:14:42.387Z,0.00
2019-05-21T03:15:42.368Z,0.00
2019-05-21T03:16:42.383Z,0.00
2019-05-21T03:17:42.365Z,0.00
2019-05-21T03:18:42.353Z,0.00
2019-05-21T03:19:42.347Z,0.00
2019-05-21T03:20:42.337Z,0.00
2019-05-21T03:21:42.331Z,0.00
2019-05-21T03:22:42.331Z,0.00
2019-05-21T03:23:42.321Z,0.00
2019-05-21T03:24:42.319Z,0.00
2019-05-21T03:25:42.315Z,0.00
2019-05-21T03:26:42.304Z,0.00
2019-05-21T03:27:42.301Z,0.00
2019-05-21T03:28:42.294Z,0.00
2019-05-21T03:29:42.292Z,0.00
2019-05-21T03:30:42.296Z,0.00
2019-05-21T03:31:42.276Z,0.00
2019-05-21T03:32:42.290Z,0.00
2019-05-21T03:33:42.260Z,0.00
2019-05-21T03:34:42.261Z,0.00
2019-05-21T03:35:42.247Z,0.00
2019-05-21T03:36:42.246Z,0.00
2019-05-21T03:37:42.238Z,0.00
2019-05-21T03:38:42.237Z,0.00
2019-05-21T03:39:42.292Z,0.00
2019-05-21T03:40:42.219Z,0.00
2019-05-21T03:41:42.217Z,0.00
2019-05-21T03:42:42.214Z,0.00
2019-05-21T03:43:42.211Z,0.00
2019-05-21T03:44:58.280Z,0.00
2019-05-21T03:45:42.191Z,0.00
2019-05-21T03:46:42.182Z,0.00
2019-05-21T03:47:42.176Z,0.00
2019-05-21T03:48:42.193Z,0.00
2019-05-21T03:49:42.169Z,0.00
2019-05-21T03:50:42.165Z,0.00
2019-05-21T03:51:42.158Z,0.00
2019-05-21T03:52:42.152Z,0.00
2019-05-21T03:53:42.139Z,0.00
2019-05-21T03:54:42.142Z,0.00
2019-05-21T03:55:42.134Z,0.00
2019-05-21T03:56:42.127Z,0.00
2019-05-21T03:57:42.122Z,0.00
2019-05-21T03:58:42.117Z,0.00
2019-05-21T03:59:42.104Z,0.00
2019-05-21T04:00:42.106Z,0.00
2019-05-21T04:01:42.098Z,0.00
2019-05-21T04:02:42.089Z,0.00
2019-05-21T04:03:42.087Z,0.00
2019-05-21T04:04:42.074Z,0.00
2019-05-21T04:05:42.067Z,0.00
2019-05-21T04:06:51.665Z,0.00
2019-05-21T04:07:42.057Z,0.00
2019-05-21T04:08:42.064Z,0.00
2019-05-21T04:09:42.058Z,5.63
2019-05-21T04:10:42.045Z,5.63
2019-05-21T04:11:42.036Z,5.63
2019-05-21T04:12:42.037Z,5.63
2019-05-21T04:13:42.022Z,5.63
2019-05-21T04:14:42.018Z,5.63
2019-05-21T04:15:42.026Z,5.63
2019-05-21T04:16:42.004Z,5.63
2019-05-21T04:17:42.007Z,5.63
2019-05-21T04:18:41.989Z,5.63
2019-05-21T04:19:41.986Z,5.63
2019-05-21T04:20:42.001Z,5.63
2019-05-21T04:21:41.975Z,5.63
2019-05-21T04:22:41.973Z,5.63
2019-05-21T04:23:41.966Z,5.63
2019-05-21T04:24:41.958Z,5.63
2019-05-21T04:25:41.952Z,5.63
2019-05-21T04:26:41.943Z,5.63
2019-05-21T04:27:41.936Z,5.63
2019-05-21T04:28:41.954Z,5.63
2019-05-21T04:29:41.932Z,5.63
2019-05-21T04:30:41.920Z,5.63
2019-05-21T04:31:41.910Z,5.63
2019-05-21T04:32:41.919Z,11.25
2019-05-21T04:33:41.905Z,5.63
2019-05-21T04:34:41.900Z,5.63
2019-05-21T04:35:41.894Z,5.63
2019-05-21T04:36:41.885Z,5.63
2019-05-21T04:37:41.880Z,11.25
2019-05-21T04:38:41.878Z,11.25
2019-05-21T04:39:41.875Z,11.25
2019-05-21T04:40:41.866Z,11.25
2019-05-21T04:41:41.861Z,11.25
2019-05-21T04:42:41.854Z,11.25
2019-05-21T04:43:41.846Z,11.25
2019-05-21T04:44:41.839Z,11.25
2019-05-21T04:45:41.830Z,11.25
2019-05-21T04:46:41.828Z,11.25
2019-05-21T04:47:41.824Z,16.88
2019-05-21T04:48:41.813Z,11.25
2019-05-21T04:49:41.807Z,16.88
2019-05-21T04:50:41.807Z,16.88
2019-05-21T04:51:41.797Z,11.25
2019-05-21T04:52:41.796Z,11.25
2019-05-21T04:53:41.789Z,16.88
2019-05-21T04:54:41.785Z,16.88
2019-05-21T04:55:41.786Z,16.88
2019-05-21T04:56:41.767Z,16.88
2019-05-21T04:57:41.763Z,22.50
2019-05-21T04:58:41.753Z,16.88
2019-05-21T04:59:41.747Z,16.88
2019-05-21T05:00:41.759Z,16.88
2019-05-21T05:01:41.741Z,16.88
2019-05-21T05:02:41.732Z,16.88
2019-05-21T05:03:41.725Z,22.50
2019-05-21T05:04:41.724Z,22.50
2019-05-21T05:05:41.719Z,22.50
2019-05-21T05:06:41.714Z,22.50
2019-05-21T05:07:41.719Z,22.50
2019-05-21T05:08:41.698Z,22.50
2019-05-21T05:09:41.693Z,22.50
2019-05-21T05:10:41.689Z,22.50
2019-05-21T05:11:41.682Z,16.88
2019-05-21T05:12:41.681Z,16.88
2019-05-21T05:13:41.674Z,22.50
2019-05-21T05:14:41.666Z,16.88
2019-05-21T05:15:41.661Z,22.50
2019-05-21T05:16:41.648Z,16.88
2019-05-21T05:17:41.651Z,22.50
2019-05-21T05:18:41.645Z,22.50
2019-05-21T05:19:41.638Z,22.50
2019-05-21T05:20:41.628Z,22.50
2019-05-21T05:21:41.621Z,22.50
2019-05-21T05:22:41.639Z,22.50
2019-05-21T05:23:41.613Z,22.50
2019-05-21T05:24:41.610Z,28.13
2019-05-21T05:25:41.606Z,28.13
2019-05-21T05:26:41.602Z,28.13
2019-05-21T05:27:41.590Z,33.75
2019-05-21T05:28:41.581Z,33.75
2019-05-21T05:29:41.578Z,33.75
2019-05-21T05:30:41.575Z,28.13
2019-05-21T05:31:41.570Z,28.13
2019-05-21T05:32:41.564Z,28.13
2019-05-21T05:33:41.559Z,33.75
2019-05-21T05:34:41.549Z,28.13
2019-05-21T05:35:41.543Z,28.13
2019-05-21T05:36:41.542Z,28.13
2019-05-21T05:37:45.160Z,33.75
2019-05-21T05:38:41.531Z,33.75
2019-05-21T05:39:41.520Z,33.75
2019-05-21T05:40:41.510Z,33.75
2019-05-21T05:41:41.507Z,33.75
2019-05-21T05:42:41.507Z,33.75
2019-05-21T05:43:41.496Z,33.75
2019-05-21T05:44:41.494Z,33.75
2019-05-21T05:45:41.489Z,33.75
2019-05-21T05:46:41.483Z,33.75
2019-05-21T05:47:41.477Z,33.75
2019-05-21T05:48:41.469Z,33.75
2019-05-21T05:49:41.462Z,45.00
2019-05-21T05:50:41.464Z,39.38
2019-05-21T05:51:41.459Z,33.75
2019-05-21T05:52:41.446Z,33.75
2019-05-21T05:53:41.439Z,33.75
2019-05-21T05:54:41.430Z,33.75
2019-05-21T05:55:41.425Z,39.38
2019-05-21T05:56:41.447Z,45.00
2019-05-21T05:57:41.449Z,39.38
2019-05-21T05:58:41.412Z,39.38
2019-05-21T05:59:41.406Z,33.75
2019-05-21T06:00:41.394Z,39.38
2019-05-21T06:01:41.392Z,45.00
2019-05-21T06:02:41.387Z,45.00
2019-05-21T06:03:41.380Z,45.00
2019-05-21T06:04:41.379Z,45.00
2019-05-21T06:05:41.374Z,45.00
2019-05-21T06:06:41.424Z,50.63
2019-05-21T06:07:41.360Z,45.00
2019-05-21T06:08:41.355Z,50.63
2019-05-21T06:09:41.352Z,56.25
2019-05-21T06:10:41.344Z,50.63
2019-05-21T06:11:41.338Z,56.25
2019-05-21T06:12:41.369Z,61.88
2019-05-21T06:13:41.322Z,73.13
2019-05-21T06:14:41.320Z,61.88
2019-05-21T06:15:41.311Z,61.88
2019-05-21T06:16:41.308Z,73.13
2019-05-21T06:17:41.307Z,78.75
2019-05-21T06:18:41.300Z,84.38
2019-05-21T06:19:41.293Z,101.25
2019-05-21T06:20:41.289Z,90.00
2019-05-21T06:21:41.280Z,118.13
2019-05-21T06:22:41.278Z,106.88
2019-05-21T06:23:41.269Z,84.38
2019-05-21T06:24:41.262Z,95.63
2019-05-21T06:25:41.255Z,101.25
2019-05-21T06:26:41.246Z,95.63
2019-05-21T06:27:41.241Z,101.25
2019-05-21T06:28:41.240Z,84.38
2019-05-21T06:29:41.236Z,84.38
2019-05-21T06:30:41.229Z,112.50
2019-05-21T06:31:41.230Z,106.88
2019-05-21T06:32:41.216Z,90.00
2019-05-21T06:33:41.208Z,106.88
2019-05-21T06:34:41.209Z,135.00
2019-05-21T06:35:41.201Z,95.63
2019-05-21T06:36:41.196Z,101.25
2019-05-21T06:37:41.194Z,95.63
2019-05-21T06:38:41.184Z,78.75
2019-05-21T06:39:41.177Z,78.75
2019-05-21T06:40:41.177Z,84.38
2019-05-21T06:41:41.169Z,78.75
2019-05-21T06:42:41.165Z,73.13
2019-05-21T06:43:41.159Z,73.13
2019-05-21T06:44:41.147Z,73.13
2019-05-21T06:45:41.143Z,84.38
2019-05-21T06:46:41.137Z,84.38
2019-05-21T06:47:41.131Z,78.75
2019-05-21T06:48:41.146Z,95.63
2019-05-21T06:49:41.127Z,95.63
2019-05-21T06:50:41.122Z,101.25
2019-05-21T06:51:41.116Z,106.88
2019-05-21T06:52:41.147Z,112.50
2019-05-21T06:53:41.102Z,112.50
2019-05-21T06:54:41.099Z,118.13
2019-05-21T06:55:41.097Z,118.13
2019-05-21T06:56:41.086Z,106.88
2019-05-21T06:57:41.092Z,123.75
2019-05-21T06:58:41.073Z,129.38
2019-05-21T06:59:41.065Z,106.88
2019-05-21T07:00:41.069Z,84.38
2019-05-21T07:01:41.097Z,61.88
2019-05-21T07:02:41.054Z,73.13
2019-05-21T07:03:41.052Z,56.25
2019-05-21T07:04:41.039Z,61.88
2019-05-21T07:05:57.628Z,61.88
2019-05-21T07:06:42.935Z,84.38
2019-05-21T07:07:41.028Z,73.13
2019-05-21T07:08:41.027Z,61.88
2019-05-21T07:09:41.024Z,56.25
2019-05-21T07:10:41.012Z,56.25
2019-05-21T07:11:41.005Z,67.50
2019-05-21T07:12:41.003Z,56.25
2019-05-21T07:13:40.996Z,61.88
2019-05-21T07:14:40.990Z,73.13
2019-05-21T07:15:40.984Z,73.13
2019-05-21T07:16:40.977Z,73.13
2019-05-21T07:17:40.970Z,78.75
2019-05-21T07:18:41.623Z,78.75
2019-05-21T07:19:40.957Z,78.75
2019-05-21T07:20:40.960Z,84.38
2019-05-21T07:21:40.954Z,84.38
2019-05-21T07:22:40.993Z,84.38
2019-05-21T07:23:40.944Z,95.63
2019-05-21T07:24:40.934Z,101.25
2019-05-21T07:25:40.930Z,95.63
2019-05-21T07:26:40.928Z,90.00
2019-05-21T07:27:40.922Z,95.63
2019-05-21T07:28:40.916Z,101.25
2019-05-21T07:29:40.907Z,101.25
2019-05-21T07:30:40.900Z,101.25
2019-05-21T07:31:40.894Z,95.63
2019-05-21T07:32:40.922Z,106.88
2019-05-21T07:33:40.889Z,112.50
2019-05-21T07:34:40.889Z,123.75
2019-05-21T07:35:40.879Z,129.38
2019-05-21T07:36:40.873Z,112.50
2019-05-21T07:37:40.866Z,112.50
2019-05-21T07:38:52.883Z,112.50
2019-05-21T07:39:40.851Z,112.50
2019-05-21T07:40:40.850Z,123.75
2019-05-21T07:41:40.844Z,129.38
2019-05-21T07:42:40.837Z,157.50
2019-05-21T07:43:40.833Z,151.88
2019-05-21T07:44:40.830Z,135.00
2019-05-21T07:45:40.825Z,129.38
2019-05-21T07:46:40.824Z,129.38
2019-05-21T07:47:40.817Z,151.88
2019-05-21T07:48:40.808Z,157.50
2019-05-21T07:49:40.803Z,129.38
2019-05-21T07:50:40.797Z,118.13
2019-05-21T07:51:40.790Z,106.88
2019-05-21T07:52:40.790Z,123.75
2019-05-21T07:53:40.785Z,112.50
2019-05-21T07:54:40.776Z,101.25
2019-05-21T07:55:40.771Z,106.88
2019-05-21T07:56:40.765Z,101.25
2019-05-21T07:57:40.759Z,95.63
2019-05-21T07:58:40.754Z,106.88
2019-05-21T07:59:40.750Z,112.50
2019-05-21T08:00:40.739Z,101.25
2019-05-21T08:01:40.736Z,106.88
2019-05-21T08:02:40.831Z,123.75
2019-05-21T08:03:40.727Z,123.75
2019-05-21T08:04:40.728Z,118.13
2019-05-21T08:05:40.721Z,112.50
2019-05-21T08:06:40.718Z,123.75
2019-05-21T08:07:40.712Z,118.13
2019-05-21T08:08:40.702Z,112.50
2019-05-21T08:09:40.699Z,95.63
2019-05-21T08:10:40.726Z,90.00
2019-05-21T08:11:40.682Z,90.00
2019-05-21T08:12:40.685Z,84.38
2019-05-21T08:13:40.680Z,101.25
2019-05-21T08:14:40.668Z,112.50
2019-05-21T08:15:40.662Z,146.25
2019-05-21T08:16:40.660Z,135.00
2019-05-21T08:17:40.658Z,151.88
2019-05-21T08:18:40.655Z,174.38
2019-05-21T08:19:40.652Z,135.00
2019-05-21T08:20:40.642Z,123.75
2019-05-21T08:21:40.635Z,140.63
2019-05-21T08:22:40.638Z,157.50
2019-05-21T08:23:40.632Z,191.25
2019-05-21T08:24:40.621Z,146.25
2019-05-21T08:25:40.683Z,140.63
2019-05-21T08:26:40.610Z,146.25
2019-05-21T08:27:40.645Z,180.00
2019-05-21T08:28:40.598Z,146.25
2019-05-21T08:29:40.589Z,129.38
2019-05-21T08:30:40.589Z,101.25
2019-05-21T08:31:40.583Z,101.25
2019-05-21T08:32:40.577Z,84.38
2019-05-21T08:33:40.571Z,84.38
2019-05-21T08:34:40.565Z,90.00
2019-05-21T08:35:40.570Z,84.38
2019-05-21T08:36:40.559Z,73.13
2019-05-21T08:37:40.553Z,78.75
2019-05-21T08:38:40.550Z,73.13
2019-05-21T08:39:40.541Z,78.75
2019-05-21T08:40:40.531Z,73.13
2019-05-21T08:41:40.526Z,67.50
2019-05-21T08:42:40.529Z,95.63
2019-05-21T08:43:40.516Z,101.25
2019-05-21T08:44:40.525Z,118.13
2019-05-21T08:45:40.511Z,123.75
2019-05-21T08:46:40.502Z,135.00
2019-05-21T08:47:40.495Z,95.63
2019-05-21T08:48:40.493Z,112.50
2019-05-21T08:49:44.073Z,95.63
2019-05-21T08:50:40.486Z,112.50
2019-05-21T08:51:40.474Z,129.38
2019-05-21T08:52:40.465Z,101.25
2019-05-21T08:53:40.462Z,129.38
2019-05-21T08:54:40.456Z,129.38
2019-05-21T08:55:40.448Z,112.50
2019-05-21T08:56:40.449Z,112.50
2019-05-21T08:57:40.444Z,202.50
2019-05-21T08:58:40.440Z,185.63
2019-05-21T08:59:40.435Z,174.38
2019-05-21T09:00:40.424Z,208.13
2019-05-21T09:01:40.421Z,202.50
2019-05-21T09:02:40.418Z,140.63
2019-05-21T09:03:40.412Z,146.25
2019-05-21T09:04:46.300Z,140.63
2019-05-21T09:05:40.396Z,129.38
2019-05-21T09:06:40.390Z,168.75
2019-05-21T09:07:40.384Z,168.75
2019-05-21T09:08:40.383Z,140.63
2019-05-21T09:09:50.200Z,180.00
2019-05-21T09:10:40.372Z,185.63
2019-05-21T09:11:40.370Z,157.50
2019-05-21T09:12:40.356Z,163.13
2019-05-21T09:13:40.393Z,157.50
2019-05-21T09:14:40.349Z,135.00
2019-05-21T09:15:40.368Z,106.88
2019-05-21T09:16:40.346Z,112.50
2019-05-21T09:17:40.338Z,135.00
2019-05-21T09:18:40.329Z,151.88
2019-05-21T09:19:40.328Z,163.13
2019-05-21T09:20:40.325Z,185.63
2019-05-21T09:21:40.315Z,157.50
2019-05-21T09:22:40.309Z,180.00
2019-05-21T09:23:40.304Z,157.50
2019-05-21T09:24:40.294Z,118.13
2019-05-21T09:25:40.290Z,129.38
2019-05-21T09:26:40.284Z,129.38
2019-05-21T09:27:40.276Z,112.50
2019-05-21T09:28:40.276Z,146.25
2019-05-21T09:29:40.275Z,146.25
2019-05-21T09:30:40.274Z,135.00
2019-05-21T09:31:40.262Z,146.25
2019-05-21T09:32:40.288Z,129.38
2019-05-21T09:33:40.249Z,129.38
2019-05-21T09:34:48.874Z,163.13
2019-05-21T09:35:40.276Z,185.63
2019-05-21T09:36:40.234Z,140.63
2019-05-21T09:37:40.232Z,185.63
2019-05-21T09:38:40.222Z,157.50
2019-05-21T09:39:40.214Z,157.50
2019-05-21T09:40:40.218Z,129.38
2019-05-21T09:41:40.210Z,135.00
2019-05-21T09:42:40.205Z,123.75
2019-05-21T09:43:40.199Z,151.88
2019-05-21T09:44:40.190Z,168.75
2019-05-21T09:45:40.187Z,185.63
2019-05-21T09:46:40.178Z,135.00
2019-05-21T09:47:40.195Z,118.13
2019-05-21T09:48:40.173Z,135.00
2019-05-21T09:49:40.165Z,146.25
2019-05-21T09:50:40.173Z,129.38
2019-05-21T09:51:40.155Z,163.13
2019-05-21T09:52:40.150Z,157.50
2019-05-21T09:53:40.144Z,129.38
2019-05-21T09:54:40.142Z,168.75
2019-05-21T09:55:40.134Z,163.13
2019-05-21T09:56:40.127Z,151.88
2019-05-21T09:57:40.123Z,185.63
2019-05-21T09:58:40.119Z,135.00
2019-05-21T09:59:40.111Z,146.25
2019-05-21T10:00:40.111Z,140.63
2019-05-21T10:01:40.106Z,140.63
2019-05-21T10:02:40.104Z,140.63
2019-05-21T10:03:40.094Z,163.13
2019-05-21T10:04:40.086Z,135.00
2019-05-21T10:05:40.097Z,157.50
2019-05-21T10:06:40.085Z,168.75
2019-05-21T10:07:40.777Z,151.88
2019-05-21T10:08:40.064Z,129.38
2019-05-21T10:09:40.061Z,135.00
2019-05-21T10:10:40.056Z,140.63
2019-05-21T10:11:40.049Z,151.88
2019-05-21T10:12:40.049Z,151.88
2019-05-21T10:13:40.072Z,157.50
2019-05-21T10:14:40.045Z,191.25
2019-05-21T10:15:40.038Z,202.50
2019-05-21T10:16:40.028Z,174.38
2019-05-21T10:17:40.019Z,168.75
2019-05-21T10:18:40.011Z,191.25
2019-05-21T10:19:40.004Z,196.88
2019-05-21T10:20:40.008Z,174.38
2019-05-21T10:21:40.006Z,180.00
2019-05-21T10:22:39.993Z,185.63
2019-05-21T10:23:39.998Z,157.50
2019-05-21T10:24:39.985Z,151.88
2019-05-21T10:25:40.021Z,163.13
2019-05-21T10:26:39.978Z,163.13
2019-05-21T10:27:39.982Z,185.63
2019-05-21T10:28:39.990Z,168.75
2019-05-21T10:29:39.959Z,174.38
2019-05-21T10:30:39.960Z,168.75
2019-05-21T10:31:39.963Z,202.50
2019-05-21T10:32:39.946Z,230.63
2019-05-21T10:33:39.941Z,191.25
2019-05-21T10:34:39.934Z,151.88
2019-05-21T10:35:39.928Z,135.00
2019-05-21T10:36:39.932Z,146.25
2019-05-21T10:37:54.056Z,157.50
2019-05-21T10:38:39.915Z,151.88
2019-05-21T10:39:39.910Z,140.63
2019-05-21T10:40:39.919Z,163.13
2019-05-21T10:41:39.897Z,146.25
2019-05-21T10:42:39.892Z,151.88
2019-05-21T10:43:39.886Z,163.13
2019-05-21T10:44:39.887Z,151.88
2019-05-21T10:45:39.881Z,174.38
2019-05-21T10:46:39.879Z,174.38
2019-05-21T10:47:39.864Z,196.88
2019-05-21T10:48:39.866Z,202.50
2019-05-21T10:49:39.862Z,174.38
2019-05-21T10:50:39.857Z,168.75
2019-05-21T10:51:39.850Z,196.88
2019-05-21T10:52:39.843Z,180.00
2019-05-21T10:53:39.837Z,163.13
2019-05-21T10:54:39.837Z,151.88
2019-05-21T10:55:39.834Z,157.50
2019-05-21T10:56:48.144Z,185.63
2019-05-21T10:57:39.821Z,185.63
2019-05-21T10:58:39.812Z,185.63
2019-05-21T10:59:39.805Z,174.38
2019-05-21T11:00:39.805Z,146.25
2019-05-21T11:01:39.799Z,146.25
2019-05-21T11:02:39.795Z,151.88
2019-05-21T11:03:39.788Z,163.13
2019-05-21T11:04:39.779Z,168.75
2019-05-21T11:05:39.774Z,168.75
2019-05-21T11:06:39.773Z,174.38
2019-05-21T11:07:39.772Z,163.13
2019-05-21T11:08:39.768Z,168.75
2019-05-21T11:09:39.764Z,151.88
2019-05-21T11:10:39.756Z,157.50
2019-05-21T11:11:39.752Z,185.63
2019-05-21T11:12:39.750Z,174.38
2019-05-21T11:13:39.744Z,180.00
2019-05-21T11:14:39.743Z,157.50
2019-05-21T11:15:39.733Z,157.50
2019-05-21T11:16:39.722Z,157.50
2019-05-21T11:17:49.931Z,146.25
2019-05-21T11:18:39.715Z,168.75
2019-05-21T11:19:39.707Z,174.38
2019-05-21T11:20:39.708Z,168.75
2019-05-21T11:21:39.702Z,151.88
2019-05-21T11:22:39.713Z,208.13
2019-05-21T11:23:39.710Z,213.75
2019-05-21T11:24:39.690Z,196.88
2019-05-21T11:25:39.687Z,208.13
2019-05-21T11:26:39.683Z,180.00
2019-05-21T11:27:39.679Z,202.50
2019-05-21T11:28:39.670Z,174.38
2019-05-21T11:29:39.664Z,213.75
2019-05-21T11:30:39.657Z,157.50
2019-05-21T11:31:55.367Z,202.50
2019-05-21T11:32:39.656Z,151.88
2019-05-21T11:33:39.651Z,135.00
2019-05-21T11:34:39.642Z,157.50
2019-05-21T11:35:39.637Z,219.38
2019-05-21T11:36:39.643Z,157.50
2019-05-21T11:37:39.628Z,168.75
2019-05-21T11:38:40.498Z,168.75
2019-05-21T11:39:39.616Z,168.75
2019-05-21T11:40:39.617Z,174.38
2019-05-21T11:41:39.610Z,168.75
2019-05-21T11:42:39.613Z,157.50
2019-05-21T11:43:39.597Z,174.38
2019-05-21T11:44:39.598Z,208.13
2019-05-21T11:45:39.591Z,225.00
2019-05-21T11:46:39.586Z,258.75
2019-05-21T11:47:39.578Z,168.75
2019-05-21T11:48:39.582Z,157.50
2019-05-21T11:49:39.568Z,163.13
2019-05-21T11:50:39.565Z,196.88
2019-05-21T11:51:39.561Z,163.13
2019-05-21T11:52:39.568Z,151.88
2019-05-21T11:53:39.556Z,191.25
2019-05-21T11:54:39.547Z,191.25
2019-05-21T11:55:39.549Z,219.38
2019-05-21T11:56:39.535Z,219.38
2019-05-21T11:57:39.528Z,253.13
2019-05-21T11:58:40.138Z,202.50
2019-05-21T11:59:39.526Z,157.50
2019-05-21T12:00:39.534Z,157.50
2019-05-21T12:01:39.527Z,140.63
2019-05-21T12:02:39.511Z,191.25
2019-05-21T12:03:39.506Z,230.63
2019-05-21T12:04:39.506Z,185.63
2019-05-21T12:05:39.498Z,202.50
2019-05-21T12:06:39.496Z,157.50
2019-05-21T12:07:39.490Z,151.88
2019-05-21T12:08:55.168Z,151.88
2019-05-21T12:09:39.478Z,140.63
2019-05-21T12:10:39.470Z,146.25
2019-05-21T12:11:39.466Z,157.50
2019-05-21T12:12:39.465Z,191.25
2019-05-21T12:13:39.463Z,185.63
2019-05-21T12:14:39.457Z,151.88
2019-05-21T12:15:39.447Z,146.25
2019-05-21T12:16:39.456Z,140.63
2019-05-21T12:17:39.444Z,135.00
2019-05-21T12:18:39.445Z,140.63
2019-05-21T12:19:39.438Z,146.25
2019-05-21T12:20:39.426Z,140.63
2019-05-21T12:21:39.424Z,151.88
2019-05-21T12:22:39.420Z,151.88
2019-05-21T12:23:39.422Z,151.88
2019-05-21T12:24:39.416Z,146.25
2019-05-21T12:25:39.415Z,135.00
2019-05-21T12:26:39.438Z,135.00
2019-05-21T12:27:39.516Z,129.38
2019-05-21T12:28:39.390Z,146.25
2019-05-21T12:29:39.385Z,140.63
2019-05-21T12:30:39.385Z,140.63
2019-05-21T12:31:39.379Z,123.75
2019-05-21T12:32:39.378Z,129.38
2019-05-21T12:33:39.365Z,123.75
2019-05-21T12:34:39.574Z,118.13
2019-05-21T12:35:39.365Z,123.75
2019-05-21T12:36:39.369Z,123.75
2019-05-21T12:37:39.356Z,129.38
2019-05-21T12:38:39.350Z,135.00
2019-05-21T12:39:39.347Z,140.63
2019-05-21T12:40:39.339Z,140.63
2019-05-21T12:41:39.369Z,129.38
2019-05-21T12:42:39.327Z,146.25
2019-05-21T12:43:39.331Z,146.25
2019-05-21T12:44:39.319Z,180.00
2019-05-21T12:45:39.319Z,157.50
2019-05-21T12:46:39.306Z,157.50
2019-05-21T12:47:39.309Z,174.38
2019-05-21T12:48:39.302Z,185.63
2019-05-21T12:49:39.300Z,180.00
2019-05-21T12:50:39.295Z,180.00
2019-05-21T12:51:39.303Z,174.38