createdAt,value
2019-03-26T14:13:16.434Z,11.40
2019-03-26T14:15:46.534Z,11.10
2019-03-26T14:18:18.474Z,11.00
2019-03-26T14:20:50.463Z,11.20
2019-03-26T14:23:20.428Z,11.40
2019-03-26T14:25:50.323Z,11.80
2019-03-26T14:28:20.573Z,12.00
2019-03-26T14:31:06.299Z,12.10
2019-03-26T14:33:36.266Z,12.00
2019-03-26T14:37:51.052Z,11.60
2019-03-26T14:40:16.752Z,11.70
2019-03-26T14:42:47.134Z,11.50
2019-03-26T14:45:17.406Z,11.50
2019-03-26T14:47:53.783Z,11.60
2019-03-26T14:50:23.706Z,11.70
2019-03-26T14:52:54.031Z,11.60
2019-03-26T14:55:35.918Z,11.60
2019-03-26T14:58:06.554Z,11.60
2019-03-26T15:00:37.917Z,11.60
2019-03-26T15:03:07.851Z,11.60
2019-03-26T15:05:37.778Z,11.50
2019-03-26T15:08:23.110Z,11.50
2019-03-26T15:10:53.139Z,11.30
2019-03-26T15:13:26.886Z,11.10
2019-03-26T15:16:00.273Z,11.10
2019-03-26T15:18:36.365Z,11.10
2019-03-26T15:21:07.931Z,11.20
2019-03-26T15:23:38.079Z,11.10
2019-03-26T15:26:08.121Z,11.10
2019-03-26T15:28:40.160Z,11.10
2019-03-26T15:31:10.312Z,11.20
2019-03-26T15:33:41.340Z,11.10
2019-03-26T15:36:13.402Z,10.90
2019-03-26T15:38:43.402Z,10.80
2019-03-26T15:41:57.034Z,10.50
2019-03-26T15:44:29.183Z,10.40
2019-03-26T15:46:59.141Z,10.30
2019-03-26T15:49:35.440Z,10.40
2019-03-26T15:52:05.786Z,10.40
2019-03-26T15:54:36.919Z,10.50
2019-03-26T15:57:10.060Z,10.50
2019-03-26T15:59:40.215Z,10.50
2019-03-26T16:02:10.361Z,10.40
2019-03-26T16:04:40.739Z,10.30
2019-03-26T16:07:10.787Z,10.20
2019-03-26T16:09:42.666Z,10.10
2019-03-26T16:12:13.529Z,10.00
2019-03-26T16:14:44.387Z,9.90
2019-03-26T16:17:14.345Z,9.80
2019-03-26T16:19:44.591Z,9.80
2019-03-26T16:22:17.568Z,9.80
2019-03-26T16:24:49.674Z,9.80
2019-03-26T16:27:19.586Z,9.80
2019-03-26T16:29:52.590Z,9.70
2019-03-26T16:32:22.567Z,9.70
2019-03-26T16:34:52.758Z,9.60
2019-03-26T16:37:23.786Z,9.60
2019-03-26T16:39:53.870Z,9.50
2019-03-26T16:42:28.288Z,9.40
2019-03-26T16:44:59.592Z,9.40
2019-03-26T16:47:29.826Z,9.20
2019-03-26T16:49:59.708Z,9.20
2019-03-26T16:52:31.754Z,9.10
2019-03-26T16:55:01.749Z,9.10
2019-03-26T16:57:41.904Z,9.10
2019-03-26T17:00:14.879Z,9.10
2019-03-26T17:02:45.364Z,9.10
2019-03-26T17:05:18.539Z,9.10
2019-03-26T17:07:48.575Z,9.00
2019-03-26T17:10:19.122Z,9.00
2019-03-26T17:12:49.262Z,8.90
2019-03-26T17:15:19.259Z,8.90
2019-03-26T17:17:49.418Z,8.90
2019-03-26T17:20:19.309Z,8.80
2019-03-26T17:22:57.380Z,8.80
2019-03-26T17:25:27.777Z,8.70
2019-03-26T17:27:58.368Z,8.70
2019-03-26T17:30:38.790Z,8.70
2019-03-26T17:33:16.130Z,8.70
2019-03-26T17:35:47.334Z,8.60
2019-03-26T17:38:52.400Z,8.60
2019-03-26T17:41:16.582Z,8.60
2019-03-26T17:44:07.385Z,8.60
2019-03-26T17:46:37.239Z,8.60
2019-03-26T17:49:27.402Z,8.60
2019-03-26T17:52:10.678Z,8.60
2019-03-26T17:54:41.335Z,8.50
2019-03-26T17:57:16.675Z,8.50
2019-03-26T17:59:49.280Z,8.40
2019-03-26T18:02:20.407Z,8.40
2019-03-26T18:04:51.904Z,8.40
2019-03-26T18:07:27.014Z,8.40
2019-03-26T18:09:58.120Z,8.40
2019-03-26T18:12:31.369Z,8.30
2019-03-26T18:15:01.403Z,8.30
2019-03-26T18:17:32.480Z,8.30
2019-03-26T18:20:05.343Z,8.20
2019-03-26T18:23:04.668Z,8.10
2019-03-26T18:25:38.515Z,8.10
2019-03-26T18:28:45.638Z,8.10
2019-03-26T18:31:43.756Z,8.10
2019-03-26T18:34:12.371Z,8.10
2019-03-26T18:36:46.600Z,8.10
2019-03-26T18:39:29.783Z,8.10
2019-03-26T18:42:02.940Z,8.10
2019-03-26T18:44:36.480Z,8.10
2019-03-26T18:47:06.530Z,8.10
2019-03-26T18:49:37.754Z,8.20
2019-03-26T18:52:08.513Z,8.20
2019-03-26T18:54:42.220Z,8.20
2019-03-26T18:57:12.341Z,8.20
2019-03-26T18:59:42.203Z,8.20
2019-03-26T19:02:12.435Z,8.10
2019-03-26T19:04:42.347Z,8.20
2019-03-26T19:07:12.549Z,8.20
2019-03-26T19:09:42.855Z,8.10
2019-03-26T19:12:42.494Z,8.10
2019-03-26T19:17:34.725Z,8.10
2019-03-26T19:19:28.558Z,8.10
2019-03-26T19:22:22.274Z,8.10
2019-03-26T19:25:14.525Z,8.10
2019-03-26T19:28:42.313Z,8.10
2019-03-26T19:31:54.078Z,8.10
2019-03-26T19:34:26.233Z,8.10
2019-03-26T19:37:28.084Z,8.10
2019-03-26T19:39:58.035Z,8.00
2019-03-26T19:42:32.603Z,8.00
2019-03-26T19:45:03.259Z,7.90
2019-03-26T19:47:48.818Z,7.90
2019-03-26T19:50:18.890Z,7.90
2019-03-26T19:52:51.137Z,7.90
2019-03-26T19:55:21.262Z,7.80
2019-03-26T19:58:03.111Z,7.80
2019-03-26T20:00:41.955Z,7.80
2019-03-26T20:03:12.013Z,7.80
2019-03-26T20:05:42.041Z,7.80
2019-03-26T20:08:13.174Z,7.80
2019-03-26T20:10:43.664Z,7.80
2019-03-26T20:13:24.137Z,7.80
2019-03-26T20:16:00.144Z,7.80
2019-03-26T20:18:30.195Z,7.80
2019-03-26T20:21:01.707Z,7.80
2019-03-26T20:23:33.334Z,7.80
2019-03-26T20:26:12.374Z,7.80
2019-03-26T20:28:42.982Z,7.80
2019-03-26T20:31:13.603Z,7.80
2019-03-26T20:33:46.523Z,7.80
2019-03-26T20:36:20.505Z,7.80
2019-03-26T20:38:55.461Z,7.80
2019-03-26T20:41:26.085Z,7.80
2019-03-26T20:43:56.345Z,7.80
2019-03-26T20:46:30.160Z,7.80
2019-03-26T20:49:02.991Z,7.80
2019-03-26T20:51:35.490Z,7.80
2019-03-26T20:54:09.132Z,7.80
2019-03-26T20:56:45.749Z,7.80
2019-03-26T20:59:18.785Z,7.80
2019-03-26T21:01:50.308Z,7.80
2019-03-26T21:04:20.404Z,7.80
2019-03-26T21:06:50.345Z,7.80
2019-03-26T21:09:20.419Z,7.70
2019-03-26T21:11:50.578Z,7.70
2019-03-26T21:14:24.175Z,7.70
2019-03-26T21:17:09.539Z,7.70
2019-03-26T21:19:58.356Z,7.70
2019-03-26T21:22:28.573Z,7.70
2019-03-26T21:24:58.919Z,7.70
2019-03-26T21:27:32.372Z,7.60
2019-03-26T21:30:10.712Z,7.70
2019-03-26T21:32:39.039Z,7.70
2019-03-26T21:35:09.768Z,7.60
2019-03-26T21:37:40.423Z,7.60
2019-03-26T21:40:11.003Z,7.60
2019-03-26T21:42:40.993Z,7.60
2019-03-26T21:45:11.804Z,7.60
2019-03-26T21:47:41.769Z,7.50
2019-03-26T21:50:11.764Z,7.50
2019-03-26T21:52:41.737Z,7.50
2019-03-26T21:55:13.477Z,7.50
2019-03-26T21:57:46.588Z,7.50
2019-03-26T22:00:16.827Z,7.50
2019-03-26T22:02:46.815Z,7.50
2019-03-26T22:05:16.775Z,7.50
2019-03-26T22:07:47.462Z,7.50
2019-03-26T22:10:18.843Z,7.50
2019-03-26T22:12:48.870Z,7.50
2019-03-26T22:15:19.593Z,7.50
2019-03-26T22:17:49.876Z,7.50
2019-03-26T22:20:19.755Z,7.50
2019-03-26T22:22:49.856Z,7.50
2019-03-26T22:25:19.812Z,7.50
2019-03-26T22:27:49.812Z,7.50
2019-03-26T22:30:20.529Z,7.50
2019-03-26T22:32:50.612Z,7.50
2019-03-26T22:35:20.515Z,7.50
2019-03-26T22:37:50.662Z,7.50
2019-03-26T22:40:21.410Z,7.50
2019-03-26T22:42:51.468Z,7.50
2019-03-26T22:45:21.468Z,7.40
2019-03-26T22:47:51.606Z,7.40
2019-03-26T22:50:21.482Z,7.40
2019-03-26T22:52:51.590Z,7.40
2019-03-26T22:55:21.588Z,7.40
2019-03-26T22:57:51.471Z,7.40
2019-03-26T23:00:22.439Z,7.40
2019-03-26T23:02:52.402Z,7.40
2019-03-26T23:05:22.842Z,7.40
2019-03-26T23:07:52.829Z,7.40
2019-03-26T23:10:22.775Z,7.40
2019-03-26T23:12:52.684Z,7.40
2019-03-26T23:15:25.631Z,7.40
2019-03-26T23:17:55.638Z,7.40
2019-03-26T23:20:25.479Z,7.40
2019-03-26T23:22:56.810Z,7.40
2019-03-26T23:25:27.149Z,7.40
2019-03-26T23:27:57.106Z,7.40
2019-03-26T23:30:27.149Z,7.40
2019-03-26T23:32:57.018Z,7.40
2019-03-26T23:35:27.102Z,7.40
2019-03-26T23:37:57.850Z,7.40
2019-03-26T23:40:27.896Z,7.40
2019-03-26T23:42:57.952Z,7.30
2019-03-26T23:45:28.046Z,7.30
2019-03-26T23:47:58.021Z,7.30
2019-03-26T23:50:30.262Z,7.30
2019-03-26T23:53:00.168Z,7.30
2019-03-26T23:55:30.135Z,7.30
2019-03-26T23:58:05.460Z,7.30
