createdAt,value
2019-03-03T00:00:25.109Z,27.50
2019-03-03T00:02:53.398Z,27.60
2019-03-03T00:05:21.688Z,27.60
2019-03-03T00:07:50.025Z,27.60
2019-03-03T00:10:18.301Z,27.70
2019-03-03T00:12:46.557Z,27.60
2019-03-03T00:15:14.833Z,27.70
2019-03-03T00:17:43.333Z,27.60
2019-03-03T00:20:15.352Z,27.70
2019-03-03T00:22:43.603Z,27.70
2019-03-03T00:25:12.993Z,27.70
2019-03-03T00:27:41.275Z,27.70
2019-03-03T00:30:17.579Z,27.70
2019-03-03T00:32:45.845Z,27.70
2019-03-03T00:35:14.265Z,27.60
2019-03-03T00:38:00.231Z,27.70
2019-03-03T00:40:30.117Z,27.70
2019-03-03T00:43:02.930Z,27.80
2019-03-03T00:45:47.648Z,27.70
2019-03-03T00:48:35.672Z,27.80
2019-03-03T00:51:11.647Z,27.80
2019-03-03T00:53:44.305Z,27.90
2019-03-03T00:56:14.477Z,27.90
2019-03-03T00:58:44.364Z,28.00
2019-03-03T01:01:14.523Z,27.90
2019-03-03T01:03:44.409Z,27.90
2019-03-03T01:06:20.388Z,28.10
2019-03-03T01:09:02.378Z,28.10
2019-03-03T01:11:32.544Z,28.20
2019-03-03T01:14:18.883Z,28.20
2019-03-03T01:16:54.705Z,28.20
2019-03-03T01:19:40.857Z,28.40
2019-03-03T01:22:27.026Z,28.40
2019-03-03T01:24:58.532Z,28.40
2019-03-03T01:27:26.813Z,28.40
2019-03-03T01:29:55.117Z,28.50
2019-03-03T01:32:23.376Z,28.60
2019-03-03T01:34:51.650Z,28.60
2019-03-03T01:37:19.900Z,28.60
2019-03-03T01:39:48.198Z,28.70
2019-03-03T01:42:16.502Z,28.70
2019-03-03T01:44:44.773Z,28.70
2019-03-03T01:47:13.025Z,28.70
2019-03-03T01:49:41.297Z,28.80
2019-03-03T01:52:09.566Z,28.80
2019-03-03T01:54:37.820Z,28.80
2019-03-03T01:57:06.090Z,28.80
2019-03-03T01:59:34.339Z,28.70
2019-03-03T02:02:02.600Z,28.80
2019-03-03T02:04:30.850Z,28.90
2019-03-03T02:06:59.193Z,28.90
2019-03-03T02:09:27.514Z,29.00
2019-03-03T02:11:55.765Z,28.90
2019-03-03T02:14:24.020Z,28.90
2019-03-03T02:16:52.293Z,29.00
2019-03-03T02:19:20.570Z,29.00
2019-03-03T02:21:49.091Z,29.00
2019-03-03T02:24:17.397Z,29.10
2019-03-03T02:26:45.684Z,29.00
2019-03-03T02:29:14.195Z,29.10
2019-03-03T02:31:42.700Z,29.10
2019-03-03T02:34:10.981Z,29.20
2019-03-03T02:36:39.241Z,29.20
2019-03-03T02:39:15.275Z,29.30
2019-03-03T02:41:43.536Z,29.30
2019-03-03T02:44:11.796Z,29.40
2019-03-03T02:46:40.134Z,29.40
2019-03-03T02:49:08.461Z,29.50
2019-03-03T02:51:36.725Z,29.50
2019-03-03T02:54:05.045Z,29.50
2019-03-03T02:56:33.370Z,29.60
2019-03-03T02:59:01.618Z,29.70
2019-03-03T03:01:31.614Z,29.70
2019-03-03T03:03:59.860Z,29.70
2019-03-03T03:06:29.749Z,29.80
2019-03-03T03:09:15.343Z,29.80
2019-03-03T03:11:51.321Z,29.90
2019-03-03T03:14:36.066Z,29.90
2019-03-03T03:17:08.610Z,29.90
2019-03-03T03:19:41.686Z,29.90
2019-03-03T03:22:27.696Z,30.00
2019-03-03T03:24:57.608Z,30.00
2019-03-03T03:27:30.610Z,30.00
2019-03-03T03:30:09.507Z,30.10
2019-03-03T03:32:39.386Z,30.10
2019-03-03T03:35:12.572Z,30.10
2019-03-03T03:37:51.237Z,30.10
2019-03-03T03:40:21.375Z,30.20
2019-03-03T03:42:56.947Z,30.10
2019-03-03T03:45:32.296Z,30.20
2019-03-03T03:48:11.109Z,30.30
2019-03-03T03:50:57.381Z,30.30
2019-03-03T03:53:27.256Z,30.30
2019-03-03T03:56:00.124Z,30.30
2019-03-03T03:58:30.074Z,30.40
2019-03-03T04:01:16.023Z,30.40
2019-03-03T04:03:49.112Z,30.30
2019-03-03T04:06:18.996Z,30.30
2019-03-03T04:08:54.852Z,30.30
2019-03-03T04:11:30.526Z,30.40
2019-03-03T04:14:09.245Z,30.40
2019-03-03T04:16:51.077Z,30.40
2019-03-03T04:19:26.932Z,30.50
2019-03-03T04:22:12.825Z,30.50
2019-03-03T04:24:45.863Z,30.50
2019-03-03T04:27:15.809Z,30.60
2019-03-03T04:29:54.518Z,30.70
2019-03-03T04:32:36.088Z,30.70
2019-03-03T04:35:07.473Z,30.80
2019-03-03T04:37:43.346Z,30.80
2019-03-03T04:40:16.188Z,30.70
2019-03-03T04:42:58.120Z,30.90
2019-03-03T04:45:28.263Z,30.90
2019-03-03T04:48:04.193Z,31.00
2019-03-03T04:50:40.005Z,31.00
2019-03-03T04:53:12.602Z,31.00
2019-03-03T04:55:50.913Z,31.10
2019-03-03T04:58:33.142Z,31.10
2019-03-03T05:01:03.045Z,31.20
2019-03-03T05:03:32.947Z,31.20
2019-03-03T05:06:20.781Z,31.30
2019-03-03T05:08:53.596Z,31.20
2019-03-03T05:11:59.473Z,31.30
2019-03-03T05:14:29.605Z,31.30
2019-03-03T05:16:59.509Z,31.40
2019-03-03T05:19:27.753Z,31.40
2019-03-03T05:21:56.080Z,31.40
2019-03-03T05:24:33.688Z,31.50
2019-03-03T05:26:54.326Z,31.50
2019-03-03T05:29:22.597Z,31.60
2019-03-03T05:31:50.843Z,31.60
2019-03-03T05:34:19.130Z,31.60
2019-03-03T05:36:47.401Z,31.60
2019-03-03T05:39:15.672Z,31.60
2019-03-03T05:41:43.934Z,31.60
2019-03-03T05:44:12.176Z,31.60
2019-03-03T05:46:40.459Z,31.60
2019-03-03T05:49:08.779Z,31.60
2019-03-03T05:51:37.020Z,31.70
2019-03-03T05:54:05.296Z,31.90
2019-03-03T05:56:33.543Z,31.90
2019-03-03T05:59:01.819Z,31.90
2019-03-03T06:01:30.086Z,32.00
2019-03-03T06:03:58.414Z,32.00
2019-03-03T06:06:26.696Z,32.10
2019-03-03T06:08:55.181Z,32.00
2019-03-03T06:11:23.640Z,32.10
2019-03-03T06:13:52.122Z,32.10
2019-03-03T06:16:20.561Z,32.10
2019-03-03T06:18:48.828Z,32.20
2019-03-03T06:21:17.199Z,32.30
2019-03-03T06:23:45.500Z,32.20
2019-03-03T06:26:13.778Z,32.20
2019-03-03T06:28:42.050Z,32.20
2019-03-03T06:31:10.315Z,32.20
2019-03-03T06:33:38.808Z,32.30
2019-03-03T06:36:07.068Z,32.40
2019-03-03T06:38:35.325Z,32.40
2019-03-03T06:41:04.106Z,32.50
2019-03-03T06:43:32.362Z,32.50
2019-03-03T06:46:00.689Z,32.60
2019-03-03T06:48:28.961Z,32.50
2019-03-03T06:50:57.211Z,32.60
2019-03-03T06:53:25.476Z,32.70
2019-03-03T06:55:53.717Z,32.70
2019-03-03T06:58:21.996Z,32.70
2019-03-03T07:00:50.236Z,32.70
2019-03-03T07:03:18.569Z,32.80
2019-03-03T07:05:46.840Z,33.40
2019-03-03T07:08:16.233Z,32.80
2019-03-03T07:10:44.503Z,32.90
2019-03-03T07:13:12.756Z,33.00
2019-03-03T07:15:41.020Z,33.00
2019-03-03T07:18:09.267Z,32.90
2019-03-03T07:20:37.793Z,33.10
2019-03-03T07:23:06.298Z,33.10
2019-03-03T07:25:34.541Z,33.10
2019-03-03T07:28:02.844Z,33.20
2019-03-03T07:30:31.113Z,33.20
2019-03-03T07:33:04.190Z,33.30
2019-03-03T07:35:32.460Z,33.30
2019-03-03T07:38:00.700Z,33.40
2019-03-03T07:40:28.965Z,33.30
2019-03-03T07:42:57.249Z,33.40
2019-03-03T07:45:25.681Z,33.40
2019-03-03T07:47:54.010Z,33.50
2019-03-03T07:50:22.572Z,33.50
2019-03-03T07:52:50.842Z,33.50
2019-03-03T07:55:19.412Z,33.50
2019-03-03T07:57:47.760Z,33.60
2019-03-03T08:00:19.029Z,33.60
2019-03-03T08:02:47.525Z,33.60
2019-03-03T08:05:15.804Z,33.60
2019-03-03T08:07:44.415Z,33.50
2019-03-03T08:10:13.766Z,33.50
2019-03-03T08:12:42.033Z,33.50
2019-03-03T08:15:15.250Z,33.40
2019-03-03T08:17:43.540Z,33.30
2019-03-03T08:20:12.842Z,33.20
2019-03-03T08:22:41.117Z,33.10
2019-03-03T08:25:13.061Z,33.10
2019-03-03T08:27:41.329Z,33.00
2019-03-03T08:30:15.487Z,33.60
2019-03-03T08:32:43.755Z,32.90
2019-03-03T08:35:14.696Z,32.70
2019-03-03T08:37:43.003Z,32.70
2019-03-03T08:40:11.521Z,32.70
2019-03-03T08:42:41.499Z,32.70
2019-03-03T08:45:17.420Z,32.70
2019-03-03T08:47:53.197Z,32.60
2019-03-03T08:50:28.049Z,32.70
2019-03-03T08:53:00.657Z,32.70
2019-03-03T08:55:33.279Z,32.70
2019-03-03T08:58:06.073Z,32.70
2019-03-03T09:00:36.041Z,32.70
2019-03-03T09:03:05.918Z,32.80
2019-03-03T09:05:40.276Z,32.80
2019-03-03T09:08:19.377Z,32.50
2019-03-03T09:10:49.351Z,32.30
2019-03-03T09:13:22.174Z,32.20
2019-03-03T09:16:06.929Z,32.30
2019-03-03T09:18:54.433Z,32.40
2019-03-03T09:21:24.418Z,32.50
2019-03-03T09:23:54.317Z,32.70
2019-03-03T09:26:26.921Z,33.00
2019-03-03T09:28:59.547Z,33.00
2019-03-03T09:31:35.394Z,33.30
2019-03-03T09:34:05.349Z,33.40
2019-03-03T09:36:41.321Z,34.00
2019-03-03T09:39:27.306Z,33.30
2019-03-03T09:41:57.272Z,33.40
2019-03-03T09:44:36.024Z,33.60
2019-03-03T09:47:11.449Z,33.70
2019-03-03T09:49:41.353Z,33.70
2019-03-03T09:52:17.031Z,33.80
2019-03-03T09:54:47.247Z,33.90
2019-03-03T09:57:31.865Z,34.00
2019-03-03T10:00:02.076Z,34.40
2019-03-03T10:02:34.719Z,34.50
2019-03-03T10:05:16.301Z,34.70
2019-03-03T10:07:46.474Z,34.70
2019-03-03T10:10:28.587Z,34.60
2019-03-03T10:13:14.317Z,35.10
2019-03-03T10:15:50.216Z,32.60
2019-03-03T10:18:26.074Z,30.50
2019-03-03T10:21:03.241Z,29.60
2019-03-03T10:23:35.951Z,29.00
2019-03-03T10:26:08.650Z,28.70
2019-03-03T10:28:38.532Z,28.50
2019-03-03T10:31:11.330Z,28.30
2019-03-03T10:33:55.979Z,28.20
2019-03-03T10:36:34.583Z,28.20
2019-03-03T10:39:16.376Z,28.10
2019-03-03T10:42:02.685Z,28.30
2019-03-03T10:44:35.279Z,28.40
2019-03-03T10:47:05.163Z,28.30
2019-03-03T10:49:38.182Z,28.50
2019-03-03T10:52:23.138Z,28.60
2019-03-03T10:54:55.988Z,28.80
2019-03-03T10:57:26.895Z,29.00
2019-03-03T11:00:02.942Z,29.10
2019-03-03T11:02:35.892Z,29.20
2019-03-03T11:05:08.630Z,29.20
2019-03-03T11:07:54.537Z,29.50
2019-03-03T11:10:30.374Z,29.70
2019-03-03T11:13:00.280Z,29.90
2019-03-03T11:15:30.210Z,30.00
2019-03-03T11:18:18.221Z,30.10
2019-03-03T11:21:00.482Z,30.30
2019-03-03T11:23:35.997Z,30.60
2019-03-03T11:26:11.529Z,30.80
2019-03-03T11:28:47.132Z,31.10
2019-03-03T11:31:33.360Z,31.80
2019-03-03T11:34:19.525Z,32.60
2019-03-03T11:36:55.401Z,33.40
2019-03-03T11:39:28.230Z,33.90
2019-03-03T11:42:04.121Z,34.60
2019-03-03T11:44:34.068Z,34.80
2019-03-03T11:47:09.889Z,35.30
2019-03-03T11:49:39.802Z,35.50
2019-03-03T11:52:21.501Z,35.80
2019-03-03T11:54:51.407Z,36.30
2019-03-03T11:57:33.601Z,36.40
2019-03-03T12:00:09.993Z,36.50
2019-03-03T12:02:40.020Z,36.80
2019-03-03T12:05:12.170Z,37.00
2019-03-03T12:07:42.069Z,37.30
2019-03-03T12:10:11.968Z,37.90
2019-03-03T12:12:58.418Z,37.60
2019-03-03T12:15:43.218Z,38.00
2019-03-03T12:18:25.165Z,37.80
2019-03-03T12:21:06.943Z,37.90
2019-03-03T12:23:45.513Z,38.20
2019-03-03T12:26:18.089Z,38.20
2019-03-03T12:28:48.041Z,38.20
2019-03-03T12:31:21.197Z,38.50
2019-03-03T12:33:54.003Z,38.40
2019-03-03T12:36:26.608Z,38.90
2019-03-03T12:38:56.762Z,38.60
2019-03-03T12:41:43.113Z,38.50
2019-03-03T12:44:24.994Z,38.40
2019-03-03T12:47:11.187Z,38.20
2019-03-03T12:49:56.243Z,38.30
2019-03-03T12:52:29.020Z,38.50
2019-03-03T12:54:58.946Z,38.40
2019-03-03T12:57:28.837Z,38.40
2019-03-03T13:00:07.998Z,38.10
2019-03-03T13:02:54.276Z,38.00
2019-03-03T13:05:30.322Z,37.90
2019-03-03T13:08:00.264Z,37.80
2019-03-03T13:10:32.818Z,37.80
2019-03-03T13:13:08.412Z,37.80
2019-03-03T13:15:44.160Z,37.90
2019-03-03T13:18:17.044Z,37.90
2019-03-03T13:20:49.856Z,38.10
2019-03-03T13:23:19.741Z,38.20
2019-03-03T13:25:55.690Z,38.60
2019-03-03T13:28:25.639Z,38.70
2019-03-03T13:31:01.898Z,38.90
2019-03-03T13:33:46.854Z,39.20
2019-03-03T13:36:22.733Z,39.50
2019-03-03T13:38:52.881Z,39.90
2019-03-03T13:41:25.510Z,40.30
2019-03-03T13:43:53.773Z,40.50
2019-03-03T13:46:22.377Z,41.00
2019-03-03T13:48:51.378Z,41.20
2019-03-03T13:51:19.661Z,41.30
2019-03-03T13:53:48.906Z,41.60
2019-03-03T13:56:17.176Z,41.70
2019-03-03T13:58:45.753Z,41.90
2019-03-03T14:01:14.024Z,42.10
2019-03-03T14:03:42.300Z,42.50
2019-03-03T14:06:10.832Z,42.90
2019-03-03T14:08:39.158Z,42.90
2019-03-03T14:11:07.407Z,43.00
2019-03-03T14:13:35.933Z,43.80
2019-03-03T14:16:04.179Z,43.80
2019-03-03T14:18:32.445Z,43.80
2019-03-03T14:21:00.717Z,43.90
2019-03-03T14:23:28.970Z,44.20
2019-03-03T14:25:57.239Z,44.60
2019-03-03T14:28:25.485Z,44.90
2019-03-03T14:30:54.027Z,45.30
2019-03-03T14:33:22.267Z,45.30
2019-03-03T14:35:50.633Z,45.70
2019-03-03T14:38:19.249Z,46.10
2019-03-03T14:40:47.771Z,46.30
2019-03-03T14:43:16.050Z,46.30
2019-03-03T14:45:44.530Z,46.30
2019-03-03T14:48:12.797Z,46.70
2019-03-03T14:50:41.046Z,46.80
2019-03-03T14:53:09.309Z,47.40
2019-03-03T14:55:37.595Z,47.60
2019-03-03T14:58:06.094Z,47.60
2019-03-03T15:00:34.590Z,48.00
2019-03-03T15:03:06.933Z,47.90
2019-03-03T15:05:35.210Z,48.00
2019-03-03T15:08:03.516Z,48.10
2019-03-03T15:10:32.005Z,48.20
2019-03-03T15:13:00.341Z,48.40
2019-03-03T15:15:30.865Z,48.60
2019-03-03T15:17:59.177Z,49.40
2019-03-03T15:20:27.473Z,49.20
2019-03-03T15:22:55.742Z,49.20
2019-03-03T15:25:24.009Z,49.10
2019-03-03T15:27:52.273Z,48.80
2019-03-03T15:30:21.516Z,49.00
2019-03-03T15:32:50.027Z,49.50
2019-03-03T15:35:18.306Z,50.00
2019-03-03T15:37:46.723Z,49.30
2019-03-03T15:40:17.413Z,50.00
2019-03-03T15:42:45.917Z,49.80
2019-03-03T15:45:22.144Z,49.70
2019-03-03T15:47:50.656Z,49.30
2019-03-03T15:50:20.353Z,49.70
2019-03-03T15:52:48.626Z,49.80
2019-03-03T15:55:21.963Z,49.80
2019-03-03T15:57:50.227Z,50.00
2019-03-03T16:00:33.801Z,50.20
2019-03-03T16:03:02.054Z,49.80
2019-03-03T16:05:30.558Z,50.10
2019-03-03T16:07:58.798Z,50.10
2019-03-03T16:10:27.618Z,50.70
2019-03-03T16:12:56.124Z,50.00
2019-03-03T16:15:24.390Z,50.40
2019-03-03T16:17:52.643Z,49.80
2019-03-03T16:20:23.165Z,49.80
2019-03-03T16:22:51.413Z,49.80
2019-03-03T16:25:22.928Z,49.50
2019-03-03T16:27:51.201Z,49.70
2019-03-03T16:30:20.730Z,50.10
2019-03-03T16:32:49.007Z,49.70
2019-03-03T16:35:17.260Z,50.30
2019-03-03T16:37:45.542Z,49.90
2019-03-03T16:40:18.518Z,49.90
2019-03-03T16:42:47.004Z,49.80
2019-03-03T16:45:15.908Z,49.90
2019-03-03T16:47:44.158Z,49.60
2019-03-03T16:50:17.885Z,49.50
2019-03-03T16:52:46.132Z,49.80
2019-03-03T16:55:15.687Z,49.50
2019-03-03T16:57:44.179Z,49.00
2019-03-03T17:00:28.149Z,47.80
2019-03-03T17:02:56.437Z,48.60
2019-03-03T17:05:26.242Z,48.80
2019-03-03T17:07:54.489Z,48.80
2019-03-03T17:10:22.997Z,48.70
2019-03-03T17:12:51.244Z,48.90
2019-03-03T17:15:22.057Z,48.80
2019-03-03T17:17:50.312Z,48.80
2019-03-03T17:20:18.801Z,48.60
2019-03-03T17:22:47.078Z,48.60
2019-03-03T17:25:17.265Z,48.50
2019-03-03T17:27:45.510Z,48.50
2019-03-03T17:30:19.265Z,48.50
2019-03-03T17:32:47.513Z,48.40
2019-03-03T17:35:15.769Z,48.30
2019-03-03T17:37:44.061Z,48.10
2019-03-03T17:40:17.500Z,48.10
2019-03-03T17:42:45.767Z,48.00
2019-03-03T17:45:16.245Z,47.90
2019-03-03T17:47:44.522Z,47.80
2019-03-03T17:50:14.804Z,47.70
2019-03-03T17:52:44.852Z,47.60
2019-03-03T17:55:15.281Z,48.10
2019-03-03T17:57:43.692Z,47.50
2019-03-03T18:00:17.964Z,47.50
2019-03-03T18:02:46.465Z,47.40
2019-03-03T18:05:15.729Z,47.50
2019-03-03T18:07:44.318Z,47.30
2019-03-03T18:10:12.586Z,47.10
2019-03-03T18:12:40.850Z,47.20
2019-03-03T18:15:13.357Z,47.20
2019-03-03T18:17:41.621Z,47.00
2019-03-03T18:20:12.224Z,46.90
2019-03-03T18:22:40.489Z,46.90
2019-03-03T18:25:10.897Z,46.90
2019-03-03T18:27:39.204Z,46.90
2019-03-03T18:30:16.241Z,46.90
2019-03-03T18:32:44.569Z,46.90
2019-03-03T18:35:13.120Z,46.70
2019-03-03T18:37:41.430Z,46.60
2019-03-03T18:40:12.125Z,46.50
2019-03-03T18:42:40.716Z,46.40
2019-03-03T18:45:13.723Z,46.30
2019-03-03T18:47:42.001Z,46.20
2019-03-03T18:50:13.046Z,46.00
2019-03-03T18:52:41.525Z,45.90
2019-03-03T18:55:11.150Z,45.80
2019-03-03T18:57:39.629Z,45.60
2019-03-03T19:00:13.533Z,45.50
2019-03-03T19:02:41.788Z,45.30
2019-03-03T19:05:10.107Z,45.10
2019-03-03T19:07:38.374Z,45.00
2019-03-03T19:10:18.368Z,44.90
2019-03-03T19:12:46.633Z,44.80
2019-03-03T19:15:20.282Z,44.60
2019-03-03T19:17:48.598Z,44.50
2019-03-03T19:20:20.407Z,44.30
2019-03-03T19:22:48.818Z,44.10
2019-03-03T19:25:17.060Z,43.90
2019-03-03T19:27:45.333Z,43.70
2019-03-03T19:30:25.723Z,43.60
2019-03-03T19:33:00.038Z,43.50
2019-03-03T19:35:28.305Z,43.30
2019-03-03T19:37:56.546Z,43.20
2019-03-03T19:40:25.325Z,42.90
2019-03-03T19:42:53.584Z,42.90
2019-03-03T19:45:39.090Z,42.80
2019-03-03T19:48:07.812Z,42.70
2019-03-03T19:50:36.096Z,42.50
2019-03-03T19:53:04.685Z,42.20
2019-03-03T19:55:32.933Z,42.00
2019-03-03T19:58:01.443Z,41.80
2019-03-03T20:00:36.006Z,41.50
2019-03-03T20:03:04.461Z,41.50
2019-03-03T20:05:32.900Z,41.30
2019-03-03T20:08:01.225Z,41.20
2019-03-03T20:10:29.468Z,41.00
2019-03-03T20:12:57.732Z,41.00
2019-03-03T20:15:25.994Z,40.70
2019-03-03T20:17:54.255Z,40.60
2019-03-03T20:20:22.545Z,40.50
2019-03-03T20:22:50.808Z,40.30
2019-03-03T20:25:19.350Z,40.10
2019-03-03T20:27:47.729Z,39.90
2019-03-03T20:30:25.292Z,39.70
2019-03-03T20:32:53.638Z,39.60
2019-03-03T20:35:22.106Z,39.50
2019-03-03T20:37:50.431Z,39.30
2019-03-03T20:40:20.458Z,39.20
2019-03-03T20:42:48.712Z,39.10
2019-03-03T20:45:19.586Z,38.90
2019-03-03T20:47:47.836Z,38.80
2019-03-03T20:50:18.220Z,38.70
2019-03-03T20:52:46.528Z,38.50
2019-03-03T20:55:16.804Z,38.50
2019-03-03T20:57:45.232Z,38.30
2019-03-03T21:00:24.637Z,38.10
2019-03-03T21:02:52.896Z,38.00
2019-03-03T21:05:21.528Z,37.80
2019-03-03T21:07:51.630Z,37.60
2019-03-03T21:10:21.558Z,37.50
2019-03-03T21:12:49.830Z,37.30
2019-03-03T21:15:18.143Z,37.20
2019-03-03T21:17:46.647Z,37.10
2019-03-03T21:20:22.026Z,37.00
2019-03-03T21:22:50.412Z,36.90
2019-03-03T21:25:19.352Z,36.70
2019-03-03T21:27:47.996Z,36.50
2019-03-03T21:30:25.039Z,36.40
2019-03-03T21:32:53.295Z,36.20
2019-03-03T21:35:21.572Z,36.20
2019-03-03T21:37:49.849Z,35.90
2019-03-03T21:40:24.651Z,35.80
2019-03-03T21:42:52.905Z,35.70
2019-03-03T21:45:22.553Z,35.40
2019-03-03T21:47:50.870Z,35.30
2019-03-03T21:50:21.630Z,35.10
2019-03-03T21:52:49.964Z,34.90
2019-03-03T21:55:18.214Z,34.90
2019-03-03T21:57:46.481Z,34.60
2019-03-03T22:00:23.629Z,34.40
2019-03-03T22:02:51.881Z,34.40
2019-03-03T22:05:20.152Z,34.20
2019-03-03T22:07:48.424Z,34.00
2019-03-03T22:10:16.916Z,33.80
2019-03-03T22:12:45.189Z,33.60
2019-03-03T22:15:15.083Z,33.50
2019-03-03T22:17:43.348Z,33.40
2019-03-03T22:20:11.621Z,33.00
2019-03-03T22:22:40.109Z,33.00
2019-03-03T22:25:11.273Z,32.70
2019-03-03T22:27:39.988Z,32.60
2019-03-03T22:30:11.522Z,32.40
2019-03-03T22:32:39.795Z,32.30
2019-03-03T22:35:08.257Z,32.10
2019-03-03T22:37:36.524Z,32.00
2019-03-03T22:40:10.885Z,31.70
2019-03-03T22:42:39.300Z,31.70
2019-03-03T22:45:13.093Z,31.50
2019-03-03T22:47:41.665Z,31.30
2019-03-03T22:50:12.861Z,31.30
2019-03-03T22:52:41.114Z,31.10
2019-03-03T22:55:11.420Z,31.00
2019-03-03T22:57:39.695Z,30.90
2019-03-03T23:00:33.517Z,30.80
2019-03-03T23:03:01.786Z,30.60
2019-03-03T23:05:58.720Z,30.50
2019-03-03T23:08:30.245Z,30.50
2019-03-03T23:11:16.625Z,30.40
2019-03-03T23:13:50.874Z,30.30
2019-03-03T23:16:40.285Z,30.30
2019-03-03T23:19:24.069Z,30.10
2019-03-03T23:22:14.668Z,30.00
2019-03-03T23:24:51.785Z,30.00
2019-03-03T23:27:20.226Z,30.00
2019-03-03T23:29:48.525Z,29.90
2019-03-03T23:32:16.774Z,29.90
2019-03-03T23:34:45.045Z,29.80
2019-03-03T23:37:13.556Z,29.90
2019-03-03T23:39:41.851Z,29.80
2019-03-03T23:42:10.233Z,29.90
2019-03-03T23:44:38.513Z,29.90
2019-03-03T23:47:06.881Z,29.90
2019-03-03T23:49:35.166Z,29.90
2019-03-03T23:52:03.695Z,29.90
2019-03-03T23:54:32.252Z,29.80
2019-03-03T23:57:00.513Z,29.90
2019-03-03T23:59:28.761Z,29.80
