createdAt,value
2017-11-01T00:03:53.277Z,2.00
2017-11-01T00:06:20.701Z,2.00
2017-11-01T00:11:51.050Z,1.90
2017-11-01T00:17:20.849Z,1.90
2017-11-01T00:20:01.081Z,1.90
2017-11-01T00:22:38.889Z,2.00
2017-11-01T00:25:06.332Z,2.00
2017-11-01T00:27:33.779Z,2.10
2017-11-01T00:30:01.226Z,2.20
2017-11-01T00:32:29.430Z,2.40
2017-11-01T00:34:56.867Z,2.40
2017-11-01T00:37:24.304Z,2.40
2017-11-01T00:39:55.424Z,2.60
2017-11-01T00:42:22.868Z,2.60
2017-11-01T00:44:50.688Z,2.70
2017-11-01T00:47:18.123Z,2.70
2017-11-01T00:49:46.323Z,2.80
2017-11-01T00:52:13.764Z,2.70
2017-11-01T00:54:41.201Z,2.80
2017-11-01T00:57:16.400Z,2.90
2017-11-01T00:59:44.608Z,2.90
2017-11-01T01:08:11.782Z,3.00
2017-11-01T01:10:42.901Z,3.10
2017-11-01T01:13:10.332Z,3.00
2017-11-01T01:15:37.798Z,3.10
2017-11-01T01:18:05.244Z,3.10
2017-11-01T01:20:39.297Z,3.10
2017-11-01T01:23:15.188Z,3.10
2017-11-01T01:25:42.650Z,3.10
2017-11-01T01:28:10.075Z,3.20
2017-11-01T01:30:37.517Z,3.30
2017-11-01T01:33:04.939Z,3.20
2017-11-01T01:35:33.174Z,3.30
2017-11-01T01:38:01.373Z,3.40
2017-11-01T01:40:28.816Z,3.30
2017-11-01T01:42:56.260Z,3.30
2017-11-01T01:45:23.688Z,3.40
2017-11-01T01:47:51.136Z,3.30
2017-11-01T01:53:06.984Z,3.30
2017-11-01T01:55:34.412Z,3.30
2017-11-01T02:01:01.464Z,3.30
2017-11-01T02:06:26.355Z,3.40
2017-11-01T02:08:53.801Z,3.40
2017-11-01T02:11:21.264Z,3.40
2017-11-01T02:13:48.696Z,3.40
2017-11-01T02:16:16.145Z,3.50
2017-11-01T02:18:43.584Z,3.50
2017-11-01T02:21:11.046Z,3.50
2017-11-01T02:23:38.474Z,3.50
2017-11-01T02:26:05.934Z,3.50
2017-11-01T02:28:34.144Z,3.50
2017-11-01T02:31:01.581Z,3.50
2017-11-01T02:33:29.793Z,3.60
2017-11-01T02:36:14.149Z,3.50
2017-11-01T02:38:41.614Z,3.50
2017-11-01T02:41:12.675Z,3.60
2017-11-01T02:43:40.118Z,3.50
2017-11-01T02:46:07.556Z,3.60
2017-11-01T02:48:34.991Z,3.70
2017-11-01T02:51:03.192Z,3.70
2017-11-01T02:53:49.412Z,3.70
2017-11-01T02:56:16.864Z,3.70
2017-11-01T02:58:44.313Z,3.70
2017-11-01T03:01:11.745Z,3.80
2017-11-01T03:03:39.188Z,3.80
2017-11-01T03:06:06.633Z,3.80
2017-11-01T03:08:34.084Z,3.90
2017-11-01T03:11:01.520Z,3.90
2017-11-01T03:13:29.732Z,3.90
2017-11-01T03:15:57.187Z,3.90
2017-11-01T03:18:25.397Z,4.00
2017-11-01T03:26:58.753Z,4.00
2017-11-01T03:29:46.389Z,4.00
2017-11-01T03:32:13.849Z,4.00
2017-11-01T03:34:41.292Z,4.00
2017-11-01T03:37:08.733Z,4.10
2017-11-01T03:42:38.577Z,4.10
2017-11-01T03:45:06.785Z,4.20
2017-11-01T03:47:34.995Z,4.20
2017-11-01T03:50:02.433Z,4.20
2017-11-01T03:52:29.879Z,4.20
2017-11-01T03:54:57.303Z,4.20
2017-11-01T03:57:24.744Z,4.30
2017-11-01T03:59:52.184Z,4.40
2017-11-01T04:02:19.640Z,4.40
2017-11-01T04:04:47.087Z,4.30
2017-11-01T04:07:14.533Z,4.30
2017-11-01T04:09:41.960Z,4.30
2017-11-01T04:12:10.187Z,4.30
2017-11-01T04:17:40.051Z,4.30
2017-11-01T04:20:09.429Z,4.40
2017-11-01T04:25:50.066Z,4.40
2017-11-01T04:28:17.501Z,4.40
2017-11-01T04:30:44.936Z,4.40
2017-11-01T04:33:12.406Z,4.40
2017-11-01T04:35:39.849Z,4.40
2017-11-01T04:38:07.292Z,4.40
2017-11-01T04:40:38.523Z,4.40
2017-11-01T04:43:05.964Z,4.40
2017-11-01T04:45:33.419Z,4.40
2017-11-01T04:50:56.369Z,4.40
2017-11-01T04:53:26.600Z,4.40
2017-11-01T04:55:55.852Z,4.40
2017-11-01T04:58:24.062Z,4.40
2017-11-01T05:03:51.330Z,4.40
2017-11-01T05:06:19.544Z,4.40
2017-11-01T05:08:48.788Z,4.40
2017-11-01T05:11:18.016Z,4.40
2017-11-01T05:16:48.458Z,4.40
2017-11-01T05:19:18.910Z,4.40
2017-11-01T05:21:46.374Z,4.40
2017-11-01T05:24:13.816Z,4.40
2017-11-01T05:26:42.038Z,4.40
2017-11-01T05:29:09.497Z,4.40
2017-11-01T05:31:36.928Z,4.40
2017-11-01T05:34:13.948Z,4.40
2017-11-01T05:36:41.376Z,4.50
2017-11-01T05:39:09.585Z,4.50
2017-11-01T05:41:37.016Z,4.50
2017-11-01T05:44:04.450Z,4.50
2017-11-01T05:46:32.654Z,4.50
2017-11-01T05:49:00.868Z,4.60
2017-11-01T05:51:33.985Z,4.60
2017-11-01T05:54:01.422Z,4.60
2017-11-01T05:56:31.625Z,4.60
2017-11-01T05:58:59.098Z,4.70
2017-11-01T06:04:26.804Z,4.70
2017-11-01T06:06:54.237Z,4.80
2017-11-01T06:12:17.844Z,4.80
2017-11-01T06:14:45.279Z,4.90
2017-11-01T06:17:12.712Z,4.90
2017-11-01T06:19:40.920Z,5.00
2017-11-01T06:22:08.366Z,4.90
2017-11-01T06:24:35.808Z,5.00
2017-11-01T06:27:04.010Z,5.00
2017-11-01T06:29:35.432Z,5.00
2017-11-01T06:32:02.876Z,5.00
2017-11-01T06:34:38.694Z,5.10
2017-11-01T06:37:09.456Z,5.10
2017-11-01T06:39:43.870Z,5.10
2017-11-01T06:42:11.309Z,5.10
2017-11-01T06:44:38.756Z,5.20
2017-11-01T06:47:06.206Z,5.20
2017-11-01T06:49:40.146Z,5.20
2017-11-01T06:52:08.364Z,5.30
2017-11-01T06:54:43.364Z,5.20
2017-11-01T06:57:11.584Z,5.40
2017-11-01T07:02:33.473Z,5.40
2017-11-01T07:05:09.441Z,5.50
2017-11-01T07:07:36.876Z,5.50
2017-11-01T07:10:04.311Z,5.60
2017-11-01T07:12:55.472Z,5.60
2017-11-01T07:15:22.917Z,5.60
2017-11-01T07:17:50.353Z,5.70
2017-11-01T07:20:17.799Z,5.70
2017-11-01T07:22:45.244Z,5.70
2017-11-01T07:25:16.493Z,5.80
2017-11-01T07:27:43.931Z,5.80
2017-11-01T07:33:18.341Z,5.80
2017-11-01T07:38:48.461Z,5.80
2017-11-01T07:41:15.919Z,5.90
2017-11-01T07:43:44.127Z,6.00
2017-11-01T07:46:11.564Z,5.90
2017-11-01T07:48:39.021Z,6.10
2017-11-01T07:51:06.961Z,6.10
2017-11-01T07:53:53.578Z,6.20
2017-11-01T07:56:21.049Z,6.20
2017-11-01T07:58:48.503Z,6.30
2017-11-01T08:01:15.951Z,6.30
2017-11-01T08:03:43.386Z,6.40
2017-11-01T08:06:11.581Z,6.70
2017-11-01T08:08:39.023Z,6.70
2017-11-01T08:11:06.461Z,6.80
2017-11-01T08:13:34.671Z,7.10
2017-11-01T08:16:02.889Z,7.10
2017-11-01T08:18:53.387Z,7.10
2017-11-01T08:21:21.579Z,7.30
2017-11-01T08:23:49.024Z,7.30
2017-11-01T08:26:30.728Z,7.40
2017-11-01T08:29:02.884Z,7.50
2017-11-01T08:31:30.322Z,7.60
2017-11-01T08:33:57.790Z,7.70
2017-11-01T08:36:25.238Z,7.80
2017-11-01T08:38:53.454Z,7.80
2017-11-01T08:41:20.911Z,7.80
2017-11-01T08:43:48.366Z,7.90
2017-11-01T08:46:15.811Z,7.90
2017-11-01T08:48:43.248Z,8.00
2017-11-01T08:51:10.697Z,8.10
2017-11-01T08:56:42.216Z,8.40
2017-11-01T08:59:09.653Z,8.40
2017-11-01T09:01:51.054Z,8.50
2017-11-01T09:07:21.599Z,8.70
2017-11-01T09:09:49.059Z,8.80
2017-11-01T09:18:07.121Z,9.00
2017-11-01T09:23:30.092Z,9.10
2017-11-01T09:25:57.524Z,9.20
2017-11-01T09:28:24.960Z,9.40
2017-11-01T09:30:52.400Z,9.50
2017-11-01T09:33:19.845Z,9.60
2017-11-01T09:35:47.289Z,9.60
2017-11-01T09:38:34.703Z,9.70
2017-11-01T09:41:02.139Z,9.60
2017-11-01T09:43:29.572Z,9.80
2017-11-01T09:45:57.014Z,9.90
2017-11-01T09:48:31.008Z,10.00
2017-11-01T09:50:58.476Z,10.10
2017-11-01T09:56:41.696Z,10.30
2017-11-01T09:59:09.146Z,10.40
2017-11-01T10:04:56.327Z,10.50
2017-11-01T10:07:23.768Z,10.60
2017-11-01T10:09:51.206Z,10.60
2017-11-01T10:12:18.650Z,10.60
2017-11-01T10:14:46.097Z,10.50
2017-11-01T10:17:13.537Z,10.50
2017-11-01T10:22:48.608Z,10.50
2017-11-01T10:25:16.048Z,10.50
2017-11-01T10:30:46.312Z,10.70
2017-11-01T10:33:19.599Z,10.80
2017-11-01T10:35:47.837Z,11.00
2017-11-01T10:38:36.716Z,11.10
2017-11-01T10:41:10.415Z,11.10
2017-11-01T10:43:37.852Z,11.40
2017-11-01T10:46:09.295Z,11.60
2017-11-01T10:48:36.776Z,11.70
2017-11-01T10:51:04.225Z,11.90
2017-11-01T10:53:31.684Z,11.90
2017-11-01T10:55:59.142Z,11.90
2017-11-01T10:58:26.607Z,11.60
2017-11-01T11:00:54.044Z,11.50
2017-11-01T11:03:22.260Z,11.10
2017-11-01T11:05:49.705Z,11.10
2017-11-01T11:08:17.158Z,11.00
2017-11-01T11:10:44.597Z,11.10
2017-11-01T11:13:12.054Z,11.10
2017-11-01T11:15:39.488Z,11.00
2017-11-01T11:18:07.696Z,10.60
2017-11-01T11:20:54.032Z,10.60
2017-11-01T11:23:21.486Z,10.60
2017-11-01T11:26:05.218Z,10.60
2017-11-01T11:31:35.159Z,10.10
2017-11-01T11:34:02.594Z,10.00
2017-11-01T11:36:30.813Z,10.00
2017-11-01T11:38:58.271Z,10.00
2017-11-01T11:41:25.709Z,10.20
2017-11-01T11:43:53.925Z,10.20
2017-11-01T11:46:22.138Z,10.30
2017-11-01T11:48:50.352Z,10.40
2017-11-01T11:51:17.797Z,10.40
2017-11-01T11:53:45.999Z,10.50
2017-11-01T11:56:13.439Z,10.50
2017-11-01T11:58:40.893Z,10.40
2017-11-01T12:01:08.332Z,10.40
2017-11-01T12:03:52.868Z,10.40
2017-11-01T12:06:21.119Z,10.50
2017-11-01T12:12:03.879Z,10.50
2017-11-01T12:14:31.336Z,10.50
2017-11-01T12:16:58.790Z,10.50
2017-11-01T12:19:26.249Z,10.50
2017-11-01T12:21:54.447Z,10.70
2017-11-01T12:24:22.719Z,10.70
2017-11-01T12:26:50.197Z,10.70
2017-11-01T12:29:17.648Z,10.80
2017-11-01T12:31:45.850Z,10.70
2017-11-01T12:34:13.293Z,10.70
2017-11-01T12:36:40.740Z,10.70
2017-11-01T12:39:18.469Z,10.80
2017-11-01T12:41:45.912Z,10.80
2017-11-01T12:44:13.360Z,10.90
2017-11-01T12:46:40.801Z,10.90
2017-11-01T12:49:08.273Z,10.90
2017-11-01T12:51:35.704Z,10.90
2017-11-01T12:54:03.147Z,10.80
2017-11-01T12:56:30.593Z,10.90
2017-11-01T12:58:58.811Z,10.80
2017-11-01T13:01:27.016Z,10.80
2017-11-01T13:09:50.021Z,10.80
2017-11-01T13:15:19.956Z,10.70
2017-11-01T13:20:42.791Z,10.70
2017-11-01T13:23:10.233Z,10.70
2017-11-01T13:25:37.690Z,10.60
2017-11-01T13:28:05.131Z,10.60
2017-11-01T13:30:32.577Z,10.60
2017-11-01T13:33:00.013Z,10.60
2017-11-01T13:35:27.458Z,10.60
2017-11-01T13:37:55.656Z,10.70
2017-11-01T13:40:30.248Z,10.70
2017-11-01T13:45:53.926Z,10.70
2017-11-01T13:48:21.385Z,10.80
2017-11-01T13:50:48.834Z,10.80
2017-11-01T13:53:19.199Z,10.90
2017-11-01T13:55:47.401Z,10.90
2017-11-01T14:01:10.976Z,10.90
2017-11-01T14:03:44.693Z,10.80
2017-11-01T14:06:12.138Z,10.90
2017-11-01T14:08:40.344Z,10.80
2017-11-01T14:11:16.568Z,10.80
2017-11-01T14:16:41.908Z,10.60
2017-11-01T14:19:10.116Z,10.50
2017-11-01T14:21:37.549Z,10.50
2017-11-01T14:24:04.996Z,10.40
2017-11-01T14:26:33.208Z,10.30
2017-11-01T14:29:00.674Z,10.30
2017-11-01T14:31:28.877Z,10.30
2017-11-01T14:33:56.308Z,10.30
2017-11-01T14:36:23.750Z,10.30
2017-11-01T14:38:51.189Z,10.30
2017-11-01T14:41:29.468Z,10.30
2017-11-01T14:43:56.916Z,10.30
2017-11-01T14:46:24.368Z,10.20
2017-11-01T14:51:54.612Z,10.20
2017-11-01T14:54:22.049Z,10.10
2017-11-01T14:56:50.257Z,10.00
2017-11-01T14:59:17.724Z,10.00
2017-11-01T15:04:47.769Z,10.00
2017-11-01T15:10:28.313Z,9.80
2017-11-01T15:12:55.774Z,9.70
2017-11-01T15:15:23.203Z,9.60
2017-11-01T15:20:48.016Z,9.50
2017-11-01T15:23:15.487Z,9.40
2017-11-01T15:25:42.925Z,9.40
2017-11-01T15:28:10.386Z,9.30
2017-11-01T15:30:37.836Z,9.30
2017-11-01T15:33:05.268Z,9.20
2017-11-01T15:35:33.477Z,9.00
2017-11-01T15:38:01.671Z,8.90
2017-11-01T15:40:29.877Z,8.90
2017-11-01T15:42:57.336Z,8.80
2017-11-01T15:45:24.780Z,8.80
2017-11-01T15:47:52.216Z,8.80
2017-11-01T15:50:20.437Z,8.80
2017-11-01T15:52:47.880Z,8.70
2017-11-01T15:55:15.300Z,8.70
2017-11-01T15:57:42.744Z,8.70
2017-11-01T16:00:10.185Z,8.60
2017-11-01T16:02:37.649Z,8.50
2017-11-01T16:05:05.849Z,8.20
2017-11-01T16:07:33.296Z,8.20
2017-11-01T16:10:00.782Z,8.10
2017-11-01T16:12:28.233Z,8.00
2017-11-01T16:14:56.431Z,7.70
2017-11-01T16:17:23.896Z,7.70
2017-11-01T16:19:57.390Z,7.60
2017-11-01T16:22:24.918Z,7.50
2017-11-01T16:24:59.205Z,7.40
2017-11-01T16:27:26.738Z,7.20
2017-11-01T16:32:57.661Z,6.70
2017-11-01T16:35:25.874Z,6.60
2017-11-01T16:37:53.322Z,6.60
2017-11-01T16:40:20.764Z,6.50
2017-11-01T16:42:48.201Z,6.50
2017-11-01T16:45:15.648Z,6.40
2017-11-01T16:47:43.092Z,6.30
2017-11-01T16:50:10.663Z,6.30
2017-11-01T16:55:31.949Z,6.20
2017-11-01T16:57:59.382Z,6.10
2017-11-01T17:00:33.308Z,6.10
2017-11-01T17:03:00.753Z,6.00
2017-11-01T17:05:28.220Z,6.00
2017-11-01T17:07:55.671Z,5.90
2017-11-01T17:10:23.109Z,5.80
2017-11-01T17:12:56.599Z,5.80
2017-11-01T17:15:24.047Z,5.80
2017-11-01T17:17:51.500Z,5.80
2017-11-01T17:20:19.726Z,5.90
2017-11-01T17:22:47.181Z,5.90
2017-11-01T17:25:14.629Z,5.90
2017-11-01T17:27:47.948Z,5.90
2017-11-01T17:30:28.296Z,5.90
2017-11-01T17:39:09.041Z,5.90
2017-11-01T17:41:36.489Z,6.00
2017-11-01T17:44:04.701Z,5.90
2017-11-01T17:46:32.150Z,5.90
2017-11-01T17:48:59.604Z,5.90
2017-11-01T17:51:27.044Z,5.80
2017-11-01T17:53:54.509Z,5.70
2017-11-01T17:56:21.952Z,5.50
2017-11-01T18:01:52.382Z,5.50
2017-11-01T18:04:19.825Z,5.50
2017-11-01T18:09:50.316Z,5.40
2017-11-01T18:12:17.759Z,5.40
2017-11-01T18:15:08.819Z,5.40
2017-11-01T18:17:36.270Z,5.40
2017-11-01T18:20:04.466Z,5.30
2017-11-01T18:22:32.681Z,5.20
2017-11-01T18:25:00.131Z,5.20
2017-11-01T18:27:27.571Z,5.20
2017-11-01T18:29:55.026Z,5.10
2017-11-01T18:32:22.499Z,5.10
2017-11-01T18:34:49.941Z,5.00
2017-11-01T18:37:18.157Z,4.90
2017-11-01T18:39:45.611Z,4.90
2017-11-01T18:42:13.824Z,4.80
2017-11-01T18:45:03.590Z,4.80
2017-11-01T18:47:31.050Z,4.80
2017-11-01T18:49:58.489Z,4.70
2017-11-01T18:52:25.932Z,4.70
2017-11-01T18:54:53.376Z,4.70
2017-11-01T18:57:27.429Z,4.70
2017-11-01T18:59:55.635Z,4.60
2017-11-01T19:02:23.077Z,4.60
2017-11-01T19:04:51.282Z,4.60
2017-11-01T19:07:19.487Z,4.60
2017-11-01T19:09:46.925Z,4.60
2017-11-01T19:12:14.371Z,4.60
2017-11-01T19:14:41.812Z,4.60
2017-11-01T19:17:09.271Z,4.60
2017-11-01T19:19:36.705Z,4.60
2017-11-01T19:22:04.153Z,4.60
2017-11-01T19:24:32.379Z,4.60
2017-11-01T19:26:59.845Z,4.50
2017-11-01T19:29:27.288Z,4.50
2017-11-01T19:31:54.728Z,4.50
2017-11-01T19:34:22.172Z,4.40
2017-11-01T19:36:49.608Z,4.40
2017-11-01T19:39:17.822Z,4.50
2017-11-01T19:41:45.254Z,4.40
2017-11-01T19:47:16.164Z,4.50
2017-11-01T19:49:43.612Z,4.50
2017-11-01T19:55:04.094Z,4.40
2017-11-01T20:00:33.641Z,4.30
2017-11-01T20:03:01.887Z,4.40
2017-11-01T20:05:29.330Z,4.40
2017-11-01T20:07:56.789Z,4.40
2017-11-01T20:10:43.886Z,4.30
2017-11-01T20:13:11.333Z,4.40
2017-11-01T20:15:38.763Z,4.40
2017-11-01T20:21:09.304Z,4.40
2017-11-01T20:26:40.123Z,4.30
2017-11-01T20:29:07.557Z,4.30
2017-11-01T20:31:38.617Z,4.20
2017-11-01T20:34:19.005Z,4.20
2017-11-01T20:36:52.985Z,4.20
2017-11-01T20:42:23.220Z,4.20
2017-11-01T20:45:00.642Z,4.10
2017-11-01T20:47:28.848Z,4.10
2017-11-01T20:50:03.220Z,4.10
2017-11-01T20:52:30.697Z,4.10
2017-11-01T20:54:58.141Z,4.10
2017-11-01T20:57:26.345Z,4.00
2017-11-01T20:59:53.789Z,4.00
2017-11-01T21:02:21.986Z,4.00
2017-11-01T21:04:49.429Z,4.00
2017-11-01T21:07:16.863Z,4.00
2017-11-01T21:09:44.320Z,4.00
2017-11-01T21:15:15.616Z,3.90
2017-11-01T21:17:43.047Z,3.90
2017-11-01T21:20:10.497Z,3.90
2017-11-01T21:22:37.947Z,3.80
2017-11-01T21:25:05.410Z,3.80
2017-11-01T21:27:32.844Z,3.70
2017-11-01T21:30:00.278Z,3.70
2017-11-01T21:32:28.497Z,3.60
2017-11-01T21:35:05.768Z,3.50
2017-11-01T21:37:33.251Z,3.50
2017-11-01T21:40:00.703Z,3.50
2017-11-01T21:42:28.934Z,3.50
2017-11-01T21:44:56.378Z,3.50
2017-11-01T21:47:47.378Z,3.50
2017-11-01T21:50:15.584Z,3.40
2017-11-01T21:52:43.052Z,3.40
2017-11-01T21:55:10.502Z,3.40
2017-11-01T21:57:43.930Z,3.40
2017-11-01T22:00:11.376Z,3.40
2017-11-01T22:02:38.813Z,3.50
2017-11-01T22:05:06.252Z,3.50
2017-11-01T22:10:31.796Z,3.50
2017-11-01T22:12:59.223Z,3.40
2017-11-01T22:15:26.664Z,3.40
2017-11-01T22:20:47.019Z,3.40
2017-11-01T22:23:14.451Z,3.40
2017-11-01T22:25:41.884Z,3.50
2017-11-01T22:28:09.325Z,3.40
2017-11-01T22:30:36.761Z,3.40
2017-11-01T22:33:04.211Z,3.40
2017-11-01T22:35:31.643Z,3.40
2017-11-01T22:37:59.092Z,3.40
2017-11-01T22:40:27.309Z,3.40
2017-11-01T22:42:54.774Z,3.40
2017-11-01T22:45:22.212Z,3.50
2017-11-01T22:47:49.891Z,3.50
2017-11-01T22:50:17.330Z,3.50
2017-11-01T22:52:44.776Z,3.50
2017-11-01T22:55:12.219Z,3.50
2017-11-01T22:57:39.661Z,3.50
2017-11-01T23:00:07.892Z,3.50
2017-11-01T23:02:36.095Z,3.50
2017-11-01T23:05:04.349Z,3.50
2017-11-01T23:07:32.560Z,3.50
2017-11-01T23:09:59.996Z,3.50
2017-11-01T23:12:27.440Z,3.50
2017-11-01T23:14:55.641Z,3.50
2017-11-01T23:17:29.521Z,3.50
2017-11-01T23:19:56.957Z,3.50
2017-11-01T23:22:24.411Z,3.40
2017-11-01T23:24:51.848Z,3.40
2017-11-01T23:36:39.479Z,3.40
2017-11-01T23:39:06.930Z,3.40
2017-11-01T23:41:34.368Z,3.40
2017-11-01T23:44:01.838Z,3.40
2017-11-01T23:49:53.031Z,3.30
2017-11-01T23:52:20.477Z,3.30
2017-11-01T23:55:03.503Z,3.40
2017-11-01T23:57:30.936Z,3.40
2017-11-01T23:59:58.376Z,3.40
