createdAt,value
2022-09-05T00:00:40.272Z,4.63
2022-09-05T00:03:55.989Z,4.43
2022-09-05T00:07:09.061Z,8.70
2022-09-05T00:10:22.295Z,4.47
2022-09-05T00:13:30.715Z,4.15
2022-09-05T00:16:58.670Z,5.55
2022-09-05T00:24:29.056Z,4.18
2022-09-05T00:24:42.307Z,8.32
2022-09-05T00:27:22.469Z,8.73
2022-09-05T00:31:07.532Z,5.82
2022-09-05T00:34:05.909Z,7.50
2022-09-05T00:37:12.543Z,7.05
2022-09-05T00:40:28.913Z,5.15
2022-09-05T00:43:37.077Z,8.32
2022-09-05T00:46:46.629Z,4.05
2022-09-05T00:50:00.127Z,8.60
2022-09-05T00:53:12.834Z,6.47
2022-09-05T00:56:37.296Z,5.10
2022-09-05T01:03:29.814Z,6.53
2022-09-05T01:06:51.733Z,4.65
2022-09-05T01:10:07.119Z,5.30
2022-09-05T01:13:25.843Z,5.07
2022-09-05T01:16:37.601Z,5.82
2022-09-05T01:19:57.029Z,6.70
2022-09-05T01:23:35.225Z,5.00
2022-09-05T01:27:00.724Z,5.75
2022-09-05T01:30:12.997Z,5.70
2022-09-05T01:33:28.127Z,5.68
2022-09-05T01:36:48.166Z,5.35
2022-09-05T01:40:14.729Z,5.38
2022-09-05T01:43:30.957Z,5.05
2022-09-05T01:46:45.325Z,10.43
2022-09-05T01:50:00.745Z,7.13
2022-09-05T01:53:28.078Z,5.68
2022-09-05T01:56:49.521Z,7.65
2022-09-05T02:00:00.644Z,4.80
2022-09-05T02:03:17.942Z,6.38
2022-09-05T02:06:43.906Z,6.90
2022-09-05T02:10:08.079Z,5.25
2022-09-05T02:13:25.450Z,9.57
2022-09-05T02:16:43.636Z,5.85
2022-09-05T02:19:56.284Z,6.50
2022-09-05T02:23:24.626Z,4.80
2022-09-05T02:26:39.105Z,7.47
2022-09-05T02:29:51.653Z,7.70
2022-09-05T02:33:12.454Z,8.65
2022-09-05T02:36:31.505Z,8.07
2022-09-05T02:45:00.297Z,4.18
2022-09-05T02:45:17.797Z,5.85
2022-09-05T02:46:53.302Z,5.97
2022-09-05T02:54:40.239Z,4.63
2022-09-05T02:57:38.339Z,12.15
2022-09-05T02:58:07.033Z,9.45
2022-09-05T03:01:12.070Z,7.50
2022-09-05T03:04:32.334Z,9.48
2022-09-05T03:07:57.363Z,6.90
2022-09-05T03:11:46.452Z,8.38
2022-09-05T03:15:22.763Z,7.20
2022-09-05T03:18:50.424Z,7.00
2022-09-05T03:22:14.041Z,7.53
2022-09-05T03:25:55.756Z,9.13
2022-09-05T03:29:36.510Z,9.65
2022-09-05T03:33:20.878Z,9.95
2022-09-05T03:36:58.837Z,10.10
2022-09-05T03:40:28.933Z,12.32
2022-09-05T03:43:50.369Z,7.85
2022-09-05T03:47:31.094Z,6.53
2022-09-05T03:53:30.983Z,9.90
2022-09-05T03:57:26.007Z,7.85
2022-09-05T03:58:55.929Z,6.30
2022-09-05T04:04:37.983Z,7.75
2022-09-05T04:08:28.340Z,10.02
2022-09-05T04:09:11.630Z,7.40
2022-09-05T04:12:20.438Z,7.47
2022-09-05T04:15:33.789Z,8.32
2022-09-05T04:18:43.401Z,8.67
2022-09-05T04:21:54.600Z,11.30
2022-09-05T04:25:09.898Z,12.43
2022-09-05T04:28:24.615Z,12.40
2022-09-05T04:31:39.236Z,11.02
2022-09-05T04:34:56.631Z,9.88
2022-09-05T04:38:11.225Z,12.68
2022-09-05T04:41:37.639Z,7.28
2022-09-05T04:44:49.630Z,11.00
2022-09-05T04:47:58.068Z,9.55
2022-09-05T04:51:12.920Z,10.05
2022-09-05T04:54:30.339Z,9.88
2022-09-05T04:57:45.095Z,7.80
2022-09-05T05:06:01.348Z,11.25
2022-09-05T05:06:12.388Z,10.18
2022-09-05T05:07:56.171Z,14.10
2022-09-05T05:16:03.639Z,9.15
2022-09-05T05:18:16.251Z,9.52
2022-09-05T05:18:39.448Z,12.45
2022-09-05T05:21:50.393Z,12.18
2022-09-05T05:24:59.082Z,9.07
2022-09-05T05:28:24.554Z,10.88
2022-09-05T05:31:34.586Z,9.05
2022-09-05T05:34:46.550Z,9.95
2022-09-05T05:37:57.234Z,12.65
2022-09-05T05:41:13.087Z,9.27
2022-09-05T05:44:20.688Z,11.52
2022-09-05T05:47:32.636Z,10.05
2022-09-05T05:50:45.901Z,12.45
2022-09-05T05:53:57.419Z,16.48
2022-09-05T05:57:36.261Z,12.05
2022-09-05T06:00:59.309Z,9.65
2022-09-05T06:04:48.893Z,14.73
2022-09-05T06:09:38.050Z,8.75
2022-09-05T06:14:57.622Z,12.10
2022-09-05T06:15:57.675Z,14.00
2022-09-05T06:19:36.235Z,12.43
2022-09-05T06:23:38.637Z,10.48
2022-09-05T06:27:12.771Z,12.25
2022-09-05T06:30:22.209Z,14.57
2022-09-05T06:33:40.974Z,12.55
2022-09-05T06:36:58.714Z,15.40
2022-09-05T06:40:14.657Z,11.93
2022-09-05T06:43:40.173Z,9.20
2022-09-05T06:47:22.080Z,13.00
2022-09-05T06:50:24.425Z,13.35
2022-09-05T06:53:57.653Z,13.88
2022-09-05T06:57:16.571Z,11.52
2022-09-05T07:00:26.198Z,12.82
2022-09-05T07:03:47.461Z,13.40
2022-09-05T07:07:07.098Z,14.35
2022-09-05T07:10:37.997Z,19.80
2022-09-05T07:14:02.905Z,10.77
2022-09-05T07:17:14.621Z,13.93
2022-09-05T07:20:26.278Z,11.65
2022-09-05T07:24:05.494Z,10.98
2022-09-05T07:27:27.532Z,12.32
2022-09-05T07:30:33.147Z,13.48
2022-09-05T07:33:40.890Z,14.82
2022-09-05T07:36:49.535Z,14.65
2022-09-05T07:40:26.022Z,15.88
2022-09-05T07:43:39.594Z,17.58
2022-09-05T07:46:48.010Z,11.43
2022-09-05T07:50:49.903Z,14.98
2022-09-05T07:57:03.983Z,20.20
2022-09-05T07:57:20.673Z,15.68
2022-09-05T08:00:27.117Z,12.07
2022-09-05T08:03:34.782Z,11.90
2022-09-05T08:07:45.798Z,13.90
2022-09-05T08:10:15.534Z,8.65
2022-09-05T08:13:27.324Z,10.27
2022-09-05T08:16:36.516Z,10.43
2022-09-05T08:20:08.287Z,19.10
2022-09-05T08:23:27.678Z,17.85
2022-09-05T08:26:38.445Z,12.32
2022-09-05T08:29:46.123Z,8.18
2022-09-05T08:33:11.156Z,16.30
2022-09-05T08:36:28.355Z,14.30
2022-09-05T08:39:36.269Z,12.65
2022-09-05T08:42:55.834Z,16.58
2022-09-05T08:46:47.411Z,15.05
2022-09-05T08:50:16.515Z,11.63
2022-09-05T08:53:46.338Z,13.20
2022-09-05T08:57:01.103Z,10.52
2022-09-05T09:00:20.782Z,9.57
2022-09-05T09:03:35.237Z,10.68
2022-09-05T09:07:47.332Z,8.07
2022-09-05T09:10:48.088Z,16.35
2022-09-05T09:13:57.366Z,12.98
2022-09-05T09:17:23.226Z,7.43
2022-09-05T09:20:37.866Z,11.90
2022-09-05T09:23:55.855Z,8.63
2022-09-05T09:27:04.897Z,15.88
2022-09-05T09:30:11.357Z,11.65
2022-09-05T09:33:27.180Z,10.02
2022-09-05T09:36:56.608Z,9.32
2022-09-05T09:40:36.247Z,7.07
2022-09-05T09:44:09.424Z,8.82
2022-09-05T09:47:17.761Z,9.75
2022-09-05T09:50:58.138Z,14.43
2022-09-05T09:54:30.886Z,7.18
2022-09-05T09:58:03.932Z,5.13
2022-09-05T10:01:34.892Z,4.82
2022-09-05T10:10:40.020Z,5.55
2022-09-05T10:10:44.490Z,6.82
2022-09-05T10:12:47.750Z,5.50
2022-09-05T10:16:25.920Z,2.53
2022-09-05T10:20:12.634Z,3.75
2022-09-05T10:23:44.601Z,5.82
2022-09-05T10:27:24.860Z,7.60
2022-09-05T10:32:37.682Z,3.33
2022-09-05T10:35:17.910Z,2.33
2022-09-05T10:37:51.057Z,8.35
2022-09-05T10:41:21.482Z,1.85
2022-09-05T10:44:40.563Z,3.65
2022-09-05T10:47:50.170Z,2.00
2022-09-05T10:51:03.347Z,7.18
2022-09-05T10:54:26.261Z,2.67
2022-09-05T10:57:41.678Z,3.50
2022-09-05T11:02:25.902Z,2.45
2022-09-05T11:04:49.504Z,3.38
2022-09-05T11:08:09.114Z,3.78
2022-09-05T11:11:28.530Z,5.18
2022-09-05T11:14:53.297Z,2.90
2022-09-05T11:18:03.890Z,4.72
2022-09-05T11:21:13.514Z,4.25
2022-09-05T11:24:31.524Z,2.67
2022-09-05T11:27:40.141Z,3.30
2022-09-05T11:30:51.509Z,2.65
2022-09-05T11:39:50.311Z,1.10
2022-09-05T11:39:59.729Z,1.45
2022-09-05T11:42:27.821Z,1.90
2022-09-05T11:45:58.026Z,6.03
2022-09-05T11:49:43.481Z,3.45
2022-09-05T11:53:18.555Z,5.03
2022-09-05T11:57:31.894Z,1.88
2022-09-05T12:00:32.941Z,1.60
2022-09-05T12:04:00.782Z,1.67
2022-09-05T12:07:30.603Z,4.38
2022-09-05T12:10:49.394Z,2.13
2022-09-05T12:14:20.793Z,1.98
2022-09-05T12:17:35.822Z,4.30
2022-09-05T12:20:49.710Z,4.28
2022-09-05T12:24:36.740Z,4.20
2022-09-05T12:27:39.893Z,3.20
2022-09-05T12:30:57.211Z,2.78
2022-09-05T12:36:03.745Z,4.95
2022-09-05T12:40:57.958Z,2.85
2022-09-05T12:41:40.805Z,2.72
2022-09-05T12:44:59.033Z,2.80
2022-09-05T12:48:13.187Z,1.83
2022-09-05T12:51:45.223Z,3.00
2022-09-05T12:54:57.119Z,7.22
2022-09-05T13:03:02.643Z,1.85
2022-09-05T13:03:03.634Z,2.80
2022-09-05T13:05:02.831Z,3.35
2022-09-05T13:08:21.629Z,1.42
2022-09-05T13:14:48.233Z,1.63
2022-09-05T13:15:22.860Z,7.13
2022-09-05T13:18:27.431Z,1.45
2022-09-05T13:21:33.983Z,2.35
2022-09-05T13:24:44.436Z,1.10
2022-09-05T13:27:56.848Z,1.25
2022-09-05T13:37:58.307Z,5.35
2022-09-05T13:38:17.621Z,2.15
2022-09-05T13:38:37.770Z,2.00
2022-09-05T13:41:49.158Z,2.10
2022-09-05T13:45:01.173Z,3.25
2022-09-05T13:52:16.582Z,2.13
2022-09-05T13:55:28.517Z,10.80
2022-09-05T13:58:43.189Z,4.28
2022-09-05T14:02:27.667Z,3.92
2022-09-05T14:05:39.967Z,3.92
2022-09-05T14:12:37.717Z,5.80
2022-09-05T14:16:01.820Z,1.88
2022-09-05T14:19:20.014Z,2.13
2022-09-05T14:22:41.653Z,2.17
2022-09-05T14:25:52.353Z,1.65
2022-09-05T14:29:09.001Z,2.30
2022-09-05T14:37:35.982Z,5.68
2022-09-05T14:37:38.733Z,2.78
2022-09-05T14:40:29.225Z,1.55
2022-09-05T14:43:57.108Z,1.80
2022-09-05T14:47:36.298Z,2.78
2022-09-05T14:50:59.618Z,6.53
2022-09-05T15:02:40.918Z,3.80
2022-09-05T15:02:52.714Z,2.72
2022-09-05T15:04:46.183Z,2.38
2022-09-05T15:08:03.191Z,1.73
2022-09-05T15:12:17.316Z,4.30
2022-09-05T15:14:35.361Z,4.82
2022-09-05T15:17:42.966Z,7.88
2022-09-05T15:20:50.318Z,4.03
2022-09-05T15:24:09.561Z,2.95
2022-09-05T15:30:35.853Z,2.53
2022-09-05T15:33:44.120Z,5.88
2022-09-05T15:36:49.184Z,1.25
2022-09-05T15:40:22.887Z,1.80
2022-09-05T15:43:29.620Z,1.52
2022-09-05T15:46:46.343Z,1.77
2022-09-05T15:49:56.110Z,2.55
2022-09-05T15:53:01.073Z,2.15
2022-09-05T15:56:20.937Z,2.47
2022-09-05T15:59:37.065Z,2.10
2022-09-05T16:02:50.102Z,2.00
2022-09-05T16:10:38.971Z,3.67
2022-09-05T16:10:48.603Z,3.53
2022-09-05T16:13:17.472Z,5.70
2022-09-05T16:23:18.488Z,1.67
2022-09-05T16:23:29.711Z,6.05
2022-09-05T16:23:40.529Z,1.95
2022-09-05T16:26:49.503Z,2.30
2022-09-05T16:29:57.048Z,1.88
2022-09-05T16:33:07.493Z,2.88
2022-09-05T16:36:18.470Z,3.03
2022-09-05T16:39:26.786Z,1.75
2022-09-05T16:42:46.603Z,2.42
2022-09-05T16:46:01.062Z,3.00
2022-09-05T16:49:12.785Z,1.73
2022-09-05T16:52:18.066Z,3.10
2022-09-05T16:55:33.442Z,2.38
2022-09-05T16:58:44.285Z,1.17
2022-09-05T17:02:06.639Z,7.10
2022-09-05T17:05:15.705Z,1.50
2022-09-05T17:08:26.404Z,2.80
2022-09-05T17:11:33.993Z,1.58
2022-09-05T17:14:46.931Z,3.13
2022-09-05T17:18:22.317Z,1.77
2022-09-05T17:22:53.940Z,5.88
2022-09-05T17:29:19.042Z,11.07
2022-09-05T17:29:23.804Z,3.72
2022-09-05T17:32:20.438Z,6.50
2022-09-05T17:35:44.890Z,5.72
2022-09-05T17:39:05.866Z,7.43
2022-09-05T17:42:27.987Z,4.57
2022-09-05T17:45:45.905Z,3.22
2022-09-05T17:49:18.368Z,8.02
2022-09-05T17:52:27.464Z,5.53
2022-09-05T17:56:04.604Z,11.65
2022-09-05T17:59:26.837Z,8.55
2022-09-05T18:02:34.504Z,8.30
2022-09-05T18:06:03.766Z,5.93
2022-09-05T18:09:13.874Z,6.85
2022-09-05T18:13:13.025Z,3.80
2022-09-05T18:16:14.942Z,12.15
2022-09-05T18:19:57.643Z,3.20
2022-09-05T18:23:37.280Z,5.72
2022-09-05T18:26:44.715Z,6.28
2022-09-05T18:29:58.749Z,9.18
2022-09-05T18:34:03.504Z,4.18
2022-09-05T18:36:44.225Z,6.22
2022-09-05T18:39:49.741Z,7.35
2022-09-05T18:42:58.051Z,2.70
2022-09-05T18:46:22.480Z,9.00
2022-09-05T18:50:26.848Z,3.55
2022-09-05T18:53:10.302Z,6.45
2022-09-05T18:56:26.756Z,11.85
2022-09-05T18:59:37.396Z,12.50
2022-09-05T19:02:51.379Z,8.05
2022-09-05T19:06:35.178Z,6.00
2022-09-05T19:09:35.661Z,7.65
2022-09-05T19:12:53.766Z,9.68
2022-09-05T19:16:42.733Z,4.40
2022-09-05T19:19:31.435Z,3.97
2022-09-05T19:23:10.471Z,2.58
2022-09-05T19:26:09.851Z,5.15
2022-09-05T19:36:51.338Z,9.75
2022-09-05T19:36:52.296Z,10.18
2022-09-05T19:37:08.706Z,7.47
2022-09-05T19:43:12.883Z,5.95
2022-09-05T19:47:35.724Z,5.18
2022-09-05T19:47:38.916Z,9.15
2022-09-05T19:50:22.752Z,7.97
2022-09-05T19:53:28.149Z,8.85
2022-09-05T19:56:36.573Z,8.45
2022-09-05T19:59:43.610Z,9.65
2022-09-05T20:02:55.205Z,4.18
2022-09-05T20:06:03.121Z,7.18
2022-09-05T20:09:17.001Z,5.68
2022-09-05T20:12:25.286Z,3.47
2022-09-05T20:15:36.581Z,3.80
2022-09-05T20:18:43.781Z,7.05
2022-09-05T20:21:56.773Z,5.20
2022-09-05T20:25:02.920Z,3.53
2022-09-05T20:28:10.747Z,4.32
2022-09-05T20:31:27.276Z,5.70
2022-09-05T20:34:59.710Z,11.90
2022-09-05T20:43:28.947Z,8.85
2022-09-05T20:43:29.305Z,13.07
2022-09-05T20:45:01.352Z,11.55
2022-09-05T20:54:10.638Z,5.45
2022-09-05T20:54:17.605Z,9.88
2022-09-05T20:55:37.912Z,3.33
2022-09-05T20:58:41.921Z,4.22
2022-09-05T21:01:58.063Z,15.00
2022-09-05T21:05:11.440Z,4.75
2022-09-05T21:08:34.914Z,11.27
2022-09-05T21:11:44.363Z,4.70
2022-09-05T21:14:51.298Z,6.45
2022-09-05T21:17:56.267Z,10.27
2022-09-05T21:21:14.636Z,6.75
2022-09-05T21:24:28.497Z,6.35
2022-09-05T21:27:36.128Z,3.22
2022-09-05T21:30:43.485Z,6.30
2022-09-05T21:33:48.513Z,14.80
2022-09-05T21:37:06.650Z,22.58
2022-09-05T21:40:15.427Z,5.63
2022-09-05T21:47:44.954Z,5.13
2022-09-05T21:47:47.219Z,4.07
2022-09-05T21:50:15.668Z,7.80
2022-09-05T21:58:27.830Z,6.88
2022-09-05T21:59:16.153Z,6.50
2022-09-05T22:00:38.690Z,6.00
2022-09-05T22:03:44.638Z,10.60
2022-09-05T22:06:49.631Z,6.22
2022-09-05T22:09:54.604Z,6.93
2022-09-05T22:12:59.781Z,9.52
2022-09-05T22:16:08.957Z,5.15
2022-09-05T22:19:17.823Z,7.80
2022-09-05T22:22:24.425Z,7.75
2022-09-05T22:25:33.315Z,7.25
2022-09-05T22:28:48.794Z,16.65
2022-09-05T22:31:56.990Z,7.75
2022-09-05T22:35:15.977Z,6.50
2022-09-05T22:38:27.523Z,7.15
2022-09-05T22:41:32.684Z,11.40
2022-09-05T22:44:37.623Z,20.15
2022-09-05T22:47:45.161Z,5.85
2022-09-05T22:50:50.162Z,7.97
2022-09-05T22:53:55.110Z,5.47
2022-09-05T22:57:00.154Z,4.32
2022-09-05T23:00:05.421Z,10.32
2022-09-05T23:03:12.930Z,9.77
2022-09-05T23:06:17.919Z,8.70
2022-09-05T23:09:22.962Z,3.88
2022-09-05T23:12:28.237Z,5.50
2022-09-05T23:15:33.322Z,4.90
2022-09-05T23:18:40.916Z,7.63
2022-09-05T23:21:45.846Z,8.10
2022-09-05T23:24:50.794Z,7.05
2022-09-05T23:27:55.741Z,5.60
2022-09-05T23:31:02.364Z,5.70
2022-09-05T23:34:09.954Z,6.63
2022-09-05T23:37:14.970Z,13.07
2022-09-05T23:40:23.112Z,6.28
2022-09-05T23:43:28.152Z,8.32
2022-09-05T23:46:33.353Z,7.00
2022-09-05T23:49:40.921Z,5.75
2022-09-05T23:52:47.134Z,7.80
2022-09-05T23:55:52.287Z,4.88
2022-09-05T23:58:57.246Z,5.75
