createdAt,value
2022-10-25T00:00:42.319Z,100.00
2022-10-25T00:03:13.401Z,100.00
2022-10-25T00:05:42.415Z,100.00
2022-10-25T00:08:10.975Z,100.00
2022-10-25T00:10:39.392Z,100.00
2022-10-25T00:13:07.738Z,100.00
2022-10-25T00:15:35.784Z,100.00
2022-10-25T00:18:03.781Z,100.00
2022-10-25T00:20:33.130Z,100.00
2022-10-25T00:23:01.592Z,100.00
2022-10-25T00:25:29.531Z,100.00
2022-10-25T00:27:57.563Z,100.00
2022-10-25T00:30:25.541Z,100.00
2022-10-25T00:32:54.611Z,100.00
2022-10-25T00:35:22.998Z,100.00
2022-10-25T00:37:52.749Z,100.00
2022-10-25T00:40:20.863Z,100.00
2022-10-25T00:42:49.054Z,100.00
2022-10-25T00:45:23.678Z,100.00
2022-10-25T00:47:56.563Z,100.00
2022-10-25T00:50:46.449Z,100.00
2022-10-25T00:53:20.261Z,100.00
2022-10-25T00:55:53.388Z,100.00
2022-10-25T00:58:25.473Z,100.00
2022-10-25T01:00:53.649Z,100.00
2022-10-25T01:03:25.367Z,100.00
2022-10-25T01:05:53.925Z,100.00
2022-10-25T01:08:23.990Z,100.00
2022-10-25T01:10:52.148Z,100.00
2022-10-25T01:13:20.263Z,100.00
2022-10-25T01:16:02.062Z,100.00
2022-10-25T01:18:43.480Z,100.00
2022-10-25T01:21:37.391Z,100.00
2022-10-25T01:24:40.841Z,100.00
2022-10-25T01:27:23.666Z,100.00
2022-10-25T01:30:08.147Z,100.00
2022-10-25T01:32:59.323Z,100.00
2022-10-25T01:35:30.918Z,100.00
2022-10-25T01:38:12.098Z,100.00
2022-10-25T01:40:49.374Z,100.00
2022-10-25T01:43:30.941Z,100.00
2022-10-25T01:46:06.852Z,100.00
2022-10-25T01:48:41.230Z,100.00
2022-10-25T01:51:12.379Z,100.00
2022-10-25T01:53:47.926Z,100.00
2022-10-25T01:56:24.140Z,100.00
2022-10-25T01:59:17.778Z,100.00
2022-10-25T02:02:00.657Z,100.00
2022-10-25T02:04:41.100Z,100.00
2022-10-25T02:07:12.535Z,100.00
2022-10-25T02:09:52.039Z,100.00
2022-10-25T02:12:26.611Z,100.00
2022-10-25T02:15:05.576Z,100.00
2022-10-25T02:17:37.750Z,100.00
2022-10-25T02:20:09.659Z,100.00
2022-10-25T02:22:40.149Z,100.00
2022-10-25T02:25:10.866Z,100.00
2022-10-25T02:27:41.131Z,100.00
2022-10-25T02:30:10.827Z,100.00
2022-10-25T02:32:38.835Z,100.00
2022-10-25T02:35:14.979Z,100.00
2022-10-25T02:37:43.011Z,100.00
2022-10-25T02:40:11.929Z,100.00
2022-10-25T02:42:39.902Z,100.00
2022-10-25T02:45:09.168Z,100.00
2022-10-25T02:47:37.361Z,100.00
2022-10-25T02:50:05.844Z,100.00
2022-10-25T02:52:35.108Z,100.00
2022-10-25T02:55:03.084Z,100.00
2022-10-25T02:57:34.521Z,100.00
2022-10-25T03:00:02.602Z,100.00
2022-10-25T03:02:30.664Z,100.00
2022-10-25T03:04:58.559Z,100.00
2022-10-25T03:07:26.483Z,100.00
2022-10-25T03:09:55.850Z,100.00
2022-10-25T03:12:23.777Z,100.00
2022-10-25T03:14:51.674Z,100.00
2022-10-25T03:17:19.775Z,100.00
2022-10-25T03:19:47.796Z,100.00
2022-10-25T03:22:15.749Z,100.00
2022-10-25T03:24:43.697Z,100.00
2022-10-25T03:27:12.954Z,100.00
2022-10-25T03:29:41.381Z,100.00
2022-10-25T03:32:09.448Z,100.00
2022-10-25T03:34:37.427Z,100.00
2022-10-25T03:37:05.301Z,100.00
2022-10-25T03:39:33.320Z,100.00
2022-10-25T03:42:01.158Z,100.00
2022-10-25T03:44:30.417Z,100.00
2022-10-25T03:46:58.343Z,100.00
2022-10-25T03:49:26.768Z,100.00
2022-10-25T03:51:57.899Z,100.00
2022-10-25T03:54:29.403Z,100.00
2022-10-25T03:56:57.459Z,100.00
2022-10-25T03:59:25.411Z,100.00
2022-10-25T04:01:55.939Z,100.00
2022-10-25T04:04:24.019Z,100.00
2022-10-25T04:06:51.927Z,100.00
2022-10-25T04:09:20.030Z,100.00
2022-10-25T04:11:48.076Z,100.00
2022-10-25T04:14:15.992Z,100.00
2022-10-25T04:16:44.000Z,100.00
2022-10-25T04:19:13.298Z,100.00
2022-10-25T04:21:41.332Z,100.00
2022-10-25T04:24:09.412Z,100.00
2022-10-25T04:26:37.784Z,100.00
2022-10-25T04:29:07.327Z,100.00
2022-10-25T04:31:35.767Z,100.00
2022-10-25T04:34:03.687Z,100.00
2022-10-25T04:36:33.008Z,100.00
2022-10-25T04:39:01.300Z,100.00
2022-10-25T04:41:29.146Z,100.00
2022-10-25T04:43:57.112Z,100.00
2022-10-25T04:46:25.064Z,100.00
2022-10-25T04:48:52.913Z,100.00
2022-10-25T04:51:20.777Z,100.00
2022-10-25T04:53:50.029Z,100.00
2022-10-25T04:56:17.904Z,100.00
2022-10-25T04:58:45.821Z,100.00
2022-10-25T05:01:17.036Z,100.00
2022-10-25T05:03:45.023Z,100.00
2022-10-25T05:06:15.283Z,100.00
2022-10-25T05:08:45.483Z,100.00
2022-10-25T05:11:16.060Z,100.00
2022-10-25T05:13:45.126Z,100.00
2022-10-25T05:16:17.314Z,100.00
2022-10-25T05:18:46.825Z,100.00
2022-10-25T05:21:16.093Z,100.00
2022-10-25T05:23:44.143Z,100.00
2022-10-25T05:26:15.221Z,100.00
2022-10-25T05:28:44.921Z,100.00
2022-10-25T05:31:15.386Z,100.00
2022-10-25T05:33:45.369Z,100.00
2022-10-25T05:36:14.542Z,100.00
2022-10-25T05:38:42.729Z,100.00
2022-10-25T05:41:12.359Z,100.00
2022-10-25T05:43:42.498Z,100.00
2022-10-25T05:46:12.893Z,100.00
2022-10-25T05:48:45.793Z,100.00
2022-10-25T05:51:33.039Z,100.00
2022-10-25T05:54:03.895Z,100.00
2022-10-25T05:56:33.315Z,100.00
2022-10-25T05:59:07.724Z,100.00
2022-10-25T06:01:36.711Z,100.00
2022-10-25T06:04:04.935Z,100.00
2022-10-25T06:06:32.910Z,100.00
2022-10-25T06:09:02.563Z,100.00
2022-10-25T06:11:31.256Z,100.00
2022-10-25T06:13:59.394Z,100.00
2022-10-25T06:16:28.906Z,100.00
2022-10-25T06:18:56.878Z,100.00
2022-10-25T06:21:27.042Z,100.00
2022-10-25T06:23:56.576Z,100.00
2022-10-25T06:26:26.992Z,100.00
2022-10-25T06:28:57.195Z,100.00
2022-10-25T06:31:25.961Z,100.00
2022-10-25T06:33:55.266Z,100.00
2022-10-25T06:36:24.659Z,100.00
2022-10-25T06:38:53.030Z,100.00
2022-10-25T06:41:22.490Z,100.00
2022-10-25T06:43:50.944Z,100.00
2022-10-25T06:46:22.838Z,100.00
2022-10-25T06:48:51.801Z,100.00
2022-10-25T06:51:21.810Z,100.00
2022-10-25T06:53:54.391Z,100.00
2022-10-25T06:56:22.303Z,100.00
2022-10-25T06:58:50.472Z,100.00
2022-10-25T07:01:21.009Z,100.00
2022-10-25T07:03:50.728Z,100.00
2022-10-25T07:06:23.882Z,100.00
2022-10-25T07:08:54.917Z,100.00
2022-10-25T07:11:23.708Z,100.00
2022-10-25T07:13:51.837Z,100.00
2022-10-25T07:16:21.769Z,100.00
2022-10-25T07:18:50.286Z,100.00
2022-10-25T07:21:20.338Z,100.00
2022-10-25T07:23:50.921Z,100.00
2022-10-25T07:26:21.097Z,100.00
2022-10-25T07:28:51.555Z,100.00
2022-10-25T07:31:22.027Z,100.00
2022-10-25T07:33:50.241Z,100.00
2022-10-25T07:36:18.338Z,100.00
2022-10-25T07:38:49.258Z,100.00
2022-10-25T07:41:17.259Z,100.00
2022-10-25T07:43:45.991Z,100.00
2022-10-25T07:46:14.185Z,100.00
2022-10-25T07:48:42.346Z,100.00
2022-10-25T07:51:13.559Z,100.00
2022-10-25T07:53:41.860Z,100.00
2022-10-25T07:56:16.216Z,100.00
2022-10-25T07:58:47.251Z,100.00
2022-10-25T08:01:20.709Z,100.00
2022-10-25T08:03:48.766Z,100.00
2022-10-25T08:06:16.657Z,100.00
2022-10-25T08:08:44.619Z,100.00
2022-10-25T08:11:13.935Z,100.00
2022-10-25T08:13:42.094Z,100.00
2022-10-25T08:16:10.277Z,100.00
2022-10-25T08:18:38.160Z,100.00
2022-10-25T08:21:06.351Z,100.00
2022-10-25T08:23:34.641Z,100.00
2022-10-25T08:26:03.598Z,100.00
2022-10-25T08:28:32.861Z,100.00
2022-10-25T08:31:01.987Z,100.00
2022-10-25T08:33:30.590Z,100.00
2022-10-25T08:36:02.058Z,100.00
2022-10-25T08:38:30.294Z,100.00
2022-10-25T08:41:06.889Z,100.00
2022-10-25T08:44:10.183Z,100.00
2022-10-25T08:46:42.112Z,100.00
2022-10-25T08:49:20.866Z,100.00
2022-10-25T08:51:51.222Z,100.00
2022-10-25T08:54:27.623Z,97.93
2022-10-25T08:57:15.496Z,93.76
2022-10-25T08:59:50.213Z,86.54
2022-10-25T09:02:25.748Z,85.67
2022-10-25T09:04:54.654Z,83.98
2022-10-25T09:07:46.780Z,81.88
2022-10-25T09:10:26.997Z,77.24
2022-10-25T09:13:06.951Z,72.21
2022-10-25T09:15:52.315Z,71.00
2022-10-25T09:18:23.578Z,70.02
2022-10-25T09:20:53.275Z,69.45
2022-10-25T09:23:28.097Z,69.37
2022-10-25T09:26:04.315Z,68.15
2022-10-25T09:28:50.735Z,67.92
2022-10-25T09:31:24.028Z,69.11
2022-10-25T09:34:03.083Z,68.77
2022-10-25T09:36:38.230Z,68.25
2022-10-25T09:39:16.617Z,67.58
2022-10-25T09:41:47.831Z,66.61
2022-10-25T09:44:24.910Z,65.93
2022-10-25T09:46:58.860Z,66.26
2022-10-25T09:49:34.976Z,66.21
2022-10-25T09:52:11.443Z,63.21
2022-10-25T09:54:45.689Z,62.72
2022-10-25T09:57:13.669Z,61.65
2022-10-25T09:59:41.726Z,59.62
2022-10-25T10:02:19.015Z,58.87
2022-10-25T10:04:47.074Z,58.35
2022-10-25T10:07:21.589Z,56.86
2022-10-25T10:09:51.673Z,55.90
2022-10-25T10:12:24.915Z,55.55
2022-10-25T10:15:01.257Z,54.05
2022-10-25T10:17:31.867Z,52.29
2022-10-25T10:20:18.721Z,51.79
2022-10-25T10:22:51.793Z,52.39
2022-10-25T10:25:22.783Z,53.65
2022-10-25T10:27:53.397Z,52.33
2022-10-25T10:30:29.163Z,52.86
2022-10-25T10:33:01.333Z,52.56
2022-10-25T10:35:32.847Z,51.84
2022-10-25T10:38:23.428Z,52.99
2022-10-25T10:40:52.571Z,52.95
2022-10-25T10:43:29.768Z,51.51
2022-10-25T10:46:03.873Z,50.69
2022-10-25T10:48:42.090Z,49.93
2022-10-25T10:51:25.156Z,48.84
2022-10-25T10:54:00.094Z,48.18
2022-10-25T10:56:30.832Z,46.85
2022-10-25T10:58:59.227Z,46.70
2022-10-25T11:01:33.677Z,46.28
2022-10-25T11:04:03.455Z,46.04
2022-10-25T11:06:33.501Z,46.37
2022-10-25T11:09:18.006Z,45.69
2022-10-25T11:11:47.199Z,45.75
2022-10-25T11:14:16.958Z,44.80
2022-10-25T11:16:58.933Z,44.22
2022-10-25T11:20:03.807Z,43.98
2022-10-25T11:22:49.382Z,42.92
2022-10-25T11:25:30.592Z,42.59
2022-10-25T11:28:11.625Z,42.76
2022-10-25T11:30:47.302Z,41.76
2022-10-25T11:33:46.470Z,41.79
2022-10-25T11:36:28.484Z,41.26
2022-10-25T11:39:22.172Z,41.01
2022-10-25T11:41:52.773Z,40.56
2022-10-25T11:45:02.298Z,40.36
2022-10-25T11:47:43.444Z,40.08
2022-10-25T11:50:25.308Z,39.81
2022-10-25T11:53:23.182Z,39.29
2022-10-25T11:55:56.144Z,39.52
2022-10-25T11:58:42.362Z,38.72
2022-10-25T12:01:22.688Z,38.30
2022-10-25T12:04:09.062Z,38.76
2022-10-25T12:06:43.263Z,38.44
2022-10-25T12:09:24.634Z,38.20
2022-10-25T12:11:59.629Z,37.94
2022-10-25T12:14:33.380Z,38.02
2022-10-25T12:17:04.757Z,38.13
2022-10-25T12:19:42.907Z,37.62
2022-10-25T12:22:18.662Z,37.86
2022-10-25T12:24:52.684Z,37.09
2022-10-25T12:27:23.610Z,37.09
2022-10-25T12:29:56.933Z,36.90
2022-10-25T12:32:33.390Z,36.78
2022-10-25T12:35:03.922Z,36.83
2022-10-25T12:37:38.600Z,36.92
2022-10-25T12:40:15.887Z,36.78
2022-10-25T12:42:47.809Z,36.87
2022-10-25T12:45:34.871Z,36.12
2022-10-25T12:48:16.625Z,36.57
2022-10-25T12:51:05.123Z,36.41
2022-10-25T12:54:05.506Z,36.08
2022-10-25T12:56:46.069Z,35.51
2022-10-25T12:59:35.096Z,35.14
2022-10-25T13:02:18.954Z,34.81
2022-10-25T13:05:12.734Z,34.54
2022-10-25T13:07:40.773Z,34.21
2022-10-25T13:10:18.186Z,34.01
2022-10-25T13:13:00.046Z,33.67
2022-10-25T13:15:39.979Z,33.78
2022-10-25T13:18:26.088Z,33.76
2022-10-25T13:20:54.832Z,34.21
2022-10-25T13:24:02.910Z,33.66
2022-10-25T13:26:34.177Z,33.20
2022-10-25T13:29:26.392Z,33.39
2022-10-25T13:32:10.369Z,33.64
2022-10-25T13:34:40.553Z,33.61
2022-10-25T13:37:42.293Z,33.68
2022-10-25T13:40:25.549Z,33.90
2022-10-25T13:43:02.952Z,33.94
2022-10-25T13:45:43.837Z,33.51
2022-10-25T13:48:27.135Z,33.66
2022-10-25T13:50:58.013Z,33.69
2022-10-25T13:53:31.310Z,33.84
2022-10-25T13:56:04.318Z,33.61
2022-10-25T13:58:50.513Z,33.05
2022-10-25T14:01:55.843Z,33.20
2022-10-25T14:04:40.954Z,33.31
2022-10-25T14:07:47.645Z,33.20
2022-10-25T14:10:24.378Z,33.14
2022-10-25T14:12:55.768Z,33.48
2022-10-25T14:15:36.617Z,33.72
2022-10-25T14:18:08.963Z,34.44
2022-10-25T14:20:40.077Z,34.59
2022-10-25T14:23:15.301Z,34.77
2022-10-25T14:25:51.144Z,34.42
2022-10-25T14:28:23.805Z,34.84
2022-10-25T14:30:54.520Z,34.40
2022-10-25T14:33:28.323Z,34.63
2022-10-25T14:36:08.028Z,34.59
2022-10-25T14:38:39.897Z,34.85
2022-10-25T14:41:13.806Z,35.95
2022-10-25T14:43:43.210Z,36.41
2022-10-25T14:46:16.232Z,36.99
2022-10-25T14:48:46.893Z,37.34
2022-10-25T14:51:22.165Z,37.26
2022-10-25T14:53:56.852Z,37.80
2022-10-25T14:56:29.499Z,37.59
2022-10-25T14:58:58.776Z,38.17
2022-10-25T15:01:27.398Z,38.35
2022-10-25T15:03:59.229Z,38.81
2022-10-25T15:06:32.370Z,38.81
2022-10-25T15:09:30.129Z,38.70
2022-10-25T15:12:15.642Z,40.11
2022-10-25T15:14:43.720Z,40.47
2022-10-25T15:17:18.911Z,39.93
2022-10-25T15:20:05.727Z,40.35
2022-10-25T15:22:43.543Z,40.44
2022-10-25T15:25:30.335Z,39.95
2022-10-25T15:28:09.295Z,40.89
2022-10-25T15:30:40.371Z,40.60
2022-10-25T15:33:12.176Z,40.87
2022-10-25T15:35:56.780Z,41.15
2022-10-25T15:38:41.900Z,41.61
2022-10-25T15:41:16.368Z,40.98
2022-10-25T15:43:44.306Z,40.98
2022-10-25T15:46:24.176Z,40.80
2022-10-25T15:48:52.077Z,41.02
2022-10-25T15:51:20.509Z,41.60
2022-10-25T15:53:49.846Z,40.17
2022-10-25T15:56:20.942Z,39.57
2022-10-25T15:58:49.295Z,39.40
2022-10-25T16:01:17.364Z,40.42
2022-10-25T16:03:45.460Z,41.40
2022-10-25T16:06:14.871Z,41.21
2022-10-25T16:08:43.051Z,41.00
2022-10-25T16:11:16.763Z,41.43
2022-10-25T16:13:47.061Z,41.64
2022-10-25T16:16:38.724Z,41.50
2022-10-25T16:19:11.109Z,40.84
2022-10-25T16:21:38.976Z,40.60
2022-10-25T16:24:07.153Z,40.08
2022-10-25T16:26:41.020Z,39.98
2022-10-25T16:29:15.427Z,39.99
2022-10-25T16:31:43.606Z,40.51
2022-10-25T16:34:11.886Z,40.51
2022-10-25T16:36:40.155Z,40.41
2022-10-25T16:39:08.918Z,40.44
2022-10-25T16:41:42.105Z,40.66
2022-10-25T16:44:12.199Z,40.73
2022-10-25T16:46:40.164Z,40.89
2022-10-25T16:49:09.516Z,40.87
2022-10-25T16:51:38.546Z,40.79
2022-10-25T16:54:07.055Z,40.78
2022-10-25T16:56:35.686Z,41.22
2022-10-25T16:59:04.983Z,41.63
2022-10-25T17:01:35.004Z,41.56
2022-10-25T17:04:04.003Z,41.42
2022-10-25T17:06:47.750Z,41.18
2022-10-25T17:09:16.680Z,41.66
2022-10-25T17:11:44.830Z,42.15
2022-10-25T17:14:14.380Z,42.43
2022-10-25T17:16:44.560Z,42.34
2022-10-25T17:19:13.168Z,42.55
2022-10-25T17:21:41.271Z,42.62
2022-10-25T17:24:09.846Z,42.41
2022-10-25T17:26:38.289Z,42.79
2022-10-25T17:29:06.819Z,42.74
2022-10-25T17:31:36.378Z,43.21
2022-10-25T17:34:05.395Z,43.07
2022-10-25T17:36:33.729Z,43.12
2022-10-25T17:39:02.411Z,43.20
2022-10-25T17:41:30.337Z,42.68
2022-10-25T17:43:58.417Z,42.14
2022-10-25T17:46:29.170Z,42.10
2022-10-25T17:49:03.451Z,44.14
2022-10-25T17:51:32.621Z,43.76
2022-10-25T17:54:02.217Z,44.63
2022-10-25T17:59:05.758Z,45.39
2022-10-25T18:01:36.319Z,47.60
2022-10-25T18:04:05.715Z,46.39
2022-10-25T18:06:33.828Z,46.22
2022-10-25T18:09:03.817Z,46.28
2022-10-25T18:11:32.432Z,45.50
2022-10-25T18:14:01.863Z,45.91
2022-10-25T18:16:31.271Z,46.32
2022-10-25T18:19:01.174Z,47.03
2022-10-25T18:21:31.981Z,47.30
2022-10-25T18:24:01.253Z,47.97
2022-10-25T18:26:29.955Z,48.12
2022-10-25T18:28:59.258Z,48.94
2022-10-25T18:31:29.228Z,48.97
2022-10-25T18:33:59.136Z,48.78
2022-10-25T18:36:27.818Z,48.92
2022-10-25T18:38:57.317Z,49.08
2022-10-25T18:41:27.195Z,49.14
2022-10-25T18:43:55.907Z,49.50
2022-10-25T18:46:24.800Z,49.73
2022-10-25T18:48:53.178Z,49.81
2022-10-25T18:51:22.787Z,50.21
2022-10-25T18:53:54.443Z,50.25
2022-10-25T18:56:24.247Z,50.81
2022-10-25T18:58:54.029Z,51.14
2022-10-25T19:01:24.616Z,51.15
2022-10-25T19:03:53.163Z,51.31
2022-10-25T19:06:21.229Z,51.85
2022-10-25T19:08:49.701Z,52.16
2022-10-25T19:11:18.050Z,52.78
2022-10-25T19:13:50.426Z,52.81
2022-10-25T19:16:19.525Z,52.92
2022-10-25T19:18:47.544Z,53.13
2022-10-25T19:21:18.447Z,53.54
2022-10-25T19:23:47.143Z,52.96
2022-10-25T19:26:19.973Z,53.51
2022-10-25T19:28:49.341Z,53.89
2022-10-25T19:31:19.077Z,53.97
2022-10-25T19:33:48.190Z,54.49
2022-10-25T19:36:16.779Z,54.80
2022-10-25T19:38:46.138Z,55.17
2022-10-25T19:41:16.670Z,54.98
2022-10-25T19:43:44.884Z,55.57
2022-10-25T19:46:14.466Z,56.10
2022-10-25T19:48:43.066Z,56.33
2022-10-25T19:51:12.999Z,56.47
2022-10-25T19:53:41.068Z,56.53
2022-10-25T19:56:10.869Z,56.77
2022-10-25T19:58:38.782Z,57.15
2022-10-25T20:01:08.676Z,57.29
2022-10-25T20:03:39.414Z,57.78
2022-10-25T20:06:09.555Z,58.28
2022-10-25T20:08:39.713Z,58.36
2022-10-25T20:11:08.853Z,58.34
2022-10-25T20:13:36.782Z,59.15
2022-10-25T20:16:06.059Z,59.55
2022-10-25T20:18:35.960Z,59.68
2022-10-25T20:21:07.501Z,60.45
2022-10-25T20:23:36.710Z,60.75
2022-10-25T20:26:12.635Z,61.49
2022-10-25T20:28:40.585Z,61.75
2022-10-25T20:31:08.605Z,62.80
2022-10-25T20:33:36.710Z,63.57
2022-10-25T20:36:08.831Z,64.57
2022-10-25T20:38:38.131Z,65.25
2022-10-25T20:41:07.774Z,65.96
2022-10-25T20:43:36.002Z,66.52
2022-10-25T20:46:04.507Z,66.80
2022-10-25T20:48:32.905Z,67.30
2022-10-25T20:51:04.117Z,67.97
2022-10-25T20:53:36.971Z,69.03
2022-10-25T20:56:05.282Z,68.97
2022-10-25T20:58:34.767Z,69.90
2022-10-25T21:01:03.407Z,69.54
2022-10-25T21:03:32.985Z,69.88
2022-10-25T21:06:03.504Z,69.87
2022-10-25T21:08:32.128Z,70.55
2022-10-25T21:11:02.666Z,71.06
2022-10-25T21:13:37.389Z,71.99
2022-10-25T21:16:09.341Z,72.57
2022-10-25T21:18:37.738Z,72.26
2022-10-25T21:21:07.858Z,72.76
2022-10-25T21:23:36.411Z,73.72
2022-10-25T21:26:07.759Z,73.91
2022-10-25T21:28:37.714Z,75.04
2022-10-25T21:31:07.276Z,76.86
2022-10-25T21:33:35.692Z,76.86
2022-10-25T21:36:04.871Z,77.64
2022-10-25T21:38:32.801Z,77.85
2022-10-25T21:41:11.231Z,78.17
2022-10-25T21:43:43.863Z,79.00
2022-10-25T21:46:12.360Z,78.83
2022-10-25T21:48:40.439Z,79.64
2022-10-25T21:51:08.744Z,80.37
2022-10-25T21:53:36.706Z,81.44
2022-10-25T21:56:06.506Z,80.13
2022-10-25T21:58:35.779Z,78.44
2022-10-25T22:01:03.929Z,79.00
2022-10-25T22:03:32.133Z,78.54
2022-10-25T22:06:00.121Z,77.93
2022-10-25T22:08:28.072Z,78.58
2022-10-25T22:10:57.543Z,79.97
2022-10-25T22:13:25.590Z,80.01
2022-10-25T22:16:03.160Z,81.06
2022-10-25T22:18:31.616Z,81.09
2022-10-25T22:21:01.251Z,82.10
2022-10-25T22:23:31.188Z,83.30
2022-10-25T22:26:01.514Z,83.11
2022-10-25T22:28:29.640Z,83.42
2022-10-25T22:31:03.382Z,82.98
2022-10-25T22:33:31.756Z,82.95
2022-10-25T22:38:32.810Z,84.41
2022-10-25T22:41:01.997Z,84.67
2022-10-25T22:43:30.111Z,84.19
2022-10-25T22:45:58.101Z,84.50
2022-10-25T22:48:31.436Z,86.06
2022-10-25T22:50:59.745Z,85.98
2022-10-25T22:53:27.872Z,86.24
2022-10-25T22:55:57.518Z,85.30
2022-10-25T22:58:26.821Z,84.75
2022-10-25T23:03:39.048Z,87.24
2022-10-25T23:06:09.457Z,87.50
2022-10-25T23:08:37.419Z,87.71
2022-10-25T23:11:07.178Z,88.16
2022-10-25T23:13:37.141Z,89.38
2022-10-25T23:16:05.463Z,89.69
2022-10-25T23:18:33.976Z,90.83
2022-10-25T23:21:04.313Z,89.98
2022-10-25T23:23:36.096Z,90.76
2022-10-25T23:26:04.045Z,89.67
2022-10-25T23:28:32.695Z,89.67
2022-10-25T23:31:05.468Z,89.34
2022-10-25T23:33:33.527Z,89.21
2022-10-25T23:36:08.941Z,88.90
2022-10-25T23:38:37.526Z,88.93
2022-10-25T23:41:06.007Z,89.84
2022-10-25T23:43:34.196Z,90.66
2022-10-25T23:46:02.543Z,90.29
2022-10-25T23:48:30.961Z,89.17
2022-10-25T23:53:31.326Z,88.35
2022-10-25T23:55:59.661Z,88.92
2022-10-25T23:58:27.643Z,88.35
