createdAt,value
2023-04-27T00:00:11.561Z,92697.13
2023-04-27T00:01:43.894Z,92688.31
2023-04-27T00:03:15.983Z,92703.09
2023-04-27T00:04:48.078Z,92694.88
2023-04-27T00:06:19.852Z,92702.41
2023-04-27T00:07:51.556Z,92708.16
2023-04-27T00:09:23.417Z,92704.00
2023-04-27T00:10:54.987Z,92711.84
2023-04-27T00:12:26.482Z,92702.34
2023-04-27T00:14:00.356Z,92702.13
2023-04-27T00:15:31.948Z,92705.59
2023-04-27T00:17:03.983Z,92704.00
2023-04-27T00:18:35.476Z,92700.25
2023-04-27T00:20:09.037Z,92715.22
2023-04-27T00:21:40.774Z,92705.31
2023-04-27T00:23:12.388Z,92704.22
2023-04-27T00:24:44.014Z,92704.91
2023-04-27T00:26:15.903Z,92701.91
2023-04-27T00:27:47.578Z,92698.16
2023-04-27T00:29:19.130Z,92697.06
2023-04-27T00:30:50.690Z,92702.41
2023-04-27T00:32:22.164Z,92699.75
2023-04-27T00:33:53.738Z,92697.84
2023-04-27T00:35:25.262Z,92704.91
2023-04-27T00:36:57.835Z,92701.91
2023-04-27T00:38:29.725Z,92698.75
2023-04-27T00:40:01.388Z,92693.72
2023-04-27T00:41:32.835Z,92702.03
2023-04-27T00:43:04.356Z,92704.81
2023-04-27T00:44:38.068Z,92712.03
2023-04-27T00:46:12.122Z,92710.75
2023-04-27T00:47:43.718Z,92711.66
2023-04-27T00:49:15.286Z,92715.50
2023-04-27T00:50:47.113Z,92715.81
2023-04-27T00:52:18.865Z,92720.06
2023-04-27T00:53:50.490Z,92720.56
2023-04-27T00:55:22.470Z,92717.59
2023-04-27T00:56:54.018Z,92721.88
2023-04-27T00:58:26.085Z,92719.47
2023-04-27T00:59:57.787Z,92718.69
2023-04-27T01:01:29.790Z,92723.47
2023-04-27T01:03:01.897Z,92723.47
2023-04-27T01:04:34.209Z,92726.94
2023-04-27T01:06:05.918Z,92723.47
2023-04-27T01:07:38.182Z,92719.69
2023-04-27T01:09:10.007Z,92724.75
2023-04-27T01:10:41.817Z,92719.88
2023-04-27T01:12:13.728Z,92720.88
2023-04-27T01:13:45.199Z,92717.69
2023-04-27T01:15:16.867Z,92723.66
2023-04-27T01:16:48.432Z,92728.41
2023-04-27T01:18:19.925Z,92721.78
2023-04-27T01:19:55.564Z,92722.66
2023-04-27T01:21:27.468Z,92720.28
2023-04-27T01:22:59.010Z,92720.88
2023-04-27T01:24:30.683Z,92720.69
2023-04-27T01:26:02.149Z,92714.31
2023-04-27T01:27:34.154Z,92720.47
2023-04-27T01:29:05.596Z,92721.84
2023-04-27T01:30:37.159Z,92718.09
2023-04-27T01:32:08.710Z,92726.41
2023-04-27T01:33:41.027Z,92722.94
2023-04-27T01:35:12.965Z,92725.84
2023-04-27T01:36:44.453Z,92721.34
2023-04-27T01:38:16.406Z,92727.31
2023-04-27T01:39:48.479Z,92725.50
2023-04-27T01:41:19.959Z,92724.22
2023-04-27T01:42:51.395Z,92732.25
2023-04-27T01:44:24.122Z,92728.28
2023-04-27T01:45:55.742Z,92730.25
2023-04-27T01:47:27.967Z,92730.56
2023-04-27T01:48:59.614Z,92728.97
2023-04-27T01:50:31.300Z,92728.97
2023-04-27T01:52:02.816Z,92731.94
2023-04-27T01:53:34.512Z,92735.69
2023-04-27T01:55:06.345Z,92743.25
2023-04-27T01:56:38.056Z,92736.28
2023-04-27T01:58:09.560Z,92743.81
2023-04-27T01:59:41.532Z,92743.09
2023-04-27T02:01:13.076Z,92736.47
2023-04-27T02:02:45.541Z,92743.09
2023-04-27T02:04:17.601Z,92736.47
2023-04-27T02:05:49.726Z,92733.81
2023-04-27T02:07:21.429Z,92733.28
2023-04-27T02:08:52.866Z,92742.41
2023-04-27T02:10:25.010Z,92741.41
2023-04-27T02:11:56.943Z,92741.69
2023-04-27T02:13:29.011Z,92737.91
2023-04-27T02:15:00.496Z,92736.03
2023-04-27T02:16:33.033Z,92742.47
2023-04-27T02:18:04.806Z,92741.09
2023-04-27T02:19:36.544Z,92739.50
2023-04-27T02:21:08.576Z,92746.75
2023-04-27T02:22:45.609Z,92736.84
2023-04-27T02:24:17.182Z,92745.38
2023-04-27T02:25:49.032Z,92744.88
2023-04-27T02:27:20.738Z,92745.16
2023-04-27T02:28:52.776Z,92744.56
2023-04-27T02:30:25.034Z,92741.41
2023-04-27T02:31:57.106Z,92745.44
2023-04-27T02:33:28.785Z,92749.22
2023-04-27T02:35:00.435Z,92747.94
2023-04-27T02:36:31.980Z,92750.03
2023-04-27T02:38:03.441Z,92743.28
2023-04-27T02:39:35.055Z,92748.44
2023-04-27T02:41:06.934Z,92751.69
2023-04-27T02:42:39.179Z,92746.13
2023-04-27T02:44:15.299Z,92757.09
2023-04-27T02:45:47.781Z,92757.63
2023-04-27T02:47:20.161Z,92752.56
2023-04-27T02:48:51.620Z,92752.84
2023-04-27T02:50:23.387Z,92753.72
2023-04-27T02:51:55.091Z,92750.31
2023-04-27T02:53:26.892Z,92754.59
2023-04-27T02:54:58.426Z,92754.09
2023-04-27T02:56:31.316Z,92758.84
2023-04-27T02:58:04.136Z,92758.28
2023-04-27T02:59:36.428Z,92757.19
2023-04-27T03:01:08.268Z,92748.66
2023-04-27T03:02:40.096Z,92752.44
2023-04-27T03:04:14.202Z,92759.16
2023-04-27T03:05:46.633Z,92752.50
2023-04-27T03:07:18.755Z,92750.94
2023-04-27T03:08:50.942Z,92760.59
2023-04-27T03:10:22.693Z,92755.25
2023-04-27T03:11:55.549Z,92755.25
2023-04-27T03:13:28.248Z,92756.34
2023-04-27T03:15:00.603Z,92761.19
2023-04-27T03:16:33.119Z,92760.47
2023-04-27T03:18:05.276Z,92760.50
2023-04-27T03:19:37.331Z,92757.13
2023-04-27T03:21:09.358Z,92760.88
2023-04-27T03:22:41.087Z,92758.78
2023-04-27T03:24:13.042Z,92768.44
2023-04-27T03:25:44.601Z,92768.72
2023-04-27T03:27:16.231Z,92764.28
2023-04-27T03:28:47.812Z,92767.00
2023-04-27T03:30:19.938Z,92762.25
2023-04-27T03:31:51.544Z,92772.72
2023-04-27T03:33:23.173Z,92764.47
2023-04-27T03:34:54.595Z,92769.00
2023-04-27T03:36:27.622Z,92767.22
2023-04-27T03:37:59.306Z,92771.03
2023-04-27T03:39:31.812Z,92764.69
2023-04-27T03:41:04.395Z,92769.00
2023-04-27T03:42:42.041Z,92767.97
2023-04-27T03:44:14.674Z,92775.78
2023-04-27T03:45:47.122Z,92773.97
2023-04-27T03:47:18.923Z,92775.03
2023-04-27T03:48:50.896Z,92777.19
2023-04-27T03:50:22.420Z,92777.19
2023-04-27T03:51:53.898Z,92774.31
2023-04-27T03:53:26.088Z,92770.56
2023-04-27T03:54:57.760Z,92770.06
2023-04-27T03:56:29.401Z,92788.75
2023-04-27T03:58:01.030Z,92783.69
2023-04-27T03:59:32.736Z,92780.50
2023-04-27T04:01:05.351Z,92790.66
2023-04-27T04:02:37.307Z,92792.81
2023-04-27T04:04:09.045Z,92795.78
2023-04-27T04:05:41.150Z,92798.22
2023-04-27T04:07:12.964Z,92792.88
2023-04-27T04:08:44.441Z,92802.78
2023-04-27T04:10:16.065Z,92807.84
2023-04-27T04:11:47.649Z,92801.19
2023-04-27T04:13:19.417Z,92808.09
2023-04-27T04:14:51.476Z,92810.22
2023-04-27T04:16:23.175Z,92814.47
2023-04-27T04:17:54.984Z,92813.69
2023-04-27T04:19:27.104Z,92808.34
2023-04-27T04:20:58.579Z,92810.72
2023-04-27T04:22:30.302Z,92808.56
2023-04-27T04:24:02.242Z,92813.63
2023-04-27T04:25:33.920Z,92809.88
2023-04-27T04:27:05.590Z,92812.53
2023-04-27T04:28:37.237Z,92807.47
2023-04-27T04:30:08.949Z,92813.34
2023-04-27T04:31:40.696Z,92820.56
2023-04-27T04:33:12.271Z,92816.00
2023-04-27T04:34:43.802Z,92823.50
2023-04-27T04:36:15.547Z,92818.41
2023-04-27T04:37:47.363Z,92822.94
2023-04-27T04:39:22.471Z,92821.06
2023-04-27T04:40:54.809Z,92832.31
2023-04-27T04:42:26.880Z,92827.47
2023-04-27T04:43:58.732Z,92821.06
2023-04-27T04:45:30.337Z,92833.34
2023-04-27T04:47:01.874Z,92829.59
2023-04-27T04:48:33.646Z,92829.31
2023-04-27T04:50:05.472Z,92837.31
2023-04-27T04:51:37.324Z,92843.16
2023-04-27T04:53:08.842Z,92839.13
2023-04-27T04:54:40.291Z,92851.13
2023-04-27T04:56:12.498Z,92849.25
2023-04-27T04:57:44.136Z,92852.72
2023-04-27T04:59:16.450Z,92853.25
2023-04-27T05:00:48.228Z,92846.81
2023-04-27T05:02:20.540Z,92852.94
2023-04-27T05:03:52.861Z,92852.66
2023-04-27T05:05:25.087Z,92847.31
2023-04-27T05:06:56.647Z,92848.91
2023-04-27T05:08:28.751Z,92851.28
2023-04-27T05:10:00.708Z,92852.31
2023-04-27T05:11:32.916Z,92850.16
2023-04-27T05:13:06.502Z,92846.91
2023-04-27T05:14:38.606Z,92849.03
2023-04-27T05:16:10.185Z,92861.03
2023-04-27T05:17:42.220Z,92858.34
2023-04-27T05:19:18.269Z,92852.44
2023-04-27T05:20:50.535Z,92863.63
2023-04-27T05:22:22.098Z,92859.81
2023-04-27T05:23:53.671Z,92860.25
2023-04-27T05:25:25.593Z,92862.53
2023-04-27T05:26:58.595Z,92866.94
2023-04-27T05:28:32.119Z,92860.34
2023-04-27T05:30:05.052Z,92855.38
2023-04-27T05:31:38.005Z,92859.19
2023-04-27T05:33:09.668Z,92855.81
2023-04-27T05:34:45.026Z,92853.38
2023-04-27T05:36:19.991Z,92864.16
2023-04-27T05:37:51.714Z,92866.06
2023-04-27T05:39:23.544Z,92866.09
2023-04-27T05:40:56.440Z,92860.69
2023-04-27T05:42:28.470Z,92864.47
2023-04-27T05:44:00.679Z,92870.94
2023-04-27T05:45:32.671Z,92864.59
2023-04-27T05:47:05.046Z,92855.75
2023-04-27T05:48:37.175Z,92869.44
2023-04-27T05:50:10.188Z,92865.81
2023-04-27T05:51:42.431Z,92863.59
2023-04-27T05:53:14.273Z,92871.78
2023-04-27T05:54:48.988Z,92864.41
2023-04-27T05:56:20.489Z,92871.44
2023-04-27T05:58:06.676Z,92867.72
2023-04-27T05:59:40.452Z,92861.75
2023-04-27T06:01:12.660Z,92867.56
2023-04-27T06:02:44.918Z,92870.19
2023-04-27T06:04:16.818Z,92873.13
2023-04-27T06:05:53.641Z,92863.38
2023-04-27T06:07:25.170Z,92865.19
2023-04-27T06:08:57.221Z,92874.34
2023-04-27T06:10:28.951Z,92872.66
2023-04-27T06:12:00.653Z,92869.06
2023-04-27T06:13:33.559Z,92868.66
2023-04-27T06:15:08.633Z,92871.19
2023-04-27T06:16:41.497Z,92872.97
2023-04-27T06:18:13.333Z,92875.69
2023-04-27T06:19:45.152Z,92874.50
2023-04-27T06:21:16.757Z,92867.09
2023-04-27T06:22:51.267Z,92868.56
2023-04-27T06:24:22.888Z,92867.94
2023-04-27T06:25:54.515Z,92867.94
2023-04-27T06:27:26.064Z,92877.19
2023-04-27T06:28:57.631Z,92870.22
2023-04-27T06:30:29.253Z,92863.41
2023-04-27T06:32:01.929Z,92858.81
2023-04-27T06:33:33.900Z,92868.31
2023-04-27T06:35:05.947Z,92868.13
2023-04-27T06:36:37.938Z,92862.88
2023-04-27T06:38:09.802Z,92867.63
2023-04-27T06:39:41.730Z,92866.84
2023-04-27T06:41:13.551Z,92871.94
2023-04-27T06:42:45.576Z,92866.06
2023-04-27T06:44:17.156Z,92865.09
2023-04-27T06:45:49.126Z,92868.84
2023-04-27T06:47:21.369Z,92872.03
2023-04-27T06:48:53.630Z,92867.09
2023-04-27T06:50:25.083Z,92874.50
2023-04-27T06:51:56.572Z,92871.63
2023-04-27T06:53:28.142Z,92872.22
2023-04-27T06:54:59.672Z,92870.19
2023-04-27T06:56:31.334Z,92870.50
2023-04-27T06:58:03.574Z,92866.97
2023-04-27T06:59:35.319Z,92867.59
2023-04-27T07:01:07.132Z,92868.19
2023-04-27T07:02:39.227Z,92868.47
2023-04-27T07:04:11.451Z,92872.25
2023-04-27T07:05:43.462Z,92872.13
2023-04-27T07:07:15.004Z,92863.69
2023-04-27T07:08:46.709Z,92865.41
2023-04-27T07:10:18.783Z,92864.97
2023-04-27T07:11:50.843Z,92868.88
2023-04-27T07:13:22.359Z,92861.31
2023-04-27T07:14:54.462Z,92862.78
2023-04-27T07:16:26.631Z,92857.91
2023-04-27T07:17:58.626Z,92868.84
2023-04-27T07:19:30.192Z,92868.25
2023-04-27T07:21:02.026Z,92866.84
2023-04-27T07:22:33.794Z,92863.09
2023-04-27T07:24:06.298Z,92864.19
2023-04-27T07:25:40.370Z,92873.25
2023-04-27T07:27:12.146Z,92864.88
2023-04-27T07:28:44.403Z,92868.84
2023-04-27T07:30:17.366Z,92864.88
2023-04-27T07:31:51.388Z,92865.19
2023-04-27T07:33:24.194Z,92861.53
2023-04-27T07:34:56.598Z,92863.41
2023-04-27T07:36:28.688Z,92867.34
2023-04-27T07:38:01.787Z,92870.03
2023-04-27T07:39:33.408Z,92877.31
2023-04-27T07:41:05.884Z,92874.75
2023-04-27T07:42:38.465Z,92867.78
2023-04-27T07:44:10.364Z,92873.97
2023-04-27T07:45:42.442Z,92871.75
2023-04-27T07:47:14.053Z,92873.84
2023-04-27T07:48:45.984Z,92868.88
2023-04-27T07:50:18.710Z,92871.59
2023-04-27T07:51:50.563Z,92869.38
2023-04-27T07:53:22.685Z,92870.38
2023-04-27T07:54:54.326Z,92877.97
2023-04-27T07:56:25.849Z,92879.09
2023-04-27T07:57:57.710Z,92864.16
2023-04-27T07:59:29.601Z,92867.78
2023-04-27T08:01:01.339Z,92879.59
2023-04-27T08:02:34.955Z,92858.44
2023-04-27T08:04:08.014Z,92870.78
2023-04-27T08:05:40.276Z,92868.84
2023-04-27T08:07:17.620Z,92870.22
2023-04-27T08:08:50.021Z,92878.00
2023-04-27T08:10:21.986Z,92875.47
2023-04-27T08:11:53.824Z,92874.56
2023-04-27T08:13:25.716Z,92876.00
2023-04-27T08:14:57.930Z,92873.13
2023-04-27T08:16:29.767Z,92874.56
2023-04-27T08:18:01.643Z,92875.41
2023-04-27T08:19:33.262Z,92874.13
2023-04-27T08:21:04.947Z,92883.03
2023-04-27T08:22:37.343Z,92870.97
2023-04-27T08:24:09.104Z,92869.56
2023-04-27T08:25:40.725Z,92861.44
2023-04-27T08:27:12.281Z,92870.44
2023-04-27T08:28:43.950Z,92874.97
2023-04-27T08:30:16.140Z,92878.78
2023-04-27T08:31:48.591Z,92868.50
2023-04-27T08:33:27.825Z,92869.31
2023-04-27T08:34:59.715Z,92873.56
2023-04-27T08:36:31.845Z,92875.22
2023-04-27T08:38:03.526Z,92877.63
2023-04-27T08:39:35.084Z,92883.81
2023-04-27T08:41:20.337Z,92889.34
2023-04-27T08:42:57.287Z,92886.97
2023-04-27T08:44:29.739Z,92877.66
2023-04-27T08:46:01.499Z,92870.44
2023-04-27T08:47:42.576Z,92873.66
2023-04-27T08:49:16.858Z,92878.44
2023-04-27T08:50:50.150Z,92873.41
2023-04-27T08:52:22.109Z,92876.44
2023-04-27T08:53:54.468Z,92877.00
2023-04-27T08:55:26.091Z,92874.44
2023-04-27T08:56:58.138Z,92876.16
2023-04-27T08:58:36.952Z,92876.09
2023-04-27T09:00:14.737Z,92878.31
2023-04-27T09:01:48.614Z,92873.97
2023-04-27T09:03:24.544Z,92882.31
2023-04-27T09:04:57.194Z,92872.22
2023-04-27T09:06:32.116Z,92876.22
2023-04-27T09:08:05.912Z,92877.66
2023-04-27T09:09:37.433Z,92870.41
2023-04-27T09:11:09.388Z,92862.69
2023-04-27T09:12:41.115Z,92865.69
2023-04-27T09:14:22.618Z,92865.34
2023-04-27T09:15:54.394Z,92874.44
2023-04-27T09:17:28.096Z,92870.16
2023-04-27T09:19:00.289Z,92870.00
2023-04-27T09:20:32.195Z,92867.38
2023-04-27T09:22:07.725Z,92868.59
2023-04-27T09:23:41.885Z,92872.25
2023-04-27T09:25:23.341Z,92860.66
2023-04-27T09:26:54.858Z,92858.97
2023-04-27T09:28:31.235Z,92858.75
2023-04-27T09:30:12.244Z,92860.53
2023-04-27T09:31:44.147Z,92852.63
2023-04-27T09:33:16.087Z,92858.75
2023-04-27T09:34:48.534Z,92863.00
2023-04-27T09:36:20.361Z,92854.72
2023-04-27T09:37:54.691Z,92842.78
2023-04-27T09:39:26.269Z,92848.81
2023-04-27T09:40:57.859Z,92844.59
2023-04-27T09:42:29.450Z,92847.44
2023-04-27T09:44:01.802Z,92844.84
2023-04-27T09:45:33.572Z,92839.53
2023-04-27T09:47:05.248Z,92844.94
2023-04-27T09:48:38.690Z,92836.81
2023-04-27T09:50:10.510Z,92843.13
2023-04-27T09:51:42.220Z,92855.09
2023-04-27T09:53:14.527Z,92836.06
2023-04-27T09:54:46.521Z,92835.81
2023-04-27T09:56:21.888Z,92837.97
2023-04-27T09:58:12.235Z,92835.59
2023-04-27T09:59:44.345Z,92835.25
2023-04-27T10:01:22.264Z,92831.31
2023-04-27T10:03:12.932Z,92840.41
2023-04-27T10:05:10.567Z,92840.19
2023-04-27T10:06:43.251Z,92834.31
2023-04-27T10:08:15.319Z,92833.81
2023-04-27T10:09:47.738Z,92838.75
2023-04-27T10:11:20.024Z,92844.69
2023-04-27T10:12:58.734Z,92836.56
2023-04-27T10:14:31.717Z,92847.31
2023-04-27T10:16:25.051Z,92835.16
2023-04-27T10:17:59.285Z,92836.88
2023-04-27T10:19:31.399Z,92842.25
2023-04-27T10:21:12.621Z,92831.78
2023-04-27T10:22:44.903Z,92834.56
2023-04-27T10:24:16.959Z,92837.28
2023-04-27T10:25:48.532Z,92839.66
2023-04-27T10:27:21.845Z,92841.25
2023-04-27T10:29:21.850Z,92842.16
2023-04-27T10:30:53.478Z,92838.53
2023-04-27T10:32:26.135Z,92834.56
2023-04-27T10:34:11.046Z,92827.69
2023-04-27T10:35:43.205Z,92835.41
2023-04-27T10:37:14.974Z,92830.63
2023-04-27T10:38:46.787Z,92830.50
2023-04-27T10:40:19.059Z,92826.44
2023-04-27T10:41:54.120Z,92834.28
2023-04-27T10:43:29.184Z,92829.91
2023-04-27T10:45:01.232Z,92827.00
2023-04-27T10:46:32.797Z,92828.72
2023-04-27T10:48:05.732Z,92833.47
2023-04-27T10:49:38.200Z,92832.91
2023-04-27T10:51:09.898Z,92831.00
2023-04-27T10:52:42.454Z,92826.47
2023-04-27T10:54:19.541Z,92827.25
2023-04-27T10:56:05.410Z,92832.69
2023-04-27T11:05:34.273Z,92831.72
2023-04-27T11:07:06.679Z,92827.69
2023-04-27T11:08:43.818Z,92830.06
2023-04-27T11:10:16.044Z,92829.38
2023-04-27T11:11:48.242Z,92832.22
2023-04-27T11:13:20.906Z,92828.38
2023-04-27T11:14:57.781Z,92826.31
2023-04-27T11:16:32.033Z,92830.84
2023-04-27T11:18:05.105Z,92826.56
2023-04-27T11:19:46.326Z,92830.41
2023-04-27T11:21:19.177Z,92828.94
2023-04-27T11:22:54.077Z,92826.88
2023-04-27T11:24:26.913Z,92825.88
2023-04-27T11:25:59.548Z,92828.03
2023-04-27T11:27:38.971Z,92827.34
2023-04-27T11:29:14.548Z,92828.84
2023-04-27T11:30:46.415Z,92831.66
2023-04-27T11:32:25.202Z,92827.91
2023-04-27T11:33:57.266Z,92833.19
2023-04-27T11:35:34.960Z,92829.31
2023-04-27T11:37:17.862Z,92827.84
2023-04-27T11:38:49.944Z,92827.69
2023-04-27T11:40:24.401Z,92829.84
2023-04-27T11:41:56.294Z,92836.97
2023-04-27T11:43:27.974Z,92833.84
2023-04-27T11:45:00.713Z,92836.16
2023-04-27T11:46:32.756Z,92834.13
2023-04-27T11:48:04.377Z,92834.22
2023-04-27T11:49:36.058Z,92834.78
2023-04-27T11:51:08.080Z,92826.19
2023-04-27T11:52:42.621Z,92835.81
2023-04-27T11:54:14.568Z,92832.38
2023-04-27T11:55:52.270Z,92835.44
2023-04-27T11:57:27.842Z,92838.28
2023-04-27T11:58:59.577Z,92845.44
2023-04-27T12:00:31.532Z,92836.38
2023-04-27T12:02:04.208Z,92838.28
2023-04-27T12:03:36.812Z,92838.69
2023-04-27T12:05:09.796Z,92845.66
2023-04-27T12:06:42.716Z,92853.34
2023-04-27T12:08:14.651Z,92849.16
2023-04-27T12:09:46.659Z,92847.03
2023-04-27T12:11:19.227Z,92843.63
2023-04-27T12:12:51.464Z,92850.28
2023-04-27T12:14:25.097Z,92850.06
2023-04-27T12:15:58.471Z,92850.19
2023-04-27T12:17:30.771Z,92848.47
2023-04-27T12:19:02.525Z,92845.31
2023-04-27T12:20:34.403Z,92849.72
2023-04-27T12:22:06.552Z,92851.63
2023-04-27T12:23:38.208Z,92840.41
2023-04-27T12:25:10.058Z,92835.31
2023-04-27T12:26:41.732Z,92834.59
2023-04-27T12:28:19.114Z,92839.78
2023-04-27T12:29:50.758Z,92838.78
2023-04-27T12:31:26.952Z,92840.72
2023-04-27T12:33:00.932Z,92839.47
2023-04-27T12:34:33.336Z,92835.19
2023-04-27T12:36:05.296Z,92841.28
2023-04-27T12:37:37.545Z,92836.91
2023-04-27T12:39:13.853Z,92839.06
2023-04-27T12:40:45.398Z,92838.28
2023-04-27T12:42:19.592Z,92839.25
2023-04-27T12:43:51.590Z,92852.13
2023-04-27T12:45:23.185Z,92844.47
2023-04-27T12:46:55.587Z,92847.97
2023-04-27T12:48:27.428Z,92844.47
2023-04-27T12:49:59.550Z,92842.91
2023-04-27T12:51:31.296Z,92844.63
2023-04-27T12:53:03.839Z,92845.75
2023-04-27T12:54:36.721Z,92844.03
2023-04-27T12:56:08.367Z,92845.19
2023-04-27T12:57:39.949Z,92847.53
2023-04-27T12:59:11.652Z,92848.28
2023-04-27T13:00:43.188Z,92841.75
2023-04-27T13:02:15.152Z,92845.59
2023-04-27T13:03:47.669Z,92843.22
2023-04-27T13:05:19.541Z,92841.28
2023-04-27T13:06:51.291Z,92843.66
2023-04-27T13:08:22.973Z,92847.50
2023-04-27T13:09:54.445Z,92844.22
2023-04-27T13:11:26.872Z,92845.09
2023-04-27T13:12:59.958Z,92846.72
2023-04-27T13:14:33.603Z,92845.47
2023-04-27T13:16:05.273Z,92840.16
2023-04-27T13:17:37.157Z,92837.56
2023-04-27T13:19:08.701Z,92837.66
2023-04-27T13:20:40.364Z,92836.41
2023-04-27T13:22:12.212Z,92841.78
2023-04-27T13:23:43.940Z,92837.00
2023-04-27T13:25:16.678Z,92842.75
2023-04-27T13:26:48.192Z,92843.28
2023-04-27T13:28:20.052Z,92836.75
2023-04-27T13:29:52.009Z,92832.44
2023-04-27T13:31:28.572Z,92832.69
2023-04-27T13:33:14.344Z,92838.47
2023-04-27T13:34:53.391Z,92844.56
2023-04-27T13:36:29.723Z,92839.06
2023-04-27T13:38:02.069Z,92839.91
2023-04-27T13:39:34.731Z,92836.78
2023-04-27T13:41:08.777Z,92844.47
2023-04-27T13:42:41.019Z,92847.75
2023-04-27T13:44:12.917Z,92847.31
2023-04-27T13:45:45.922Z,92843.16
2023-04-27T13:47:23.368Z,92845.91
2023-04-27T13:48:59.677Z,92853.69
2023-04-27T13:50:32.737Z,92852.91
2023-04-27T13:52:04.611Z,92843.06
2023-04-27T13:53:36.225Z,92857.19
2023-04-27T13:55:08.910Z,92852.44
2023-04-27T13:56:40.669Z,92844.06
2023-04-27T13:58:14.100Z,92849.38
2023-04-27T13:59:45.660Z,92847.78
2023-04-27T14:01:17.367Z,92848.13
2023-04-27T14:02:49.118Z,92844.16
2023-04-27T14:04:21.036Z,92844.66
2023-04-27T14:05:52.696Z,92842.38
2023-04-27T14:07:24.228Z,92837.38
2023-04-27T14:08:55.931Z,92844.00
2023-04-27T14:10:27.677Z,92844.88
2023-04-27T14:11:59.360Z,92846.06
2023-04-27T14:13:30.907Z,92845.59
2023-04-27T14:15:02.747Z,92847.28
2023-04-27T14:16:34.486Z,92843.19
2023-04-27T14:18:07.128Z,92843.53
2023-04-27T14:19:38.947Z,92842.75
2023-04-27T14:21:10.709Z,92850.34
2023-04-27T14:22:42.290Z,92852.28
2023-04-27T14:24:13.853Z,92847.56
2023-04-27T14:25:45.519Z,92860.56
2023-04-27T14:27:17.226Z,92848.38
2023-04-27T14:28:48.865Z,92860.22
2023-04-27T14:30:20.566Z,92855.59
2023-04-27T14:31:52.349Z,92863.28
2023-04-27T14:33:24.052Z,92856.97
2023-04-27T14:34:55.887Z,92867.13
2023-04-27T14:36:27.973Z,92862.13
2023-04-27T14:38:02.588Z,92862.81
2023-04-27T14:39:34.292Z,92863.72
2023-04-27T14:41:06.183Z,92863.72
2023-04-27T14:42:37.851Z,92865.19
2023-04-27T14:44:09.712Z,92863.06
2023-04-27T14:45:52.440Z,92865.69
2023-04-27T14:47:26.039Z,92865.56
2023-04-27T14:48:57.859Z,92866.59
2023-04-27T14:50:29.621Z,92872.38
2023-04-27T14:52:05.211Z,92878.63
2023-04-27T14:53:37.221Z,92872.09
2023-04-27T14:55:09.139Z,92875.03
2023-04-27T14:56:40.809Z,92884.84
2023-04-27T14:58:12.527Z,92875.91
2023-04-27T14:59:44.742Z,92882.38
2023-04-27T15:01:16.980Z,92872.66
2023-04-27T15:02:49.099Z,92883.72
2023-04-27T15:04:21.211Z,92881.34
2023-04-27T15:05:52.942Z,92879.66
2023-04-27T15:07:24.620Z,92884.72
2023-04-27T15:08:56.649Z,92887.88
2023-04-27T15:10:28.147Z,92881.28
2023-04-27T15:12:00.044Z,92889.88
2023-04-27T15:13:31.549Z,92893.22
2023-04-27T15:15:03.925Z,92880.78
2023-04-27T15:16:35.747Z,92892.31
2023-04-27T15:18:07.577Z,92895.75
2023-04-27T15:19:39.291Z,92892.00
2023-04-27T15:21:11.036Z,92896.56
2023-04-27T15:22:42.994Z,92895.19
2023-04-27T15:24:14.525Z,92902.78
2023-04-27T15:25:46.935Z,92898.84
2023-04-27T15:27:19.261Z,92901.44
2023-04-27T15:28:51.437Z,92896.69
2023-04-27T15:30:23.469Z,92906.84
2023-04-27T15:31:55.365Z,92907.44
2023-04-27T15:33:27.480Z,92906.31
2023-04-27T15:34:59.122Z,92910.59
2023-04-27T15:36:31.978Z,92907.66
2023-04-27T15:38:04.312Z,92911.16
2023-04-27T15:39:36.405Z,92921.00
2023-04-27T15:41:07.945Z,92909.56
2023-04-27T15:42:39.575Z,92912.16
2023-04-27T15:44:11.555Z,92918.34
2023-04-27T15:45:44.137Z,92923.28
2023-04-27T15:47:15.710Z,92915.97
2023-04-27T15:48:47.176Z,92913.72
2023-04-27T15:50:18.777Z,92913.25
2023-04-27T15:51:51.336Z,92921.81
2023-04-27T15:53:23.196Z,92918.75
2023-04-27T15:54:55.010Z,92924.69
2023-04-27T15:56:30.879Z,92921.75
2023-04-27T15:58:03.228Z,92922.16
2023-04-27T15:59:36.030Z,92929.66
2023-04-27T16:01:10.718Z,92928.16
2023-04-27T16:02:42.698Z,92924.16
2023-04-27T16:04:16.195Z,92932.50
2023-04-27T16:05:51.552Z,92926.88
2023-04-27T16:07:23.017Z,92935.22
2023-04-27T16:08:54.563Z,92941.16
2023-04-27T16:10:29.853Z,92945.19
2023-04-27T16:12:05.599Z,92940.28
2023-04-27T16:13:42.503Z,92943.69
2023-04-27T16:15:16.076Z,92959.94
2023-04-27T16:16:48.483Z,92947.06
2023-04-27T16:18:27.442Z,92957.91
2023-04-27T16:19:59.456Z,92961.47
2023-04-27T16:21:31.607Z,92960.03
2023-04-27T16:23:03.242Z,92960.22
2023-04-27T16:24:35.679Z,92963.38
2023-04-27T16:26:11.294Z,92963.53
2023-04-27T16:27:47.719Z,92968.94
2023-04-27T16:29:24.710Z,92971.94
2023-04-27T16:31:45.733Z,92967.66
2023-04-27T16:34:01.992Z,92971.66
2023-04-27T16:35:34.591Z,92975.16
2023-04-27T16:37:06.299Z,92972.75
2023-04-27T16:38:39.295Z,92977.19
2023-04-27T16:40:11.756Z,92976.28
2023-04-27T16:41:43.371Z,92975.31
2023-04-27T16:43:14.976Z,92981.50
2023-04-27T16:44:46.889Z,92976.75
2023-04-27T16:46:18.558Z,92978.84
2023-04-27T16:47:50.847Z,92990.25
2023-04-27T16:49:22.554Z,92989.66
2023-04-27T16:50:55.650Z,93002.03
2023-04-27T16:52:27.335Z,92993.78
2023-04-27T16:53:58.917Z,92993.63
2023-04-27T16:55:31.486Z,92999.19
2023-04-27T16:57:03.065Z,92996.19
2023-04-27T16:58:39.625Z,92998.56
2023-04-27T17:00:17.464Z,92997.75
2023-04-27T17:02:17.071Z,93005.53
2023-04-27T17:09:12.825Z,93003.59
2023-04-27T17:10:45.587Z,93006.47
2023-04-27T17:12:17.452Z,93005.50
2023-04-27T17:13:51.610Z,93002.97
2023-04-27T17:15:25.895Z,93006.28
2023-04-27T17:16:57.489Z,93017.16
2023-04-27T17:18:29.093Z,93012.25
2023-04-27T17:20:01.070Z,93013.03
2023-04-27T17:21:34.112Z,93026.75
2023-04-27T17:23:07.297Z,93021.94
2023-04-27T17:24:39.505Z,93018.44
2023-04-27T17:26:12.259Z,93018.41
2023-04-27T17:27:43.816Z,93019.66
2023-04-27T17:29:16.386Z,93027.34
2023-04-27T17:30:47.980Z,93028.91
2023-04-27T17:32:19.425Z,93031.56
2023-04-27T17:33:50.976Z,93028.97
2023-04-27T17:35:22.528Z,93028.94
2023-04-27T17:36:54.410Z,93034.28
2023-04-27T17:40:22.102Z,93037.81
2023-04-27T17:41:59.622Z,93036.31
2023-04-27T17:46:22.816Z,93039.75
2023-04-27T17:47:55.227Z,93036.03
2023-04-27T17:49:28.085Z,93044.84
2023-04-27T17:51:00.696Z,93043.53
2023-04-27T17:52:43.682Z,93062.66
2023-04-27T17:54:23.210Z,93063.59
2023-04-27T17:56:06.131Z,93065.78
2023-04-27T17:57:43.376Z,93072.25
2023-04-27T17:59:46.189Z,93078.22
2023-04-27T18:01:17.522Z,93071.28
2023-04-27T18:02:49.855Z,93070.50
2023-04-27T18:04:21.872Z,93075.06
2023-04-27T18:05:53.690Z,93076.97
2023-04-27T18:07:25.765Z,93072.69
2023-04-27T18:08:57.472Z,93077.56
2023-04-27T18:10:29.032Z,93076.25
2023-04-27T18:12:00.833Z,93083.81
2023-04-27T18:13:32.723Z,93078.28
2023-04-27T18:15:06.940Z,93087.59
2023-04-27T18:16:40.322Z,93083.16
2023-04-27T18:18:13.714Z,93095.88
2023-04-27T18:19:45.327Z,93089.22
2023-04-27T18:21:17.288Z,93090.78
2023-04-27T18:22:49.084Z,93096.38
2023-04-27T18:24:20.570Z,93095.06
2023-04-27T18:25:52.379Z,93095.41
2023-04-27T18:27:24.348Z,93094.91
2023-04-27T18:28:56.201Z,93100.88
2023-04-27T18:30:28.650Z,93104.72