createdAt,value
2022-11-13T00:01:18.353Z,99.90
2022-11-13T00:03:45.514Z,99.90
2022-11-13T00:06:13.302Z,99.90
2022-11-13T00:08:40.329Z,99.90
2022-11-13T00:11:13.287Z,99.90
2022-11-13T00:13:40.063Z,99.90
2022-11-13T00:16:11.158Z,99.90
2022-11-13T00:18:38.195Z,99.90
2022-11-13T00:21:25.220Z,99.90
2022-11-13T00:23:52.200Z,99.90
2022-11-13T00:26:24.371Z,99.90
2022-11-13T00:28:55.925Z,99.90
2022-11-13T00:31:23.156Z,99.90
2022-11-13T00:34:20.029Z,99.90
2022-11-13T00:36:37.129Z,99.90
2022-11-13T00:39:04.208Z,99.90
2022-11-13T00:41:30.960Z,99.90
2022-11-13T00:43:57.636Z,99.90
2022-11-13T00:46:24.333Z,99.90
2022-11-13T00:48:51.040Z,99.90
2022-11-13T00:51:19.478Z,99.90
2022-11-13T00:53:46.131Z,99.90
2022-11-13T00:56:12.893Z,99.90
2022-11-13T00:58:39.715Z,99.90
2022-11-13T01:01:13.350Z,99.90
2022-11-13T01:03:40.727Z,99.90
2022-11-13T01:06:14.683Z,99.90
2022-11-13T01:08:41.891Z,99.90
2022-11-13T01:11:14.475Z,99.90
2022-11-13T01:13:43.066Z,99.90
2022-11-13T01:16:11.515Z,99.90
2022-11-13T01:18:38.590Z,99.90
2022-11-13T01:21:08.211Z,99.90
2022-11-13T01:23:35.414Z,99.90
2022-11-13T01:26:15.422Z,99.90
2022-11-13T01:28:43.287Z,99.90
2022-11-13T01:31:14.308Z,99.90
2022-11-13T01:33:40.982Z,99.90
2022-11-13T01:36:11.713Z,99.90
2022-11-13T01:38:38.817Z,99.90
2022-11-13T01:41:06.771Z,99.90
2022-11-13T01:43:36.357Z,99.90
2022-11-13T01:46:12.654Z,99.90
2022-11-13T01:48:43.843Z,99.90
2022-11-13T01:51:16.404Z,99.90
2022-11-13T01:53:45.476Z,99.90
2022-11-13T01:56:13.170Z,99.90
2022-11-13T01:58:41.400Z,99.90
2022-11-13T02:01:08.219Z,99.90
2022-11-13T02:03:35.242Z,99.90
2022-11-13T02:06:02.393Z,99.90
2022-11-13T02:08:29.899Z,99.90
2022-11-13T02:10:57.019Z,99.90
2022-11-13T02:13:24.761Z,99.90
2022-11-13T02:15:52.518Z,99.90
2022-11-13T02:18:22.276Z,99.90
2022-11-13T02:20:55.336Z,99.90
2022-11-13T02:23:51.525Z,99.90
2022-11-13T02:26:21.091Z,99.90
2022-11-13T02:28:48.541Z,99.90
2022-11-13T02:31:15.241Z,99.90
2022-11-13T02:33:42.101Z,99.90
2022-11-13T02:36:10.504Z,99.90
2022-11-13T02:38:39.226Z,99.90
2022-11-13T02:41:06.070Z,99.90
2022-11-13T02:43:32.937Z,99.90
2022-11-13T02:45:59.578Z,99.90
2022-11-13T02:48:26.539Z,99.90
2022-11-13T02:50:53.525Z,99.90
2022-11-13T02:53:20.172Z,99.90
2022-11-13T02:55:46.825Z,99.90
2022-11-13T02:58:13.501Z,99.90
2022-11-13T03:00:40.159Z,99.90
2022-11-13T03:03:06.797Z,99.90
2022-11-13T03:05:33.531Z,99.90
2022-11-13T03:08:00.208Z,99.90
2022-11-13T03:10:27.023Z,99.90
2022-11-13T03:12:54.069Z,99.90
2022-11-13T03:15:20.855Z,99.90
2022-11-13T03:17:47.626Z,99.90
2022-11-13T03:20:14.285Z,99.90
2022-11-13T03:22:40.950Z,99.90
2022-11-13T03:25:10.702Z,99.90
2022-11-13T03:27:38.131Z,99.90
2022-11-13T03:30:05.705Z,99.90
2022-11-13T03:32:32.353Z,99.90
2022-11-13T03:34:59.180Z,99.90
2022-11-13T03:37:25.878Z,99.90
2022-11-13T03:39:52.630Z,99.90
2022-11-13T03:42:19.419Z,99.90
2022-11-13T03:44:46.099Z,99.90
2022-11-13T03:47:12.800Z,99.90
2022-11-13T03:49:39.624Z,99.90
2022-11-13T03:52:06.359Z,99.90
2022-11-13T03:54:33.134Z,99.90
2022-11-13T03:56:59.910Z,99.90
2022-11-13T03:59:26.583Z,99.90
2022-11-13T04:01:53.318Z,99.90
2022-11-13T04:04:20.149Z,99.90
2022-11-13T04:06:46.844Z,99.90
2022-11-13T04:09:13.543Z,99.90
2022-11-13T04:11:40.194Z,99.90
2022-11-13T04:14:06.870Z,99.90
2022-11-13T04:16:33.502Z,99.90
2022-11-13T04:19:00.183Z,99.90
2022-11-13T04:21:27.862Z,99.90
2022-11-13T04:23:54.815Z,99.90
2022-11-13T04:26:21.669Z,99.90
2022-11-13T04:28:48.404Z,99.90
2022-11-13T04:31:15.106Z,99.90
2022-11-13T04:33:41.921Z,99.90
2022-11-13T04:36:08.851Z,99.90
2022-11-13T04:38:35.528Z,99.90
2022-11-13T04:41:20.691Z,99.90
2022-11-13T04:43:47.375Z,99.90
2022-11-13T04:46:14.042Z,99.90
2022-11-13T04:48:40.849Z,99.90
2022-11-13T04:51:07.556Z,99.90
2022-11-13T04:53:34.679Z,99.90
2022-11-13T04:56:01.426Z,99.90
2022-11-13T04:58:28.337Z,99.90
2022-11-13T05:00:55.249Z,99.90
2022-11-13T05:03:21.952Z,99.90
2022-11-13T05:05:48.580Z,99.90
2022-11-13T05:08:15.324Z,99.90
2022-11-13T05:10:42.036Z,99.90
2022-11-13T05:13:08.839Z,99.90
2022-11-13T05:15:35.490Z,99.90
2022-11-13T05:18:02.146Z,99.90
2022-11-13T05:20:28.823Z,99.90
2022-11-13T05:22:55.491Z,99.90
2022-11-13T05:25:22.139Z,99.90
2022-11-13T05:27:48.807Z,99.90
2022-11-13T05:30:15.978Z,99.90
2022-11-13T05:32:42.642Z,99.90
2022-11-13T05:35:09.645Z,99.90
2022-11-13T05:37:36.310Z,99.90
2022-11-13T05:40:03.133Z,99.90
2022-11-13T05:42:29.782Z,99.90
2022-11-13T05:44:56.543Z,99.90
2022-11-13T05:47:23.178Z,99.90
2022-11-13T05:49:49.836Z,99.90
2022-11-13T05:52:16.478Z,99.90
2022-11-13T05:54:43.217Z,99.90
2022-11-13T05:57:09.916Z,99.90
2022-11-13T05:59:36.616Z,99.90
2022-11-13T06:02:03.341Z,99.90
2022-11-13T06:04:30.046Z,99.90
2022-11-13T06:06:56.753Z,99.90
2022-11-13T06:09:23.435Z,99.90
2022-11-13T06:11:50.166Z,99.90
2022-11-13T06:14:16.943Z,99.90
2022-11-13T06:16:43.621Z,99.90
2022-11-13T06:19:11.121Z,99.90
2022-11-13T06:21:40.559Z,99.90
2022-11-13T06:24:08.529Z,99.90
2022-11-13T06:26:36.357Z,99.90
2022-11-13T06:29:04.540Z,99.90
2022-11-13T06:31:34.130Z,99.90
2022-11-13T06:34:01.506Z,99.90
2022-11-13T06:36:30.897Z,99.90
2022-11-13T06:38:57.954Z,99.90
2022-11-13T06:41:27.346Z,99.90
2022-11-13T06:43:55.636Z,99.90
2022-11-13T06:46:26.404Z,99.90
2022-11-13T06:48:53.282Z,99.90
2022-11-13T06:51:22.942Z,99.90
2022-11-13T06:53:50.345Z,99.90
2022-11-13T06:56:17.856Z,99.90
2022-11-13T06:58:44.650Z,99.90
2022-11-13T07:01:17.625Z,99.90
2022-11-13T07:03:44.829Z,99.90
2022-11-13T07:06:17.201Z,99.90
2022-11-13T07:08:44.964Z,99.90
2022-11-13T07:11:18.986Z,99.90
2022-11-13T07:13:46.072Z,99.90
2022-11-13T07:16:17.278Z,99.90
2022-11-13T07:18:53.887Z,99.90
2022-11-13T07:21:21.336Z,99.90
2022-11-13T07:23:49.424Z,99.90
2022-11-13T07:26:16.396Z,99.90
2022-11-13T07:28:43.109Z,99.90
2022-11-13T07:31:12.069Z,99.90
2022-11-13T07:33:38.825Z,99.90
2022-11-13T07:36:06.058Z,99.90
2022-11-13T07:38:32.809Z,99.90
2022-11-13T07:40:59.464Z,99.90
2022-11-13T07:43:26.856Z,99.90
2022-11-13T07:45:55.372Z,99.90
2022-11-13T07:48:23.123Z,99.90
2022-11-13T07:50:50.976Z,99.90
2022-11-13T07:53:18.579Z,99.90
2022-11-13T07:55:45.411Z,99.90
2022-11-13T07:58:12.188Z,99.90
2022-11-13T08:00:39.205Z,99.90
2022-11-13T08:03:08.790Z,99.90
2022-11-13T08:05:35.995Z,99.90
2022-11-13T08:08:03.410Z,99.90
2022-11-13T08:10:30.492Z,99.90
2022-11-13T08:13:06.310Z,99.90
2022-11-13T08:15:33.618Z,99.90
2022-11-13T08:18:02.904Z,99.90
2022-11-13T08:20:30.857Z,99.90
2022-11-13T08:22:59.590Z,99.90
2022-11-13T08:25:27.537Z,99.90
2022-11-13T08:27:54.621Z,99.90
2022-11-13T08:30:22.005Z,99.90
2022-11-13T08:32:48.993Z,99.90
2022-11-13T08:35:19.235Z,99.90
2022-11-13T08:37:46.798Z,99.90
2022-11-13T08:40:13.945Z,99.90
2022-11-13T08:42:40.575Z,99.90
2022-11-13T08:45:08.053Z,99.90
2022-11-13T08:47:34.782Z,99.90
2022-11-13T08:50:02.228Z,99.90
2022-11-13T08:52:29.134Z,99.90
2022-11-13T08:54:55.882Z,99.90
2022-11-13T08:57:22.554Z,99.90
2022-11-13T08:59:49.333Z,99.90
2022-11-13T09:02:16.187Z,99.90
2022-11-13T09:04:43.054Z,99.90
2022-11-13T09:07:09.899Z,99.90
2022-11-13T09:09:37.264Z,99.90
2022-11-13T09:12:04.332Z,99.90
2022-11-13T09:14:31.070Z,99.90
2022-11-13T09:16:57.805Z,99.90
2022-11-13T09:19:24.555Z,99.90
2022-11-13T09:21:52.246Z,99.90
2022-11-13T09:24:19.137Z,99.90
2022-11-13T09:26:45.830Z,99.90
2022-11-13T09:29:12.542Z,99.90
2022-11-13T09:31:41.204Z,99.90
2022-11-13T09:34:08.859Z,99.90
2022-11-13T09:36:36.185Z,99.90
2022-11-13T09:39:06.440Z,99.90
2022-11-13T09:41:58.818Z,99.90
2022-11-13T09:44:31.598Z,99.90
2022-11-13T09:47:27.753Z,99.90
2022-11-13T09:50:22.257Z,99.90
2022-11-13T09:52:49.423Z,99.90
2022-11-13T09:55:22.976Z,99.90
2022-11-13T09:57:52.761Z,99.90
2022-11-13T10:00:21.278Z,99.90
2022-11-13T10:03:46.207Z,99.90
2022-11-13T10:06:18.191Z,99.90
2022-11-13T10:08:54.666Z,99.90
2022-11-13T10:11:50.395Z,99.90
2022-11-13T10:14:19.373Z,99.90
2022-11-13T10:17:08.253Z,99.90
2022-11-13T10:19:54.253Z,99.90
2022-11-13T10:22:39.570Z,99.90
2022-11-13T10:25:17.149Z,99.90
2022-11-13T10:27:58.730Z,99.90
2022-11-13T10:30:25.714Z,99.90
2022-11-13T10:32:52.840Z,99.90
2022-11-13T10:35:28.060Z,99.90
2022-11-13T10:38:08.835Z,99.90
2022-11-13T10:40:38.762Z,99.90
2022-11-13T10:43:26.676Z,99.90
2022-11-13T10:46:20.996Z,99.90
2022-11-13T10:48:47.878Z,99.90
2022-11-13T10:51:27.921Z,99.90
2022-11-13T10:53:55.499Z,99.90
2022-11-13T10:56:29.404Z,99.90
2022-11-13T10:59:16.889Z,99.90
2022-11-13T11:01:46.144Z,99.90
2022-11-13T11:04:24.109Z,99.90
2022-11-13T11:07:21.567Z,99.90
2022-11-13T11:09:41.145Z,99.90
2022-11-13T11:12:27.181Z,99.90
2022-11-13T11:14:58.965Z,99.90
2022-11-13T11:17:34.585Z,99.90
2022-11-13T11:20:13.613Z,99.90
2022-11-13T11:22:41.920Z,99.90
2022-11-13T11:25:22.916Z,99.90
2022-11-13T11:27:56.554Z,99.90
2022-11-13T11:30:26.551Z,99.90
2022-11-13T11:33:36.666Z,99.90
2022-11-13T11:36:22.229Z,99.90
2022-11-13T11:38:59.408Z,99.90
2022-11-13T11:41:32.799Z,99.90
2022-11-13T11:44:26.527Z,99.90
2022-11-13T11:46:53.174Z,99.90
2022-11-13T11:49:22.906Z,99.90
2022-11-13T11:52:24.443Z,99.90
2022-11-13T11:55:05.415Z,99.90
2022-11-13T11:57:47.156Z,99.90
2022-11-13T12:00:17.962Z,99.90
2022-11-13T12:03:24.840Z,99.90
2022-11-13T12:06:20.242Z,99.90
2022-11-13T12:08:55.881Z,99.90
2022-11-13T12:11:33.560Z,99.90
2022-11-13T12:14:50.981Z,99.90
2022-11-13T12:17:20.729Z,99.90
2022-11-13T12:20:29.223Z,99.90
2022-11-13T12:23:02.379Z,99.90
2022-11-13T12:25:34.658Z,99.90
2022-11-13T12:28:24.016Z,99.90
2022-11-13T12:30:53.791Z,99.90
2022-11-13T12:33:30.761Z,99.90
2022-11-13T12:35:58.433Z,99.90
2022-11-13T12:38:47.399Z,99.90
2022-11-13T12:41:41.400Z,99.90
2022-11-13T12:44:25.069Z,99.90
2022-11-13T12:46:53.077Z,99.90
2022-11-13T12:49:35.329Z,99.90
2022-11-13T12:52:15.247Z,99.90
2022-11-13T12:54:42.120Z,99.90
2022-11-13T12:57:15.223Z,99.90
2022-11-13T12:59:54.820Z,99.90
2022-11-13T13:02:36.819Z,99.90
2022-11-13T13:05:33.013Z,99.90
2022-11-13T13:08:34.852Z,99.90
2022-11-13T13:11:07.393Z,99.90
2022-11-13T13:13:51.931Z,99.90
2022-11-13T13:16:27.055Z,99.90
2022-11-13T13:19:05.259Z,99.90
2022-11-13T13:21:44.035Z,99.70
2022-11-13T13:24:28.928Z,99.10
2022-11-13T13:26:55.729Z,99.00
2022-11-13T13:29:25.024Z,98.60
2022-11-13T13:32:29.729Z,98.40
2022-11-13T13:35:13.833Z,98.00
2022-11-13T13:37:54.695Z,98.20
2022-11-13T13:40:51.153Z,97.70
2022-11-13T13:43:49.748Z,98.20
2022-11-13T13:46:22.512Z,97.80
2022-11-13T13:48:51.065Z,97.80
2022-11-13T13:51:32.769Z,97.30
2022-11-13T13:54:01.775Z,97.10
2022-11-13T13:56:28.407Z,97.50
2022-11-13T13:58:55.161Z,98.00
2022-11-13T14:01:30.803Z,97.40
2022-11-13T14:04:21.216Z,97.10
2022-11-13T14:06:53.118Z,96.60
2022-11-13T14:09:25.721Z,97.40
2022-11-13T14:12:19.132Z,97.20
2022-11-13T14:14:46.390Z,97.40
2022-11-13T14:17:21.537Z,96.50
2022-11-13T14:19:56.073Z,97.10
2022-11-13T14:22:23.367Z,98.70
2022-11-13T14:24:59.462Z,99.90
2022-11-13T14:27:28.381Z,99.90
2022-11-13T14:29:58.203Z,99.90
2022-11-13T14:32:40.084Z,99.90
2022-11-13T14:35:19.937Z,99.90
2022-11-13T14:37:47.126Z,99.90
2022-11-13T14:40:35.711Z,99.90
2022-11-13T14:43:07.577Z,99.90
2022-11-13T14:45:34.577Z,99.90
2022-11-13T14:48:04.905Z,99.90
2022-11-13T14:50:34.342Z,99.90
2022-11-13T14:53:07.667Z,99.90
2022-11-13T14:55:37.990Z,99.90
2022-11-13T14:58:05.426Z,99.90
2022-11-13T15:00:37.578Z,99.90
2022-11-13T15:03:06.090Z,99.90
2022-11-13T15:05:33.034Z,99.90
2022-11-13T15:08:00.170Z,99.90
2022-11-13T15:10:29.184Z,99.90
2022-11-13T15:12:56.011Z,99.90
2022-11-13T15:15:30.159Z,99.90
2022-11-13T15:17:57.113Z,99.90
2022-11-13T15:20:26.783Z,99.90
2022-11-13T15:22:54.378Z,99.90
2022-11-13T15:25:23.616Z,99.90
2022-11-13T15:27:50.328Z,99.90
2022-11-13T15:30:17.756Z,99.90
2022-11-13T15:32:44.814Z,99.90
2022-11-13T15:35:17.561Z,99.90
2022-11-13T15:37:45.296Z,99.90
2022-11-13T15:40:13.687Z,99.90
2022-11-13T15:42:40.784Z,99.90
2022-11-13T15:45:12.681Z,99.90
2022-11-13T15:47:39.573Z,99.90
2022-11-13T15:50:13.820Z,99.90
2022-11-13T15:52:45.558Z,99.90
2022-11-13T15:55:30.332Z,99.90
2022-11-13T15:57:58.102Z,99.90
2022-11-13T16:00:26.839Z,99.90
2022-11-13T16:02:57.574Z,99.90
2022-11-13T16:05:25.930Z,99.90
2022-11-13T16:07:54.007Z,99.90
2022-11-13T16:10:21.778Z,99.90
2022-11-13T16:12:48.687Z,99.90
2022-11-13T16:15:16.892Z,99.90
2022-11-13T16:17:47.408Z,99.90
2022-11-13T16:20:16.803Z,99.90
2022-11-13T16:22:44.400Z,99.90
2022-11-13T16:25:14.644Z,99.90
2022-11-13T16:27:41.525Z,99.90
2022-11-13T16:30:17.486Z,99.90
2022-11-13T16:32:44.123Z,99.90
2022-11-13T16:35:15.740Z,99.90
2022-11-13T16:37:43.029Z,99.90
2022-11-13T16:40:24.032Z,99.90
2022-11-13T16:42:51.610Z,99.90
2022-11-13T16:45:19.356Z,99.90
2022-11-13T16:47:46.512Z,99.90
2022-11-13T16:50:16.790Z,99.90
2022-11-13T16:52:43.452Z,99.90
2022-11-13T16:55:10.232Z,99.90
2022-11-13T16:57:37.782Z,99.90
2022-11-13T17:00:08.140Z,99.90
2022-11-13T17:02:34.857Z,99.90
2022-11-13T17:05:01.589Z,99.90
2022-11-13T17:07:28.324Z,99.90
2022-11-13T17:10:16.530Z,99.90
2022-11-13T17:12:42.301Z,99.90
2022-11-13T17:15:10.072Z,99.90
2022-11-13T17:17:36.736Z,99.90
2022-11-13T17:20:03.689Z,99.90
2022-11-13T17:22:30.370Z,99.90
2022-11-13T17:24:57.015Z,99.90
2022-11-13T17:27:23.739Z,99.90
2022-11-13T17:29:50.406Z,99.90
2022-11-13T17:32:17.078Z,99.90
2022-11-13T17:34:43.991Z,99.90
2022-11-13T17:37:10.803Z,99.90
2022-11-13T17:39:37.511Z,99.90
2022-11-13T17:42:04.351Z,99.90
2022-11-13T17:44:31.250Z,99.90
2022-11-13T17:46:57.915Z,99.90
2022-11-13T17:49:24.621Z,99.90
2022-11-13T17:51:51.339Z,99.90
2022-11-13T17:54:18.071Z,99.90
2022-11-13T17:56:44.844Z,99.90
2022-11-13T17:59:11.543Z,99.90
2022-11-13T18:01:38.587Z,99.90
2022-11-13T18:04:05.709Z,99.90
2022-11-13T18:06:32.428Z,99.90
2022-11-13T18:08:59.057Z,99.90
2022-11-13T18:11:28.068Z,99.90
2022-11-13T18:13:54.853Z,99.90
2022-11-13T18:16:25.518Z,99.90
2022-11-13T18:18:55.383Z,99.90
2022-11-13T18:21:28.853Z,99.90
2022-11-13T18:23:59.640Z,99.90
2022-11-13T18:26:28.061Z,99.90
2022-11-13T18:28:55.114Z,99.90
2022-11-13T18:31:22.298Z,99.90
2022-11-13T18:33:49.307Z,99.90
2022-11-13T18:36:16.247Z,99.90
2022-11-13T18:38:43.622Z,99.90
2022-11-13T18:41:15.983Z,99.90
2022-11-13T18:43:45.067Z,99.90
2022-11-13T18:46:13.672Z,99.90
2022-11-13T18:48:42.339Z,99.90
2022-11-13T18:51:23.731Z,99.90
2022-11-13T18:53:51.797Z,99.90
2022-11-13T18:56:22.067Z,99.90
2022-11-13T18:58:50.283Z,99.90
2022-11-13T19:01:22.704Z,99.90
2022-11-13T19:04:22.372Z,99.90
2022-11-13T19:06:40.191Z,99.90
2022-11-13T19:09:10.619Z,99.90
2022-11-13T19:11:37.452Z,99.90
2022-11-13T19:14:04.814Z,99.90
2022-11-13T19:16:37.825Z,99.90
2022-11-13T19:19:16.354Z,99.90
2022-11-13T19:21:43.070Z,99.90
2022-11-13T19:24:10.206Z,99.90
2022-11-13T19:26:37.003Z,99.90
2022-11-13T19:29:03.729Z,99.90
2022-11-13T19:31:31.192Z,99.90
2022-11-13T19:34:01.442Z,99.90
2022-11-13T19:36:30.038Z,99.90
2022-11-13T19:38:57.576Z,99.90
2022-11-13T19:41:24.984Z,99.90
2022-11-13T19:43:51.711Z,99.90
2022-11-13T19:46:19.815Z,99.90
2022-11-13T19:48:48.122Z,99.90
2022-11-13T19:51:25.166Z,99.90
2022-11-13T19:53:57.206Z,99.90
2022-11-13T19:56:24.975Z,99.90
2022-11-13T19:58:52.359Z,99.90
2022-11-13T20:01:24.088Z,99.90
2022-11-13T20:03:59.706Z,99.90
2022-11-13T20:06:28.172Z,99.90
2022-11-13T20:08:55.055Z,99.90
2022-11-13T20:11:21.772Z,99.90
2022-11-13T20:13:48.497Z,99.90
2022-11-13T20:16:16.663Z,99.90
2022-11-13T20:18:44.508Z,99.90
2022-11-13T20:21:11.172Z,99.90
2022-11-13T20:23:38.581Z,99.90
2022-11-13T20:26:11.623Z,99.90
2022-11-13T20:28:38.262Z,99.90
2022-11-13T20:31:22.311Z,99.90
2022-11-13T20:33:49.969Z,99.90
2022-11-13T20:36:18.159Z,99.90
2022-11-13T20:38:52.647Z,99.90
2022-11-13T20:41:23.977Z,99.90
2022-11-13T20:43:52.282Z,99.90
2022-11-13T20:46:21.060Z,99.90
2022-11-13T20:48:48.278Z,99.90
2022-11-13T20:51:21.271Z,99.90
2022-11-13T20:53:48.959Z,99.90
2022-11-13T20:56:17.322Z,99.90
2022-11-13T20:58:44.384Z,99.90
2022-11-13T21:01:12.151Z,99.90
2022-11-13T21:03:41.593Z,99.90
2022-11-13T21:06:10.501Z,99.90
2022-11-13T21:08:37.656Z,99.90
2022-11-13T21:11:06.742Z,99.90
2022-11-13T21:13:34.206Z,99.90
2022-11-13T21:16:08.781Z,99.90
2022-11-13T21:18:35.530Z,99.90
2022-11-13T21:21:10.094Z,99.90
2022-11-13T21:23:37.435Z,99.90
2022-11-13T21:26:06.453Z,99.90
2022-11-13T21:28:34.124Z,99.90
2022-11-13T21:31:06.572Z,99.90
2022-11-13T21:33:37.710Z,99.90
2022-11-13T21:36:12.436Z,99.90
2022-11-13T21:38:39.360Z,99.90
2022-11-13T21:41:23.207Z,99.90
2022-11-13T21:44:02.011Z,99.90
2022-11-13T21:46:37.005Z,99.90
2022-11-13T21:49:09.605Z,99.90
2022-11-13T21:51:38.152Z,99.90
2022-11-13T21:54:05.095Z,99.90
2022-11-13T21:56:33.291Z,99.90
2022-11-13T21:59:00.249Z,99.90
2022-11-13T22:01:27.562Z,99.90
2022-11-13T22:03:56.822Z,99.90
2022-11-13T22:06:28.958Z,99.90
2022-11-13T22:09:02.826Z,99.90
2022-11-13T22:11:32.675Z,99.90
2022-11-13T22:14:00.385Z,99.90
2022-11-13T22:16:30.322Z,99.90
2022-11-13T22:18:59.259Z,99.90
2022-11-13T22:21:27.484Z,99.90
2022-11-13T22:23:54.823Z,99.90
2022-11-13T22:26:23.273Z,99.90
2022-11-13T22:28:50.191Z,99.90
2022-11-13T22:31:20.252Z,99.90
2022-11-13T22:33:50.442Z,99.90
2022-11-13T22:36:22.083Z,99.90
2022-11-13T22:38:49.072Z,99.90
2022-11-13T22:41:23.495Z,99.90
2022-11-13T22:43:52.951Z,99.90
2022-11-13T22:46:25.493Z,99.90
2022-11-13T22:48:53.522Z,99.90
2022-11-13T22:51:23.563Z,99.90
2022-11-13T22:53:55.865Z,99.90
2022-11-13T22:56:26.346Z,99.90
2022-11-13T22:58:54.857Z,99.90
2022-11-13T23:01:27.079Z,99.90
2022-11-13T23:03:55.251Z,99.90
2022-11-13T23:06:24.375Z,99.90
2022-11-13T23:08:51.797Z,99.90
2022-11-13T23:11:21.511Z,99.90
2022-11-13T23:13:51.356Z,99.90
2022-11-13T23:16:19.155Z,99.90
2022-11-13T23:18:46.048Z,99.90
2022-11-13T23:21:13.997Z,99.90
2022-11-13T23:23:40.938Z,99.90
2022-11-13T23:26:09.169Z,99.90
2022-11-13T23:28:36.298Z,99.90
2022-11-13T23:31:03.170Z,99.90
2022-11-13T23:33:30.447Z,99.90
2022-11-13T23:35:57.173Z,99.90
2022-11-13T23:38:24.330Z,99.90
2022-11-13T23:40:58.853Z,99.90
2022-11-13T23:43:41.566Z,99.90
2022-11-13T23:46:13.355Z,99.90
2022-11-13T23:48:40.374Z,99.90
2022-11-13T23:51:07.377Z,99.90
2022-11-13T23:53:34.289Z,99.90
2022-11-13T23:56:01.411Z,99.90
2022-11-13T23:58:28.520Z,99.90
