createdAt,value
2023-04-26T00:00:00.998Z,76.03
2023-04-26T00:05:01.000Z,76.52
2023-04-26T00:10:00.601Z,77.56
2023-04-26T00:15:00.601Z,77.71
2023-04-26T00:20:00.545Z,78.16
2023-04-26T00:25:00.537Z,77.50
2023-04-26T00:30:00.510Z,77.30
2023-04-26T00:35:02.326Z,77.83
2023-04-26T00:40:00.478Z,77.20
2023-04-26T00:45:00.853Z,77.43
2023-04-26T00:50:00.823Z,76.92
2023-04-26T00:55:01.508Z,77.78
2023-04-26T01:00:01.095Z,77.31
2023-04-26T01:05:00.525Z,77.97
2023-04-26T01:10:00.512Z,77.66
2023-04-26T01:15:00.752Z,77.74
2023-04-26T01:20:00.501Z,78.35
2023-04-26T01:25:03.391Z,78.68
2023-04-26T01:30:00.658Z,78.61
2023-04-26T01:35:00.928Z,78.95
2023-04-26T01:40:00.563Z,78.92
2023-04-26T01:45:00.566Z,78.85
2023-04-26T01:50:00.468Z,79.43
2023-04-26T01:55:00.608Z,79.70
2023-04-26T02:00:01.077Z,80.14
2023-04-26T02:05:00.526Z,79.25
2023-04-26T02:10:00.494Z,78.49
2023-04-26T02:15:00.494Z,78.89
2023-04-26T02:20:00.497Z,79.29
2023-04-26T02:25:00.517Z,80.37
2023-04-26T02:30:00.477Z,80.14
2023-04-26T02:35:00.493Z,80.10
2023-04-26T02:40:00.534Z,81.33
2023-04-26T02:45:00.512Z,80.90
2023-04-26T02:50:00.473Z,81.74
2023-04-26T02:55:01.932Z,80.71
2023-04-26T03:00:01.107Z,80.51
2023-04-26T03:05:00.595Z,80.10
2023-04-26T03:10:00.502Z,80.11
2023-04-26T03:15:00.473Z,79.77
2023-04-26T03:20:02.553Z,79.49
2023-04-26T03:25:00.680Z,80.80
2023-04-26T03:30:00.494Z,80.66
2023-04-26T03:35:00.510Z,80.69
2023-04-26T03:40:00.546Z,81.04
2023-04-26T03:45:00.503Z,80.56
2023-04-26T03:50:00.527Z,80.12
2023-04-26T03:55:00.569Z,80.24
2023-04-26T04:00:02.752Z,80.31
2023-04-26T04:05:00.882Z,80.04
2023-04-26T04:10:00.539Z,79.68
2023-04-26T04:15:00.950Z,80.15
2023-04-26T04:20:01.861Z,80.64
2023-04-26T04:25:00.599Z,80.91
2023-04-26T04:30:00.584Z,80.87
2023-04-26T04:35:00.753Z,80.81
2023-04-26T04:40:00.577Z,82.26
2023-04-26T04:45:00.514Z,82.16
2023-04-26T04:50:00.513Z,81.89
2023-04-26T04:55:00.496Z,82.50
2023-04-26T05:00:01.024Z,82.70
2023-04-26T05:05:00.577Z,81.43
2023-04-26T05:10:00.548Z,82.07
2023-04-26T05:15:00.512Z,83.17
2023-04-26T05:20:00.518Z,82.73
2023-04-26T05:25:00.520Z,82.82
2023-04-26T05:30:00.464Z,83.87
2023-04-26T05:35:00.467Z,83.82
2023-04-26T05:40:00.665Z,83.45
2023-04-26T05:45:00.555Z,82.99
2023-04-26T05:50:00.495Z,83.45
2023-04-26T05:55:00.699Z,81.71
2023-04-26T06:00:03.655Z,81.88
2023-04-26T06:05:00.587Z,81.68
2023-04-26T06:10:00.589Z,81.14
2023-04-26T06:15:00.479Z,80.74
2023-04-26T06:20:00.846Z,80.06
2023-04-26T06:25:00.567Z,79.54
2023-04-26T06:30:00.648Z,79.01
2023-04-26T06:35:00.562Z,77.59
2023-04-26T06:40:00.572Z,77.10
2023-04-26T06:45:00.452Z,77.34
2023-04-26T06:50:00.670Z,75.88
2023-04-26T06:55:01.164Z,75.01
2023-04-26T07:00:00.943Z,74.30
2023-04-26T07:05:00.770Z,72.11
2023-04-26T07:10:00.560Z,72.14
2023-04-26T07:15:00.496Z,72.07
2023-04-26T07:20:00.486Z,69.80
2023-04-26T07:25:00.534Z,66.82
2023-04-26T07:30:00.482Z,67.42
2023-04-26T07:35:01.903Z,66.44
2023-04-26T07:40:00.530Z,66.55
2023-04-26T07:45:00.526Z,64.44
2023-04-26T07:50:00.604Z,65.47
2023-04-26T07:55:00.502Z,65.31
2023-04-26T08:00:02.493Z,65.42
2023-04-26T08:05:00.988Z,64.66
2023-04-26T08:10:00.496Z,61.52
2023-04-26T08:15:00.846Z,57.79
2023-04-26T08:20:00.493Z,60.07
2023-04-26T08:25:00.597Z,57.26
2023-04-26T08:30:00.475Z,52.91
2023-04-26T08:35:00.553Z,56.88
2023-04-26T08:40:00.656Z,53.42
2023-04-26T08:45:00.590Z,56.45
2023-04-26T08:50:01.092Z,56.03
2023-04-26T08:55:01.685Z,57.75
2023-04-26T09:00:03.393Z,57.91
2023-04-26T09:05:00.797Z,57.65
2023-04-26T09:10:03.280Z,54.18
2023-04-26T09:15:00.836Z,56.16
2023-04-26T09:20:01.420Z,55.14
2023-04-26T09:25:02.295Z,55.94
2023-04-26T09:30:11.460Z,54.11
2023-04-26T09:35:00.460Z,54.76
2023-04-26T09:40:00.493Z,49.57
2023-04-26T09:45:08.143Z,50.75
2023-04-26T09:50:00.494Z,47.96
2023-04-26T09:55:00.494Z,49.39
2023-04-26T10:00:05.815Z,51.46
2023-04-26T10:05:00.975Z,53.74
2023-04-26T10:10:01.383Z,54.15
2023-04-26T10:15:02.733Z,57.54
2023-04-26T10:20:01.738Z,56.60
2023-04-26T10:25:00.586Z,56.67
2023-04-26T10:30:01.524Z,57.17
2023-04-26T10:35:09.605Z,56.52
2023-04-26T10:40:20.371Z,56.17
2023-04-26T10:45:20.371Z,55.79
2023-04-26T10:50:05.628Z,57.44
2023-04-26T10:55:00.785Z,57.80
2023-04-26T11:00:07.913Z,57.17
2023-04-26T11:05:01.699Z,56.27
2023-04-26T11:10:00.521Z,53.05
2023-04-26T11:15:00.489Z,55.21
2023-04-26T11:20:07.840Z,54.33
2023-04-26T11:25:00.488Z,54.01
2023-04-26T11:30:02.621Z,54.21
2023-04-26T11:35:00.460Z,52.34
2023-04-26T11:40:00.548Z,53.64
2023-04-26T11:45:00.542Z,52.32
2023-04-26T11:50:00.882Z,52.87
2023-04-26T11:55:02.637Z,50.32
2023-04-26T12:00:10.070Z,49.38
2023-04-26T12:05:00.701Z,49.85
2023-04-26T12:10:14.539Z,52.51
2023-04-26T12:15:00.515Z,53.42
2023-04-26T12:20:07.931Z,50.98
2023-04-26T12:25:08.235Z,52.77
2023-04-26T12:30:00.480Z,53.03
2023-04-26T12:35:00.460Z,51.22
2023-04-26T12:40:00.524Z,51.86
2023-04-26T12:45:00.476Z,46.68
2023-04-26T12:50:00.516Z,49.84
2023-04-26T12:55:00.521Z,45.97
2023-04-26T13:00:00.894Z,47.77
2023-04-26T13:05:01.353Z,44.65
2023-04-26T13:10:01.215Z,46.19
2023-04-26T13:15:00.537Z,46.45
2023-04-26T13:20:01.016Z,47.41
2023-04-26T13:25:00.579Z,49.72
2023-04-26T13:30:00.482Z,50.00
2023-04-26T13:35:00.554Z,44.67
2023-04-26T13:40:00.560Z,45.17
2023-04-26T13:45:00.502Z,43.62
2023-04-26T13:50:00.618Z,44.32
2023-04-26T13:55:00.542Z,43.54
2023-04-26T14:00:02.000Z,44.80
2023-04-26T14:05:00.703Z,45.71
2023-04-26T14:10:00.548Z,46.02
2023-04-26T14:15:00.492Z,45.41
2023-04-26T14:20:00.523Z,45.77
2023-04-26T14:25:00.502Z,46.16
2023-04-26T14:30:00.505Z,46.92
2023-04-26T14:35:00.473Z,47.87
2023-04-26T14:40:00.549Z,47.04
2023-04-26T14:45:00.590Z,48.11
2023-04-26T14:50:00.474Z,46.53
2023-04-26T14:55:02.917Z,47.91
2023-04-26T15:00:00.814Z,46.45
2023-04-26T15:05:00.904Z,47.27
2023-04-26T15:10:00.496Z,50.05
2023-04-26T15:15:00.911Z,50.21
2023-04-26T15:20:00.534Z,49.56
2023-04-26T15:25:00.652Z,49.77
2023-04-26T15:30:01.447Z,50.47
2023-04-26T15:35:00.669Z,50.65
2023-04-26T15:40:00.485Z,49.68
2023-04-26T15:45:00.672Z,50.85
2023-04-26T15:50:01.464Z,50.17
2023-04-26T15:55:01.422Z,51.36
2023-04-26T16:00:01.064Z,51.59
2023-04-26T16:05:00.711Z,51.61
2023-04-26T16:10:00.500Z,51.89
2023-04-26T16:15:00.490Z,51.58
2023-04-26T16:20:01.820Z,51.03
2023-04-26T16:25:01.188Z,51.75
2023-04-26T16:30:00.541Z,50.45
2023-04-26T16:35:00.485Z,49.48
2023-04-26T16:40:00.675Z,50.01
2023-04-26T16:45:00.521Z,51.33
2023-04-26T16:50:00.749Z,50.50
2023-04-26T16:55:00.496Z,50.30
2023-04-26T17:00:00.993Z,50.81
2023-04-26T17:05:00.595Z,50.64
2023-04-26T17:10:00.497Z,51.43
2023-04-26T17:15:02.953Z,51.79
2023-04-26T17:20:00.463Z,51.48
2023-04-26T17:25:00.548Z,52.16
2023-04-26T17:30:00.534Z,52.07
2023-04-26T17:35:00.501Z,52.05
2023-04-26T17:40:00.558Z,52.06
2023-04-26T17:45:00.494Z,52.60
2023-04-26T17:50:00.480Z,52.79
2023-04-26T17:55:00.485Z,52.21
2023-04-26T18:00:01.128Z,53.30
2023-04-26T18:05:00.645Z,53.54
2023-04-26T18:10:00.496Z,54.03
2023-04-26T18:15:00.534Z,54.60
2023-04-26T18:20:00.487Z,55.03
2023-04-26T18:25:00.482Z,55.46
2023-04-26T18:30:00.519Z,56.04
2023-04-26T18:35:00.485Z,56.59
2023-04-26T18:40:00.556Z,56.75
2023-04-26T18:45:00.471Z,56.85
2023-04-26T18:50:00.661Z,57.22
2023-04-26T18:55:00.668Z,57.34
2023-04-26T19:00:01.820Z,57.72
2023-04-26T19:05:00.862Z,57.87
2023-04-26T19:10:00.863Z,58.42
2023-04-26T19:15:00.467Z,58.42
2023-04-26T19:20:00.531Z,58.96
2023-04-26T19:25:00.662Z,59.32
2023-04-26T19:30:00.496Z,60.14
2023-04-26T19:35:00.484Z,60.13
2023-04-26T19:40:00.525Z,60.67
2023-04-26T19:45:00.575Z,61.03
2023-04-26T19:50:00.589Z,61.08
2023-04-26T19:55:00.470Z,62.07
2023-04-26T20:00:02.226Z,62.19
2023-04-26T20:05:00.474Z,62.16
2023-04-26T20:10:00.478Z,62.72
2023-04-26T20:15:00.464Z,63.14
2023-04-26T20:20:00.470Z,64.04
2023-04-26T20:25:00.530Z,64.29
2023-04-26T20:30:00.790Z,64.26
2023-04-26T20:35:00.502Z,64.57
2023-04-26T20:40:01.171Z,64.95
2023-04-26T20:45:02.160Z,65.96
2023-04-26T20:50:00.506Z,65.68
2023-04-26T20:55:00.536Z,66.39
2023-04-26T21:00:01.169Z,66.41
2023-04-26T21:05:00.531Z,66.99
2023-04-26T21:10:00.479Z,67.47
2023-04-26T21:15:00.550Z,67.24
2023-04-26T21:20:00.519Z,67.57
2023-04-26T21:25:00.477Z,67.74
2023-04-26T21:30:00.471Z,67.92
2023-04-26T21:35:00.494Z,68.05
2023-04-26T21:40:00.532Z,68.04
2023-04-26T21:45:00.476Z,68.73
2023-04-26T21:50:00.499Z,68.85
2023-04-26T21:55:00.547Z,69.53
2023-04-26T22:00:01.104Z,69.69
2023-04-26T22:05:00.473Z,70.11
2023-04-26T22:10:00.559Z,69.99
2023-04-26T22:15:00.486Z,70.51
2023-04-26T22:20:00.554Z,71.16
2023-04-26T22:25:00.516Z,71.06
2023-04-26T22:30:06.286Z,70.97
2023-04-26T22:35:00.505Z,71.91
2023-04-26T22:40:00.582Z,72.13
2023-04-26T22:45:00.495Z,72.20
2023-04-26T22:50:00.720Z,71.89
2023-04-26T22:55:00.498Z,72.88
2023-04-26T23:00:02.101Z,72.15
2023-04-26T23:05:00.604Z,72.86
2023-04-26T23:10:00.628Z,72.96
2023-04-26T23:15:00.816Z,72.89
2023-04-26T23:20:00.485Z,73.02
2023-04-26T23:25:00.459Z,73.52
2023-04-26T23:30:00.651Z,73.71
2023-04-26T23:35:00.550Z,73.88
2023-04-26T23:40:00.526Z,73.95
2023-04-26T23:45:00.498Z,73.99
2023-04-26T23:50:00.488Z,73.92
2023-04-26T23:55:00.472Z,74.02
