createdAt,value
2019-04-12T00:00:15.355Z,5.38
2019-04-12T00:01:15.338Z,5.46
2019-04-12T00:02:15.339Z,5.36
2019-04-12T00:03:15.574Z,5.38
2019-04-12T00:04:15.306Z,5.25
2019-04-12T00:05:15.306Z,5.33
2019-04-12T00:06:15.540Z,5.39
2019-04-12T00:07:15.280Z,5.33
2019-04-12T00:08:15.287Z,5.28
2019-04-12T00:09:15.525Z,5.29
2019-04-12T00:10:15.039Z,5.38
2019-04-12T00:11:15.002Z,5.28
2019-04-12T00:12:15.298Z,5.29
2019-04-12T00:13:15.232Z,5.25
2019-04-12T00:14:14.982Z,5.28
2019-04-12T00:15:16.730Z,5.28
2019-04-12T00:16:18.816Z,5.23
2019-04-12T00:17:18.372Z,5.3
2019-04-12T00:18:19.486Z,5.29
2019-04-12T00:19:18.303Z,5.32
2019-04-12T00:20:18.308Z,5.28
2019-04-12T00:21:19.392Z,5.3
2019-04-12T00:22:18.332Z,5.3
2019-04-12T00:23:18.254Z,5.28
2019-04-12T00:24:18.604Z,5.18
2019-04-12T00:25:19.619Z,5.25
2019-04-12T00:26:15.852Z,5.14
2019-04-12T00:27:16.711Z,5.14
2019-04-12T00:28:19.082Z,5.12
2019-04-12T00:29:15.333Z,5.12
2019-04-12T00:30:14.859Z,5.04
2019-04-12T00:31:15.304Z,5.05
2019-04-12T00:32:15.303Z,5.05
2019-04-12T00:33:15.037Z,5.05
2019-04-12T00:34:15.038Z,5.05
2019-04-12T00:35:15.322Z,5
2019-04-12T00:36:15.265Z,4.96
2019-04-12T00:37:14.771Z,4.96
2019-04-12T00:38:15.002Z,4.84
2019-04-12T00:39:15.276Z,4.84
2019-04-12T00:40:15.262Z,4.89
2019-04-12T00:41:14.986Z,4.93
2019-04-12T00:42:15.217Z,4.94
2019-04-12T00:43:14.729Z,4.8
2019-04-12T00:44:14.979Z,4.89
2019-04-12T00:45:14.947Z,4.87
2019-04-12T00:46:14.922Z,4.8
2019-04-12T00:47:14.995Z,4.86
2019-04-12T00:48:15.335Z,4.94
2019-04-12T00:49:14.982Z,4.9
2019-04-12T00:50:16.387Z,4.87
2019-04-12T00:51:17.261Z,4.97
2019-04-12T00:52:18.525Z,4.93
2019-04-12T00:53:17.930Z,4.86
2019-04-12T00:54:16.632Z,4.89
2019-04-12T00:55:14.834Z,4.86
2019-04-12T00:56:16.414Z,4.84
2019-04-12T00:57:17.857Z,4.92
2019-04-12T00:58:18.585Z,4.93
2019-04-12T00:59:19.611Z,4.87
2019-04-12T01:00:15.380Z,4.82
2019-04-12T01:01:16.963Z,4.74
2019-04-12T01:02:17.514Z,4.77
2019-04-12T01:03:18.549Z,4.75
2019-04-12T01:04:18.519Z,4.74
2019-04-12T01:05:19.475Z,4.78
2019-04-12T01:06:15.780Z,4.8
2019-04-12T01:07:16.934Z,4.73
2019-04-12T01:08:14.980Z,4.68
2019-04-12T01:09:14.958Z,4.6
2019-04-12T01:10:14.954Z,4.5
2019-04-12T01:11:14.936Z,4.58
2019-04-12T01:12:14.690Z,4.55
2019-04-12T01:13:14.917Z,4.53
2019-04-12T01:14:14.407Z,4.56
2019-04-12T01:15:14.902Z,4.55
2019-04-12T01:16:14.638Z,4.62
2019-04-12T01:17:14.644Z,4.58
2019-04-12T01:18:14.635Z,4.48
2019-04-12T01:19:14.858Z,4.59
2019-04-12T01:20:14.624Z,4.55
2019-04-12T01:21:14.838Z,4.55
2019-04-12T01:22:14.587Z,4.53
2019-04-12T01:23:16.151Z,4.49
2019-04-12T01:24:16.005Z,4.49
2019-04-12T01:25:18.348Z,4.55
2019-04-12T01:26:17.631Z,4.52
2019-04-12T01:27:16.808Z,4.5
2019-04-12T01:28:17.715Z,4.44
2019-04-12T01:29:17.706Z,4.38
2019-04-12T01:30:14.514Z,4.35
2019-04-12T01:31:14.264Z,4.5
2019-04-12T01:32:14.741Z,4.42
2019-04-12T01:33:14.920Z,4.34
2019-04-12T01:34:14.717Z,4.31
2019-04-12T01:35:14.472Z,4.34
2019-04-12T01:36:14.453Z,4.34
2019-04-12T01:37:14.692Z,4.28
2019-04-12T01:38:14.446Z,4.26
2019-04-12T01:39:14.666Z,4.32
2019-04-12T01:40:14.415Z,4.28
2019-04-12T01:41:14.658Z,4.23
2019-04-12T01:42:14.653Z,4.19
2019-04-12T01:43:14.134Z,4.19
2019-04-12T01:44:14.123Z,4.13
2019-04-12T01:45:14.357Z,4.04
2019-04-12T01:46:14.371Z,3.99
2019-04-12T01:47:14.587Z,3.96
2019-04-12T01:48:14.611Z,3.99
2019-04-12T01:49:14.337Z,3.86
2019-04-12T01:50:14.321Z,3.88
2019-04-12T01:51:14.301Z,3.87
2019-04-12T01:52:14.540Z,3.81
2019-04-12T01:53:14.276Z,3.8
2019-04-12T01:54:14.522Z,3.84
2019-04-12T01:55:14.297Z,3.8
2019-04-12T01:56:14.239Z,3.83
2019-04-12T01:57:14.231Z,3.78
2019-04-12T01:58:14.242Z,3.77
2019-04-12T01:59:14.214Z,3.84
2019-04-12T02:00:14.222Z,3.86
2019-04-12T02:01:14.240Z,3.83
2019-04-12T02:02:13.952Z,3.76
2019-04-12T02:03:14.443Z,3.73
2019-04-12T02:04:14.161Z,3.88
2019-04-12T02:05:13.914Z,3.76
2019-04-12T02:06:14.158Z,3.81
2019-04-12T02:07:13.900Z,3.83
2019-04-12T02:08:14.153Z,3.83
2019-04-12T02:09:14.364Z,3.99
2019-04-12T02:10:14.136Z,4.02
2019-04-12T02:11:14.107Z,4.06
2019-04-12T02:12:14.109Z,4.02
2019-04-12T02:13:14.356Z,4.05
2019-04-12T02:14:14.323Z,3.98
2019-04-12T02:15:14.094Z,3.92
2019-04-12T02:16:14.309Z,3.94
2019-04-12T02:17:14.319Z,3.84
2019-04-12T02:18:13.787Z,3.84
2019-04-12T02:19:14.262Z,3.88
2019-04-12T02:20:14.005Z,3.83
2019-04-12T02:21:14.235Z,3.83
2019-04-12T02:22:13.989Z,3.78
2019-04-12T02:23:14.218Z,3.81
2019-04-12T02:24:13.963Z,3.74
2019-04-12T02:25:29.638Z,3.77
2019-04-12T02:26:13.943Z,3.8
2019-04-12T02:27:13.931Z,3.77
2019-04-12T02:28:14.177Z,3.77
2019-04-12T02:29:13.923Z,3.8
2019-04-12T02:30:14.172Z,3.92
2019-04-12T02:31:14.225Z,3.76
2019-04-12T02:32:14.153Z,3.87
2019-04-12T02:33:13.907Z,3.78
2019-04-12T02:34:13.624Z,3.83
2019-04-12T02:35:13.867Z,3.8
2019-04-12T02:36:14.118Z,3.83
2019-04-12T02:37:14.100Z,3.92
2019-04-12T02:38:13.879Z,3.91
2019-04-12T02:39:14.067Z,3.91
2019-04-12T02:40:14.110Z,3.87
2019-04-12T02:41:13.813Z,3.87
2019-04-12T02:42:13.797Z,3.94
2019-04-12T02:43:13.788Z,3.88
2019-04-12T02:44:13.796Z,3.78
2019-04-12T02:45:13.762Z,3.92
2019-04-12T02:46:13.740Z,3.99
2019-04-12T02:47:13.738Z,3.98
2019-04-12T02:48:13.510Z,3.81
2019-04-12T02:49:14.009Z,3.81
2019-04-12T02:50:13.960Z,3.86
2019-04-12T02:51:13.997Z,3.86
2019-04-12T02:52:13.974Z,3.91
2019-04-12T02:53:13.680Z,3.88
2019-04-12T02:54:13.909Z,3.84
2019-04-12T02:55:13.923Z,3.83
2019-04-12T02:56:13.676Z,3.88
2019-04-12T02:57:13.884Z,3.84
2019-04-12T02:58:13.616Z,3.88
2019-04-12T02:59:13.891Z,3.77
2019-04-12T03:00:13.988Z,3.77
2019-04-12T03:01:13.869Z,3.74
2019-04-12T03:02:13.323Z,3.7
2019-04-12T03:03:13.903Z,3.69
2019-04-12T03:04:13.577Z,3.63
2019-04-12T03:05:13.805Z,3.58
2019-04-12T03:06:13.821Z,3.48
2019-04-12T03:07:13.557Z,3.58
2019-04-12T03:08:13.780Z,3.45
2019-04-12T03:09:13.773Z,3.44
2019-04-12T03:10:13.504Z,3.5
2019-04-12T03:11:13.739Z,3.59
2019-04-12T03:12:13.476Z,3.55
2019-04-12T03:13:13.515Z,3.55
2019-04-12T03:14:13.723Z,3.48
2019-04-12T03:15:13.688Z,3.47
2019-04-12T03:16:13.692Z,3.53
2019-04-12T03:17:13.422Z,3.47
2019-04-12T03:18:13.668Z,3.4
2019-04-12T03:19:13.415Z,3.4
2019-04-12T03:20:13.642Z,3.42
2019-04-12T03:21:13.381Z,3.4
2019-04-12T03:22:13.377Z,3.37
2019-04-12T03:23:13.368Z,3.37
2019-04-12T03:24:13.614Z,3.4
2019-04-12T03:25:13.595Z,3.44
2019-04-12T03:26:13.354Z,3.41
2019-04-12T03:27:13.585Z,3.29
2019-04-12T03:28:13.558Z,3.22
2019-04-12T03:29:13.551Z,3.22
2019-04-12T03:30:13.548Z,3.26
2019-04-12T03:31:13.550Z,3.28
2019-04-12T03:32:13.550Z,3.25
2019-04-12T03:33:13.587Z,3.32
2019-04-12T03:34:13.428Z,3.5
2019-04-12T03:35:13.557Z,3.47
2019-04-12T03:36:13.501Z,3.45
2019-04-12T03:37:13.468Z,3.56
2019-04-12T03:38:13.461Z,3.44
2019-04-12T03:39:13.207Z,3.53
2019-04-12T03:40:13.444Z,3.41
2019-04-12T03:41:13.183Z,3.48
2019-04-12T03:42:13.462Z,3.36
2019-04-12T03:43:13.151Z,3.4
2019-04-12T03:44:13.384Z,3.53
2019-04-12T03:45:13.395Z,3.58
2019-04-12T03:46:13.377Z,3.53
2019-04-12T03:47:13.432Z,3.5
2019-04-12T03:48:13.111Z,3.5
2019-04-12T03:49:13.081Z,3.45
2019-04-12T03:50:13.338Z,3.48
2019-04-12T03:51:13.330Z,3.58
2019-04-12T03:52:13.079Z,3.58
2019-04-12T03:53:12.810Z,3.62
2019-04-12T03:54:13.044Z,3.69
2019-04-12T03:55:13.032Z,3.63
2019-04-12T03:56:14.155Z,3.7
2019-04-12T03:57:12.772Z,3.77
2019-04-12T03:58:13.270Z,3.68
2019-04-12T03:59:13.248Z,3.77
2019-04-12T04:00:12.985Z,3.74
2019-04-12T04:01:12.967Z,3.8
2019-04-12T04:02:12.714Z,3.8
2019-04-12T04:03:12.966Z,3.74
2019-04-12T04:04:13.196Z,3.74
2019-04-12T04:05:13.201Z,3.74
2019-04-12T04:06:12.934Z,3.84
2019-04-12T04:07:13.162Z,3.8
2019-04-12T04:08:12.910Z,3.84
2019-04-12T04:09:13.128Z,3.78
2019-04-12T04:10:13.133Z,3.78
2019-04-12T04:11:13.125Z,3.81
2019-04-12T04:12:13.140Z,3.86
2019-04-12T04:13:13.093Z,3.83
2019-04-12T04:14:13.084Z,3.83
2019-04-12T04:15:13.101Z,3.87
2019-04-12T04:16:12.824Z,3.78
2019-04-12T04:17:12.822Z,3.95
2019-04-12T04:18:12.807Z,3.86
2019-04-12T04:19:13.030Z,3.95
2019-04-12T04:20:12.782Z,3.92
2019-04-12T04:21:12.781Z,3.94
2019-04-12T04:22:13.013Z,3.94
2019-04-12T04:23:12.748Z,3.98
2019-04-12T04:24:13.002Z,4.01
2019-04-12T04:25:12.745Z,4.01
2019-04-12T04:26:27.826Z,3.96
2019-04-12T04:27:12.974Z,3.84
2019-04-12T04:28:12.461Z,3.92
2019-04-12T04:29:12.939Z,3.95
2019-04-12T04:30:12.954Z,3.94
2019-04-12T04:31:12.948Z,3.94
2019-04-12T04:32:12.921Z,4.02
2019-04-12T04:33:12.988Z,4.01
2019-04-12T04:34:12.923Z,3.99
2019-04-12T04:35:12.703Z,3.99
2019-04-12T04:36:12.640Z,4.05
2019-04-12T04:37:12.614Z,4.02
2019-04-12T04:38:12.863Z,3.98
2019-04-12T04:39:12.899Z,3.87
2019-04-12T04:40:12.834Z,3.94
2019-04-12T04:41:12.884Z,3.99
2019-04-12T04:42:12.835Z,3.98
2019-04-12T04:43:12.809Z,3.99
2019-04-12T04:44:12.545Z,3.99
2019-04-12T04:45:12.551Z,4.05
2019-04-12T04:46:12.532Z,4.02
2019-04-12T04:47:12.536Z,4.14
2019-04-12T04:48:12.756Z,4.13
2019-04-12T04:49:12.496Z,4.24
2019-04-12T04:50:12.781Z,4.16
2019-04-12T04:51:12.797Z,4.19
2019-04-12T04:52:12.463Z,4.17
2019-04-12T04:53:12.443Z,4.13
2019-04-12T04:54:12.194Z,4.16
2019-04-12T04:55:12.431Z,4.1
2019-04-12T04:56:12.465Z,4.13
2019-04-12T04:57:12.159Z,4.16
2019-04-12T04:58:12.411Z,4.23
2019-04-12T04:59:12.385Z,4.13
2019-04-12T05:00:12.381Z,4.13
2019-04-12T05:01:12.638Z,4.23
2019-04-12T05:02:12.650Z,4.26
2019-04-12T05:03:13.101Z,4.14
2019-04-12T05:04:12.354Z,4.19
2019-04-12T05:05:12.373Z,4.26
2019-04-12T05:06:12.566Z,4.28
2019-04-12T05:07:12.070Z,4.31
2019-04-12T05:08:12.569Z,4.26
2019-04-12T05:09:14.961Z,4.28
2019-04-12T05:10:12.297Z,4.26
2019-04-12T05:11:12.515Z,4.28
2019-04-12T05:12:12.526Z,4.32
2019-04-12T05:13:12.253Z,4.32
2019-04-12T05:14:12.001Z,4.3
2019-04-12T05:15:12.509Z,4.26
2019-04-12T05:16:12.233Z,4.3
2019-04-12T05:17:12.480Z,4.28
2019-04-12T05:18:12.220Z,4.24
2019-04-12T05:19:11.945Z,4.23
2019-04-12T05:20:12.484Z,4.24
2019-04-12T05:21:12.185Z,4.28
2019-04-12T05:22:12.181Z,4.26
2019-04-12T05:23:12.403Z,4.26
2019-04-12T05:24:12.186Z,4.4
2019-04-12T05:25:12.143Z,4.44
2019-04-12T05:26:12.382Z,4.42
2019-04-12T05:27:12.365Z,4.52
2019-04-12T05:28:11.862Z,4.52
2019-04-12T05:29:12.101Z,4.55
2019-04-12T05:30:11.854Z,4.58
2019-04-12T05:31:12.085Z,4.56
2019-04-12T05:32:12.084Z,4.55
2019-04-12T05:33:12.346Z,4.49
2019-04-12T05:34:12.050Z,4.52
2019-04-12T05:35:12.337Z,4.53
2019-04-12T05:36:12.585Z,4.52
2019-04-12T05:37:15.428Z,4.49
2019-04-12T05:38:12.030Z,4.48
2019-04-12T05:39:12.292Z,4.5
2019-04-12T05:40:12.250Z,4.48
2019-04-12T05:41:12.253Z,4.44
2019-04-12T05:42:11.987Z,4.5
2019-04-12T05:43:12.280Z,4.5
2019-04-12T05:44:12.294Z,4.53
2019-04-12T05:45:11.994Z,4.49
2019-04-12T05:46:12.421Z,4.6
2019-04-12T05:47:12.225Z,4.66
2019-04-12T05:48:12.195Z,4.6
2019-04-12T05:49:12.153Z,4.63
2019-04-12T05:50:11.904Z,4.52
2019-04-12T05:51:11.884Z,4.56
2019-04-12T05:52:11.677Z,4.52
2019-04-12T05:53:11.893Z,4.66
2019-04-12T05:54:11.864Z,4.62
2019-04-12T05:55:11.990Z,4.62
2019-04-12T05:56:11.614Z,4.67
2019-04-12T05:57:11.840Z,4.67
2019-04-12T05:58:13.279Z,4.6
2019-04-12T05:59:12.061Z,4.59
2019-04-12T06:00:16.117Z,4.7
2019-04-12T06:01:12.066Z,4.52
2019-04-12T06:02:11.831Z,4.5
2019-04-12T06:03:11.778Z,4.48
2019-04-12T06:04:11.783Z,4.53
2019-04-12T06:05:13.220Z,4.56
2019-04-12T06:06:12.027Z,4.62
2019-04-12T06:07:11.990Z,4.71
2019-04-12T06:08:11.979Z,4.78
2019-04-12T06:09:11.732Z,4.82
2019-04-12T06:10:14.021Z,4.89
2019-04-12T06:11:11.707Z,4.86
2019-04-12T06:12:11.693Z,4.78
2019-04-12T06:13:11.940Z,4.62
2019-04-12T06:14:11.944Z,4.62
2019-04-12T06:15:11.657Z,4.62
2019-04-12T06:16:11.909Z,4.53
2019-04-12T06:17:11.907Z,4.53
2019-04-12T06:18:12.187Z,4.59
2019-04-12T06:19:11.663Z,4.56
2019-04-12T06:20:11.621Z,4.75
2019-04-12T06:21:11.868Z,4.77
2019-04-12T06:22:11.848Z,4.73
2019-04-12T06:23:11.350Z,4.86
2019-04-12T06:24:11.860Z,4.92
2019-04-12T06:25:11.845Z,4.92
2019-04-12T06:26:11.843Z,4.97
2019-04-12T06:27:15.220Z,4.84
2019-04-12T06:28:11.799Z,4.89
2019-04-12T06:29:11.543Z,4.89
2019-04-12T06:30:11.782Z,4.99
2019-04-12T06:31:11.782Z,4.96
2019-04-12T06:32:11.761Z,5.02
2019-04-12T06:33:11.756Z,5.04
2019-04-12T06:34:11.502Z,4.96
2019-04-12T06:35:11.798Z,5.02
2019-04-12T06:36:11.747Z,5.04
2019-04-12T06:37:11.713Z,5.11
2019-04-12T06:38:11.729Z,5.04
2019-04-12T06:39:11.708Z,5.07
2019-04-12T06:40:11.685Z,5.1
2019-04-12T06:41:12.887Z,5.12
2019-04-12T06:42:11.713Z,5.12
2019-04-12T06:43:11.414Z,5.08
2019-04-12T06:44:11.413Z,5.18
2019-04-12T06:45:11.654Z,5.18
2019-04-12T06:46:11.642Z,5.28
2019-04-12T06:47:11.386Z,5.3
2019-04-12T06:48:11.642Z,5.39
2019-04-12T06:49:11.363Z,5.41
2019-04-12T06:50:11.364Z,5.41
2019-04-12T06:51:11.389Z,5.29
2019-04-12T06:52:11.598Z,5.36
2019-04-12T06:53:11.323Z,5.29
2019-04-12T06:54:11.575Z,5.3
2019-04-12T06:55:11.310Z,5.32
2019-04-12T06:56:11.301Z,5.35
2019-04-12T06:57:21.877Z,5.38
2019-04-12T06:58:11.530Z,5.38
2019-04-12T06:59:11.053Z,5.35
2019-04-12T07:00:11.053Z,5.35
2019-04-12T07:01:12.633Z,5.3
2019-04-12T07:02:11.254Z,5.28
2019-04-12T07:03:11.498Z,5.25
2019-04-12T07:04:10.990Z,5.28
2019-04-12T07:05:10.986Z,5.3
2019-04-12T07:06:11.470Z,5.32
2019-04-12T07:07:11.457Z,5.36
2019-04-12T07:08:11.469Z,5.36
2019-04-12T07:09:11.317Z,5.46
2019-04-12T07:10:10.964Z,5.48
2019-04-12T07:11:11.432Z,5.47
2019-04-12T07:12:11.440Z,5.66
2019-04-12T07:13:11.448Z,5.8
2019-04-12T07:14:11.413Z,5.89
2019-04-12T07:15:11.154Z,5.86
2019-04-12T07:16:11.136Z,5.68
2019-04-12T07:17:11.146Z,5.71
2019-04-12T07:18:11.130Z,5.79
2019-04-12T07:19:11.114Z,5.82
2019-04-12T07:20:11.111Z,5.84
2019-04-12T07:21:10.841Z,5.91
2019-04-12T07:22:10.850Z,6.11
2019-04-12T07:23:11.339Z,6.14
2019-04-12T07:24:11.325Z,6.19
2019-04-12T07:25:10.840Z,6.14
2019-04-12T07:26:11.077Z,6.14
2019-04-12T07:27:11.294Z,6.3
2019-04-12T07:28:11.293Z,6.35
2019-04-12T07:29:11.056Z,6.52
2019-04-12T07:30:11.323Z,6.54
2019-04-12T07:31:11.275Z,6.51
2019-04-12T07:32:11.017Z,6.66
2019-04-12T07:33:11.032Z,6.54
2019-04-12T07:34:11.021Z,6.6
2019-04-12T07:35:11.254Z,6.56
2019-04-12T07:36:11.277Z,6.64
2019-04-12T07:37:10.998Z,6.69
2019-04-12T07:38:11.236Z,6.7
2019-04-12T07:39:10.973Z,6.77
2019-04-12T07:40:10.992Z,6.82
2019-04-12T07:41:11.218Z,6.64
2019-04-12T07:42:10.952Z,6.46
2019-04-12T07:43:11.199Z,6.51
2019-04-12T07:44:12.484Z,6.46
2019-04-12T07:45:10.675Z,6.48
2019-04-12T07:46:11.164Z,6.7
2019-04-12T07:47:10.910Z,6.77
2019-04-12T07:48:11.158Z,6.77
2019-04-12T07:49:11.195Z,6.88
2019-04-12T07:50:10.889Z,6.99
2019-04-12T07:51:11.129Z,7.07
2019-04-12T07:52:11.136Z,7.18
2019-04-12T07:53:11.129Z,7.21
2019-04-12T07:54:11.117Z,7.36
2019-04-12T07:55:11.123Z,7.73
2019-04-12T07:56:10.612Z,7.85
2019-04-12T07:57:11.099Z,8.03
2019-04-12T07:58:10.853Z,8.26
2019-04-12T07:59:10.604Z,8.69
2019-04-12T08:00:11.082Z,9.1
2019-04-12T08:01:11.080Z,9.19
2019-04-12T08:02:10.821Z,9.08
2019-04-12T08:03:10.823Z,8.97
2019-04-12T08:04:11.063Z,9.03
2019-04-12T08:05:10.803Z,9.13
2019-04-12T08:06:12.452Z,9.1
2019-04-12T08:07:10.788Z,9.06
2019-04-12T08:08:11.044Z,9.18
2019-04-12T08:09:11.030Z,9.14
2019-04-12T08:10:10.781Z,9.08
2019-04-12T08:11:10.531Z,8.71
2019-04-12T08:12:10.524Z,8.69
2019-04-12T08:13:11.011Z,8.88
2019-04-12T08:14:10.761Z,8.91
2019-04-12T08:15:17.862Z,9.28
2019-04-12T08:16:10.752Z,9.28
2019-04-12T08:17:11.619Z,9.19
2019-04-12T08:18:11.002Z,9.14
2019-04-12T08:19:10.531Z,9.1
2019-04-12T08:20:10.756Z,9.4
2019-04-12T08:21:10.738Z,9.48
2019-04-12T08:22:10.977Z,9.4
2019-04-12T08:23:10.753Z,9.39
2019-04-12T08:24:10.772Z,9.25
2019-04-12T08:25:10.464Z,9.41
2019-04-12T08:26:10.726Z,9.74
2019-04-12T08:27:10.959Z,9.69
2019-04-12T08:28:10.980Z,9.79
2019-04-12T08:29:10.716Z,9.74
2019-04-12T08:30:12.409Z,9.55
2019-04-12T08:31:10.725Z,9.4
2019-04-12T08:32:10.752Z,9.08
2019-04-12T08:33:10.786Z,8.87
2019-04-12T08:34:10.694Z,8.67
2019-04-12T08:35:11.715Z,8.69
2019-04-12T08:36:10.688Z,8.61
2019-04-12T08:37:11.731Z,8.49
2019-04-12T08:38:10.978Z,8.49
2019-04-12T08:39:10.452Z,8.42
2019-04-12T08:40:10.696Z,8.51
2019-04-12T08:41:12.914Z,8.56
2019-04-12T08:42:13.452Z,8.45
2019-04-12T08:43:10.418Z,8.44
2019-04-12T08:44:10.653Z,8.38
2019-04-12T08:45:10.896Z,8.46
2019-04-12T08:46:10.889Z,8.52
2019-04-12T08:47:10.710Z,8.48
2019-04-12T08:48:11.260Z,8.6
2019-04-12T08:49:10.688Z,8.69
2019-04-12T08:50:10.948Z,8.82
2019-04-12T08:51:22.046Z,8.88
2019-04-12T08:52:10.445Z,8.88
2019-04-12T08:53:10.855Z,8.91
2019-04-12T08:54:10.883Z,9.04
2019-04-12T08:55:10.946Z,9.11
2019-04-12T08:56:10.752Z,9.37
2019-04-12T08:57:10.960Z,9.39
2019-04-12T08:58:16.042Z,9.18
2019-04-12T08:59:10.816Z,9.14
2019-04-12T09:00:11.081Z,9.19
2019-04-12T09:01:10.954Z,9.36
2019-04-12T09:02:10.627Z,9.43
2019-04-12T09:03:11.239Z,9.4
2019-04-12T09:04:10.969Z,9.54
2019-04-12T09:05:10.961Z,9.4
2019-04-12T09:06:10.956Z,9.44
2019-04-12T09:07:10.784Z,9.5
2019-04-12T09:08:10.971Z,9.39
2019-04-12T09:09:10.795Z,9.4
2019-04-12T09:10:10.883Z,9.23
2019-04-12T09:11:11.027Z,9.06
2019-04-12T09:12:10.670Z,8.94
2019-04-12T09:13:10.713Z,8.97
2019-04-12T09:14:10.646Z,8.99
2019-04-12T09:15:10.654Z,9.1
2019-04-12T09:16:10.971Z,9.19
2019-04-12T09:17:10.636Z,9.54
2019-04-12T09:18:10.993Z,9.83
2019-04-12T09:19:10.898Z,9.89
2019-04-12T09:20:10.923Z,9.87
2019-04-12T09:21:10.915Z,9.73
2019-04-12T09:22:10.918Z,9.68
2019-04-12T09:23:10.854Z,9.5
2019-04-12T09:24:12.465Z,9.55
2019-04-12T09:25:10.975Z,9.34
2019-04-12T09:26:10.916Z,9.41
2019-04-12T09:27:10.554Z,9.39
2019-04-12T09:28:23.789Z,9.41
2019-04-12T09:29:10.827Z,9.55
2019-04-12T09:30:10.772Z,9.48
2019-04-12T09:31:10.817Z,9.43
2019-04-12T09:32:10.617Z,9.44
2019-04-12T09:33:11.004Z,9.48
2019-04-12T09:34:21.380Z,9.43
2019-04-12T09:35:10.736Z,9.28
2019-04-12T09:36:10.470Z,9.25
2019-04-12T09:37:11.514Z,9.28
2019-04-12T09:38:10.722Z,9.32
2019-04-12T09:39:10.468Z,9.37
2019-04-12T09:40:10.699Z,9.58
2019-04-12T09:41:10.443Z,9.66
2019-04-12T09:42:10.427Z,9.58
2019-04-12T09:43:10.699Z,9.39
2019-04-12T09:44:10.676Z,9.14
2019-04-12T09:45:10.190Z,9.08
2019-04-12T09:46:10.669Z,9.14
2019-04-12T09:47:10.412Z,9.18
2019-04-12T09:48:10.661Z,9.18
2019-04-12T09:49:10.416Z,9.36
2019-04-12T09:50:10.162Z,9.39
2019-04-12T09:51:10.658Z,9.61
2019-04-12T09:52:10.399Z,9.79
2019-04-12T09:53:10.374Z,9.97
2019-04-12T09:54:10.636Z,9.89
2019-04-12T09:55:10.457Z,9.82
2019-04-12T09:56:10.617Z,9.72
2019-04-12T09:57:10.393Z,9.54
2019-04-12T09:58:10.607Z,9.4
2019-04-12T09:59:10.387Z,9.46
2019-04-12T10:00:10.353Z,9.58
2019-04-12T10:01:12.157Z,9.65
2019-04-12T10:02:18.373Z,9.77
2019-04-12T10:03:10.101Z,9.82
2019-04-12T10:04:10.583Z,9.58
2019-04-12T10:05:10.362Z,9.54
2019-04-12T10:06:10.635Z,9.54
2019-04-12T10:07:10.334Z,9.54
2019-04-12T10:08:10.566Z,9.55
2019-04-12T10:09:12.842Z,9.61
2019-04-12T10:10:10.311Z,9.44
2019-04-12T10:11:10.093Z,9.43
2019-04-12T10:12:10.565Z,9.55
2019-04-12T10:13:10.300Z,9.44
2019-04-12T10:14:14.329Z,9.37
2019-04-12T10:15:10.572Z,9.32
2019-04-12T10:16:11.929Z,9.34
2019-04-12T10:17:10.287Z,9.31
2019-04-12T10:18:10.285Z,9.19
2019-04-12T10:19:10.519Z,9.08
2019-04-12T10:20:10.277Z,9.13
2019-04-12T10:21:12.334Z,9.1
2019-04-12T10:22:11.556Z,9.1
2019-04-12T10:23:10.500Z,9.04
2019-04-12T10:24:10.525Z,9.19
2019-04-12T10:25:10.247Z,9.14
2019-04-12T10:26:09.998Z,9.39
2019-04-12T10:27:10.232Z,9.54
2019-04-12T10:28:10.492Z,9.66
2019-04-12T10:29:10.492Z,9.54
2019-04-12T10:30:10.213Z,9.54
2019-04-12T10:31:10.469Z,9.64
2019-04-12T10:32:10.452Z,9.5
2019-04-12T10:33:10.453Z,9.56
2019-04-12T10:34:10.479Z,9.61
2019-04-12T10:35:09.950Z,9.55
2019-04-12T10:36:10.447Z,9.58
2019-04-12T10:37:10.429Z,9.47
2019-04-12T10:38:10.422Z,9.5
2019-04-12T10:39:10.423Z,9.58
2019-04-12T10:40:13.210Z,9.55
2019-04-12T10:41:10.421Z,9.61
2019-04-12T10:42:10.412Z,9.61
2019-04-12T10:43:10.157Z,9.66
2019-04-12T10:44:10.408Z,9.73
2019-04-12T10:45:09.906Z,9.74
2019-04-12T10:46:10.386Z,9.73
2019-04-12T10:47:10.392Z,9.89
2019-04-12T10:48:10.379Z,9.98
2019-04-12T10:49:10.157Z,10.12
2019-04-12T10:50:10.188Z,10.04
2019-04-12T10:51:10.113Z,9.86
2019-04-12T10:52:10.123Z,9.65
2019-04-12T10:53:10.358Z,9.65
2019-04-12T10:54:10.101Z,9.77
2019-04-12T10:55:10.445Z,9.91
2019-04-12T10:56:10.102Z,10.01
2019-04-12T10:57:10.331Z,10.09
2019-04-12T10:58:10.354Z,10.28
2019-04-12T10:59:10.333Z,10.33
2019-04-12T11:00:10.332Z,10.48
2019-04-12T11:01:10.310Z,10.42
2019-04-12T11:02:10.418Z,10.46
2019-04-12T11:03:10.069Z,10.34
2019-04-12T11:04:10.342Z,10.19
2019-04-12T11:05:10.309Z,10.15
2019-04-12T11:06:10.062Z,10.17
2019-04-12T11:07:10.043Z,10.26
2019-04-12T11:08:09.797Z,10.3
2019-04-12T11:09:10.026Z,10.31
2019-04-12T11:10:10.275Z,10.31
2019-04-12T11:11:12.088Z,10.37
2019-04-12T11:12:10.264Z,10.31
2019-04-12T11:13:10.280Z,10.33
2019-04-12T11:14:10.026Z,10.3
2019-04-12T11:15:22.947Z,10.28
2019-04-12T11:16:10.011Z,10.28
2019-04-12T11:17:10.246Z,10.16
2019-04-12T11:18:09.994Z,10.28
2019-04-12T11:19:10.234Z,10.31
2019-04-12T11:20:10.231Z,10.46
2019-04-12T11:21:10.022Z,10.57
2019-04-12T11:22:09.978Z,10.56
2019-04-12T11:23:10.223Z,10.64
2019-04-12T11:24:10.253Z,10.76
2019-04-12T11:25:10.218Z,10.64
2019-04-12T11:26:09.971Z,10.54
2019-04-12T11:27:10.214Z,10.76
2019-04-12T11:28:09.960Z,10.76
2019-04-12T11:29:21.525Z,10.84
2019-04-12T11:30:10.222Z,10.87
2019-04-12T11:31:10.182Z,10.71
2019-04-12T11:32:09.962Z,10.61
2019-04-12T11:33:10.176Z,10.53
2019-04-12T11:34:10.162Z,10.53
2019-04-12T11:35:12.736Z,10.53
2019-04-12T11:36:09.670Z,10.53
2019-04-12T11:37:10.158Z,10.57
2019-04-12T11:38:09.913Z,10.78
2019-04-12T11:39:10.187Z,10.63
2019-04-12T11:40:10.140Z,10.72
2019-04-12T11:41:09.896Z,10.78
2019-04-12T11:42:09.890Z,10.78
2019-04-12T11:43:10.130Z,10.76
2019-04-12T11:44:09.914Z,10.69
2019-04-12T11:45:09.882Z,10.74
2019-04-12T11:46:10.135Z,10.76
2019-04-12T11:47:10.134Z,10.71
2019-04-12T11:48:10.121Z,10.69
2019-04-12T11:49:10.116Z,10.78
2019-04-12T11:50:10.102Z,10.96
2019-04-12T11:51:10.103Z,11.04
2019-04-12T11:52:09.876Z,11.1
2019-04-12T11:53:09.848Z,11.3
2019-04-12T11:54:09.604Z,11.48
2019-04-12T11:55:10.098Z,11.33
2019-04-12T11:56:10.093Z,11.41
2019-04-12T11:57:10.095Z,11.3
2019-04-12T11:58:09.577Z,11.1
2019-04-12T11:59:09.841Z,11.25
2019-04-12T12:00:10.095Z,11.33
2019-04-12T12:01:09.831Z,11.5
2019-04-12T12:02:09.574Z,11.59
2019-04-12T12:03:09.859Z,11.73
2019-04-12T12:04:10.047Z,11.68
2019-04-12T12:05:09.809Z,11.7
2019-04-12T12:06:09.810Z,11.63
2019-04-12T12:07:09.802Z,11.57
2019-04-12T12:08:11.778Z,11.57
2019-04-12T12:09:09.818Z,11.73
2019-04-12T12:10:10.044Z,11.81
2019-04-12T12:11:10.042Z,11.97
2019-04-12T12:12:09.802Z,11.99
2019-04-12T12:13:09.519Z,11.99
2019-04-12T12:14:09.760Z,11.91
2019-04-12T12:15:09.522Z,11.8
2019-04-12T12:16:09.777Z,11.83
2019-04-12T12:17:09.797Z,11.99
2019-04-12T12:18:09.757Z,12.04
2019-04-12T12:19:09.750Z,12.21
2019-04-12T12:20:10.006Z,12.27
2019-04-12T12:21:09.758Z,12.4
2019-04-12T12:22:09.748Z,12.39
2019-04-12T12:23:09.553Z,12.36
2019-04-12T12:24:09.764Z,12.24
2019-04-12T12:25:09.748Z,12.07
2019-04-12T12:26:09.985Z,11.9
2019-04-12T12:27:09.737Z,11.8
2019-04-12T12:28:09.976Z,11.73
2019-04-12T12:29:09.731Z,11.6
2019-04-12T12:30:09.556Z,11.43
2019-04-12T12:31:09.466Z,11.37
2019-04-12T12:32:09.720Z,11.36
2019-04-12T12:33:09.713Z,11.23
2019-04-12T12:34:09.714Z,11.12
2019-04-12T12:35:10.012Z,11.05
2019-04-12T12:36:09.704Z,10.94
2019-04-12T12:37:09.704Z,10.96
2019-04-12T12:38:13.208Z,11.02
2019-04-12T12:39:09.967Z,11.12
2019-04-12T12:40:09.687Z,11.36
2019-04-12T12:41:09.934Z,11.41
2019-04-12T12:42:09.937Z,11.47
2019-04-12T12:43:09.464Z,11.37
2019-04-12T12:44:09.920Z,11.4
2019-04-12T12:45:09.666Z,11.37
2019-04-12T12:46:09.660Z,11.47
2019-04-12T12:47:09.662Z,11.6
2019-04-12T12:48:09.667Z,11.66
2019-04-12T12:49:09.657Z,11.8
2019-04-12T12:50:09.911Z,11.68
2019-04-12T12:51:09.898Z,11.69
2019-04-12T12:52:09.899Z,11.69
2019-04-12T12:53:09.645Z,11.69
2019-04-12T12:54:09.885Z,11.62
2019-04-12T12:55:09.881Z,11.51
2019-04-12T12:56:09.385Z,11.51
2019-04-12T12:57:09.873Z,11.54
2019-04-12T12:58:11.965Z,11.41
2019-04-12T12:59:09.885Z,11.4
2019-04-12T13:00:09.382Z,11.4
2019-04-12T13:01:09.618Z,11.5
2019-04-12T13:02:09.877Z,11.4
2019-04-12T13:03:09.863Z,11.55
2019-04-12T13:04:09.598Z,11.6
2019-04-12T13:05:09.354Z,11.59
2019-04-12T13:06:09.850Z,11.47
2019-04-12T13:07:09.852Z,11.45
2019-04-12T13:08:09.334Z,11.44
2019-04-12T13:09:09.840Z,11.4
2019-04-12T13:10:09.605Z,11.4
2019-04-12T13:11:09.840Z,11.4
2019-04-12T13:12:09.825Z,11.35
2019-04-12T13:13:09.615Z,11.35
2019-04-12T13:14:09.636Z,11.3
2019-04-12T13:15:09.596Z,11.3
2019-04-12T13:16:09.809Z,11.26