createdAt,value
2018-09-22T00:00:38.514Z,99.90
2018-09-22T00:03:06.621Z,99.90
2018-09-22T00:05:34.714Z,99.90
2018-09-22T00:08:02.895Z,99.90
2018-09-22T00:10:30.995Z,99.90
2018-09-22T00:12:59.026Z,99.90
2018-09-22T00:15:27.057Z,99.90
2018-09-22T00:17:55.146Z,99.90
2018-09-22T00:20:23.524Z,99.90
2018-09-22T00:22:51.713Z,99.90
2018-09-22T00:25:19.725Z,99.90
2018-09-22T00:27:47.789Z,99.90
2018-09-22T00:30:15.833Z,99.90
2018-09-22T00:32:44.042Z,99.90
2018-09-22T00:35:12.150Z,99.90
2018-09-22T00:37:40.183Z,99.90
2018-09-22T00:40:08.766Z,99.90
2018-09-22T00:42:37.854Z,99.90
2018-09-22T00:45:05.926Z,99.90
2018-09-22T00:47:34.321Z,99.90
2018-09-22T00:50:02.432Z,99.90
2018-09-22T00:52:30.466Z,99.90
2018-09-22T00:54:58.541Z,99.90
2018-09-22T00:57:26.634Z,99.90
2018-09-22T00:59:54.653Z,99.90
2018-09-22T01:02:22.714Z,99.90
2018-09-22T01:04:50.795Z,99.90
2018-09-22T01:07:18.824Z,99.90
2018-09-22T01:09:47.158Z,99.90
2018-09-22T01:12:15.181Z,99.90
2018-09-22T01:14:43.195Z,99.90
2018-09-22T01:17:11.281Z,99.90
2018-09-22T01:19:39.394Z,99.90
2018-09-22T01:22:07.477Z,99.90
2018-09-22T01:24:35.570Z,99.90
2018-09-22T01:27:03.587Z,99.90
2018-09-22T01:29:31.725Z,99.90
2018-09-22T01:31:59.866Z,99.90
2018-09-22T01:34:28.098Z,99.90
2018-09-22T01:36:56.113Z,99.90
2018-09-22T01:39:24.379Z,99.90
2018-09-22T01:41:52.463Z,99.90
2018-09-22T01:44:20.537Z,99.90
2018-09-22T01:46:48.630Z,99.90
2018-09-22T01:49:16.665Z,99.90
2018-09-22T01:51:44.794Z,99.90
2018-09-22T01:54:12.890Z,99.90
2018-09-22T01:56:40.901Z,99.90
2018-09-22T01:59:09.046Z,99.90
2018-09-22T02:01:37.133Z,99.90
2018-09-22T02:04:05.279Z,99.90
2018-09-22T02:06:33.393Z,99.90
2018-09-22T02:09:01.481Z,99.90
2018-09-22T02:11:29.578Z,99.90
2018-09-22T02:13:57.822Z,99.90
2018-09-22T02:16:25.886Z,99.90
2018-09-22T02:18:54.001Z,99.90
2018-09-22T02:21:22.060Z,99.90
2018-09-22T02:23:50.199Z,99.90
2018-09-22T02:26:18.262Z,99.90
2018-09-22T02:28:46.310Z,99.90
2018-09-22T02:31:14.657Z,99.90
2018-09-22T02:33:42.746Z,99.90
2018-09-22T02:36:10.805Z,99.90
2018-09-22T02:38:39.214Z,99.90
2018-09-22T02:41:07.265Z,99.90
2018-09-22T02:43:35.288Z,99.90
2018-09-22T02:46:03.361Z,99.90
2018-09-22T02:48:31.382Z,99.90
2018-09-22T02:50:59.445Z,99.90
2018-09-22T02:53:27.474Z,99.90
2018-09-22T02:55:55.603Z,99.90
2018-09-22T02:58:23.674Z,99.90
2018-09-22T03:00:51.797Z,99.90
2018-09-22T03:03:19.830Z,99.90
2018-09-22T03:05:47.898Z,99.90
2018-09-22T03:08:15.973Z,99.90
2018-09-22T03:10:44.102Z,99.90
2018-09-22T03:13:12.170Z,99.90
2018-09-22T03:15:40.274Z,99.90
2018-09-22T03:18:08.312Z,99.90
2018-09-22T03:20:36.855Z,99.90
2018-09-22T03:23:04.901Z,99.90
2018-09-22T03:25:32.924Z,99.90
2018-09-22T03:28:01.207Z,99.90
2018-09-22T03:30:29.246Z,99.90
2018-09-22T03:32:57.351Z,99.90
2018-09-22T03:35:25.526Z,99.90
2018-09-22T03:37:53.560Z,99.90
2018-09-22T03:40:21.665Z,99.90
2018-09-22T03:42:49.920Z,99.90
2018-09-22T03:45:17.947Z,99.90
2018-09-22T03:47:46.011Z,99.90
2018-09-22T03:50:14.171Z,99.90
2018-09-22T03:52:42.269Z,99.90
2018-09-22T03:55:10.298Z,99.90
2018-09-22T03:57:38.402Z,99.90
2018-09-22T04:00:07.639Z,99.90
2018-09-22T04:02:35.662Z,99.90
2018-09-22T04:05:03.726Z,99.90
2018-09-22T04:07:32.081Z,99.90
2018-09-22T04:10:00.123Z,99.90
2018-09-22T04:12:28.368Z,99.90
2018-09-22T04:14:56.471Z,99.90
2018-09-22T04:17:24.622Z,99.90
2018-09-22T04:19:52.842Z,99.90
2018-09-22T04:22:20.892Z,99.90
2018-09-22T04:24:48.995Z,99.90
2018-09-22T04:27:17.021Z,99.90
2018-09-22T04:29:45.146Z,99.90
2018-09-22T04:32:13.206Z,99.90
2018-09-22T04:34:41.294Z,99.90
2018-09-22T04:37:09.511Z,99.90
2018-09-22T04:39:37.537Z,99.90
2018-09-22T04:42:05.575Z,99.90
2018-09-22T04:44:33.618Z,99.90
2018-09-22T04:47:01.650Z,99.90
2018-09-22T04:49:30.181Z,99.90
2018-09-22T04:51:58.324Z,99.90
2018-09-22T04:54:26.374Z,99.90
2018-09-22T04:56:54.445Z,99.90
2018-09-22T04:59:22.474Z,99.90
2018-09-22T05:01:50.553Z,99.90
2018-09-22T05:04:18.641Z,99.90
2018-09-22T05:06:46.742Z,99.90
2018-09-22T05:09:15.015Z,99.90
2018-09-22T05:11:43.098Z,99.90
2018-09-22T05:14:11.108Z,99.90
2018-09-22T05:16:39.269Z,99.90
2018-09-22T05:19:07.338Z,99.90
2018-09-22T05:21:35.433Z,99.90
2018-09-22T05:24:03.460Z,99.90
2018-09-22T05:26:31.581Z,99.90
2018-09-22T05:28:59.606Z,99.90
2018-09-22T05:31:27.669Z,99.90
2018-09-22T05:33:55.710Z,99.90
2018-09-22T05:36:23.838Z,99.90
2018-09-22T05:38:51.902Z,99.90
2018-09-22T05:41:19.921Z,99.90
2018-09-22T05:43:47.983Z,99.90
2018-09-22T05:46:16.081Z,99.90
2018-09-22T05:48:44.366Z,99.90
2018-09-22T05:51:12.409Z,99.90
2018-09-22T05:53:40.533Z,99.90
2018-09-22T05:56:08.615Z,99.90
2018-09-22T05:58:36.601Z,99.90
2018-09-22T06:01:04.669Z,99.90
2018-09-22T06:03:32.702Z,99.90
2018-09-22T06:06:00.761Z,99.90
2018-09-22T06:08:28.794Z,99.90
2018-09-22T06:10:56.869Z,99.90
2018-09-22T06:13:25.109Z,99.90
2018-09-22T06:15:53.150Z,99.90
2018-09-22T06:18:21.191Z,99.90
2018-09-22T06:20:49.253Z,99.90
2018-09-22T06:23:17.455Z,99.90
2018-09-22T06:25:45.422Z,99.90
2018-09-22T06:28:13.443Z,99.90
2018-09-22T06:30:41.562Z,99.90
2018-09-22T06:33:09.645Z,99.90
2018-09-22T06:35:37.642Z,99.90
2018-09-22T06:38:05.937Z,99.90
2018-09-22T06:40:33.953Z,99.90
2018-09-22T06:43:02.022Z,99.90
2018-09-22T06:45:31.090Z,99.90
2018-09-22T06:47:59.179Z,99.90
2018-09-22T06:50:27.229Z,99.90
2018-09-22T06:52:55.342Z,99.90
2018-09-22T06:55:23.562Z,99.90
2018-09-22T06:57:51.565Z,99.90
2018-09-22T07:00:19.669Z,99.90
2018-09-22T07:02:47.842Z,99.90
2018-09-22T07:05:15.850Z,99.90
2018-09-22T07:07:43.857Z,99.90
2018-09-22T07:10:11.930Z,99.90
2018-09-22T07:12:40.128Z,99.90
2018-09-22T07:15:08.132Z,99.90
2018-09-22T07:17:36.213Z,99.90
2018-09-22T07:20:04.282Z,99.90
2018-09-22T07:22:37.842Z,99.90
2018-09-22T07:25:06.740Z,99.90
2018-09-22T07:27:34.774Z,99.90
2018-09-22T07:30:02.869Z,99.90
2018-09-22T07:32:30.899Z,99.90
2018-09-22T07:34:59.027Z,99.90
2018-09-22T07:37:27.338Z,99.90
2018-09-22T07:39:55.346Z,99.90
2018-09-22T07:42:23.386Z,99.90
2018-09-22T07:44:51.471Z,99.90
2018-09-22T07:47:19.511Z,99.90
2018-09-22T07:49:47.512Z,99.90
2018-09-22T07:52:15.685Z,99.90
2018-09-22T07:54:43.964Z,99.90
2018-09-22T07:57:11.984Z,99.90
2018-09-22T07:59:39.974Z,99.90
2018-09-22T08:02:08.018Z,99.90
2018-09-22T08:04:36.019Z,99.90
2018-09-22T08:07:04.324Z,99.90
2018-09-22T08:09:32.326Z,99.90
2018-09-22T08:12:00.382Z,99.90
2018-09-22T08:14:28.435Z,99.90
2018-09-22T08:16:56.477Z,99.90
2018-09-22T08:19:24.533Z,99.90
2018-09-22T08:21:52.622Z,99.90
2018-09-22T08:24:20.714Z,99.90
2018-09-22T08:26:48.806Z,99.90
2018-09-22T08:29:16.894Z,99.90
2018-09-22T08:31:44.913Z,99.90
2018-09-22T08:34:12.950Z,99.90
2018-09-22T08:36:41.125Z,99.90
2018-09-22T08:39:10.546Z,99.90
2018-09-22T08:41:38.621Z,99.90
2018-09-22T08:44:06.865Z,99.90
2018-09-22T08:46:35.197Z,99.90
2018-09-22T08:49:03.210Z,99.90
2018-09-22T08:51:31.270Z,99.90
2018-09-22T08:53:59.314Z,99.90
2018-09-22T08:56:27.405Z,99.90
2018-09-22T08:58:55.442Z,99.90
2018-09-22T09:01:23.502Z,99.90
2018-09-22T09:03:52.705Z,99.90
2018-09-22T09:06:20.719Z,99.90
2018-09-22T09:08:48.909Z,99.90
2018-09-22T09:11:17.019Z,99.90
2018-09-22T09:13:44.989Z,99.90
2018-09-22T09:16:13.030Z,99.90
2018-09-22T09:18:41.033Z,99.90
2018-09-22T09:21:09.105Z,99.90
2018-09-22T09:23:37.102Z,99.90
2018-09-22T09:26:05.257Z,99.90
2018-09-22T09:28:33.350Z,99.90
2018-09-22T09:31:02.796Z,99.90
2018-09-22T09:33:33.206Z,99.90
2018-09-22T09:36:02.593Z,99.90
2018-09-22T09:38:33.641Z,99.90
2018-09-22T09:41:02.904Z,99.90
2018-09-22T09:43:33.665Z,99.90
2018-09-22T09:46:04.026Z,99.90
2018-09-22T09:48:34.113Z,99.90
2018-09-22T09:51:03.444Z,99.90
2018-09-22T09:53:34.036Z,99.90
2018-09-22T09:56:03.401Z,99.90
2018-09-22T09:58:32.389Z,99.90
2018-09-22T10:01:01.739Z,99.90
2018-09-22T10:03:32.299Z,99.90
2018-09-22T10:06:03.609Z,99.90
2018-09-22T10:08:32.601Z,99.90
2018-09-22T10:11:02.115Z,99.90
2018-09-22T10:13:31.266Z,99.90
2018-09-22T10:16:02.044Z,99.90
2018-09-22T10:18:31.091Z,99.90
2018-09-22T10:21:01.755Z,99.90
2018-09-22T10:23:31.746Z,99.90
2018-09-22T10:26:01.056Z,99.90
2018-09-22T10:28:31.351Z,99.90
2018-09-22T10:31:00.692Z,99.90
2018-09-22T10:33:30.023Z,99.70
2018-09-22T10:36:00.746Z,98.80
2018-09-22T10:38:30.421Z,97.90
2018-09-22T10:40:59.779Z,98.00
2018-09-22T10:43:29.282Z,98.90
2018-09-22T10:46:00.052Z,98.80
2018-09-22T10:48:31.116Z,98.90
2018-09-22T10:51:00.296Z,99.30
2018-09-22T10:53:29.629Z,99.20
2018-09-22T10:56:00.969Z,98.90
2018-09-22T10:58:30.389Z,98.90
2018-09-22T11:00:59.569Z,98.80
2018-09-22T11:03:30.111Z,99.20
2018-09-22T11:06:00.393Z,98.80
2018-09-22T11:08:32.738Z,98.70
2018-09-22T11:11:02.439Z,97.50
2018-09-22T11:13:31.962Z,97.50
2018-09-22T11:16:01.415Z,97.40
2018-09-22T11:18:30.808Z,97.70
2018-09-22T11:21:00.274Z,98.20
2018-09-22T11:23:33.099Z,97.00
2018-09-22T11:26:02.735Z,97.30
2018-09-22T11:28:33.023Z,97.80
2018-09-22T11:31:02.394Z,98.00
2018-09-22T11:33:32.851Z,97.80
2018-09-22T11:36:04.633Z,97.60
2018-09-22T11:38:33.795Z,97.60
2018-09-22T11:41:05.463Z,96.20
2018-09-22T11:43:36.170Z,96.30
2018-09-22T11:46:05.488Z,96.40
2018-09-22T11:48:35.656Z,96.40
2018-09-22T11:51:04.736Z,96.20
2018-09-22T11:53:34.952Z,96.60
2018-09-22T11:56:05.136Z,96.10
2018-09-22T11:58:35.418Z,96.50
2018-09-22T12:01:04.864Z,95.50
2018-09-22T12:03:34.343Z,95.30
2018-09-22T12:06:04.759Z,96.30
2018-09-22T12:08:34.150Z,95.50
2018-09-22T12:11:06.287Z,95.20
2018-09-22T12:13:34.475Z,95.00
2018-09-22T12:16:02.490Z,95.10
2018-09-22T12:18:30.579Z,94.40
2018-09-22T12:20:58.654Z,93.50
2018-09-22T12:23:26.658Z,94.30
2018-09-22T12:25:54.702Z,93.70
2018-09-22T12:28:22.777Z,93.40
2018-09-22T12:30:51.197Z,93.00
2018-09-22T12:33:19.282Z,93.60
2018-09-22T12:35:47.328Z,93.30
2018-09-22T12:38:15.431Z,93.20
2018-09-22T12:40:43.443Z,93.80
2018-09-22T12:43:11.481Z,94.10
2018-09-22T12:45:39.486Z,94.60
2018-09-22T12:48:07.586Z,94.70
2018-09-22T12:50:36.644Z,94.50
2018-09-22T12:53:05.994Z,94.20
2018-09-22T12:55:34.873Z,93.70
2018-09-22T12:58:08.378Z,93.00
2018-09-22T13:00:37.644Z,92.70
2018-09-22T13:03:07.007Z,92.40
2018-09-22T13:05:36.206Z,92.40
2018-09-22T13:08:06.032Z,91.80
2018-09-22T13:10:35.140Z,91.60
2018-09-22T13:13:05.619Z,91.40
2018-09-22T13:15:36.294Z,90.80
2018-09-22T13:18:08.569Z,90.70
2018-09-22T13:20:38.109Z,92.40
2018-09-22T13:23:08.038Z,91.70
2018-09-22T13:25:37.864Z,92.40
2018-09-22T13:28:07.287Z,92.70
2018-09-22T13:30:36.466Z,92.60
2018-09-22T13:33:05.509Z,92.30
2018-09-22T13:35:35.116Z,92.80
2018-09-22T13:38:04.752Z,93.50
2018-09-22T13:40:35.318Z,92.90
2018-09-22T13:43:05.865Z,92.40
2018-09-22T13:45:35.563Z,92.60
2018-09-22T13:48:05.040Z,92.00
2018-09-22T13:50:35.416Z,92.70
2018-09-22T13:53:05.499Z,91.90
2018-09-22T13:55:35.234Z,92.10
2018-09-22T13:58:04.530Z,91.90
2018-09-22T14:00:34.368Z,91.40
2018-09-22T14:03:04.438Z,90.40
2018-09-22T14:05:32.553Z,89.80
2018-09-22T14:08:02.142Z,89.70
2018-09-22T14:10:30.202Z,88.50
2018-09-22T14:12:58.285Z,89.30
2018-09-22T14:15:26.410Z,88.60
2018-09-22T14:17:54.433Z,86.50
2018-09-22T14:20:22.442Z,88.40
2018-09-22T14:22:50.502Z,86.30
2018-09-22T14:25:18.653Z,87.00
2018-09-22T14:27:46.690Z,85.60
2018-09-22T14:30:14.745Z,84.80
2018-09-22T14:32:42.746Z,86.20
2018-09-22T14:35:10.935Z,86.10
2018-09-22T14:37:38.938Z,86.40
2018-09-22T14:40:06.947Z,84.50
2018-09-22T14:42:35.079Z,83.30
2018-09-22T14:45:03.150Z,84.70
2018-09-22T14:47:31.437Z,83.00
2018-09-22T14:49:59.651Z,82.40
2018-09-22T14:52:27.762Z,83.90
2018-09-22T14:54:55.948Z,81.60
2018-09-22T14:57:24.079Z,79.60
2018-09-22T14:59:52.291Z,80.70
2018-09-22T15:02:20.277Z,80.00
2018-09-22T15:04:48.282Z,79.30
2018-09-22T15:07:17.328Z,82.20
2018-09-22T15:09:45.434Z,81.20
2018-09-22T15:12:13.453Z,83.70
2018-09-22T15:14:41.745Z,83.50
2018-09-22T15:17:09.981Z,82.00
2018-09-22T15:19:38.118Z,82.10
2018-09-22T15:22:06.552Z,82.70
2018-09-22T15:24:34.742Z,81.40
2018-09-22T15:27:02.811Z,81.70
2018-09-22T15:29:30.867Z,81.00
2018-09-22T15:31:58.876Z,81.40
2018-09-22T15:34:26.986Z,81.80
2018-09-22T15:36:55.070Z,81.40
2018-09-22T15:39:23.168Z,82.50
2018-09-22T15:41:51.554Z,85.00
2018-09-22T15:44:19.763Z,84.60
2018-09-22T15:46:47.777Z,82.30
2018-09-22T15:49:15.999Z,82.00
2018-09-22T15:51:44.094Z,84.30
2018-09-22T15:54:12.089Z,85.00
2018-09-22T15:56:40.150Z,83.70
2018-09-22T15:59:08.438Z,83.50
2018-09-22T16:01:36.435Z,84.00
2018-09-22T16:04:04.449Z,84.00
2018-09-22T16:06:32.685Z,82.90
2018-09-22T16:09:00.723Z,83.70
2018-09-22T16:11:28.717Z,82.10
2018-09-22T16:13:56.843Z,83.40
2018-09-22T16:16:24.841Z,83.10
2018-09-22T16:18:53.086Z,82.30
2018-09-22T16:21:21.156Z,83.00
2018-09-22T16:23:49.237Z,82.40
2018-09-22T16:26:17.280Z,83.50
2018-09-22T16:28:45.449Z,82.00
2018-09-22T16:31:13.489Z,82.00
2018-09-22T16:33:41.585Z,82.50
2018-09-22T16:36:09.901Z,82.50
2018-09-22T16:38:37.945Z,83.00
2018-09-22T16:41:06.016Z,81.50
2018-09-22T16:43:34.153Z,82.70
2018-09-22T16:46:02.184Z,81.80
2018-09-22T16:48:30.229Z,82.30
2018-09-22T16:50:58.301Z,81.90
2018-09-22T16:53:26.493Z,82.30
2018-09-22T16:55:54.691Z,81.40
2018-09-22T16:58:22.785Z,81.90
2018-09-22T17:00:51.053Z,81.70
2018-09-22T17:03:19.245Z,82.20
2018-09-22T17:05:47.286Z,81.90
2018-09-22T17:08:15.514Z,82.30
2018-09-22T17:10:43.807Z,82.60
2018-09-22T17:13:11.890Z,82.90
2018-09-22T17:15:39.965Z,82.50
2018-09-22T17:18:08.266Z,82.50
2018-09-22T17:20:36.316Z,83.20
2018-09-22T17:23:04.301Z,83.90
2018-09-22T17:25:32.466Z,84.00
2018-09-22T17:28:00.480Z,84.50
2018-09-22T17:30:28.485Z,83.30
2018-09-22T17:32:56.590Z,84.00
2018-09-22T17:35:24.746Z,84.60
2018-09-22T17:37:52.760Z,84.50
2018-09-22T17:40:20.789Z,85.10
2018-09-22T17:42:48.894Z,85.20
2018-09-22T17:45:16.889Z,85.50
2018-09-22T17:47:44.926Z,85.50
2018-09-22T17:50:13.113Z,85.30
2018-09-22T17:52:41.441Z,87.40
2018-09-22T17:55:10.546Z,87.20
2018-09-22T17:57:38.626Z,87.30
2018-09-22T18:00:06.757Z,87.60
2018-09-22T18:02:34.797Z,87.80
2018-09-22T18:05:02.834Z,89.10
2018-09-22T18:07:31.342Z,88.70
2018-09-22T18:09:59.443Z,89.20
2018-09-22T18:12:27.528Z,89.50
2018-09-22T18:14:55.795Z,89.70
2018-09-22T18:17:23.897Z,90.00
2018-09-22T18:19:51.965Z,89.80
2018-09-22T18:22:20.195Z,90.00
2018-09-22T18:24:48.468Z,90.40
2018-09-22T18:27:16.527Z,90.70
2018-09-22T18:29:44.563Z,91.20
2018-09-22T18:32:12.629Z,91.50
2018-09-22T18:34:40.714Z,91.10
2018-09-22T18:37:08.834Z,91.40
2018-09-22T18:39:36.839Z,91.70
2018-09-22T18:42:04.928Z,91.60
2018-09-22T18:44:33.062Z,91.70
2018-09-22T18:47:01.090Z,91.90
2018-09-22T18:49:29.082Z,92.20
2018-09-22T18:51:57.403Z,92.40
2018-09-22T18:54:25.594Z,92.00
2018-09-22T18:56:53.952Z,92.10
2018-09-22T18:59:21.988Z,92.50
2018-09-22T19:01:50.062Z,92.20
2018-09-22T19:04:18.201Z,92.10
2018-09-22T19:06:46.317Z,92.50
2018-09-22T19:09:14.440Z,92.30
2018-09-22T19:11:42.444Z,92.50
2018-09-22T19:14:16.669Z,92.50
2018-09-22T19:16:52.130Z,92.60
2018-09-22T19:19:25.346Z,92.40
2018-09-22T19:22:03.526Z,92.80
2018-09-22T19:24:36.222Z,93.00
2018-09-22T19:27:09.984Z,92.60
2018-09-22T19:29:41.428Z,92.10
2018-09-22T19:32:13.258Z,92.30
2018-09-22T19:34:44.958Z,92.60
2018-09-22T19:37:17.226Z,93.60
2018-09-22T19:39:55.180Z,94.50
2018-09-22T19:43:04.100Z,95.40
2018-09-22T19:45:38.492Z,96.30
2018-09-22T19:48:24.765Z,97.40
2018-09-22T19:50:57.191Z,98.60
2018-09-22T19:53:25.417Z,99.70
2018-09-22T19:55:53.458Z,99.90
2018-09-22T19:58:21.470Z,99.90
2018-09-22T20:00:49.565Z,99.90
2018-09-22T20:03:17.615Z,99.90
2018-09-22T20:05:45.761Z,99.90
2018-09-22T20:08:13.784Z,99.90
2018-09-22T20:10:41.810Z,99.90
2018-09-22T20:13:09.914Z,99.90
2018-09-22T20:15:38.054Z,99.90
2018-09-22T20:18:07.643Z,99.90
2018-09-22T20:20:35.909Z,99.90
2018-09-22T20:23:04.066Z,99.90
2018-09-22T20:25:32.418Z,99.90
2018-09-22T20:28:00.530Z,99.90
2018-09-22T20:30:28.591Z,99.90
2018-09-22T20:32:56.629Z,99.90
2018-09-22T20:35:24.662Z,99.90
2018-09-22T20:37:52.779Z,99.90
2018-09-22T20:40:20.967Z,99.90
2018-09-22T20:42:49.084Z,99.90
2018-09-22T20:45:17.245Z,99.90
2018-09-22T20:47:45.306Z,99.90
2018-09-22T20:50:13.470Z,99.90
2018-09-22T20:52:41.590Z,99.90
2018-09-22T20:55:09.758Z,99.90
2018-09-22T20:57:37.782Z,99.90
2018-09-22T21:00:07.157Z,99.90
2018-09-22T21:02:35.266Z,99.90
2018-09-22T21:05:03.613Z,99.90
2018-09-22T21:07:31.917Z,99.90
2018-09-22T21:10:00.060Z,99.90
2018-09-22T21:12:28.425Z,99.90
2018-09-22T21:14:56.833Z,99.90
2018-09-22T21:17:26.354Z,99.90
2018-09-22T21:19:54.398Z,99.90
2018-09-22T21:22:22.462Z,99.90
2018-09-22T21:24:50.880Z,99.90
2018-09-22T21:27:19.036Z,99.90
2018-09-22T21:29:47.136Z,99.90
2018-09-22T21:32:15.413Z,99.90
2018-09-22T21:34:43.480Z,99.90
2018-09-22T21:37:11.519Z,99.90
2018-09-22T21:39:39.662Z,99.90
2018-09-22T21:42:07.748Z,99.90
2018-09-22T21:44:35.792Z,99.90
2018-09-22T21:47:03.845Z,99.90
2018-09-22T21:49:31.919Z,99.90
2018-09-22T21:52:00.088Z,99.90
2018-09-22T21:54:28.125Z,99.90
2018-09-22T21:56:56.263Z,99.90
2018-09-22T21:59:24.346Z,99.90
2018-09-22T22:01:52.452Z,99.90
2018-09-22T22:04:20.495Z,99.90
2018-09-22T22:06:48.534Z,99.90
2018-09-22T22:09:16.536Z,99.90
2018-09-22T22:11:44.538Z,99.90
2018-09-22T22:14:12.743Z,99.90
2018-09-22T22:16:40.821Z,99.90
2018-09-22T22:19:09.013Z,99.90
2018-09-22T22:21:37.106Z,99.90
2018-09-22T22:24:05.296Z,99.90
2018-09-22T22:26:33.574Z,99.90
2018-09-22T22:29:01.654Z,99.90
2018-09-22T22:31:29.763Z,99.90
2018-09-22T22:33:58.138Z,99.90
2018-09-22T22:36:26.139Z,99.90
2018-09-22T22:38:54.130Z,99.90
2018-09-22T22:41:22.170Z,99.90
2018-09-22T22:43:50.236Z,99.90
2018-09-22T22:46:18.249Z,99.90
2018-09-22T22:48:46.335Z,99.90
2018-09-22T22:51:14.422Z,99.90
2018-09-22T22:53:42.458Z,99.90
2018-09-22T22:56:10.497Z,99.90
2018-09-22T22:58:38.980Z,99.90
2018-09-22T23:01:07.676Z,99.90
2018-09-22T23:03:35.762Z,99.90
2018-09-22T23:06:03.833Z,99.90
2018-09-22T23:08:32.135Z,99.90
2018-09-22T23:11:00.143Z,99.90
2018-09-22T23:13:28.186Z,99.90
2018-09-22T23:15:56.230Z,99.90
2018-09-22T23:18:24.474Z,99.90
2018-09-22T23:20:52.511Z,99.90
2018-09-22T23:23:20.515Z,99.90
2018-09-22T23:25:48.550Z,99.90
2018-09-22T23:28:16.552Z,99.90
2018-09-22T23:30:44.554Z,99.90
2018-09-22T23:33:12.670Z,99.90
2018-09-22T23:35:40.677Z,99.90
2018-09-22T23:38:08.723Z,99.90
2018-09-22T23:40:36.770Z,99.90
2018-09-22T23:43:04.783Z,99.90
2018-09-22T23:45:32.894Z,99.90
2018-09-22T23:48:00.898Z,99.90
2018-09-22T23:50:28.901Z,99.90
2018-09-22T23:52:56.941Z,99.90
2018-09-22T23:55:25.019Z,99.90
2018-09-22T23:57:53.202Z,99.90
